createdAt,value
2022-11-08T00:01:52.538Z,11.28
2022-11-08T00:04:23.335Z,11.27
2022-11-08T00:07:10.658Z,11.28
2022-11-08T00:09:57.899Z,11.25
2022-11-08T00:12:47.064Z,11.27
2022-11-08T00:15:16.332Z,11.25
2022-11-08T00:17:45.031Z,11.23
2022-11-08T00:20:13.615Z,11.18
2022-11-08T00:22:43.472Z,11.15
2022-11-08T00:25:11.998Z,11.09
2022-11-08T00:27:42.963Z,11.07
2022-11-08T00:30:13.479Z,11.05
2022-11-08T00:32:41.794Z,11.04
2022-11-08T00:35:10.473Z,11.03
2022-11-08T00:37:39.305Z,11.00
2022-11-08T00:40:11.446Z,10.99
2022-11-08T00:42:39.948Z,10.96
2022-11-08T00:45:10.133Z,10.90
2022-11-08T00:47:38.701Z,10.88
2022-11-08T00:50:10.028Z,10.89
2022-11-08T00:52:39.973Z,10.90
2022-11-08T00:55:10.806Z,10.90
2022-11-08T00:57:53.912Z,10.93
2022-11-08T01:00:27.641Z,10.92
2022-11-08T01:03:10.957Z,10.86
2022-11-08T01:06:00.438Z,10.91
2022-11-08T01:08:32.693Z,10.82
2022-11-08T01:11:11.862Z,10.77
2022-11-08T01:13:45.025Z,10.77
2022-11-08T01:16:20.013Z,10.76
2022-11-08T01:18:58.182Z,10.77
2022-11-08T01:21:31.570Z,10.76
2022-11-08T01:24:08.523Z,10.74
2022-11-08T01:26:45.545Z,10.77
2022-11-08T01:29:20.561Z,10.77
2022-11-08T01:31:53.234Z,10.75
2022-11-08T01:34:27.258Z,10.73
2022-11-08T01:37:00.730Z,10.76
2022-11-08T01:39:34.189Z,10.76
2022-11-08T01:42:08.800Z,10.75
2022-11-08T01:45:01.889Z,10.74
2022-11-08T01:47:33.677Z,10.74
2022-11-08T01:50:09.713Z,10.71
2022-11-08T01:52:46.610Z,10.68
2022-11-08T01:55:23.700Z,10.64
2022-11-08T01:57:58.938Z,10.56
2022-11-08T02:00:32.896Z,10.57
2022-11-08T02:03:07.267Z,10.57
2022-11-08T02:05:40.717Z,10.59
2022-11-08T02:08:19.509Z,10.63
2022-11-08T02:10:54.736Z,10.63
2022-11-08T02:13:31.593Z,10.64
2022-11-08T02:16:10.795Z,10.63
2022-11-08T02:18:43.150Z,10.64
2022-11-08T02:21:19.930Z,10.66
2022-11-08T02:23:55.489Z,10.64
2022-11-08T02:26:30.495Z,10.64
2022-11-08T02:29:09.850Z,10.62
2022-11-08T02:31:43.569Z,10.62
2022-11-08T02:34:20.218Z,10.62
2022-11-08T02:36:52.856Z,10.61
2022-11-08T02:39:26.636Z,10.61
2022-11-08T02:41:58.707Z,10.60
2022-11-08T02:44:33.509Z,10.59
2022-11-08T02:47:07.516Z,10.58
2022-11-08T02:49:39.809Z,10.55
2022-11-08T02:52:11.921Z,10.54
2022-11-08T02:54:46.162Z,10.52
2022-11-08T02:57:18.333Z,10.54
2022-11-08T02:59:51.017Z,10.50
2022-11-08T03:02:25.766Z,10.52
2022-11-08T03:04:58.293Z,10.52
2022-11-08T03:07:30.089Z,10.50
2022-11-08T03:10:03.032Z,10.52
2022-11-08T03:12:36.385Z,10.52
2022-11-08T03:15:11.661Z,10.52
2022-11-08T03:17:44.922Z,10.52
2022-11-08T03:20:18.494Z,10.50
2022-11-08T03:22:50.719Z,10.48
2022-11-08T03:25:22.887Z,10.48
2022-11-08T03:27:55.063Z,10.47
2022-11-08T03:30:27.636Z,10.48
2022-11-08T03:33:04.124Z,10.46
2022-11-08T03:35:36.634Z,10.45
2022-11-08T03:38:11.085Z,10.45
2022-11-08T03:40:44.506Z,10.43
2022-11-08T03:43:16.820Z,10.43
2022-11-08T03:45:50.109Z,10.40
2022-11-08T03:48:24.882Z,10.37
2022-11-08T03:50:57.314Z,10.38
2022-11-08T03:53:30.354Z,10.37
2022-11-08T03:56:05.331Z,10.32
2022-11-08T03:58:38.892Z,10.31
2022-11-08T04:01:14.111Z,10.34
2022-11-08T04:03:47.936Z,10.31
2022-11-08T04:06:21.648Z,10.28
2022-11-08T04:08:55.403Z,10.25
2022-11-08T04:11:48.516Z,10.23
2022-11-08T04:14:42.331Z,10.19
2022-11-08T04:17:14.740Z,10.17
2022-11-08T04:20:06.340Z,10.17
2022-11-08T04:22:38.535Z,10.13
2022-11-08T04:25:11.823Z,10.10
2022-11-08T04:27:44.397Z,10.07
2022-11-08T04:30:16.980Z,10.07
2022-11-08T04:32:49.972Z,10.07
2022-11-08T04:35:22.002Z,10.05
2022-11-08T04:37:54.168Z,10.03
2022-11-08T04:40:26.697Z,10.06
2022-11-08T04:43:04.546Z,10.04
2022-11-08T04:45:36.731Z,10.04
2022-11-08T04:48:10.617Z,10.01
2022-11-08T04:50:45.275Z,10.00
2022-11-08T04:53:18.284Z,9.98
2022-11-08T04:55:53.353Z,10.00
2022-11-08T04:58:26.761Z,9.97
2022-11-08T05:01:03.507Z,9.96
2022-11-08T05:03:37.565Z,9.96
2022-11-08T05:06:15.076Z,9.91
2022-11-08T05:08:47.402Z,9.89
2022-11-08T05:11:22.607Z,9.85
2022-11-08T05:13:55.658Z,9.82
2022-11-08T05:16:33.046Z,9.83
2022-11-08T05:19:10.494Z,9.85
2022-11-08T05:22:04.527Z,9.84
2022-11-08T05:24:37.797Z,9.78
2022-11-08T05:27:10.068Z,9.76
2022-11-08T05:29:43.456Z,9.75
2022-11-08T05:32:17.225Z,9.74
2022-11-08T05:34:53.210Z,9.68
2022-11-08T05:37:25.056Z,9.65
2022-11-08T05:39:57.230Z,9.66
2022-11-08T05:42:29.584Z,9.65
2022-11-08T05:45:06.565Z,9.63
2022-11-08T05:47:44.673Z,9.66
2022-11-08T05:50:19.500Z,9.69
2022-11-08T05:52:57.096Z,9.69
2022-11-08T05:55:28.955Z,9.76
2022-11-08T05:58:01.539Z,9.75
2022-11-08T06:00:35.960Z,9.80
2022-11-08T06:03:09.027Z,9.78
2022-11-08T06:05:42.528Z,9.70
2022-11-08T06:08:15.305Z,9.68
2022-11-08T06:10:51.529Z,9.69
2022-11-08T06:13:24.811Z,9.74
2022-11-08T06:15:58.043Z,9.75
2022-11-08T06:18:31.371Z,9.74
2022-11-08T06:21:05.040Z,9.75
2022-11-08T06:23:37.926Z,9.74
2022-11-08T06:26:10.784Z,9.72
2022-11-08T06:28:44.347Z,9.70
2022-11-08T06:31:16.673Z,9.74
2022-11-08T06:33:51.228Z,9.77
2022-11-08T06:36:23.699Z,9.81
2022-11-08T06:38:58.716Z,9.82
2022-11-08T06:41:32.605Z,9.85
2022-11-08T06:44:05.649Z,9.91
2022-11-08T06:46:39.633Z,9.95
2022-11-08T06:49:13.218Z,10.00
2022-11-08T06:51:46.297Z,10.04
2022-11-08T06:54:53.169Z,10.15
2022-11-08T06:57:21.823Z,10.20
2022-11-08T06:59:53.181Z,10.31
2022-11-08T07:02:21.972Z,10.41
2022-11-08T07:04:52.587Z,10.51
2022-11-08T07:07:22.949Z,10.62
2022-11-08T07:09:51.442Z,10.71
2022-11-08T07:12:20.076Z,10.81
2022-11-08T07:14:49.218Z,10.89
2022-11-08T07:17:17.812Z,11.01
2022-11-08T07:19:46.169Z,11.14
2022-11-08T07:22:16.049Z,11.30
2022-11-08T07:24:48.574Z,11.45
2022-11-08T07:27:18.564Z,11.60
2022-11-08T07:29:47.503Z,11.71
2022-11-08T07:32:16.796Z,11.82
2022-11-08T07:34:46.549Z,11.91
2022-11-08T07:37:15.133Z,12.01
2022-11-08T07:39:45.385Z,12.17
2022-11-08T07:42:17.177Z,12.27
2022-11-08T07:44:46.223Z,12.38
2022-11-08T07:47:14.697Z,12.53
2022-11-08T07:49:45.552Z,12.67
2022-11-08T07:52:14.862Z,12.78
2022-11-08T07:54:44.435Z,12.91
2022-11-08T07:57:17.493Z,13.01
2022-11-08T07:59:46.675Z,13.14
2022-11-08T08:02:15.850Z,13.24
2022-11-08T08:04:47.100Z,13.35
2022-11-08T08:07:17.935Z,13.45
2022-11-08T08:09:47.827Z,13.58
2022-11-08T08:12:17.310Z,13.66
2022-11-08T08:14:46.264Z,13.75
2022-11-08T08:17:16.369Z,13.85
2022-11-08T08:19:44.750Z,13.95
2022-11-08T08:22:14.356Z,14.09
2022-11-08T08:24:44.055Z,14.20
2022-11-08T08:27:14.977Z,14.34
2022-11-08T08:29:46.248Z,14.48
2022-11-08T08:32:15.635Z,14.58
2022-11-08T08:34:44.309Z,14.70
2022-11-08T08:37:17.365Z,14.83
2022-11-08T08:39:46.959Z,14.95
2022-11-08T08:42:16.861Z,15.06
2022-11-08T08:44:46.537Z,15.16
2022-11-08T08:47:15.256Z,15.25
2022-11-08T08:49:44.109Z,15.35
2022-11-08T08:52:13.961Z,15.44
2022-11-08T08:54:43.031Z,15.54
2022-11-08T08:57:12.654Z,15.64
2022-11-08T09:02:30.466Z,15.85
2022-11-08T09:04:59.241Z,15.97
2022-11-08T09:07:28.246Z,16.05
2022-11-08T09:09:59.021Z,16.12
2022-11-08T09:12:27.593Z,16.22
2022-11-08T09:14:56.999Z,16.35
2022-11-08T09:17:27.855Z,16.46
2022-11-08T09:19:57.754Z,16.60
2022-11-08T09:22:27.111Z,16.69
2022-11-08T09:24:58.463Z,16.84
2022-11-08T09:27:29.146Z,17.01
2022-11-08T09:29:57.533Z,17.14
2022-11-08T09:32:46.324Z,17.26
2022-11-08T09:35:18.080Z,17.32
2022-11-08T09:37:49.749Z,17.47
2022-11-08T09:40:23.895Z,17.59
2022-11-08T09:43:03.465Z,17.67
2022-11-08T09:45:36.940Z,17.77
2022-11-08T09:48:07.177Z,17.89
2022-11-08T09:50:39.679Z,17.99
2022-11-08T09:53:17.988Z,18.08
2022-11-08T09:55:51.195Z,18.18
2022-11-08T09:58:24.410Z,18.30
2022-11-08T10:00:52.946Z,18.49
2022-11-08T10:03:23.151Z,18.61
2022-11-08T10:06:06.159Z,18.74
2022-11-08T10:08:41.922Z,18.82
2022-11-08T10:11:32.812Z,18.91
2022-11-08T10:14:13.810Z,19.03
2022-11-08T10:16:48.545Z,19.16
2022-11-08T10:19:36.039Z,19.23
2022-11-08T10:22:12.020Z,19.29
2022-11-08T10:24:47.865Z,19.36
2022-11-08T10:27:26.006Z,19.44
2022-11-08T10:30:00.466Z,19.52
2022-11-08T10:32:31.774Z,19.54
2022-11-08T10:35:07.333Z,19.54
2022-11-08T10:37:35.871Z,19.55
2022-11-08T10:40:18.309Z,19.60
2022-11-08T10:42:50.397Z,19.66
2022-11-08T10:45:18.944Z,19.73
2022-11-08T10:47:48.158Z,19.81
2022-11-08T10:50:19.367Z,19.93
2022-11-08T10:52:55.248Z,20.04
2022-11-08T10:55:30.378Z,20.16
2022-11-08T10:57:59.701Z,20.25
2022-11-08T11:00:31.211Z,20.37
2022-11-08T11:03:02.841Z,20.43
2022-11-08T11:05:34.129Z,20.46
2022-11-08T11:08:18.475Z,20.49
2022-11-08T11:10:49.271Z,20.57
2022-11-08T11:13:22.923Z,20.62
2022-11-08T11:15:53.562Z,20.72
2022-11-08T11:18:28.961Z,20.79
2022-11-08T11:21:09.049Z,20.84
2022-11-08T11:23:41.545Z,20.84
2022-11-08T11:26:19.350Z,20.84
2022-11-08T11:29:06.274Z,20.92
2022-11-08T11:31:36.813Z,21.03
2022-11-08T11:34:25.417Z,21.13
2022-11-08T11:36:57.232Z,21.25
2022-11-08T11:39:31.600Z,21.42
2022-11-08T11:42:24.011Z,21.67
2022-11-08T11:45:03.600Z,21.90
2022-11-08T11:47:36.053Z,22.07
2022-11-08T11:50:12.741Z,22.27
2022-11-08T11:52:42.229Z,22.41
2022-11-08T11:55:15.520Z,22.56
2022-11-08T11:57:52.162Z,22.75
2022-11-08T12:00:20.887Z,22.99
2022-11-08T12:03:06.029Z,23.23
2022-11-08T12:05:42.353Z,23.40
2022-11-08T12:08:24.768Z,23.57
2022-11-08T12:11:08.180Z,23.75
2022-11-08T12:13:53.997Z,23.90
2022-11-08T12:16:27.450Z,24.03
2022-11-08T12:19:05.583Z,24.18
2022-11-08T12:21:41.055Z,24.35
2022-11-08T12:24:21.498Z,24.54
2022-11-08T12:27:01.023Z,24.68
2022-11-08T12:29:32.629Z,24.79
2022-11-08T12:32:51.816Z,24.89
2022-11-08T12:35:31.911Z,25.09
2022-11-08T12:38:14.671Z,25.17
2022-11-08T12:40:51.594Z,25.12
2022-11-08T12:43:40.382Z,25.01
2022-11-08T12:46:12.427Z,24.96
2022-11-08T12:49:10.576Z,24.93
2022-11-08T12:51:51.883Z,25.10
2022-11-08T12:54:27.038Z,25.26
2022-11-08T12:56:58.204Z,25.31
2022-11-08T12:59:31.160Z,25.41
2022-11-08T13:02:02.461Z,25.48
2022-11-08T13:04:50.608Z,25.57
2022-11-08T13:07:26.871Z,25.59
2022-11-08T13:10:03.584Z,25.64
2022-11-08T13:12:40.365Z,25.66
2022-11-08T13:15:17.554Z,25.57
2022-11-08T13:18:17.928Z,25.43
2022-11-08T13:20:47.798Z,24.92
2022-11-08T13:23:20.929Z,24.63
2022-11-08T13:25:49.606Z,24.41
2022-11-08T13:28:38.744Z,24.28
2022-11-08T13:31:18.781Z,24.18
2022-11-08T13:33:56.192Z,24.16
2022-11-08T13:36:33.246Z,23.97
2022-11-08T13:39:30.308Z,23.76
2022-11-08T13:42:04.378Z,23.48
2022-11-08T13:44:58.207Z,23.28
2022-11-08T13:47:57.278Z,23.03
2022-11-08T13:51:00.891Z,22.77
2022-11-08T13:53:57.130Z,22.56
2022-11-08T13:56:41.651Z,22.41
2022-11-08T13:59:53.378Z,22.21
2022-11-08T14:02:34.883Z,22.08
2022-11-08T14:05:27.658Z,21.98
2022-11-08T14:08:20.243Z,21.85
2022-11-08T14:11:25.023Z,21.73
2022-11-08T14:14:33.337Z,21.51
2022-11-08T14:17:09.463Z,21.36
2022-11-08T14:19:39.561Z,21.22
2022-11-08T14:22:14.338Z,21.15
2022-11-08T14:24:43.144Z,21.11
2022-11-08T14:27:13.660Z,21.05
2022-11-08T14:29:42.142Z,20.98
2022-11-08T14:32:18.481Z,20.94
2022-11-08T14:34:47.081Z,20.90
2022-11-08T14:37:20.944Z,20.87
2022-11-08T14:39:49.430Z,20.84
2022-11-08T14:42:21.997Z,20.76
2022-11-08T14:44:53.036Z,20.66
2022-11-08T14:47:25.868Z,20.54
2022-11-08T14:49:54.676Z,20.46
2022-11-08T14:52:27.671Z,20.41
2022-11-08T14:55:03.354Z,20.32
2022-11-08T14:57:33.779Z,20.26
2022-11-08T15:00:06.378Z,20.17
2022-11-08T15:02:36.515Z,20.13
2022-11-08T15:05:27.110Z,20.04
2022-11-08T15:07:55.691Z,19.90
2022-11-08T15:10:24.221Z,19.78
2022-11-08T15:12:53.017Z,19.69
2022-11-08T15:15:24.033Z,19.58
2022-11-08T15:18:11.631Z,19.48
2022-11-08T15:20:40.709Z,19.21
2022-11-08T15:23:30.813Z,19.01
2022-11-08T15:26:00.339Z,18.88
2022-11-08T15:28:33.270Z,18.80
2022-11-08T15:31:03.370Z,18.70
2022-11-08T15:33:35.969Z,18.58
2022-11-08T15:36:11.918Z,18.52
2022-11-08T15:38:40.991Z,18.46
2022-11-08T15:41:30.611Z,18.53
2022-11-08T15:44:14.081Z,18.48
2022-11-08T15:46:42.790Z,18.37
2022-11-08T15:49:16.444Z,18.21
2022-11-08T15:51:44.853Z,18.20
2022-11-08T15:54:13.227Z,18.14
2022-11-08T15:56:42.058Z,18.04
2022-11-08T15:59:18.599Z,17.97
2022-11-08T16:01:54.759Z,17.89
2022-11-08T16:04:23.324Z,17.81
2022-11-08T16:06:52.015Z,17.74
2022-11-08T16:09:20.517Z,17.66
2022-11-08T16:11:49.190Z,17.58
2022-11-08T16:14:19.736Z,17.51
2022-11-08T16:16:48.196Z,17.41
2022-11-08T16:19:20.875Z,17.33
2022-11-08T16:21:50.357Z,17.23
2022-11-08T16:24:19.231Z,17.14
2022-11-08T16:26:48.779Z,17.09
2022-11-08T16:29:20.102Z,17.00
2022-11-08T16:31:51.555Z,16.96
2022-11-08T16:34:20.158Z,16.87
2022-11-08T16:36:49.693Z,16.87
2022-11-08T16:39:19.364Z,16.83
2022-11-08T16:41:48.091Z,16.78
2022-11-08T16:44:17.464Z,16.74
2022-11-08T16:46:45.926Z,16.71
2022-11-08T16:49:20.794Z,16.44
2022-11-08T16:51:49.482Z,16.33
2022-11-08T16:54:19.606Z,16.37
2022-11-08T16:56:47.951Z,16.26
2022-11-08T16:59:16.381Z,16.20
2022-11-08T17:01:44.859Z,16.15
2022-11-08T17:04:13.397Z,16.10
2022-11-08T17:06:41.991Z,16.05
2022-11-08T17:09:10.355Z,16.00
2022-11-08T17:11:39.323Z,15.93
2022-11-08T17:14:09.377Z,15.88
2022-11-08T17:16:37.989Z,15.84
2022-11-08T17:19:06.442Z,15.85
2022-11-08T17:21:50.332Z,15.92
2022-11-08T17:24:22.040Z,15.91
2022-11-08T17:26:51.056Z,15.90
2022-11-08T17:29:19.852Z,15.90
2022-11-08T17:31:48.748Z,15.89
2022-11-08T17:34:17.262Z,15.88
2022-11-08T17:36:45.786Z,15.87
2022-11-08T17:39:14.632Z,15.86
2022-11-08T17:41:43.192Z,15.77
2022-11-08T17:44:12.537Z,15.85
2022-11-08T17:46:40.936Z,15.89
2022-11-08T17:49:10.079Z,15.89
2022-11-08T17:51:38.514Z,15.69
2022-11-08T17:54:14.418Z,15.63
2022-11-08T17:56:44.196Z,15.66
2022-11-08T17:59:12.784Z,15.79
2022-11-08T18:01:41.329Z,15.79
2022-11-08T18:04:11.122Z,15.79
2022-11-08T18:06:39.625Z,15.74
2022-11-08T18:09:09.770Z,15.69
2022-11-08T18:11:39.249Z,15.65
2022-11-08T18:14:09.177Z,15.60
2022-11-08T18:16:37.645Z,15.52
2022-11-08T18:19:06.121Z,15.47
2022-11-08T18:21:34.631Z,15.40
2022-11-08T18:24:04.517Z,15.38
2022-11-08T18:26:33.237Z,15.33
2022-11-08T18:29:04.217Z,15.32
2022-11-08T18:31:32.813Z,15.30
2022-11-08T18:34:01.934Z,15.26
2022-11-08T18:36:31.289Z,15.22
2022-11-08T18:39:01.960Z,15.17
2022-11-08T18:41:33.328Z,15.11
2022-11-08T18:44:03.059Z,15.05
2022-11-08T18:46:36.538Z,15.03
2022-11-08T18:49:08.033Z,15.01
2022-11-08T18:51:37.078Z,14.96
2022-11-08T18:54:05.703Z,14.90
2022-11-08T18:56:34.295Z,14.83
2022-11-08T18:59:03.740Z,14.58
2022-11-08T19:01:32.394Z,14.64
2022-11-08T19:04:01.044Z,14.58
2022-11-08T19:06:30.005Z,14.53
2022-11-08T19:08:58.561Z,14.53
2022-11-08T19:11:30.690Z,14.53
2022-11-08T19:14:02.796Z,14.55
2022-11-08T19:16:32.664Z,14.56
2022-11-08T19:19:04.629Z,14.56
2022-11-08T19:21:37.860Z,14.54
2022-11-08T19:24:10.426Z,14.49
2022-11-08T19:26:40.665Z,14.48
2022-11-08T19:29:11.661Z,14.51
2022-11-08T19:31:46.744Z,14.49
2022-11-08T19:34:16.687Z,14.52
2022-11-08T19:36:52.683Z,14.56
2022-11-08T19:39:25.395Z,14.56
2022-11-08T19:41:56.718Z,14.53
2022-11-08T19:44:28.031Z,14.56
2022-11-08T19:47:01.963Z,14.58
2022-11-08T19:49:31.772Z,14.55
2022-11-08T19:52:01.808Z,14.55
2022-11-08T19:54:33.745Z,14.55
2022-11-08T19:57:06.456Z,14.54
2022-11-08T19:59:45.455Z,14.53
2022-11-08T20:02:22.169Z,14.52
2022-11-08T20:04:52.002Z,14.49
2022-11-08T20:07:28.023Z,14.50
2022-11-08T20:09:58.692Z,14.49
2022-11-08T20:19:50.019Z,14.45
2022-11-08T20:22:22.374Z,14.37
2022-11-08T20:24:54.274Z,14.35
2022-11-08T20:27:27.987Z,14.35
2022-11-08T20:30:00.477Z,14.32
2022-11-08T20:32:33.712Z,14.32
2022-11-08T20:35:06.228Z,14.31
2022-11-08T20:37:44.397Z,14.28
2022-11-08T20:40:16.537Z,14.26
2022-11-08T20:42:50.406Z,14.21
2022-11-08T20:45:23.443Z,14.20
2022-11-08T20:47:55.348Z,14.19
2022-11-08T20:50:28.084Z,14.21
2022-11-08T20:53:00.759Z,14.21
2022-11-08T20:55:33.436Z,14.09
2022-11-08T20:58:07.893Z,13.95
2022-11-08T21:00:57.980Z,14.03
2022-11-08T21:03:36.161Z,13.92
2022-11-08T21:06:10.145Z,13.88
2022-11-08T21:09:03.316Z,13.82
2022-11-08T21:11:37.395Z,13.82
2022-11-08T21:14:10.052Z,14.02
2022-11-08T21:17:14.673Z,14.04
2022-11-08T21:19:35.558Z,14.02
2022-11-08T21:22:19.802Z,13.98
2022-11-08T21:24:52.826Z,13.93
2022-11-08T21:27:29.612Z,13.92
2022-11-08T21:30:03.384Z,13.88
2022-11-08T21:32:37.955Z,13.86
2022-11-08T21:35:11.064Z,13.82
2022-11-08T21:37:43.154Z,13.84
2022-11-08T21:40:16.365Z,13.82
2022-11-08T21:42:50.191Z,13.80
2022-11-08T21:45:22.919Z,13.74
2022-11-08T21:47:56.623Z,13.75
2022-11-08T21:50:30.070Z,13.72
2022-11-08T21:53:04.044Z,13.51
2022-11-08T21:55:36.628Z,13.43
2022-11-08T21:58:09.466Z,13.43
2022-11-08T22:00:42.295Z,13.59
2022-11-08T22:03:15.583Z,13.61
2022-11-08T22:05:49.105Z,13.58
2022-11-08T22:08:22.341Z,13.54
2022-11-08T22:10:55.496Z,13.52
2022-11-08T22:13:29.784Z,13.52
2022-11-08T22:16:02.567Z,13.52
2022-11-08T22:21:41.700Z,13.52
2022-11-08T22:24:17.206Z,13.51
2022-11-08T22:26:53.799Z,13.49
2022-11-08T22:29:26.518Z,13.50
2022-11-08T22:31:59.452Z,13.47
2022-11-08T22:34:33.473Z,13.44
2022-11-08T22:37:06.666Z,13.45
2022-11-08T22:39:40.056Z,13.44
2022-11-08T22:42:12.162Z,13.43
2022-11-08T22:44:46.972Z,13.42
2022-11-08T22:47:20.062Z,13.41
2022-11-08T22:49:52.521Z,13.42
2022-11-08T22:52:25.070Z,13.41
2022-11-08T22:55:01.204Z,13.41
2022-11-08T23:04:53.571Z,13.44
2022-11-08T23:07:25.869Z,13.39
2022-11-08T23:09:58.190Z,13.39
2022-11-08T23:12:48.517Z,13.39
2022-11-08T23:15:50.449Z,13.39
2022-11-08T23:18:23.867Z,13.40
2022-11-08T23:21:32.861Z,13.42
2022-11-08T23:24:22.178Z,13.41
2022-11-08T23:27:12.180Z,13.39
2022-11-08T23:30:02.569Z,13.37
2022-11-08T23:32:42.310Z,13.34
2022-11-08T23:35:17.486Z,13.33
2022-11-08T23:37:50.284Z,13.36
2022-11-08T23:40:50.601Z,13.33
2022-11-08T23:43:42.093Z,13.24
2022-11-08T23:46:15.858Z,13.14
2022-11-08T23:48:47.798Z,13.34
2022-11-08T23:51:20.352Z,13.42
2022-11-08T23:53:53.760Z,13.42
2022-11-08T23:56:29.131Z,13.43
2022-11-08T23:59:04.186Z,13.43
