createdAt,value
2019-02-06T00:01:07.241Z,95.50
2019-02-06T00:03:36.869Z,95.20
2019-02-06T00:06:07.372Z,95.10
2019-02-06T00:08:36.973Z,95.00
2019-02-06T00:11:06.683Z,94.80
2019-02-06T00:13:36.624Z,95.00
2019-02-06T00:16:06.720Z,95.00
2019-02-06T00:18:36.218Z,95.10
2019-02-06T00:21:06.014Z,95.20
2019-02-06T00:23:35.534Z,95.20
2019-02-06T00:26:05.309Z,94.70
2019-02-06T00:28:35.131Z,94.80
2019-02-06T00:31:04.748Z,95.00
2019-02-06T00:33:34.275Z,94.90
2019-02-06T00:36:04.039Z,94.70
2019-02-06T00:38:33.606Z,94.70
2019-02-06T00:41:03.276Z,94.30
2019-02-06T00:43:32.790Z,94.10
2019-02-06T00:46:02.677Z,94.40
2019-02-06T00:48:32.212Z,94.40
2019-02-06T00:51:01.742Z,94.40
2019-02-06T00:53:31.349Z,94.60
2019-02-06T00:56:00.910Z,94.20
2019-02-06T00:58:30.482Z,94.40
2019-02-06T01:00:59.993Z,94.30
2019-02-06T01:03:32.704Z,94.30
2019-02-06T01:06:02.212Z,94.00
2019-02-06T01:08:31.781Z,93.70
2019-02-06T01:11:01.689Z,94.00
2019-02-06T01:13:31.843Z,94.30
2019-02-06T01:16:01.410Z,94.20
2019-02-06T01:18:30.956Z,93.70
2019-02-06T01:21:00.501Z,94.20
2019-02-06T01:23:30.215Z,94.10
2019-02-06T01:25:59.742Z,94.20
2019-02-06T01:28:29.255Z,94.50
2019-02-06T01:31:02.600Z,94.60
2019-02-06T01:33:32.187Z,94.60
2019-02-06T01:36:01.775Z,94.70
2019-02-06T01:38:31.314Z,94.70
2019-02-06T01:41:01.170Z,94.80
2019-02-06T01:43:30.810Z,95.00
2019-02-06T01:46:00.370Z,94.70
2019-02-06T01:48:29.943Z,94.50
2019-02-06T01:50:59.496Z,94.50
2019-02-06T01:53:29.173Z,94.50
2019-02-06T01:55:59.409Z,94.40
2019-02-06T01:58:29.260Z,94.60
2019-02-06T02:00:59.166Z,94.40
2019-02-06T02:03:28.704Z,94.50
2019-02-06T02:06:02.281Z,93.90
2019-02-06T02:08:30.482Z,93.90
2019-02-06T02:11:00.309Z,93.90
2019-02-06T02:13:30.171Z,94.00
2019-02-06T02:15:59.736Z,93.90
2019-02-06T02:18:29.418Z,93.80
2019-02-06T02:20:58.915Z,93.80
2019-02-06T02:23:28.547Z,93.60
2019-02-06T02:25:59.250Z,93.70
2019-02-06T02:28:28.767Z,93.60
2019-02-06T02:30:58.430Z,93.80
2019-02-06T02:33:27.962Z,93.50
2019-02-06T02:35:57.553Z,93.20
2019-02-06T02:38:27.115Z,93.30
2019-02-06T02:40:56.795Z,93.30
2019-02-06T02:43:26.335Z,93.40
2019-02-06T02:45:55.962Z,93.60
2019-02-06T02:48:25.491Z,93.70
2019-02-06T02:50:55.147Z,94.00
2019-02-06T02:53:24.642Z,94.10
2019-02-06T02:55:54.436Z,94.20
2019-02-06T02:58:23.958Z,94.10
2019-02-06T03:01:15.478Z,94.10
2019-02-06T03:03:50.020Z,94.30
2019-02-06T03:06:27.724Z,94.50
2019-02-06T03:08:50.829Z,94.40
2019-02-06T03:11:20.436Z,94.30
2019-02-06T03:13:50.267Z,94.10
2019-02-06T03:16:19.842Z,93.90
2019-02-06T03:18:49.924Z,94.00
2019-02-06T03:21:19.474Z,93.80
2019-02-06T03:23:50.206Z,93.90
2019-02-06T03:26:20.713Z,93.90
2019-02-06T03:28:51.466Z,93.60
2019-02-06T03:31:20.967Z,93.60
2019-02-06T03:33:50.987Z,93.70
2019-02-06T03:36:20.483Z,93.70
2019-02-06T03:38:51.249Z,93.80
2019-02-06T03:41:21.777Z,94.30
2019-02-06T03:43:51.451Z,94.50
2019-02-06T03:46:21.223Z,94.50
2019-02-06T03:48:50.847Z,94.50
2019-02-06T03:51:22.512Z,94.90
2019-02-06T03:53:52.007Z,94.80
2019-02-06T03:56:21.631Z,94.50
2019-02-06T03:58:51.176Z,94.70
2019-02-06T04:01:20.834Z,94.70
2019-02-06T04:03:50.553Z,94.60
2019-02-06T04:06:20.375Z,94.80
2019-02-06T04:08:49.920Z,94.90
2019-02-06T04:11:19.435Z,94.80
2019-02-06T04:13:49.313Z,94.70
2019-02-06T04:16:19.951Z,94.70
2019-02-06T04:18:49.553Z,94.50
2019-02-06T04:21:19.248Z,94.90
2019-02-06T04:23:50.031Z,94.80
2019-02-06T04:26:19.828Z,95.20
2019-02-06T04:28:49.641Z,95.00
2019-02-06T04:31:19.652Z,95.00
2019-02-06T04:33:49.402Z,94.30
2019-02-06T04:36:18.975Z,94.10
2019-02-06T04:38:48.774Z,94.40
2019-02-06T04:41:18.447Z,95.30
2019-02-06T04:43:48.015Z,95.00
2019-02-06T04:46:17.907Z,94.90
2019-02-06T04:48:47.478Z,94.90
2019-02-06T04:51:17.087Z,94.70
2019-02-06T04:53:46.622Z,94.20
2019-02-06T04:56:16.286Z,94.50
2019-02-06T04:58:45.855Z,94.30
2019-02-06T05:01:15.983Z,94.30
2019-02-06T05:03:45.543Z,94.20
2019-02-06T05:06:15.224Z,94.00
2019-02-06T05:08:44.707Z,93.80
2019-02-06T05:11:14.616Z,94.20
2019-02-06T05:13:44.358Z,93.90
2019-02-06T05:16:14.179Z,94.00
2019-02-06T05:18:43.879Z,93.70
2019-02-06T05:21:13.435Z,93.30
2019-02-06T05:23:43.218Z,94.20
2019-02-06T05:26:12.756Z,93.80
2019-02-06T05:28:45.854Z,93.90
2019-02-06T05:31:15.659Z,93.90
2019-02-06T05:33:45.291Z,94.00
2019-02-06T05:36:14.870Z,93.60
2019-02-06T05:38:44.500Z,93.40
2019-02-06T05:41:14.068Z,93.60
2019-02-06T05:43:43.786Z,93.50
2019-02-06T05:46:14.600Z,93.40
2019-02-06T05:48:44.474Z,92.80
2019-02-06T05:51:14.066Z,92.80
2019-02-06T05:53:43.763Z,92.80
2019-02-06T05:56:13.269Z,92.90
2019-02-06T05:58:43.591Z,93.10
2019-02-06T06:01:15.174Z,93.00
2019-02-06T06:03:44.837Z,93.10
2019-02-06T06:06:14.388Z,93.30
2019-02-06T06:08:44.024Z,93.40
2019-02-06T06:11:13.650Z,93.30
2019-02-06T06:13:43.379Z,93.10
2019-02-06T06:16:13.614Z,92.90
2019-02-06T06:18:43.195Z,92.60
2019-02-06T06:21:12.861Z,92.60
2019-02-06T06:23:42.470Z,92.80
2019-02-06T06:26:12.137Z,92.90
2019-02-06T06:28:41.691Z,92.80
2019-02-06T06:31:11.352Z,92.30
2019-02-06T06:33:41.920Z,92.30
2019-02-06T06:36:11.561Z,92.20
2019-02-06T06:38:41.091Z,92.50
2019-02-06T06:41:10.818Z,92.40
2019-02-06T06:43:40.355Z,92.20
2019-02-06T06:46:09.978Z,92.30
2019-02-06T06:48:40.718Z,92.10
2019-02-06T06:51:10.264Z,92.10
2019-02-06T06:53:39.907Z,92.30
2019-02-06T06:56:09.498Z,92.30
2019-02-06T06:58:39.110Z,92.00
2019-02-06T07:01:11.002Z,91.70
2019-02-06T07:03:41.332Z,91.60
2019-02-06T07:06:10.914Z,91.70
2019-02-06T07:08:41.514Z,92.00
2019-02-06T07:11:11.126Z,91.70
2019-02-06T07:13:40.725Z,90.90
2019-02-06T07:16:10.654Z,91.00
2019-02-06T07:18:40.329Z,91.00
2019-02-06T07:21:09.905Z,90.90
2019-02-06T07:23:39.543Z,90.40
2019-02-06T07:26:09.103Z,90.70
2019-02-06T07:28:38.743Z,90.60
2019-02-06T07:31:08.297Z,90.50
2019-02-06T07:33:37.895Z,90.50
2019-02-06T07:36:07.652Z,90.70
2019-02-06T07:38:37.291Z,90.20
2019-02-06T07:41:06.978Z,89.50
2019-02-06T07:43:36.558Z,88.50
2019-02-06T07:46:06.535Z,87.60
2019-02-06T07:48:36.105Z,87.50
2019-02-06T07:51:05.817Z,86.60
2019-02-06T07:53:35.373Z,86.20
2019-02-06T07:56:05.084Z,84.90
2019-02-06T07:58:35.563Z,82.50
2019-02-06T08:01:06.095Z,83.90
2019-02-06T08:03:35.621Z,85.00
2019-02-06T08:06:05.231Z,85.00
2019-02-06T08:08:36.376Z,85.00
2019-02-06T08:11:06.124Z,85.50
2019-02-06T08:13:35.950Z,84.80
2019-02-06T08:16:07.447Z,84.40
2019-02-06T08:18:36.781Z,84.90
2019-02-06T08:21:06.466Z,86.20
2019-02-06T08:23:36.326Z,86.40
2019-02-06T08:26:05.853Z,87.10
2019-02-06T08:28:35.880Z,88.20
2019-02-06T08:31:05.568Z,87.50
2019-02-06T08:33:36.161Z,87.30
2019-02-06T08:36:05.722Z,86.50
2019-02-06T08:38:47.079Z,86.80
2019-02-06T08:41:07.767Z,85.90
2019-02-06T08:43:37.738Z,85.20
2019-02-06T08:46:07.202Z,84.80
2019-02-06T08:48:36.835Z,83.50
2019-02-06T08:51:06.601Z,83.00
2019-02-06T08:53:36.469Z,82.10
2019-02-06T08:56:06.167Z,79.40
2019-02-06T08:58:36.607Z,78.60
2019-02-06T09:01:08.047Z,77.80
2019-02-06T09:03:37.834Z,76.30
2019-02-06T09:06:07.795Z,75.70
2019-02-06T09:08:37.601Z,75.50
2019-02-06T09:11:07.421Z,74.80
2019-02-06T09:13:37.183Z,74.90
2019-02-06T09:16:07.291Z,72.30
2019-02-06T09:18:37.459Z,71.50
2019-02-06T09:21:09.015Z,70.90
2019-02-06T09:23:39.319Z,70.00
2019-02-06T09:26:09.524Z,71.50
2019-02-06T09:28:39.128Z,72.40
2019-02-06T09:31:09.053Z,74.40
2019-02-06T09:33:39.177Z,72.90
2019-02-06T09:36:09.047Z,72.50
2019-02-06T09:38:38.787Z,72.80
2019-02-06T09:41:08.992Z,71.40
2019-02-06T09:43:39.455Z,69.50
2019-02-06T09:46:09.286Z,69.00
2019-02-06T09:48:39.519Z,68.00
2019-02-06T09:51:09.335Z,65.50
2019-02-06T09:53:39.110Z,63.10
2019-02-06T09:56:10.247Z,61.50
2019-02-06T09:58:40.802Z,61.40
2019-02-06T10:01:10.664Z,62.30
2019-02-06T10:03:41.286Z,62.00
2019-02-06T10:06:11.035Z,60.70
2019-02-06T10:08:41.116Z,60.00
2019-02-06T10:11:11.070Z,60.50
2019-02-06T10:13:41.630Z,61.40
2019-02-06T10:16:11.482Z,60.10
2019-02-06T10:18:52.070Z,59.90
2019-02-06T10:21:21.927Z,58.30
2019-02-06T10:23:52.334Z,59.30
2019-02-06T10:26:22.748Z,58.80
2019-02-06T10:28:53.929Z,59.60
2019-02-06T10:31:24.147Z,60.30
2019-02-06T10:33:54.919Z,60.70
2019-02-06T10:36:25.492Z,61.70
2019-02-06T10:38:55.686Z,62.20
2019-02-06T10:41:26.152Z,61.50
2019-02-06T10:43:55.662Z,62.10
2019-02-06T10:46:25.433Z,63.70
2019-02-06T10:48:55.399Z,63.00
2019-02-06T10:51:25.206Z,63.50
2019-02-06T10:53:55.383Z,65.20
2019-02-06T10:56:25.340Z,64.70
2019-02-06T10:58:55.271Z,64.40
2019-02-06T11:01:24.956Z,64.80
2019-02-06T11:03:54.852Z,64.70
2019-02-06T11:06:24.593Z,64.40
2019-02-06T11:08:54.336Z,64.80
2019-02-06T11:11:24.172Z,65.20
2019-02-06T11:13:53.930Z,65.20
2019-02-06T11:16:23.897Z,66.60
2019-02-06T11:18:54.513Z,64.70
2019-02-06T11:21:24.346Z,63.00
2019-02-06T11:23:54.679Z,61.30
2019-02-06T11:26:25.343Z,60.70
2019-02-06T11:28:54.955Z,61.80
2019-02-06T11:31:24.520Z,63.30
2019-02-06T11:33:56.016Z,63.80
2019-02-06T11:36:25.671Z,64.00
2019-02-06T11:38:56.288Z,63.60
2019-02-06T11:41:26.212Z,66.70
2019-02-06T11:43:55.959Z,69.10
2019-02-06T11:46:26.592Z,71.50
2019-02-06T11:48:56.690Z,72.50
2019-02-06T11:51:26.397Z,73.90
2019-02-06T11:53:56.085Z,76.20
2019-02-06T11:56:25.679Z,78.40
2019-02-06T11:58:55.404Z,79.30
2019-02-06T12:01:35.105Z,81.90
2019-02-06T12:04:05.099Z,82.40
2019-02-06T12:06:34.760Z,83.60
2019-02-06T12:09:08.074Z,83.90
2019-02-06T12:11:37.688Z,84.60
2019-02-06T12:14:07.456Z,85.80
2019-02-06T12:16:37.454Z,85.70
2019-02-06T12:19:07.749Z,86.60
2019-02-06T12:21:37.584Z,87.20
2019-02-06T12:24:07.918Z,87.00
2019-02-06T12:26:37.471Z,86.70
2019-02-06T12:29:07.529Z,85.80
2019-02-06T12:31:37.326Z,86.40
2019-02-06T12:34:07.641Z,85.70
2019-02-06T12:36:37.221Z,85.20
2019-02-06T12:39:10.322Z,85.40
2019-02-06T12:41:41.040Z,85.30
2019-02-06T12:44:11.482Z,84.90
2019-02-06T12:46:41.236Z,84.30
2019-02-06T12:49:10.958Z,86.00
2019-02-06T12:51:41.702Z,87.10
2019-02-06T12:54:11.359Z,88.10
2019-02-06T12:56:41.126Z,87.40
2019-02-06T12:59:11.157Z,87.80
2019-02-06T13:01:40.777Z,87.60
2019-02-06T13:04:10.947Z,88.80
2019-02-06T13:06:40.487Z,89.00
2019-02-06T13:09:11.611Z,89.90
2019-02-06T13:11:41.379Z,89.90
2019-02-06T13:14:11.435Z,89.80
2019-02-06T13:16:44.097Z,90.00
2019-02-06T13:19:13.823Z,89.70
2019-02-06T13:21:44.385Z,89.70
2019-02-06T13:24:14.065Z,88.90
2019-02-06T13:26:44.254Z,88.80
2019-02-06T13:29:14.020Z,90.00
2019-02-06T13:31:43.795Z,90.00
2019-02-06T13:34:13.552Z,90.20
2019-02-06T13:36:44.140Z,90.00
2019-02-06T13:39:19.606Z,90.20
2019-02-06T13:41:49.187Z,90.10
2019-02-06T13:44:19.345Z,90.40
2019-02-06T13:46:53.200Z,90.60
2019-02-06T13:49:20.294Z,90.70
2019-02-06T13:51:50.851Z,90.50
2019-02-06T13:54:20.407Z,90.70
2019-02-06T13:56:50.166Z,90.40
2019-02-06T13:59:19.844Z,90.60
2019-02-06T14:01:49.552Z,90.80
2019-02-06T14:04:19.270Z,90.80
2019-02-06T14:06:48.968Z,91.00
2019-02-06T14:09:22.868Z,91.10
2019-02-06T14:11:49.910Z,91.50
2019-02-06T14:14:19.487Z,91.40
2019-02-06T14:16:49.323Z,91.40
2019-02-06T14:19:19.064Z,91.60
2019-02-06T14:21:48.655Z,92.00
2019-02-06T14:24:33.673Z,92.40
2019-02-06T14:27:18.311Z,92.50
2019-02-06T14:30:30.678Z,92.30
2019-02-06T14:33:29.873Z,92.60
2019-02-06T14:36:35.504Z,92.50
2019-02-06T14:39:20.557Z,92.60
2019-02-06T14:42:25.580Z,92.70
2019-02-06T14:45:38.680Z,92.80
2019-02-06T14:48:23.755Z,92.80
2019-02-06T14:51:22.073Z,92.80
2019-02-06T14:54:30.833Z,93.00
2019-02-06T14:57:25.407Z,93.10
2019-02-06T15:00:44.326Z,92.50
2019-02-06T15:04:00.628Z,92.40
2019-02-06T15:07:09.421Z,92.90
2019-02-06T15:10:21.666Z,93.20
2019-02-06T15:13:27.579Z,93.10
2019-02-06T15:17:00.299Z,93.10
2019-02-06T15:20:20.243Z,92.70
2019-02-06T15:23:16.859Z,92.30
2019-02-06T15:26:03.112Z,92.20
2019-02-06T15:29:14.396Z,92.60
2019-02-06T15:32:39.955Z,93.00
2019-02-06T15:35:53.563Z,92.90
2019-02-06T15:38:51.262Z,93.10
2019-02-06T15:41:53.134Z,93.30
2019-02-06T15:44:53.655Z,93.90
2019-02-06T15:47:49.814Z,93.80
2019-02-06T15:51:03.473Z,94.10
2019-02-06T15:54:04.893Z,94.40
2019-02-06T15:57:24.833Z,94.70
2019-02-06T16:00:40.182Z,94.20
2019-02-06T16:04:07.917Z,94.50
2019-02-06T16:06:52.007Z,94.40
2019-02-06T16:09:44.781Z,94.70
2019-02-06T16:12:37.902Z,94.70
2019-02-06T16:15:58.591Z,94.60
2019-02-06T16:19:03.291Z,94.80
2019-02-06T16:22:08.110Z,94.60
2019-02-06T16:25:12.547Z,94.60
2019-02-06T16:28:01.053Z,94.60
2019-02-06T16:30:59.593Z,94.70
2019-02-06T16:34:07.996Z,94.90
2019-02-06T16:36:49.239Z,95.10
2019-02-06T16:39:53.451Z,94.80
2019-02-06T16:43:02.658Z,94.60
2019-02-06T16:46:28.525Z,94.80
2019-02-06T16:49:45.388Z,95.20
2019-02-06T16:52:59.668Z,95.20
2019-02-06T16:56:31.461Z,95.60
2019-02-06T16:59:37.783Z,95.60
2019-02-06T17:02:38.164Z,95.50
2019-02-06T17:05:31.242Z,95.50
2019-02-06T17:08:31.632Z,95.70
2019-02-06T17:11:46.713Z,95.50
2019-02-06T17:15:21.570Z,95.60
2019-02-06T17:18:24.842Z,95.70
2019-02-06T17:21:29.721Z,95.80
2019-02-06T17:24:55.348Z,96.00
2019-02-06T17:27:56.391Z,95.60
2019-02-06T17:30:56.485Z,95.60
2019-02-06T17:34:07.674Z,95.40
2019-02-06T17:37:30.426Z,95.50
2019-02-06T17:40:25.968Z,95.40
2019-02-06T17:43:49.112Z,95.50
2019-02-06T17:47:00.514Z,95.80
2019-02-06T17:50:28.646Z,95.70
2019-02-06T17:53:51.890Z,95.30
2019-02-06T17:56:21.472Z,96.10
2019-02-06T17:58:51.499Z,96.00
2019-02-06T18:01:29.221Z,96.40
2019-02-06T18:04:02.508Z,96.60
2019-02-06T18:06:32.344Z,96.20
2019-02-06T18:09:04.409Z,96.10
2019-02-06T18:11:34.108Z,95.80
2019-02-06T18:14:03.917Z,96.50
2019-02-06T18:16:33.636Z,96.20
2019-02-06T18:19:03.792Z,96.30
2019-02-06T18:21:33.350Z,96.10
2019-02-06T18:24:03.272Z,95.90
2019-02-06T18:26:37.791Z,96.20
2019-02-06T18:29:07.723Z,95.90
2019-02-06T18:31:37.404Z,95.90
2019-02-06T18:34:09.005Z,95.80
2019-02-06T18:36:38.832Z,95.90
2019-02-06T18:39:16.226Z,95.90
2019-02-06T18:41:47.446Z,96.20
2019-02-06T18:44:17.023Z,96.50
2019-02-06T18:46:49.677Z,96.10
2019-02-06T18:49:19.262Z,96.40
2019-02-06T18:51:48.899Z,96.50
2019-02-06T18:54:19.522Z,96.40
2019-02-06T18:56:49.613Z,96.40
2019-02-06T18:59:19.290Z,96.10
2019-02-06T19:01:48.939Z,95.80
2019-02-06T19:04:20.134Z,96.00
2019-02-06T19:06:49.862Z,96.20
2019-02-06T19:09:19.576Z,96.00
2019-02-06T19:11:49.289Z,95.80
2019-02-06T19:14:19.339Z,95.70
2019-02-06T19:16:49.191Z,96.20
2019-02-06T19:19:25.496Z,95.90
2019-02-06T19:21:50.233Z,96.10
2019-02-06T19:24:19.837Z,95.40
2019-02-06T19:26:49.533Z,95.30
2019-02-06T19:29:19.119Z,95.50
2019-02-06T19:31:48.997Z,95.90
2019-02-06T19:34:18.586Z,95.30
2019-02-06T19:36:48.248Z,95.90
2019-02-06T19:39:20.560Z,95.80
2019-02-06T19:41:50.366Z,95.50
2019-02-06T19:44:19.953Z,95.00
2019-02-06T19:46:49.961Z,94.80
2019-02-06T19:49:19.565Z,95.30
2019-02-06T19:51:49.180Z,95.20
2019-02-06T19:54:18.715Z,95.30
2019-02-06T19:56:49.652Z,95.80
2019-02-06T19:59:19.198Z,95.20
2019-02-06T20:01:48.828Z,95.50
2019-02-06T20:04:18.541Z,95.40
2019-02-06T20:06:48.227Z,96.20
2019-02-06T20:09:17.763Z,95.90
2019-02-06T20:11:47.498Z,95.50
2019-02-06T20:14:17.225Z,96.00
2019-02-06T20:16:46.915Z,95.80
2019-02-06T20:19:16.570Z,95.60
2019-02-06T20:21:47.133Z,95.60
2019-02-06T20:24:17.391Z,95.50
2019-02-06T20:26:46.875Z,95.30
2019-02-06T20:29:16.622Z,95.60
2019-02-06T20:31:46.156Z,95.40
2019-02-06T20:34:16.047Z,95.30
2019-02-06T20:36:45.900Z,95.00
2019-02-06T20:39:15.599Z,95.00
2019-02-06T20:41:45.192Z,95.10
2019-02-06T20:44:14.990Z,95.10
2019-02-06T20:46:44.510Z,94.90
2019-02-06T20:49:14.106Z,94.70
2019-02-06T20:51:43.754Z,94.70
2019-02-06T20:54:13.425Z,94.50
2019-02-06T20:56:43.079Z,94.70
2019-02-06T20:59:12.962Z,94.70
2019-02-06T21:01:42.729Z,94.40
2019-02-06T21:04:12.259Z,94.20
2019-02-06T21:06:41.975Z,94.40
2019-02-06T21:09:18.565Z,94.70
2019-02-06T21:11:48.214Z,94.10
2019-02-06T21:14:17.900Z,94.60
2019-02-06T21:16:47.821Z,94.50
2019-02-06T21:19:17.568Z,94.40
2019-02-06T21:21:48.213Z,94.40
2019-02-06T21:24:18.010Z,94.40
2019-02-06T21:26:47.686Z,95.00
2019-02-06T21:29:17.211Z,94.60
2019-02-06T21:31:46.830Z,94.80
2019-02-06T21:34:16.819Z,94.90
2019-02-06T21:36:46.357Z,94.70
2019-02-06T21:39:16.114Z,94.10
2019-02-06T21:41:45.724Z,94.60
2019-02-06T21:44:15.525Z,94.60
2019-02-06T21:46:45.042Z,94.60
2019-02-06T21:49:14.769Z,94.90
2019-02-06T21:51:44.706Z,94.90
2019-02-06T21:54:14.347Z,94.60
2019-02-06T21:56:43.918Z,94.70
2019-02-06T21:59:13.645Z,94.60
2019-02-06T22:01:48.301Z,94.70
2019-02-06T22:04:18.023Z,94.80
2019-02-06T22:06:47.923Z,94.40
2019-02-06T22:09:17.648Z,94.20
2019-02-06T22:11:47.167Z,94.00
2019-02-06T22:14:16.859Z,94.10
2019-02-06T22:16:46.658Z,94.00
2019-02-06T22:19:16.766Z,93.70
2019-02-06T22:21:46.284Z,93.50
2019-02-06T22:24:16.059Z,93.60
2019-02-06T22:26:45.643Z,93.90
2019-02-06T22:29:15.344Z,93.80
2019-02-06T22:31:44.923Z,93.60
2019-02-06T22:34:15.098Z,93.60
2019-02-06T22:36:44.603Z,93.50
2019-02-06T22:39:14.312Z,93.00
2019-02-06T22:41:43.852Z,93.80
2019-02-06T22:44:13.518Z,94.00
2019-02-06T22:46:43.051Z,93.60
2019-02-06T22:49:13.138Z,93.80
2019-02-06T22:51:42.838Z,94.00
2019-02-06T22:54:12.428Z,93.50
2019-02-06T22:56:42.105Z,93.60
2019-02-06T22:59:11.762Z,93.60
2019-02-06T23:01:45.692Z,93.70
2019-02-06T23:04:15.344Z,93.40
2019-02-06T23:06:45.018Z,93.20
2019-02-06T23:09:14.782Z,93.00
2019-02-06T23:11:44.440Z,93.30
2019-02-06T23:14:17.417Z,93.50
2019-02-06T23:16:45.581Z,93.90
2019-02-06T23:19:15.162Z,93.90
2019-02-06T23:21:44.847Z,94.00
2019-02-06T23:24:14.480Z,93.60
2019-02-06T23:26:44.093Z,93.80
2019-02-06T23:29:13.624Z,94.10
2019-02-06T23:31:43.398Z,94.00
2019-02-06T23:34:12.944Z,93.80
2019-02-06T23:36:42.661Z,93.50
2019-02-06T23:39:19.267Z,93.50
2019-02-06T23:41:48.916Z,93.40
2019-02-06T23:44:28.588Z,93.70
2019-02-06T23:46:51.376Z,93.70
2019-02-06T23:49:20.986Z,93.40
2019-02-06T23:51:50.711Z,93.40
2019-02-06T23:54:20.299Z,93.30
2019-02-06T23:56:49.979Z,92.80
2019-02-06T23:59:19.708Z,92.70
