createdAt,value
2023-03-26T00:00:54.246Z,9.70
2023-03-26T00:03:21.148Z,8.68
2023-03-26T00:05:48.224Z,7.90
2023-03-26T00:08:16.334Z,8.88
2023-03-26T00:10:44.183Z,8.07
2023-03-26T00:13:11.320Z,6.75
2023-03-26T00:15:37.838Z,8.18
2023-03-26T00:18:04.485Z,7.37
2023-03-26T00:20:34.245Z,7.32
2023-03-26T00:23:03.749Z,8.95
2023-03-26T00:25:32.041Z,8.25
2023-03-26T00:27:59.206Z,9.02
2023-03-26T00:30:25.937Z,8.97
2023-03-26T00:32:53.501Z,8.45
2023-03-26T00:35:22.342Z,7.93
2023-03-26T00:37:51.504Z,9.82
2023-03-26T00:40:18.360Z,7.38
2023-03-26T00:42:44.856Z,8.47
2023-03-26T00:45:11.556Z,10.30
2023-03-26T00:47:40.090Z,8.48
2023-03-26T00:50:15.220Z,7.70
2023-03-26T00:52:46.665Z,10.45
2023-03-26T00:55:13.244Z,9.60
2023-03-26T00:57:40.607Z,9.27
2023-03-26T01:00:15.260Z,9.50
2023-03-26T01:02:45.269Z,8.88
2023-03-26T01:05:36.656Z,9.48
2023-03-26T01:08:15.120Z,8.83
2023-03-26T01:10:43.598Z,8.80
2023-03-26T01:13:10.434Z,9.98
2023-03-26T01:15:37.632Z,9.65
2023-03-26T01:18:05.389Z,7.72
2023-03-26T01:20:33.163Z,7.10
2023-03-26T01:23:05.268Z,8.13
2023-03-26T01:25:37.709Z,7.80
2023-03-26T01:28:09.736Z,6.90
2023-03-26T01:30:42.883Z,7.72
2023-03-26T01:33:33.820Z,8.17
2023-03-26T01:36:09.450Z,7.03
2023-03-26T01:38:46.635Z,9.10
2023-03-26T01:41:31.562Z,8.35
2023-03-26T01:44:04.604Z,8.63
2023-03-26T01:46:36.198Z,8.73
2023-03-26T01:49:05.155Z,7.53
2023-03-26T01:51:33.819Z,7.70
2023-03-26T01:54:02.265Z,8.30
2023-03-26T01:56:54.865Z,6.88
2023-03-26T01:59:42.630Z,7.60
2023-03-26T02:02:14.394Z,6.90
2023-03-26T02:04:53.170Z,7.05
2023-03-26T02:08:05.405Z,7.63
2023-03-26T02:10:54.649Z,7.90
2023-03-26T02:13:21.811Z,5.63
2023-03-26T02:16:03.134Z,7.50
2023-03-26T02:18:36.317Z,7.28
2023-03-26T02:21:05.494Z,7.43
2023-03-26T02:23:35.601Z,7.55
2023-03-26T02:26:11.556Z,7.90
2023-03-26T02:28:38.446Z,9.52
2023-03-26T02:31:05.211Z,7.72
2023-03-26T02:33:32.325Z,7.25
2023-03-26T02:36:01.832Z,7.30
2023-03-26T02:38:37.958Z,7.00
2023-03-26T02:41:05.087Z,7.93
2023-03-26T02:43:31.706Z,6.22
2023-03-26T02:45:58.498Z,9.07
2023-03-26T02:48:25.265Z,8.40
2023-03-26T02:50:54.448Z,10.23
2023-03-26T02:53:30.357Z,8.02
2023-03-26T02:55:58.064Z,8.90
2023-03-26T02:58:26.336Z,8.10
2023-03-26T03:00:56.572Z,8.23
2023-03-26T03:03:24.499Z,7.60
2023-03-26T03:05:52.231Z,8.88
2023-03-26T03:08:24.186Z,8.27
2023-03-26T03:11:07.495Z,8.07
2023-03-26T03:13:34.194Z,6.82
2023-03-26T03:16:00.770Z,7.43
2023-03-26T03:18:27.262Z,8.20
2023-03-26T03:20:56.344Z,5.32
2023-03-26T03:23:22.840Z,8.88
2023-03-26T03:25:50.829Z,7.88
2023-03-26T03:28:18.252Z,6.67
2023-03-26T03:30:45.808Z,7.55
2023-03-26T03:33:13.144Z,6.10
2023-03-26T03:35:42.297Z,6.45
2023-03-26T03:38:10.225Z,7.07
2023-03-26T03:40:37.039Z,9.00
2023-03-26T03:43:03.534Z,6.25
2023-03-26T03:45:30.014Z,7.07
2023-03-26T03:47:56.685Z,6.90
2023-03-26T03:50:23.307Z,6.90
2023-03-26T03:52:51.085Z,7.43
2023-03-26T03:55:17.622Z,6.05
2023-03-26T03:57:44.206Z,7.15
2023-03-26T04:00:11.796Z,8.95
2023-03-26T04:02:38.977Z,7.38
2023-03-26T04:05:06.157Z,7.70
2023-03-26T04:07:33.316Z,7.85
2023-03-26T04:10:01.960Z,9.27
2023-03-26T04:12:28.824Z,7.78
2023-03-26T04:14:55.709Z,7.07
2023-03-26T04:17:22.720Z,8.00
2023-03-26T04:19:50.448Z,8.15
2023-03-26T04:22:18.382Z,7.97
2023-03-26T04:24:45.405Z,6.95
2023-03-26T04:27:14.950Z,8.40
2023-03-26T04:29:43.160Z,8.63
2023-03-26T04:32:30.024Z,6.55
2023-03-26T04:35:00.291Z,7.57
2023-03-26T04:37:34.581Z,6.97
2023-03-26T04:40:06.310Z,11.27
2023-03-26T04:42:33.342Z,9.27
2023-03-26T04:44:59.899Z,8.95
2023-03-26T04:47:26.432Z,7.68
2023-03-26T04:49:52.984Z,7.40
2023-03-26T04:52:19.522Z,7.43
2023-03-26T04:54:48.300Z,8.83
2023-03-26T04:57:46.287Z,8.10
2023-03-26T05:00:16.402Z,9.00
2023-03-26T05:02:43.430Z,8.68
2023-03-26T05:05:10.712Z,9.10
2023-03-26T05:07:37.547Z,9.37
2023-03-26T05:10:05.314Z,8.85
2023-03-26T05:12:31.832Z,9.98
2023-03-26T05:14:58.359Z,6.88
2023-03-26T05:17:25.195Z,8.68
2023-03-26T05:19:52.171Z,9.37
2023-03-26T05:22:19.151Z,7.13
2023-03-26T05:24:45.877Z,6.30
2023-03-26T05:27:17.052Z,6.03
2023-03-26T05:29:44.605Z,5.55
2023-03-26T05:32:11.322Z,5.63
2023-03-26T05:34:41.017Z,5.65
2023-03-26T05:37:09.101Z,3.92
2023-03-26T05:39:35.646Z,4.90
2023-03-26T05:42:03.244Z,3.72
2023-03-26T05:44:29.798Z,5.93
2023-03-26T05:46:56.286Z,3.28
2023-03-26T05:49:23.081Z,3.80
2023-03-26T05:51:49.613Z,3.42
2023-03-26T05:54:16.209Z,4.93
2023-03-26T05:56:42.849Z,4.50
2023-03-26T05:59:09.333Z,4.40
2023-03-26T06:01:35.954Z,4.97
2023-03-26T06:04:02.562Z,3.45
2023-03-26T06:06:30.269Z,3.53
2023-03-26T06:09:01.092Z,3.25
2023-03-26T06:11:32.876Z,4.78
2023-03-26T06:14:00.287Z,3.15
2023-03-26T06:16:28.089Z,3.30
2023-03-26T06:18:56.365Z,2.58
2023-03-26T06:21:23.991Z,4.17
2023-03-26T06:23:51.614Z,4.88
2023-03-26T06:26:18.170Z,3.28
2023-03-26T06:28:44.719Z,3.08
2023-03-26T06:31:11.862Z,3.70
2023-03-26T06:33:38.481Z,2.50
2023-03-26T06:36:05.401Z,2.38
2023-03-26T06:38:33.378Z,2.30
2023-03-26T06:41:06.780Z,2.30
2023-03-26T06:43:33.822Z,3.17
2023-03-26T06:46:04.254Z,4.03
2023-03-26T06:48:31.430Z,3.65
2023-03-26T06:50:58.098Z,4.90
2023-03-26T06:53:24.667Z,4.78
2023-03-26T06:55:52.875Z,3.22
2023-03-26T06:58:19.603Z,2.87
2023-03-26T07:00:46.749Z,3.63
2023-03-26T07:03:13.452Z,3.42
2023-03-26T07:05:43.062Z,4.28
2023-03-26T07:08:09.550Z,3.15
2023-03-26T07:10:36.088Z,8.50
2023-03-26T07:13:02.539Z,4.13
2023-03-26T07:15:29.552Z,5.35
2023-03-26T07:17:57.320Z,4.60
2023-03-26T07:20:25.424Z,4.05
2023-03-26T07:22:52.232Z,3.50
2023-03-26T07:25:19.361Z,3.33
2023-03-26T07:27:53.618Z,3.72
2023-03-26T07:30:29.861Z,4.78
2023-03-26T07:33:04.372Z,3.33
2023-03-26T07:35:51.672Z,4.20
2023-03-26T07:38:27.674Z,3.65
2023-03-26T07:41:12.778Z,4.80
2023-03-26T07:43:42.131Z,5.93
2023-03-26T07:46:13.800Z,8.30
2023-03-26T07:48:47.779Z,5.57
2023-03-26T07:51:17.026Z,7.07
2023-03-26T07:53:43.746Z,6.80
2023-03-26T07:56:16.934Z,5.13
2023-03-26T07:58:49.622Z,7.47
2023-03-26T08:01:41.263Z,5.30
2023-03-26T08:04:25.126Z,4.32
2023-03-26T08:07:03.818Z,5.93
2023-03-26T08:09:32.567Z,3.25
2023-03-26T08:12:33.870Z,5.70
2023-03-26T08:15:11.251Z,3.13
2023-03-26T08:17:46.758Z,3.97
2023-03-26T08:20:31.858Z,2.47
2023-03-26T08:23:06.142Z,5.07
2023-03-26T08:26:02.628Z,2.03
2023-03-26T08:28:53.549Z,2.20
2023-03-26T08:31:25.333Z,2.45
2023-03-26T08:33:52.109Z,2.28
2023-03-26T08:36:18.656Z,2.03
2023-03-26T08:38:46.810Z,3.00
2023-03-26T08:41:16.993Z,3.30
2023-03-26T08:44:30.456Z,3.08
2023-03-26T08:47:16.911Z,2.78
2023-03-26T08:50:04.914Z,2.80
2023-03-26T08:52:40.371Z,3.95
2023-03-26T08:55:22.082Z,2.70
2023-03-26T08:57:48.471Z,3.15
2023-03-26T09:00:48.686Z,5.63
2023-03-26T09:03:38.304Z,1.90
2023-03-26T09:06:40.881Z,2.55
2023-03-26T09:09:19.665Z,2.40
2023-03-26T09:12:16.483Z,1.13
2023-03-26T09:15:14.518Z,1.10
2023-03-26T09:17:48.766Z,1.83
2023-03-26T09:20:36.364Z,1.33
2023-03-26T09:23:41.651Z,1.93
2023-03-26T09:26:29.731Z,6.05
2023-03-26T09:29:35.441Z,2.35
2023-03-26T09:32:20.492Z,3.60
2023-03-26T09:34:59.033Z,2.13
2023-03-26T09:37:34.706Z,2.70
2023-03-26T09:40:17.377Z,3.78
2023-03-26T09:42:46.165Z,1.95
2023-03-26T09:45:22.595Z,2.13
2023-03-26T09:48:01.263Z,2.45
2023-03-26T09:50:36.616Z,2.20
2023-03-26T09:53:06.083Z,3.50
2023-03-26T09:55:48.597Z,5.10
2023-03-26T09:58:46.073Z,2.40
2023-03-26T10:01:29.354Z,2.47
2023-03-26T10:04:28.932Z,2.43
2023-03-26T10:06:58.200Z,2.55
2023-03-26T10:10:04.039Z,2.22
2023-03-26T10:12:40.398Z,2.03
2023-03-26T10:15:31.415Z,4.70
2023-03-26T10:18:32.028Z,3.37
2023-03-26T10:21:26.183Z,6.78
2023-03-26T10:24:23.262Z,8.70
2023-03-26T10:27:08.904Z,4.03
2023-03-26T10:30:14.663Z,9.65
2023-03-26T10:32:50.251Z,7.23
2023-03-26T10:35:32.116Z,6.85
2023-03-26T10:38:07.166Z,4.68
2023-03-26T10:40:59.648Z,6.82
2023-03-26T10:43:37.196Z,8.48
2023-03-26T10:46:09.994Z,5.50
2023-03-26T10:49:03.234Z,5.22
2023-03-26T10:51:40.470Z,5.72
2023-03-26T10:54:33.209Z,4.88
2023-03-26T10:57:01.305Z,6.47
2023-03-26T10:59:28.023Z,5.53
2023-03-26T11:02:13.068Z,3.95
2023-03-26T11:04:58.378Z,5.18
2023-03-26T11:07:43.242Z,6.28
2023-03-26T11:10:21.403Z,6.22
2023-03-26T11:13:03.384Z,10.90
2023-03-26T11:15:42.349Z,6.30
2023-03-26T11:18:46.004Z,6.30
2023-03-26T11:21:21.199Z,4.55
2023-03-26T11:23:47.705Z,5.90
2023-03-26T11:26:35.076Z,6.37
2023-03-26T11:29:32.789Z,4.82
2023-03-26T11:32:10.585Z,2.88
2023-03-26T11:34:46.085Z,2.97
2023-03-26T11:37:29.425Z,3.92
2023-03-26T11:39:57.978Z,3.60
2023-03-26T11:42:25.601Z,2.22
2023-03-26T11:45:07.246Z,2.13
2023-03-26T11:47:40.842Z,4.50
2023-03-26T11:50:14.621Z,3.03
2023-03-26T11:52:41.386Z,5.20
2023-03-26T11:55:12.450Z,2.85
2023-03-26T11:57:42.533Z,4.65
2023-03-26T12:00:17.978Z,4.43
2023-03-26T12:02:46.105Z,3.53
2023-03-26T12:05:25.052Z,4.57
2023-03-26T12:07:59.156Z,3.13
2023-03-26T12:10:38.837Z,7.15
2023-03-26T12:13:20.557Z,3.83
2023-03-26T12:15:47.188Z,5.75
2023-03-26T12:18:32.096Z,3.87
2023-03-26T12:21:08.199Z,5.10
2023-03-26T12:23:42.624Z,2.97
2023-03-26T12:26:18.096Z,4.20
2023-03-26T12:28:51.235Z,3.47
2023-03-26T12:31:19.120Z,4.73
2023-03-26T12:34:04.012Z,1.60
2023-03-26T12:36:33.315Z,4.20
2023-03-26T12:39:16.193Z,4.15
2023-03-26T12:44:42.958Z,3.42
2023-03-26T12:44:59.036Z,4.63
2023-03-26T12:47:57.448Z,5.00
2023-03-26T12:50:34.266Z,5.20
2023-03-26T12:53:14.941Z,4.65
2023-03-26T12:56:11.519Z,4.03
2023-03-26T12:59:05.916Z,3.63
2023-03-26T13:01:45.393Z,5.50
2023-03-26T13:04:40.943Z,5.68
2023-03-26T13:07:30.498Z,3.90
2023-03-26T13:09:59.982Z,5.13
2023-03-26T13:13:12.111Z,6.17
2023-03-26T13:18:32.158Z,10.18
2023-03-26T13:21:11.821Z,6.35
2023-03-26T13:24:00.575Z,4.60
2023-03-26T13:26:45.467Z,3.80
2023-03-26T13:29:37.208Z,5.03
2023-03-26T13:32:26.056Z,3.58
2023-03-26T13:35:04.507Z,6.18
2023-03-26T13:37:39.901Z,4.35
2023-03-26T13:40:36.688Z,3.97
2023-03-26T13:43:23.412Z,6.43
2023-03-26T13:45:49.858Z,3.55
2023-03-26T13:48:26.197Z,3.95
2023-03-26T13:51:24.393Z,5.03
2023-03-26T13:53:56.796Z,4.73
2023-03-26T13:56:28.362Z,3.08
2023-03-26T13:59:02.080Z,4.38
2023-03-26T14:01:41.416Z,5.65
2023-03-26T14:04:21.037Z,4.00
2023-03-26T14:06:57.572Z,4.20
2023-03-26T14:09:38.210Z,4.72
2023-03-26T14:12:49.454Z,3.80
2023-03-26T14:15:20.415Z,4.03
2023-03-26T14:18:21.450Z,4.97
2023-03-26T14:21:04.222Z,3.70
2023-03-26T14:23:31.133Z,4.60
2023-03-26T14:26:26.469Z,4.28
2023-03-26T14:29:18.687Z,4.60
2023-03-26T14:32:16.453Z,2.55
2023-03-26T14:35:12.125Z,2.13
2023-03-26T14:38:11.757Z,4.10
2023-03-26T14:40:51.523Z,2.53
2023-03-26T14:43:49.619Z,4.38
2023-03-26T14:46:28.218Z,6.13
2023-03-26T14:49:00.723Z,2.60
2023-03-26T14:52:06.247Z,3.13
2023-03-26T14:54:35.470Z,3.95
2023-03-26T14:57:21.488Z,2.75
2023-03-26T15:00:15.670Z,3.17
2023-03-26T15:02:50.983Z,7.30
2023-03-26T15:05:40.140Z,3.05
2023-03-26T15:08:33.701Z,6.03
2023-03-26T15:11:13.410Z,1.30
2023-03-26T15:14:27.562Z,2.67
2023-03-26T15:17:03.455Z,2.67
2023-03-26T15:20:12.100Z,3.35
2023-03-26T15:23:03.605Z,3.00
2023-03-26T15:25:39.872Z,2.25
2023-03-26T15:28:15.813Z,3.20
2023-03-26T15:31:09.749Z,1.90
2023-03-26T15:33:45.634Z,3.75
2023-03-26T15:37:03.216Z,6.72
2023-03-26T15:39:59.948Z,3.30
2023-03-26T15:42:45.492Z,3.13
2023-03-26T15:45:26.986Z,5.97
2023-03-26T15:48:11.617Z,3.50
2023-03-26T15:50:50.854Z,2.38
2023-03-26T15:53:29.857Z,5.75
2023-03-26T15:56:25.586Z,5.80
2023-03-26T15:59:26.718Z,5.17
2023-03-26T16:02:24.813Z,2.65
2023-03-26T16:04:55.546Z,3.90
2023-03-26T16:07:29.201Z,8.77
2023-03-26T16:10:02.309Z,6.68
2023-03-26T16:13:07.629Z,5.43
2023-03-26T16:15:35.207Z,4.00
2023-03-26T16:18:19.205Z,6.57
2023-03-26T16:20:50.724Z,9.25
2023-03-26T16:23:27.304Z,6.72
2023-03-26T16:26:06.026Z,8.77
2023-03-26T16:28:37.114Z,7.78
2023-03-26T16:31:37.819Z,7.57
2023-03-26T16:34:09.401Z,10.07
2023-03-26T16:36:43.072Z,7.03
2023-03-26T16:39:17.966Z,7.20
2023-03-26T16:41:56.864Z,9.52
2023-03-26T16:44:46.951Z,6.50
2023-03-26T16:48:01.885Z,10.27
2023-03-26T16:50:44.804Z,11.05
2023-03-26T16:54:01.009Z,8.23
2023-03-26T16:57:05.254Z,10.80
2023-03-26T17:00:05.357Z,11.18
2023-03-26T17:02:37.958Z,11.07
2023-03-26T17:05:30.436Z,12.88
2023-03-26T17:08:17.973Z,10.10
2023-03-26T17:11:41.468Z,10.40
2023-03-26T17:14:16.633Z,10.07
2023-03-26T17:16:48.660Z,8.82
2023-03-26T17:19:32.066Z,9.07
2023-03-26T17:22:21.460Z,9.50
2023-03-26T17:25:10.267Z,11.32
2023-03-26T17:27:52.069Z,4.93
2023-03-26T17:30:45.256Z,6.35
2023-03-26T17:33:27.053Z,7.40
2023-03-26T17:36:11.872Z,6.47
2023-03-26T17:38:46.882Z,7.45
2023-03-26T17:41:35.157Z,10.02
2023-03-26T17:44:23.124Z,7.50
2023-03-26T17:46:49.864Z,11.35
2023-03-26T17:49:26.617Z,11.83
2023-03-26T17:52:11.356Z,10.10
2023-03-26T17:54:41.363Z,10.00
2023-03-26T17:57:20.543Z,7.70
2023-03-26T17:59:47.956Z,7.95
2023-03-26T18:02:22.965Z,10.33
2023-03-26T18:04:53.152Z,8.23
2023-03-26T18:07:38.038Z,6.15
2023-03-26T18:10:15.758Z,12.07
2023-03-26T18:13:10.687Z,6.75
2023-03-26T18:15:44.517Z,8.30
2023-03-26T18:18:13.791Z,11.95
2023-03-26T18:20:46.901Z,9.63
2023-03-26T18:23:26.870Z,13.75
2023-03-26T18:26:16.351Z,14.65
2023-03-26T18:28:45.821Z,10.43
2023-03-26T18:31:26.639Z,9.70
2023-03-26T18:33:59.374Z,13.00
2023-03-26T18:36:27.887Z,6.28
2023-03-26T18:39:04.421Z,9.90
2023-03-26T18:41:33.324Z,9.10
2023-03-26T18:44:05.560Z,8.60
2023-03-26T18:46:33.117Z,9.93
2023-03-26T18:49:03.084Z,12.88
2023-03-26T18:51:31.956Z,11.05
2023-03-26T18:54:00.757Z,10.50
2023-03-26T18:56:35.616Z,9.10
2023-03-26T18:59:05.271Z,13.07
2023-03-26T19:01:33.420Z,21.17
2023-03-26T19:04:04.986Z,10.82
2023-03-26T19:06:35.963Z,11.03
2023-03-26T19:09:23.892Z,9.88
2023-03-26T19:11:59.376Z,8.85
2023-03-26T19:14:27.632Z,8.30
2023-03-26T19:17:01.174Z,10.25
2023-03-26T19:19:36.958Z,9.67
2023-03-26T19:22:08.912Z,8.80
2023-03-26T19:24:36.238Z,8.90
2023-03-26T19:27:03.896Z,11.00
2023-03-26T19:29:34.828Z,17.63
2023-03-26T19:32:04.539Z,13.80
2023-03-26T19:34:39.002Z,10.63
2023-03-26T19:37:22.167Z,9.57
2023-03-26T19:39:51.620Z,11.98
2023-03-26T19:42:23.244Z,9.13
2023-03-26T19:44:51.240Z,10.73
2023-03-26T19:47:19.572Z,9.65
2023-03-26T19:49:56.568Z,13.60
2023-03-26T19:52:34.919Z,18.05
2023-03-26T19:55:02.268Z,10.98
2023-03-26T19:57:32.760Z,7.57
2023-03-26T19:59:59.626Z,9.48
2023-03-26T20:02:26.825Z,10.13
2023-03-26T20:04:53.756Z,9.63
2023-03-26T20:07:35.558Z,9.63
2023-03-26T20:10:05.901Z,8.37
2023-03-26T20:12:33.153Z,6.63
2023-03-26T20:15:00.735Z,12.98
2023-03-26T20:17:30.930Z,6.57
2023-03-26T20:19:57.652Z,10.18
2023-03-26T20:22:24.594Z,8.33
2023-03-26T20:24:51.738Z,11.18
2023-03-26T20:27:19.276Z,8.23
2023-03-26T20:29:46.572Z,10.48
2023-03-26T20:32:23.695Z,8.27
2023-03-26T20:34:51.492Z,10.70
2023-03-26T20:37:18.426Z,9.95
2023-03-26T20:39:45.739Z,9.75
2023-03-26T20:42:15.781Z,9.30
2023-03-26T20:44:42.940Z,8.88
2023-03-26T20:47:12.732Z,9.93
2023-03-26T20:49:40.174Z,10.20
2023-03-26T20:52:06.653Z,9.65
2023-03-26T20:54:33.251Z,12.80
2023-03-26T20:56:59.803Z,9.93
2023-03-26T20:59:27.817Z,10.80
2023-03-26T21:01:56.603Z,9.93
2023-03-26T21:04:24.814Z,9.27
2023-03-26T21:06:53.375Z,10.45
2023-03-26T21:09:25.353Z,8.90
2023-03-26T21:12:25.015Z,12.87
2023-03-26T21:14:52.277Z,18.60
2023-03-26T21:17:23.349Z,12.23
2023-03-26T21:19:50.482Z,14.15
2023-03-26T21:22:36.390Z,8.00
2023-03-26T21:25:05.974Z,7.43
2023-03-26T21:27:44.181Z,10.63
2023-03-26T21:30:14.236Z,8.60
2023-03-26T21:32:41.499Z,10.90
2023-03-26T21:35:08.862Z,12.88
2023-03-26T21:37:35.682Z,11.87
2023-03-26T21:40:14.290Z,10.77
2023-03-26T21:42:42.322Z,8.05
2023-03-26T21:45:09.455Z,10.05
2023-03-26T21:47:36.456Z,14.68
2023-03-26T21:50:04.579Z,8.90
2023-03-26T21:52:31.873Z,11.73
2023-03-26T21:55:00.757Z,11.85
2023-03-26T21:57:56.537Z,10.70
2023-03-26T22:00:33.551Z,13.88
2023-03-26T22:03:13.575Z,11.50
2023-03-26T22:06:03.867Z,11.23
2023-03-26T22:08:34.860Z,8.60
2023-03-26T22:11:01.445Z,9.70
2023-03-26T22:13:28.474Z,5.00
2023-03-26T22:15:56.693Z,5.13
2023-03-26T22:18:25.905Z,5.43
2023-03-26T22:20:53.148Z,4.63
2023-03-26T22:23:19.850Z,5.15
2023-03-26T22:25:49.529Z,5.05
2023-03-26T22:28:16.193Z,2.50
2023-03-26T22:30:42.659Z,3.25
2023-03-26T22:33:10.990Z,3.20
2023-03-26T22:35:38.733Z,3.58
2023-03-26T22:38:05.296Z,1.73
2023-03-26T22:40:31.875Z,2.50
2023-03-26T22:42:58.500Z,2.95
2023-03-26T22:45:24.979Z,2.33
2023-03-26T22:47:52.623Z,2.42
2023-03-26T22:50:30.584Z,2.17
2023-03-26T22:52:57.008Z,1.87
2023-03-26T22:55:28.301Z,1.55
2023-03-26T22:57:55.879Z,4.97
2023-03-26T23:00:22.528Z,1.98
2023-03-26T23:02:49.143Z,4.93
2023-03-26T23:05:18.977Z,2.60
2023-03-26T23:07:46.064Z,1.60
2023-03-26T23:10:13.369Z,2.72
2023-03-26T23:12:40.159Z,2.10
2023-03-26T23:15:08.001Z,1.30
2023-03-26T23:17:36.029Z,3.57
2023-03-26T23:20:06.163Z,2.75
2023-03-26T23:22:32.646Z,1.50
2023-03-26T23:24:59.144Z,3.40
2023-03-26T23:27:25.651Z,1.73
2023-03-26T23:29:52.265Z,2.50
2023-03-26T23:32:23.745Z,2.97
2023-03-26T23:34:52.194Z,3.10
2023-03-26T23:37:23.096Z,1.95
2023-03-26T23:39:51.072Z,3.10
2023-03-26T23:42:28.347Z,2.33
2023-03-26T23:44:57.040Z,2.80
2023-03-26T23:47:23.920Z,1.30
2023-03-26T23:49:50.546Z,3.40
2023-03-26T23:52:17.061Z,1.23
2023-03-26T23:54:44.704Z,0.93
2023-03-26T23:57:11.405Z,10.07
2023-03-26T23:59:38.253Z,1.63
