createdAt,value
2019-02-26T00:00:47.356Z,10.72
2019-02-26T00:01:53.028Z,10.80
2019-02-26T00:03:01.825Z,13.00
2019-02-26T00:04:04.391Z,11.35
2019-02-26T00:05:08.717Z,10.35
2019-02-26T00:06:12.550Z,10.53
2019-02-26T00:07:20.599Z,10.75
2019-02-26T00:08:24.597Z,10.55
2019-02-26T00:09:29.980Z,11.18
2019-02-26T00:10:36.317Z,11.05
2019-02-26T00:11:40.322Z,10.55
2019-02-26T00:12:44.953Z,10.05
2019-02-26T00:13:50.762Z,10.93
2019-02-26T00:14:56.940Z,10.68
2019-02-26T00:16:05.588Z,10.30
2019-02-26T00:17:10.532Z,11.70
2019-02-26T00:18:13.875Z,12.20
2019-02-26T00:19:19.401Z,14.90
2019-02-26T00:20:23.551Z,14.93
2019-02-26T00:21:29.267Z,14.58
2019-02-26T00:22:34.388Z,13.18
2019-02-26T00:23:39.160Z,10.90
2019-02-26T00:24:44.475Z,10.50
2019-02-26T00:25:49.662Z,9.63
2019-02-26T00:26:54.457Z,10.15
2019-02-26T00:27:59.326Z,10.72
2019-02-26T00:29:04.483Z,11.48
2019-02-26T00:30:11.334Z,10.55
2019-02-26T00:31:16.339Z,10.05
2019-02-26T00:32:20.277Z,10.75
2019-02-26T00:33:26.763Z,10.70
2019-02-26T00:34:32.271Z,10.60
2019-02-26T00:35:36.854Z,10.72
2019-02-26T00:36:40.695Z,10.53
2019-02-26T00:37:46.639Z,11.35
2019-02-26T00:38:51.823Z,10.78
2019-02-26T00:39:56.473Z,10.58
2019-02-26T00:41:02.186Z,10.00
2019-02-26T00:42:06.658Z,8.93
2019-02-26T00:43:11.158Z,8.83
2019-02-26T00:44:15.421Z,9.50
2019-02-26T00:45:24.749Z,9.70
2019-02-26T00:46:26.379Z,9.43
2019-02-26T00:47:33.904Z,9.18
2019-02-26T00:48:40.254Z,9.30
2019-02-26T00:49:44.227Z,9.03
2019-02-26T00:50:52.197Z,9.70
2019-02-26T00:51:56.170Z,8.75
2019-02-26T00:53:01.811Z,8.98
2019-02-26T00:54:05.975Z,9.58
2019-02-26T00:55:10.634Z,9.50
2019-02-26T00:56:15.147Z,9.68
2019-02-26T00:57:19.297Z,9.40
2019-02-26T00:58:23.132Z,8.63
2019-02-26T00:59:27.414Z,7.90
2019-02-26T01:00:33.192Z,8.05
2019-02-26T01:01:38.367Z,8.48
2019-02-26T01:02:42.730Z,7.95
2019-02-26T01:03:49.238Z,7.97
2019-02-26T01:04:52.890Z,7.78
2019-02-26T01:05:59.111Z,7.10
2019-02-26T01:07:05.325Z,7.87
2019-02-26T01:08:12.760Z,7.75
2019-02-26T01:09:15.344Z,7.83
2019-02-26T01:10:21.230Z,7.92
2019-02-26T01:11:27.888Z,7.95
2019-02-26T01:12:33.023Z,7.60
2019-02-26T01:13:38.334Z,7.60
2019-02-26T01:14:44.065Z,8.45
2019-02-26T01:15:48.453Z,8.25
2019-02-26T01:16:52.607Z,7.58
2019-02-26T01:17:58.779Z,7.17
2019-02-26T01:19:02.753Z,7.72
2019-02-26T01:20:09.582Z,8.28
2019-02-26T01:21:14.243Z,8.10
2019-02-26T01:22:18.728Z,8.13
2019-02-26T01:23:24.379Z,8.03
2019-02-26T01:24:30.460Z,8.53
2019-02-26T01:25:38.236Z,7.75
2019-02-26T01:26:42.918Z,7.00
2019-02-26T01:27:48.337Z,7.30
2019-02-26T01:28:53.669Z,8.15
2019-02-26T01:30:00.264Z,8.80
2019-02-26T01:31:05.020Z,8.20
2019-02-26T01:32:13.202Z,7.97
2019-02-26T01:33:16.039Z,8.60
2019-02-26T01:34:20.418Z,8.65
2019-02-26T01:35:26.179Z,8.58
2019-02-26T01:36:30.778Z,8.20
2019-02-26T01:37:36.621Z,8.48
2019-02-26T01:38:41.657Z,7.90
2019-02-26T01:39:47.853Z,8.48
2019-02-26T01:40:54.144Z,8.40
2019-02-26T01:41:58.852Z,8.63
2019-02-26T01:43:05.496Z,8.53
2019-02-26T01:44:08.960Z,8.23
2019-02-26T01:45:13.455Z,7.95
2019-02-26T01:46:18.753Z,8.20
2019-02-26T01:47:24.226Z,8.35
2019-02-26T01:48:32.024Z,8.53
2019-02-26T01:49:36.334Z,8.75
2019-02-26T01:50:40.795Z,8.50
2019-02-26T01:51:47.461Z,7.50
2019-02-26T01:52:51.883Z,8.75
2019-02-26T01:53:57.097Z,7.95
2019-02-26T01:55:02.798Z,8.38
2019-02-26T01:56:07.010Z,8.63
2019-02-26T01:57:11.239Z,8.30
2019-02-26T01:58:16.564Z,8.10
2019-02-26T01:59:20.606Z,7.92
2019-02-26T02:00:25.999Z,8.48
2019-02-26T02:01:29.912Z,8.20
2019-02-26T02:02:33.822Z,8.33
2019-02-26T02:03:38.055Z,8.68
2019-02-26T02:04:43.466Z,8.85
2019-02-26T02:05:48.531Z,8.58
2019-02-26T02:06:54.894Z,8.33
2019-02-26T02:07:59.898Z,8.28
2019-02-26T02:09:04.947Z,8.08
2019-02-26T02:10:10.612Z,8.58
2019-02-26T02:11:15.147Z,8.38
2019-02-26T02:12:19.650Z,8.65
2019-02-26T02:13:28.305Z,7.78
2019-02-26T02:14:30.250Z,8.05
2019-02-26T02:15:35.711Z,7.85
2019-02-26T02:16:40.055Z,8.03
2019-02-26T02:17:44.231Z,8.15
2019-02-26T02:18:48.879Z,7.87
2019-02-26T02:19:53.767Z,8.28
2019-02-26T02:20:58.257Z,7.17
2019-02-26T02:22:02.540Z,7.72
2019-02-26T02:23:07.147Z,7.17
2019-02-26T02:24:14.720Z,7.17
2019-02-26T02:25:17.334Z,7.62
2019-02-26T02:26:21.314Z,7.58
2019-02-26T02:27:28.127Z,7.50
2019-02-26T02:28:33.221Z,7.45
2019-02-26T02:29:37.185Z,7.92
2019-02-26T02:30:41.412Z,7.78
2019-02-26T02:31:45.607Z,7.20
2019-02-26T02:32:54.062Z,7.00
2019-02-26T02:33:55.743Z,7.65
2019-02-26T02:35:03.437Z,7.78
2019-02-26T02:36:05.784Z,7.33
2019-02-26T02:37:10.209Z,7.60
2019-02-26T02:38:14.121Z,8.03
2019-02-26T02:39:20.781Z,7.55
2019-02-26T02:40:23.912Z,7.50
2019-02-26T02:41:28.077Z,8.00
2019-02-26T02:42:35.063Z,7.60
2019-02-26T02:43:39.065Z,7.83
2019-02-26T02:44:44.858Z,7.40
2019-02-26T02:45:49.995Z,7.22
2019-02-26T02:46:54.828Z,7.30
2019-02-26T02:48:00.739Z,7.60
2019-02-26T02:49:07.381Z,7.40
2019-02-26T02:50:12.656Z,7.83
2019-02-26T02:51:17.455Z,7.00
2019-02-26T02:52:21.443Z,7.60
2019-02-26T02:53:27.413Z,7.83
2019-02-26T02:54:32.074Z,7.05
2019-02-26T02:55:37.921Z,7.53
2019-02-26T02:56:44.251Z,7.00
2019-02-26T02:57:51.951Z,7.37
2019-02-26T02:58:53.855Z,8.20
2019-02-26T02:59:59.685Z,8.03
2019-02-26T03:01:03.894Z,8.28
2019-02-26T03:02:09.340Z,7.70
2019-02-26T03:03:13.715Z,7.55
2019-02-26T03:04:19.774Z,7.85
2019-02-26T03:05:23.575Z,7.97
2019-02-26T03:06:30.182Z,7.53
2019-02-26T03:07:33.784Z,7.60
2019-02-26T03:08:39.511Z,7.08
2019-02-26T03:09:45.669Z,7.40
2019-02-26T03:10:49.380Z,7.47
2019-02-26T03:11:55.023Z,7.80
2019-02-26T03:13:00.425Z,6.92
2019-02-26T03:14:06.236Z,7.85
2019-02-26T03:15:11.892Z,7.12
2019-02-26T03:16:18.738Z,8.08
2019-02-26T03:17:21.868Z,7.92
2019-02-26T03:18:26.112Z,7.75
2019-02-26T03:19:32.662Z,7.60
2019-02-26T03:20:40.175Z,7.55
2019-02-26T03:21:44.631Z,7.50
2019-02-26T03:22:49.135Z,7.50
2019-02-26T03:23:53.071Z,7.47
2019-02-26T03:24:59.519Z,6.92
2019-02-26T03:26:03.360Z,7.60
2019-02-26T03:27:07.634Z,7.00
2019-02-26T03:28:11.563Z,7.50
2019-02-26T03:29:15.404Z,7.15
2019-02-26T03:30:26.731Z,7.10
2019-02-26T03:31:29.248Z,7.67
2019-02-26T03:32:36.044Z,7.05
2019-02-26T03:33:37.881Z,6.97
2019-02-26T03:34:42.511Z,7.35
2019-02-26T03:35:46.437Z,7.08
2019-02-26T03:36:50.617Z,7.30
2019-02-26T03:37:57.297Z,7.20
2019-02-26T03:39:02.771Z,7.35
2019-02-26T03:40:08.224Z,7.47
2019-02-26T03:41:13.273Z,7.53
2019-02-26T03:42:20.683Z,16.70
2019-02-26T03:43:23.220Z,8.55
2019-02-26T03:44:30.244Z,7.60
2019-02-26T03:45:34.224Z,7.67
2019-02-26T03:46:38.378Z,7.45
2019-02-26T03:47:42.363Z,6.95
2019-02-26T03:48:46.358Z,7.17
2019-02-26T03:49:50.477Z,7.80
2019-02-26T03:50:54.477Z,7.62
2019-02-26T03:52:00.037Z,7.90
2019-02-26T03:53:09.034Z,7.05
2019-02-26T03:54:10.483Z,7.37
2019-02-26T03:55:18.374Z,7.97
2019-02-26T03:56:20.674Z,7.47
2019-02-26T03:57:25.371Z,7.80
2019-02-26T03:58:29.396Z,7.12
2019-02-26T03:59:33.394Z,7.17
2019-02-26T04:00:40.964Z,7.70
2019-02-26T04:01:44.038Z,7.60
2019-02-26T04:02:50.924Z,7.42
2019-02-26T04:03:54.653Z,7.25
2019-02-26T04:05:03.013Z,7.22
2019-02-26T04:06:09.191Z,7.08
2019-02-26T04:07:11.888Z,7.53
2019-02-26T04:08:19.012Z,7.37
2019-02-26T04:09:22.949Z,10.00
2019-02-26T04:10:26.930Z,11.75
2019-02-26T04:11:30.765Z,14.15
2019-02-26T04:12:39.190Z,9.40
2019-02-26T04:13:40.999Z,8.68
2019-02-26T04:14:46.384Z,8.53
2019-02-26T04:15:53.305Z,8.55
2019-02-26T04:16:58.642Z,7.67
2019-02-26T04:18:03.072Z,8.10
2019-02-26T04:19:08.915Z,8.33
2019-02-26T04:20:12.876Z,10.55
2019-02-26T04:21:18.258Z,11.65
2019-02-26T04:22:33.059Z,10.18
2019-02-26T04:23:38.813Z,9.00
2019-02-26T04:24:42.938Z,9.10
2019-02-26T04:26:36.953Z,10.13
2019-02-26T04:28:10.836Z,8.73
2019-02-26T04:29:44.053Z,8.73
2019-02-26T04:31:27.286Z,9.45
2019-02-26T04:33:30.152Z,8.43
2019-02-26T04:34:41.587Z,8.63
2019-02-26T04:36:16.800Z,9.10
2019-02-26T04:37:53.684Z,8.78
2019-02-26T04:39:24.363Z,8.50
2019-02-26T04:40:47.727Z,8.23
2019-02-26T04:42:32.743Z,7.53
2019-02-26T04:44:13.490Z,8.45
2019-02-26T04:46:02.223Z,7.75
2019-02-26T04:47:23.597Z,11.22
2019-02-26T04:48:31.323Z,9.70
2019-02-26T04:49:36.730Z,8.38
2019-02-26T04:50:43.987Z,7.75
2019-02-26T04:51:48.381Z,8.58
2019-02-26T04:52:55.389Z,9.80
2019-02-26T04:54:00.113Z,14.28
2019-02-26T04:55:04.972Z,14.07
2019-02-26T04:56:14.400Z,30.57
2019-02-26T04:57:15.178Z,30.92
2019-02-26T04:58:20.746Z,24.75
2019-02-26T04:59:25.011Z,14.47
2019-02-26T05:00:30.458Z,11.33
2019-02-26T05:01:34.771Z,10.50
2019-02-26T05:02:38.964Z,12.20
2019-02-26T05:03:43.203Z,10.82
2019-02-26T05:04:47.544Z,10.40
2019-02-26T05:05:53.920Z,10.08
2019-02-26T05:06:57.179Z,8.40
2019-02-26T05:08:04.052Z,7.90
2019-02-26T05:09:08.075Z,8.30
2019-02-26T05:10:13.183Z,8.23
2019-02-26T05:11:30.781Z,8.33
2019-02-26T05:12:25.171Z,9.15
2019-02-26T05:13:30.206Z,8.13
2019-02-26T05:14:34.914Z,7.67
2019-02-26T05:15:39.068Z,7.92
2019-02-26T05:16:43.652Z,8.53
2019-02-26T05:17:48.000Z,7.80
2019-02-26T05:18:55.008Z,8.23
2019-02-26T05:19:57.784Z,8.15
2019-02-26T05:21:04.559Z,7.97
2019-02-26T05:22:08.440Z,7.90
2019-02-26T05:23:12.615Z,8.05
2019-02-26T05:24:18.005Z,10.72
2019-02-26T05:25:22.120Z,14.30
2019-02-26T05:26:26.253Z,17.98
2019-02-26T05:27:30.444Z,46.30
2019-02-26T05:28:37.632Z,21.93
2019-02-26T05:29:41.014Z,22.22
2019-02-26T05:30:49.524Z,20.10
2019-02-26T05:31:52.472Z,21.20
2019-02-26T05:32:58.253Z,13.22
2019-02-26T05:34:03.839Z,11.35
2019-02-26T05:35:07.836Z,9.50
2019-02-26T05:36:14.222Z,9.23
2019-02-26T05:37:17.901Z,10.70
2019-02-26T05:38:23.924Z,9.90
2019-02-26T05:39:28.843Z,10.55
2019-02-26T05:40:37.502Z,11.45
2019-02-26T05:41:40.539Z,10.45
2019-02-26T05:42:45.234Z,9.95
2019-02-26T05:43:52.174Z,10.30
2019-02-26T05:44:59.157Z,9.98
2019-02-26T05:46:03.862Z,10.20
2019-02-26T05:47:06.805Z,9.13
2019-02-26T05:48:12.729Z,9.33
2019-02-26T05:49:19.369Z,8.40
2019-02-26T05:50:22.952Z,8.68
2019-02-26T05:51:27.914Z,8.63
2019-02-26T05:52:35.654Z,8.95
2019-02-26T05:53:38.821Z,8.78
2019-02-26T05:54:42.728Z,8.85
2019-02-26T05:55:48.756Z,10.05
2019-02-26T05:56:52.965Z,10.10
2019-02-26T05:57:56.896Z,11.63
2019-02-26T05:59:04.347Z,12.80
2019-02-26T06:00:08.573Z,11.70
2019-02-26T06:01:16.160Z,12.78
2019-02-26T06:02:21.723Z,21.17
2019-02-26T06:03:25.712Z,17.32
2019-02-26T06:04:31.708Z,19.17
2019-02-26T06:05:35.828Z,14.87
2019-02-26T06:06:40.036Z,12.60
2019-02-26T06:07:44.953Z,10.35
2019-02-26T06:08:48.809Z,12.45
2019-02-26T06:09:55.731Z,10.25
2019-02-26T06:10:59.426Z,11.63
2019-02-26T06:12:03.274Z,11.08
2019-02-26T06:13:10.056Z,10.43
2019-02-26T06:14:14.053Z,10.30
2019-02-26T06:15:20.216Z,9.98
2019-02-26T06:16:26.592Z,10.05
2019-02-26T06:17:30.499Z,9.80
2019-02-26T06:18:34.849Z,9.70
2019-02-26T06:19:44.930Z,10.15
2019-02-26T06:20:51.585Z,10.38
2019-02-26T06:21:56.661Z,13.10
2019-02-26T06:23:00.804Z,11.10
2019-02-26T06:24:06.162Z,9.53
2019-02-26T06:25:18.415Z,10.08
2019-02-26T06:26:17.819Z,10.35
2019-02-26T06:27:24.768Z,9.48
2019-02-26T06:28:28.616Z,8.45
2019-02-26T06:29:35.082Z,9.08
2019-02-26T06:30:39.963Z,8.50
2019-02-26T06:31:45.074Z,8.65
2019-02-26T06:32:50.169Z,8.68
2019-02-26T06:33:54.766Z,8.95
2019-02-26T06:34:58.597Z,11.78
2019-02-26T06:36:04.688Z,9.85
2019-02-26T06:37:19.690Z,8.48
2019-02-26T06:38:25.872Z,8.80
2019-02-26T06:39:31.767Z,8.93
2019-02-26T06:40:36.968Z,10.53
2019-02-26T06:41:42.381Z,10.82
2019-02-26T06:42:48.082Z,11.57
2019-02-26T06:43:54.950Z,10.68
2019-02-26T06:44:58.399Z,10.15
2019-02-26T06:46:03.186Z,12.00
2019-02-26T06:47:09.140Z,10.58
2019-02-26T06:48:16.981Z,10.65
2019-02-26T06:49:20.598Z,10.75
2019-02-26T06:50:25.129Z,10.55
2019-02-26T06:51:30.934Z,9.90
2019-02-26T06:52:37.309Z,10.25
2019-02-26T06:53:45.032Z,9.38
2019-02-26T06:54:50.586Z,10.05
2019-02-26T06:55:52.585Z,10.03
2019-02-26T06:56:56.923Z,11.83
2019-02-26T06:58:19.651Z,11.48
2019-02-26T06:59:31.852Z,12.50
2019-02-26T07:00:35.265Z,12.60
2019-02-26T07:01:41.819Z,14.10
2019-02-26T07:02:46.207Z,14.55
2019-02-26T07:03:50.267Z,14.83
2019-02-26T07:04:54.439Z,14.70
2019-02-26T07:06:01.652Z,18.12
2019-02-26T07:07:06.355Z,19.25
2019-02-26T07:08:09.876Z,17.67
2019-02-26T07:09:16.429Z,17.45
2019-02-26T07:10:24.304Z,19.45
2019-02-26T07:11:28.112Z,19.32
2019-02-26T07:12:32.573Z,18.40
2019-02-26T07:13:39.169Z,15.05
2019-02-26T07:14:43.452Z,15.40
2019-02-26T07:15:47.657Z,15.70
2019-02-26T07:16:52.159Z,15.48
2019-02-26T07:18:00.097Z,14.83
2019-02-26T07:19:03.904Z,13.95
2019-02-26T07:20:09.131Z,13.00
2019-02-26T07:21:13.589Z,13.60
2019-02-26T07:22:18.338Z,12.93
2019-02-26T07:23:22.948Z,14.07
2019-02-26T07:24:27.286Z,13.53
2019-02-26T07:25:35.803Z,14.95
2019-02-26T07:26:41.156Z,14.80
2019-02-26T07:27:44.947Z,16.60
2019-02-26T07:28:50.925Z,15.95
2019-02-26T07:29:55.265Z,14.38
2019-02-26T07:31:00.462Z,14.63
2019-02-26T07:32:05.432Z,11.50
2019-02-26T07:33:10.407Z,11.45
2019-02-26T07:34:18.140Z,12.53
2019-02-26T07:35:21.432Z,12.43
2019-02-26T07:36:28.149Z,12.40
2019-02-26T07:37:34.047Z,12.65
2019-02-26T07:38:41.159Z,11.93
2019-02-26T07:39:44.325Z,11.70
2019-02-26T07:40:49.328Z,11.68
2019-02-26T07:41:54.403Z,12.23
2019-02-26T07:42:59.659Z,11.85
2019-02-26T07:44:03.556Z,10.60
2019-02-26T07:45:14.668Z,10.55
2019-02-26T07:46:14.592Z,11.90
2019-02-26T07:47:19.563Z,11.65
2019-02-26T07:48:26.201Z,11.80
2019-02-26T07:49:29.890Z,11.28
2019-02-26T07:50:37.435Z,11.65
2019-02-26T07:51:40.556Z,11.30
2019-02-26T07:52:47.311Z,11.25
2019-02-26T07:53:53.526Z,10.60
2019-02-26T07:54:57.484Z,11.78
2019-02-26T07:56:03.714Z,10.80
2019-02-26T07:57:07.592Z,12.05
2019-02-26T07:58:13.876Z,12.58
2019-02-26T07:59:27.252Z,12.47
2019-02-26T08:00:24.501Z,12.60
2019-02-26T08:01:28.434Z,12.18
2019-02-26T08:02:34.920Z,12.13
2019-02-26T08:03:39.338Z,12.00
2019-02-26T08:04:43.588Z,12.10
2019-02-26T08:05:47.679Z,12.00
2019-02-26T08:06:54.119Z,11.53
2019-02-26T08:07:58.647Z,12.65
2019-02-26T08:09:04.782Z,12.13
2019-02-26T08:10:12.821Z,12.68
2019-02-26T08:11:17.569Z,12.73
2019-02-26T08:12:22.056Z,12.43
2019-02-26T08:13:29.026Z,12.98
2019-02-26T08:14:32.606Z,12.85
2019-02-26T08:15:37.555Z,12.65
2019-02-26T08:16:42.232Z,12.07
2019-02-26T08:17:50.328Z,12.25
2019-02-26T08:18:54.120Z,12.82
2019-02-26T08:19:58.524Z,12.58
2019-02-26T08:21:03.031Z,13.83
2019-02-26T08:22:08.075Z,14.25
2019-02-26T08:23:12.326Z,12.53
2019-02-26T08:24:17.212Z,13.55
2019-02-26T08:25:22.178Z,13.93
2019-02-26T08:26:26.792Z,13.05
2019-02-26T08:27:33.313Z,14.55
2019-02-26T08:28:38.895Z,14.07
2019-02-26T08:29:43.402Z,13.72
2019-02-26T08:30:49.787Z,14.10
2019-02-26T08:31:54.586Z,13.25
2019-02-26T08:33:04.294Z,13.15
2019-02-26T08:34:06.315Z,13.32
2019-02-26T08:35:10.996Z,14.00
2019-02-26T08:36:14.857Z,14.28
2019-02-26T08:37:19.259Z,18.75
2019-02-26T08:38:23.171Z,19.65
2019-02-26T08:39:27.756Z,15.20
2019-02-26T08:40:32.444Z,13.80
2019-02-26T08:41:36.496Z,14.47
2019-02-26T08:42:40.452Z,13.20
2019-02-26T08:43:47.081Z,13.25
2019-02-26T08:44:51.994Z,13.48
2019-02-26T08:45:57.276Z,13.08
2019-02-26T08:47:06.009Z,12.35
2019-02-26T08:48:07.703Z,12.28
2019-02-26T08:49:13.777Z,11.83
2019-02-26T08:50:17.689Z,12.25
2019-02-26T08:51:22.565Z,11.18
2019-02-26T08:52:28.949Z,12.00
2019-02-26T08:53:32.808Z,11.90
2019-02-26T08:54:37.049Z,11.60
2019-02-26T08:55:41.452Z,11.25
2019-02-26T08:56:45.559Z,11.60
2019-02-26T08:57:51.543Z,10.45
2019-02-26T08:58:55.480Z,11.43
2019-02-26T08:59:59.749Z,10.88
2019-02-26T09:01:04.388Z,10.53
2019-02-26T09:02:08.394Z,9.95
2019-02-26T09:03:13.728Z,9.78
2019-02-26T09:04:21.061Z,10.08
2019-02-26T09:05:26.346Z,10.23
2019-02-26T09:06:30.014Z,10.23
2019-02-26T09:07:34.272Z,8.50
2019-02-26T09:08:40.652Z,8.98
2019-02-26T09:09:47.148Z,9.08
2019-02-26T09:10:50.451Z,8.80
2019-02-26T09:11:55.918Z,8.40
2019-02-26T09:13:00.480Z,8.68
2019-02-26T09:14:06.588Z,9.50
2019-02-26T09:15:12.426Z,8.43
2019-02-26T09:16:16.266Z,8.70
2019-02-26T09:17:23.174Z,8.85
2019-02-26T09:18:28.078Z,9.10
2019-02-26T09:19:33.012Z,8.83
2019-02-26T09:20:37.724Z,10.28
2019-02-26T09:21:44.599Z,8.80
2019-02-26T09:22:50.720Z,8.30
2019-02-26T09:23:56.907Z,8.98
2019-02-26T09:25:02.176Z,9.03
2019-02-26T09:26:07.057Z,8.48
2019-02-26T09:27:11.628Z,9.05
2019-02-26T09:28:15.630Z,8.70
2019-02-26T09:29:22.154Z,7.90
2019-02-26T09:30:27.945Z,6.95
2019-02-26T09:31:31.461Z,7.40
2019-02-26T09:32:37.428Z,7.17
2019-02-26T09:33:43.587Z,7.22
2019-02-26T09:34:46.992Z,7.45
2019-02-26T09:35:52.143Z,7.28
2019-02-26T09:36:58.223Z,6.80
2019-02-26T09:38:02.515Z,6.95
2019-02-26T09:39:08.759Z,7.12
2019-02-26T09:40:14.411Z,7.33
2019-02-26T09:41:19.407Z,7.15
2019-02-26T09:42:25.656Z,6.72
2019-02-26T09:43:29.697Z,6.95
2019-02-26T09:44:35.756Z,7.10
2019-02-26T09:45:41.192Z,6.60
2019-02-26T09:46:45.207Z,6.83
2019-02-26T09:47:50.196Z,7.37
2019-02-26T09:48:55.426Z,6.05
2019-02-26T09:49:59.700Z,6.60
2019-02-26T09:51:04.822Z,7.22
2019-02-26T09:52:09.736Z,6.40
2019-02-26T09:53:13.639Z,5.70
2019-02-26T09:54:20.019Z,5.83
2019-02-26T09:55:23.759Z,6.05
2019-02-26T09:56:28.195Z,5.50
2019-02-26T09:57:32.847Z,6.25
2019-02-26T09:58:37.481Z,6.22
2019-02-26T09:59:42.489Z,5.67
2019-02-26T10:00:48.119Z,5.53
2019-02-26T10:01:54.153Z,5.90
2019-02-26T10:02:58.291Z,6.10
2019-02-26T10:04:05.391Z,5.50
2019-02-26T10:05:08.640Z,6.00
2019-02-26T10:06:15.561Z,5.90
2019-02-26T10:07:19.196Z,5.90
2019-02-26T10:08:24.950Z,5.83
2019-02-26T10:09:28.698Z,5.95
2019-02-26T10:10:33.689Z,6.15
2019-02-26T10:11:40.280Z,5.62
2019-02-26T10:12:44.922Z,5.87
2019-02-26T10:13:49.402Z,6.03
2019-02-26T10:14:57.702Z,6.03
2019-02-26T10:16:02.043Z,5.65
2019-02-26T10:17:06.631Z,5.80
2019-02-26T10:18:10.536Z,5.87
2019-02-26T10:19:15.314Z,6.17
2019-02-26T10:20:24.773Z,6.53
2019-02-26T10:21:26.841Z,6.30
2019-02-26T10:22:33.364Z,6.58
2019-02-26T10:23:37.561Z,5.90
2019-02-26T10:24:42.010Z,6.72
2019-02-26T10:25:45.925Z,6.00
2019-02-26T10:26:49.834Z,6.12
2019-02-26T10:27:53.817Z,5.95
2019-02-26T10:29:03.683Z,5.95
2019-02-26T10:30:07.202Z,5.83
2019-02-26T10:31:09.766Z,6.42
2019-02-26T10:32:13.601Z,6.50
2019-02-26T10:33:19.178Z,6.30
2019-02-26T10:34:26.848Z,6.58
2019-02-26T10:35:33.161Z,6.92
2019-02-26T10:36:40.744Z,6.80
2019-02-26T10:37:53.051Z,6.17
2019-02-26T10:38:57.860Z,6.58
2019-02-26T10:40:02.865Z,6.85
2019-02-26T10:41:06.772Z,6.90
2019-02-26T10:42:12.161Z,6.33
2019-02-26T10:43:16.571Z,6.17
2019-02-26T10:44:21.244Z,6.87
2019-02-26T10:45:26.028Z,6.80
2019-02-26T10:46:32.140Z,6.72
2019-02-26T10:47:35.888Z,6.87
2019-02-26T10:48:41.607Z,6.87
2019-02-26T10:49:46.749Z,6.85
2019-02-26T10:50:52.005Z,6.65
2019-02-26T10:51:57.864Z,6.97
2019-02-26T10:53:07.333Z,6.58
2019-02-26T10:54:09.661Z,6.30
2019-02-26T10:55:17.299Z,7.15
2019-02-26T10:56:19.014Z,6.65
2019-02-26T10:57:22.991Z,6.50
2019-02-26T10:58:27.168Z,6.50
2019-02-26T10:59:31.065Z,6.10
2019-02-26T11:00:37.834Z,6.20
2019-02-26T11:01:41.473Z,5.72
2019-02-26T11:02:46.081Z,5.85
2019-02-26T11:03:52.844Z,5.60
2019-02-26T11:04:56.967Z,6.10
2019-02-26T11:06:01.396Z,6.17
2019-02-26T11:07:08.837Z,6.15
2019-02-26T11:08:11.011Z,5.72
2019-02-26T11:09:18.223Z,6.12
2019-02-26T11:10:22.706Z,6.30
2019-02-26T11:11:26.526Z,6.17
2019-02-26T11:12:33.409Z,6.08
2019-02-26T11:13:37.366Z,6.42
2019-02-26T11:14:42.386Z,6.42
2019-02-26T11:15:48.851Z,6.50
2019-02-26T11:16:53.730Z,6.65
2019-02-26T11:17:58.161Z,6.28
2019-02-26T11:19:04.225Z,6.15
2019-02-26T11:20:09.252Z,6.08
2019-02-26T11:21:13.174Z,6.15
2019-02-26T11:22:20.157Z,6.25
2019-02-26T11:23:30.739Z,6.55
2019-02-26T11:24:31.411Z,5.75
2019-02-26T11:25:36.940Z,5.70
2019-02-26T11:26:43.730Z,6.70
2019-02-26T11:27:48.513Z,6.58
2019-02-26T11:28:52.685Z,6.50
2019-02-26T11:29:57.818Z,6.30
2019-02-26T11:31:02.568Z,5.75
2019-02-26T11:32:07.806Z,5.72
2019-02-26T11:33:15.086Z,5.90
2019-02-26T11:34:18.660Z,5.87
2019-02-26T11:35:24.652Z,6.20
2019-02-26T11:36:31.243Z,5.90
2019-02-26T11:37:34.547Z,5.55
2019-02-26T11:38:40.200Z,5.97
2019-02-26T11:39:45.128Z,5.97
2019-02-26T11:40:49.053Z,6.40
2019-02-26T11:41:54.577Z,6.03
2019-02-26T11:43:00.078Z,5.90
2019-02-26T11:44:09.869Z,8.58
2019-02-26T11:45:17.427Z,6.28
2019-02-26T11:46:22.594Z,6.40
2019-02-26T11:47:26.360Z,6.03
2019-02-26T11:48:32.687Z,6.17
2019-02-26T11:49:36.888Z,6.00
2019-02-26T11:50:44.544Z,5.22
2019-02-26T11:51:48.473Z,5.70
2019-02-26T11:52:54.819Z,5.35
2019-02-26T11:54:00.073Z,5.47
2019-02-26T11:55:06.554Z,5.55
2019-02-26T11:56:10.796Z,5.62
2019-02-26T11:57:15.406Z,5.78
2019-02-26T11:58:22.308Z,5.37
2019-02-26T11:59:27.104Z,5.67
2019-02-26T12:00:45.485Z,5.65
2019-02-26T12:01:50.445Z,5.25
2019-02-26T12:02:54.731Z,5.58
2019-02-26T12:04:03.591Z,5.12
2019-02-26T12:05:08.000Z,5.30
2019-02-26T12:06:11.620Z,5.75
2019-02-26T12:07:15.543Z,4.67
2019-02-26T12:08:22.343Z,5.35
2019-02-26T12:09:25.705Z,5.22
2019-02-26T12:10:32.293Z,5.90
2019-02-26T12:11:35.711Z,5.83
2019-02-26T12:12:40.288Z,6.40
2019-02-26T12:13:45.176Z,6.28
2019-02-26T12:14:50.921Z,5.50
2019-02-26T12:15:55.077Z,4.67
2019-02-26T12:16:59.003Z,6.45
2019-02-26T12:18:03.250Z,5.22
2019-02-26T12:19:08.749Z,5.25
2019-02-26T12:20:14.856Z,5.15
2019-02-26T12:21:19.856Z,5.30
2019-02-26T12:22:25.112Z,4.95
2019-02-26T12:23:29.673Z,5.03
2019-02-26T12:24:36.015Z,5.10
2019-02-26T12:25:39.911Z,5.33
2019-02-26T12:26:45.284Z,5.15
2019-02-26T12:27:49.400Z,5.00
2019-02-26T12:28:54.724Z,4.87
2019-02-26T12:30:00.023Z,4.67
2019-02-26T12:31:05.141Z,4.60
2019-02-26T12:32:09.967Z,5.05
2019-02-26T12:33:14.773Z,4.72
2019-02-26T12:34:20.820Z,4.72
2019-02-26T12:35:24.756Z,4.50
2019-02-26T12:36:30.453Z,5.28
2019-02-26T12:37:35.388Z,4.95
2019-02-26T12:38:39.903Z,4.40
2019-02-26T12:39:47.447Z,4.75
2019-02-26T12:40:53.403Z,4.85
2019-02-26T12:41:56.211Z,4.80
2019-02-26T12:43:01.996Z,4.30
2019-02-26T12:44:10.960Z,4.33
2019-02-26T12:45:13.739Z,4.55
2019-02-26T12:46:19.775Z,4.60
2019-02-26T12:47:24.671Z,4.40
2019-02-26T12:48:29.349Z,4.60
2019-02-26T12:49:36.524Z,4.80
2019-02-26T12:50:40.585Z,4.60
2019-02-26T12:51:44.734Z,4.22
2019-02-26T12:52:51.598Z,4.42
2019-02-26T12:53:55.063Z,5.33
2019-02-26T12:55:00.706Z,4.60
2019-02-26T12:56:08.876Z,4.40
2019-02-26T12:57:12.089Z,4.10
2019-02-26T12:58:19.478Z,4.30
2019-02-26T12:59:22.254Z,4.08
2019-02-26T13:00:26.390Z,4.05
2019-02-26T13:01:33.147Z,3.87
2019-02-26T13:02:36.928Z,3.80
2019-02-26T13:03:42.831Z,3.72
2019-02-26T13:04:50.991Z,5.10
2019-02-26T13:05:53.718Z,3.70
2019-02-26T13:06:58.342Z,4.25
2019-02-26T13:08:03.297Z,3.98
2019-02-26T13:09:08.206Z,3.80
2019-02-26T13:10:14.886Z,3.55
2019-02-26T13:11:20.965Z,3.58
2019-02-26T13:12:31.571Z,3.85
2019-02-26T13:13:31.612Z,4.47
2019-02-26T13:14:35.614Z,3.35
2019-02-26T13:15:39.841Z,3.50
2019-02-26T13:16:46.282Z,3.47
2019-02-26T13:17:54.321Z,3.60
2019-02-26T13:19:00.175Z,3.67
2019-02-26T13:20:06.001Z,3.98
2019-02-26T13:21:12.748Z,3.30
2019-02-26T13:22:17.369Z,3.85
2019-02-26T13:23:20.733Z,3.37
2019-02-26T13:24:26.674Z,3.33
2019-02-26T13:25:30.904Z,3.20
2019-02-26T13:26:36.493Z,2.75
2019-02-26T13:27:43.774Z,4.42
2019-02-26T13:28:48.058Z,5.00
2019-02-26T13:29:55.222Z,5.12
2019-02-26T13:31:02.325Z,2.70
2019-02-26T13:32:07.506Z,3.12
2019-02-26T13:33:10.860Z,2.50
2019-02-26T13:34:15.892Z,2.50
2019-02-26T13:35:20.362Z,3.00
2019-02-26T13:36:24.775Z,2.70
2019-02-26T13:37:32.462Z,3.02
2019-02-26T13:38:44.073Z,2.33
2019-02-26T13:39:41.364Z,2.15
2019-02-26T13:40:46.266Z,2.12
2019-02-26T13:41:54.335Z,2.52
2019-02-26T13:44:01.930Z,2.10
2019-02-26T13:45:07.400Z,2.30
2019-02-26T13:46:11.765Z,1.77
2019-02-26T13:47:16.366Z,5.03
2019-02-26T13:48:21.192Z,2.65
2019-02-26T13:49:25.287Z,2.10
2019-02-26T13:50:29.546Z,2.00
2019-02-26T13:51:34.247Z,2.00
2019-02-26T13:52:38.740Z,1.40
2019-02-26T13:53:42.908Z,1.60
2019-02-26T13:54:46.819Z,1.80
2019-02-26T13:55:50.679Z,1.80
2019-02-26T13:56:55.005Z,1.60
2019-02-26T13:57:59.264Z,1.60
2019-02-26T13:59:03.605Z,1.80
2019-02-26T14:00:08.802Z,1.80
2019-02-26T14:01:13.120Z,2.07
2019-02-26T14:02:17.389Z,2.20
2019-02-26T14:03:21.579Z,1.70
2019-02-26T14:04:25.410Z,2.00
2019-02-26T14:05:37.723Z,1.60
2019-02-26T14:06:36.042Z,1.90
2019-02-26T14:07:40.239Z,1.90
2019-02-26T14:08:44.960Z,1.77
2019-02-26T14:09:49.058Z,1.83
2019-02-26T14:10:53.543Z,2.60
2019-02-26T14:11:57.455Z,2.10
2019-02-26T14:13:03.781Z,1.90
2019-02-26T14:14:07.484Z,1.80
2019-02-26T14:15:13.878Z,1.90
2019-02-26T14:16:17.820Z,1.62
2019-02-26T14:17:21.988Z,2.10
2019-02-26T14:18:26.219Z,1.80
2019-02-26T14:19:30.138Z,1.63
2019-02-26T14:20:34.134Z,1.87
2019-02-26T14:21:37.981Z,1.70
2019-02-26T14:22:42.208Z,1.60
2019-02-26T14:23:46.434Z,1.80
2019-02-26T14:24:50.702Z,1.90
2019-02-26T14:25:54.906Z,1.63
2019-02-26T14:26:59.214Z,1.80
2019-02-26T14:28:03.455Z,2.00