createdAt,value
2018-08-30T00:00:35.754Z,21.50
2018-08-30T00:01:35.691Z,16.10
2018-08-30T00:02:35.681Z,15.80
2018-08-30T00:03:35.672Z,17.50
2018-08-30T00:04:35.684Z,16.70
2018-08-30T00:05:35.655Z,15.30
2018-08-30T00:06:35.652Z,19.70
2018-08-30T00:07:35.630Z,19.30
2018-08-30T00:08:35.636Z,16.60
2018-08-30T00:09:35.673Z,19.90
2018-08-30T00:10:35.610Z,18.40
2018-08-30T00:11:35.580Z,17.80
2018-08-30T00:12:35.568Z,17.40
2018-08-30T00:13:35.564Z,18.10
2018-08-30T00:14:35.552Z,17.00
2018-08-30T00:15:35.560Z,15.40
2018-08-30T00:16:35.530Z,15.30
2018-08-30T00:17:35.515Z,15.60
2018-08-30T00:18:35.541Z,18.20
2018-08-30T00:19:35.491Z,18.20
2018-08-30T00:20:35.480Z,15.60
2018-08-30T00:21:35.477Z,16.00
2018-08-30T00:22:35.458Z,19.00
2018-08-30T00:23:35.453Z,17.30
2018-08-30T00:24:35.434Z,17.60
2018-08-30T00:25:35.431Z,15.90
2018-08-30T00:26:35.417Z,16.40
2018-08-30T00:27:35.418Z,17.60
2018-08-30T00:28:35.419Z,15.80
2018-08-30T00:29:35.378Z,15.30
2018-08-30T00:30:35.388Z,17.10
2018-08-30T00:31:35.352Z,17.60
2018-08-30T00:32:35.341Z,16.50
2018-08-30T00:33:35.382Z,17.00
2018-08-30T00:34:35.320Z,16.40
2018-08-30T00:35:35.318Z,17.60
2018-08-30T00:36:35.390Z,18.50
2018-08-30T00:37:35.285Z,16.80
2018-08-30T00:38:35.273Z,16.80
2018-08-30T00:39:35.270Z,18.10
2018-08-30T00:40:35.282Z,18.30
2018-08-30T00:41:35.290Z,18.80
2018-08-30T00:42:35.245Z,17.20
2018-08-30T00:43:35.229Z,19.80
2018-08-30T00:44:35.243Z,18.60
2018-08-30T00:45:35.224Z,17.90
2018-08-30T00:46:35.186Z,18.30
2018-08-30T00:47:35.226Z,19.00
2018-08-30T00:48:35.163Z,18.00
2018-08-30T00:49:35.171Z,19.40
2018-08-30T00:50:35.146Z,17.10
2018-08-30T00:51:35.134Z,20.00
2018-08-30T00:52:35.142Z,16.80
2018-08-30T00:53:35.122Z,19.40
2018-08-30T00:54:35.102Z,17.90
2018-08-30T00:55:35.119Z,18.40
2018-08-30T00:56:35.072Z,18.40
2018-08-30T00:57:35.103Z,17.70
2018-08-30T00:58:35.055Z,18.90
2018-08-30T00:59:35.069Z,18.30
2018-08-30T01:00:35.036Z,20.80
2018-08-30T01:01:35.025Z,22.40
2018-08-30T01:02:35.008Z,20.40
2018-08-30T01:03:34.998Z,20.10
2018-08-30T01:04:34.985Z,19.20
2018-08-30T01:05:35.000Z,20.00
2018-08-30T01:06:34.961Z,18.70
2018-08-30T01:07:34.993Z,19.20
2018-08-30T01:08:34.945Z,19.00
2018-08-30T01:09:34.939Z,22.20
2018-08-30T01:10:34.916Z,20.80
2018-08-30T01:11:34.922Z,22.20
2018-08-30T01:12:34.892Z,21.50
2018-08-30T01:13:34.903Z,22.20
2018-08-30T01:14:34.870Z,19.40
2018-08-30T01:15:34.857Z,22.60
2018-08-30T01:16:34.849Z,21.90
2018-08-30T01:17:34.858Z,24.40
2018-08-30T01:18:34.837Z,22.00
2018-08-30T01:19:34.836Z,21.00
2018-08-30T01:20:34.804Z,21.70
2018-08-30T01:21:34.789Z,22.30
2018-08-30T01:22:34.781Z,22.10
2018-08-30T01:23:34.787Z,21.20
2018-08-30T01:24:34.763Z,23.80
2018-08-30T01:25:34.803Z,27.50
2018-08-30T01:26:34.744Z,22.60
2018-08-30T01:27:34.724Z,24.70
2018-08-30T01:28:34.715Z,22.40
2018-08-30T01:29:34.715Z,24.40
2018-08-30T01:30:34.688Z,22.10
2018-08-30T01:31:34.700Z,24.30
2018-08-30T01:32:34.663Z,25.60
2018-08-30T01:33:34.663Z,22.70
2018-08-30T01:34:34.641Z,24.80
2018-08-30T01:35:34.661Z,24.20
2018-08-30T01:36:34.626Z,24.30
2018-08-30T01:37:34.609Z,24.70
2018-08-30T01:38:34.607Z,23.90
2018-08-30T01:39:34.653Z,24.50
2018-08-30T01:40:34.598Z,24.80
2018-08-30T01:41:34.568Z,24.90
2018-08-30T01:42:34.553Z,23.50
2018-08-30T01:43:34.568Z,23.70
2018-08-30T01:44:34.529Z,23.50
2018-08-30T01:45:34.545Z,23.10
2018-08-30T01:46:34.505Z,23.10
2018-08-30T01:47:34.494Z,23.30
2018-08-30T01:48:34.513Z,22.60
2018-08-30T01:49:34.472Z,26.20
2018-08-30T01:50:34.468Z,26.20
2018-08-30T01:51:34.471Z,25.00
2018-08-30T01:52:34.440Z,27.20
2018-08-30T01:53:34.426Z,24.80
2018-08-30T01:54:34.423Z,23.80
2018-08-30T01:55:34.447Z,24.10
2018-08-30T01:56:34.393Z,24.50
2018-08-30T01:57:34.403Z,23.50
2018-08-30T01:58:34.391Z,25.80
2018-08-30T01:59:34.384Z,26.40
2018-08-30T02:00:34.356Z,22.60
2018-08-30T02:01:34.400Z,23.90
2018-08-30T02:02:34.326Z,23.70
2018-08-30T02:03:34.333Z,21.70
2018-08-30T02:04:34.316Z,23.20
2018-08-30T02:05:34.340Z,23.40
2018-08-30T02:06:34.279Z,21.00
2018-08-30T02:07:34.287Z,22.10
2018-08-30T02:08:34.260Z,23.90
2018-08-30T02:09:34.267Z,22.70
2018-08-30T02:10:34.234Z,24.00
2018-08-30T02:11:34.224Z,23.60
2018-08-30T02:12:34.250Z,21.80
2018-08-30T02:13:34.221Z,23.20
2018-08-30T02:14:34.230Z,23.20
2018-08-30T02:15:34.196Z,22.80
2018-08-30T02:16:34.170Z,23.60
2018-08-30T02:17:34.158Z,21.40
2018-08-30T02:18:34.152Z,22.90
2018-08-30T02:19:34.134Z,22.20
2018-08-30T02:20:34.124Z,22.10
2018-08-30T02:21:34.135Z,21.50
2018-08-30T02:22:34.120Z,22.80
2018-08-30T02:23:34.094Z,22.20
2018-08-30T02:24:34.089Z,24.20
2018-08-30T02:25:34.068Z,22.80
2018-08-30T02:26:34.070Z,23.10
2018-08-30T02:27:34.044Z,22.50
2018-08-30T02:28:34.033Z,19.10
2018-08-30T02:29:34.080Z,20.50
2018-08-30T02:30:34.017Z,20.70
2018-08-30T02:31:34.003Z,23.10
2018-08-30T02:32:34.023Z,21.30
2018-08-30T02:33:33.980Z,22.50
2018-08-30T02:34:33.969Z,22.20
2018-08-30T02:35:33.953Z,21.60
2018-08-30T02:36:34.006Z,21.00
2018-08-30T02:37:33.935Z,21.70
2018-08-30T02:38:33.943Z,21.50
2018-08-30T02:39:33.936Z,21.70
2018-08-30T02:40:33.900Z,22.40
2018-08-30T02:41:33.888Z,20.80
2018-08-30T02:42:33.908Z,24.50
2018-08-30T02:43:33.867Z,24.00
2018-08-30T02:44:33.884Z,22.90
2018-08-30T02:45:33.847Z,24.30
2018-08-30T02:46:33.829Z,23.00
2018-08-30T02:47:33.826Z,22.50
2018-08-30T02:48:33.824Z,20.00
2018-08-30T02:49:33.842Z,21.90
2018-08-30T02:50:33.809Z,20.50
2018-08-30T02:51:33.781Z,20.50
2018-08-30T02:52:33.767Z,24.60
2018-08-30T02:53:33.788Z,21.40
2018-08-30T02:54:33.745Z,26.50
2018-08-30T02:55:33.729Z,21.60
2018-08-30T02:56:33.756Z,22.50
2018-08-30T02:57:33.705Z,22.60
2018-08-30T02:58:33.779Z,26.30
2018-08-30T02:59:33.683Z,23.20
2018-08-30T03:00:33.674Z,21.70
2018-08-30T03:01:33.671Z,21.50
2018-08-30T03:02:33.685Z,20.60
2018-08-30T03:03:33.642Z,19.20
2018-08-30T03:04:33.661Z,21.40
2018-08-30T03:05:33.615Z,20.80
2018-08-30T03:06:33.606Z,21.20
2018-08-30T03:07:33.593Z,22.20
2018-08-30T03:08:33.606Z,21.50
2018-08-30T03:09:33.578Z,23.00
2018-08-30T03:10:33.590Z,21.50
2018-08-30T03:11:33.557Z,22.10
2018-08-30T03:12:33.539Z,24.80
2018-08-30T03:13:33.527Z,21.90
2018-08-30T03:14:33.541Z,21.40
2018-08-30T03:15:33.513Z,20.10
2018-08-30T03:16:33.489Z,25.40
2018-08-30T03:17:33.521Z,21.70
2018-08-30T03:18:33.472Z,20.10
2018-08-30T03:19:33.475Z,23.70
2018-08-30T03:20:33.469Z,24.30
2018-08-30T03:21:33.439Z,23.90
2018-08-30T03:22:33.435Z,20.50
2018-08-30T03:23:33.443Z,21.00
2018-08-30T03:24:33.428Z,24.60
2018-08-30T03:25:33.415Z,20.30
2018-08-30T03:26:33.402Z,22.90
2018-08-30T03:27:33.373Z,19.70
2018-08-30T03:28:33.364Z,22.30
2018-08-30T03:29:33.343Z,21.70
2018-08-30T03:30:33.351Z,22.90
2018-08-30T03:31:33.338Z,23.30
2018-08-30T03:32:33.312Z,24.80
2018-08-30T03:33:33.357Z,23.80
2018-08-30T03:34:33.289Z,22.60
2018-08-30T03:35:33.351Z,19.50
2018-08-30T03:36:33.273Z,22.90
2018-08-30T03:37:33.299Z,22.70
2018-08-30T03:38:33.243Z,22.80
2018-08-30T03:39:33.248Z,22.10
2018-08-30T03:40:33.247Z,22.50
2018-08-30T03:41:33.225Z,24.20
2018-08-30T03:42:33.199Z,23.20
2018-08-30T03:43:33.196Z,23.50
2018-08-30T03:44:33.182Z,23.70
2018-08-30T03:45:33.221Z,23.30
2018-08-30T03:46:33.175Z,23.00
2018-08-30T03:47:33.169Z,23.10
2018-08-30T03:48:33.159Z,23.40
2018-08-30T03:49:33.127Z,21.60
2018-08-30T03:50:33.142Z,22.20
2018-08-30T03:51:33.112Z,22.50
2018-08-30T03:52:33.089Z,22.70
2018-08-30T03:53:33.079Z,25.20
2018-08-30T03:54:33.113Z,20.70
2018-08-30T03:55:33.063Z,23.80
2018-08-30T03:56:33.048Z,21.30
2018-08-30T03:57:33.043Z,24.00
2018-08-30T03:58:33.019Z,20.60
2018-08-30T03:59:33.006Z,25.30
2018-08-30T04:00:33.048Z,22.80
2018-08-30T04:01:33.001Z,22.40
2018-08-30T04:02:32.971Z,21.60
2018-08-30T04:03:32.974Z,26.40
2018-08-30T04:04:32.954Z,22.50
2018-08-30T04:05:32.986Z,23.00
2018-08-30T04:06:32.938Z,21.70
2018-08-30T04:07:32.921Z,26.00
2018-08-30T04:08:32.921Z,26.50
2018-08-30T04:09:32.918Z,24.90
2018-08-30T04:10:32.901Z,22.70
2018-08-30T04:11:32.898Z,23.60
2018-08-30T04:12:32.863Z,22.80
2018-08-30T04:13:32.855Z,22.60
2018-08-30T04:14:32.835Z,23.30
2018-08-30T04:15:32.869Z,24.00
2018-08-30T04:16:32.816Z,20.10
2018-08-30T04:17:32.826Z,25.60
2018-08-30T04:18:32.802Z,23.00
2018-08-30T04:19:32.796Z,24.30
2018-08-30T04:20:32.770Z,24.20
2018-08-30T04:21:32.761Z,21.90
2018-08-30T04:22:32.785Z,22.90
2018-08-30T04:23:32.748Z,26.00
2018-08-30T04:24:32.722Z,21.90
2018-08-30T04:25:32.728Z,21.70
2018-08-30T04:26:32.711Z,24.80
2018-08-30T04:27:32.700Z,21.60
2018-08-30T04:28:32.684Z,27.50
2018-08-30T04:29:32.691Z,23.50
2018-08-30T04:30:32.661Z,22.40
2018-08-30T04:31:32.738Z,20.70
2018-08-30T04:32:32.666Z,24.80
2018-08-30T04:33:32.622Z,21.00
2018-08-30T04:34:32.611Z,24.10
2018-08-30T04:35:32.609Z,20.80
2018-08-30T04:36:32.591Z,23.80
2018-08-30T04:37:32.627Z,22.40
2018-08-30T04:38:32.572Z,26.30
2018-08-30T04:39:32.568Z,21.80
2018-08-30T04:40:32.580Z,22.90
2018-08-30T04:41:32.546Z,22.60
2018-08-30T04:42:32.545Z,27.10
2018-08-30T04:43:32.517Z,24.00
2018-08-30T04:44:32.523Z,24.50
2018-08-30T04:45:32.495Z,24.00
2018-08-30T04:46:32.478Z,22.20
2018-08-30T04:47:32.517Z,23.80
2018-08-30T04:48:32.460Z,25.70
2018-08-30T04:49:32.472Z,26.30
2018-08-30T04:50:32.443Z,23.80
2018-08-30T04:51:32.428Z,22.10
2018-08-30T04:52:32.439Z,24.80
2018-08-30T04:53:32.398Z,24.90
2018-08-30T04:54:32.398Z,26.30
2018-08-30T04:55:32.421Z,22.20
2018-08-30T04:56:32.365Z,25.20
2018-08-30T04:57:32.357Z,24.80
2018-08-30T04:58:32.361Z,24.30
2018-08-30T04:59:32.352Z,21.60
2018-08-30T05:00:32.320Z,27.30
2018-08-30T05:01:32.334Z,22.50
2018-08-30T05:02:32.336Z,23.50
2018-08-30T05:03:32.295Z,29.40
2018-08-30T05:04:32.288Z,26.40
2018-08-30T05:05:32.269Z,25.90
2018-08-30T05:06:32.258Z,21.40
2018-08-30T05:07:32.242Z,21.80
2018-08-30T05:08:32.285Z,25.10
2018-08-30T05:09:32.220Z,22.00
2018-08-30T05:10:32.220Z,25.20
2018-08-30T05:11:32.244Z,24.20
2018-08-30T05:12:32.182Z,26.70
2018-08-30T05:13:32.172Z,27.70
2018-08-30T05:14:32.243Z,23.80
2018-08-30T05:15:32.177Z,21.90
2018-08-30T05:16:32.181Z,25.60
2018-08-30T05:17:32.150Z,22.30
2018-08-30T05:18:32.120Z,25.90
2018-08-30T05:19:32.115Z,23.40
2018-08-30T05:20:32.104Z,24.60
2018-08-30T05:21:32.089Z,22.80
2018-08-30T05:22:32.101Z,25.20
2018-08-30T05:23:32.062Z,22.40
2018-08-30T05:24:32.185Z,22.10
2018-08-30T05:25:32.039Z,21.80
2018-08-30T05:26:32.060Z,21.00
2018-08-30T05:27:32.033Z,23.50
2018-08-30T05:28:32.009Z,24.10
2018-08-30T05:29:32.015Z,20.70
2018-08-30T05:30:31.982Z,22.90
2018-08-30T05:31:32.032Z,23.40
2018-08-30T05:32:31.982Z,23.10
2018-08-30T05:33:31.949Z,20.00
2018-08-30T05:34:31.944Z,22.10
2018-08-30T05:35:31.999Z,28.50
2018-08-30T05:36:31.930Z,20.30
2018-08-30T05:37:31.923Z,23.10
2018-08-30T05:38:31.898Z,19.90
2018-08-30T05:39:31.898Z,22.10
2018-08-30T05:40:31.871Z,18.20
2018-08-30T05:41:31.882Z,22.70
2018-08-30T05:42:31.862Z,22.00
2018-08-30T05:43:31.839Z,21.30
2018-08-30T05:44:31.879Z,21.20
2018-08-30T05:45:31.828Z,25.90
2018-08-30T05:46:31.945Z,21.00
2018-08-30T05:47:31.816Z,19.80
2018-08-30T05:48:31.780Z,20.50
2018-08-30T05:49:31.790Z,21.60
2018-08-30T05:50:31.758Z,22.50
2018-08-30T05:51:31.756Z,20.80
2018-08-30T05:52:31.741Z,19.90
2018-08-30T05:53:31.752Z,18.90
2018-08-30T05:54:31.762Z,23.40
2018-08-30T05:55:31.700Z,20.60
2018-08-30T05:56:31.696Z,23.10
2018-08-30T05:57:31.681Z,19.90
2018-08-30T05:58:31.670Z,17.60
2018-08-30T05:59:31.684Z,19.10
2018-08-30T06:00:31.645Z,21.30
2018-08-30T06:01:31.640Z,20.20
2018-08-30T06:02:31.623Z,18.50
2018-08-30T06:03:31.660Z,21.20
2018-08-30T06:04:31.601Z,20.80
2018-08-30T06:05:31.617Z,20.20
2018-08-30T06:06:31.582Z,21.50
2018-08-30T06:07:31.568Z,19.10
2018-08-30T06:08:31.559Z,23.20
2018-08-30T06:09:31.545Z,21.30
2018-08-30T06:10:31.564Z,18.80
2018-08-30T06:11:31.536Z,19.90
2018-08-30T06:12:31.522Z,24.30
2018-08-30T06:13:31.499Z,18.50
2018-08-30T06:14:31.487Z,20.90
2018-08-30T06:15:31.486Z,17.30
2018-08-30T06:16:31.469Z,17.50
2018-08-30T06:17:31.501Z,21.70
2018-08-30T06:18:31.469Z,17.60
2018-08-30T06:19:31.447Z,23.00
2018-08-30T06:20:31.437Z,16.00
2018-08-30T06:21:31.413Z,20.10
2018-08-30T06:22:31.398Z,20.00
2018-08-30T06:23:31.392Z,16.80
2018-08-30T06:24:31.392Z,18.00
2018-08-30T06:25:31.373Z,14.30
2018-08-30T06:26:31.382Z,17.40
2018-08-30T06:27:31.345Z,18.30
2018-08-30T06:28:31.330Z,19.50
2018-08-30T06:29:31.322Z,17.70
2018-08-30T06:30:31.346Z,15.60
2018-08-30T06:31:31.299Z,17.10
2018-08-30T06:32:31.290Z,16.60
2018-08-30T06:33:31.279Z,19.00
2018-08-30T06:34:31.268Z,15.40
2018-08-30T06:35:31.252Z,15.50
2018-08-30T06:36:31.292Z,14.90
2018-08-30T06:37:31.230Z,14.50
2018-08-30T06:38:31.257Z,14.70
2018-08-30T06:39:31.247Z,18.50
2018-08-30T06:40:31.195Z,18.00
2018-08-30T06:41:31.197Z,18.50
2018-08-30T06:42:31.196Z,16.80
2018-08-30T06:43:31.190Z,17.10
2018-08-30T06:44:31.150Z,15.80
2018-08-30T06:45:31.214Z,17.80
2018-08-30T06:46:31.136Z,16.70
2018-08-30T06:47:31.137Z,12.50
2018-08-30T06:48:31.179Z,12.50
2018-08-30T06:49:31.108Z,18.40
2018-08-30T06:50:31.099Z,13.00
2018-08-30T06:51:31.104Z,16.00
2018-08-30T06:52:31.059Z,13.70
2018-08-30T06:53:31.046Z,16.40
2018-08-30T06:54:31.047Z,18.70
2018-08-30T06:55:31.046Z,17.20
2018-08-30T06:56:31.122Z,15.20
2018-08-30T06:57:31.007Z,19.00
2018-08-30T06:58:31.006Z,15.40
2018-08-30T06:59:30.981Z,15.90
2018-08-30T07:00:30.972Z,14.80
2018-08-30T07:01:30.978Z,13.00
2018-08-30T07:02:30.959Z,15.80
2018-08-30T07:03:30.936Z,16.50
2018-08-30T07:04:30.925Z,12.00
2018-08-30T07:05:30.910Z,16.30
2018-08-30T07:06:30.991Z,11.10
2018-08-30T07:07:30.914Z,14.90
2018-08-30T07:08:30.923Z,15.70
2018-08-30T07:09:30.869Z,13.00
2018-08-30T07:10:30.858Z,14.90
2018-08-30T07:11:30.857Z,14.50
2018-08-30T07:12:30.835Z,11.70
2018-08-30T07:13:30.840Z,14.40
2018-08-30T07:14:30.888Z,17.70
2018-08-30T07:15:30.867Z,10.70
2018-08-30T07:16:30.823Z,15.10
2018-08-30T07:17:30.786Z,13.40
2018-08-30T07:18:30.770Z,16.40
2018-08-30T07:19:30.807Z,10.70
2018-08-30T07:20:30.813Z,14.50
2018-08-30T07:21:30.751Z,12.60
2018-08-30T07:22:30.722Z,11.70
2018-08-30T07:23:30.741Z,17.00
2018-08-30T07:24:30.708Z,12.60
2018-08-30T07:25:30.710Z,18.30
2018-08-30T07:26:30.699Z,12.50
2018-08-30T07:27:30.700Z,13.70
2018-08-30T07:28:30.705Z,13.70
2018-08-30T07:29:30.641Z,13.10
2018-08-30T07:30:30.654Z,13.50
2018-08-30T07:31:30.619Z,12.20
2018-08-30T07:32:30.619Z,10.60
2018-08-30T07:33:30.599Z,12.50
2018-08-30T07:34:30.623Z,15.20
2018-08-30T07:35:30.578Z,12.80
2018-08-30T07:36:30.564Z,13.70
2018-08-30T07:37:30.596Z,12.20
2018-08-30T07:38:30.546Z,12.80
2018-08-30T07:39:30.569Z,12.00
2018-08-30T07:40:30.583Z,16.30
2018-08-30T07:41:30.514Z,11.70
2018-08-30T07:42:30.497Z,16.10
2018-08-30T07:43:30.500Z,14.50
2018-08-30T07:44:30.596Z,13.10
2018-08-30T07:45:30.462Z,11.30
2018-08-30T07:46:30.480Z,14.80
2018-08-30T07:47:30.440Z,10.10
2018-08-30T07:48:30.426Z,10.40
2018-08-30T07:49:30.438Z,11.50
2018-08-30T07:50:30.407Z,12.70
2018-08-30T07:51:30.420Z,16.00
2018-08-30T07:52:30.390Z,10.20
2018-08-30T07:53:30.386Z,11.90
2018-08-30T07:54:30.428Z,9.90
2018-08-30T07:55:30.372Z,13.30
2018-08-30T07:56:30.340Z,10.00
2018-08-30T07:57:30.356Z,15.40
2018-08-30T07:58:30.315Z,12.00
2018-08-30T07:59:30.311Z,10.60
2018-08-30T08:00:30.327Z,13.20
2018-08-30T08:01:30.296Z,12.90
2018-08-30T08:02:30.273Z,12.50
2018-08-30T08:03:30.262Z,8.40
2018-08-30T08:04:30.267Z,10.40
2018-08-30T08:05:30.267Z,10.40
2018-08-30T08:06:30.230Z,8.00
2018-08-30T08:07:30.227Z,11.90
2018-08-30T08:08:30.208Z,14.80
2018-08-30T08:09:30.196Z,13.80
2018-08-30T08:10:30.200Z,13.00
2018-08-30T08:11:30.178Z,13.90
2018-08-30T08:12:30.230Z,10.80
2018-08-30T08:13:30.146Z,12.20
2018-08-30T08:14:30.171Z,12.20
2018-08-30T08:15:30.125Z,13.50
2018-08-30T08:16:30.137Z,12.60
2018-08-30T08:17:30.100Z,15.20
2018-08-30T08:18:30.090Z,11.80
2018-08-30T08:19:30.092Z,8.60
2018-08-30T08:20:30.068Z,10.50
2018-08-30T08:21:30.109Z,10.10
2018-08-30T08:22:30.081Z,9.90
2018-08-30T08:23:30.035Z,11.50
2018-08-30T08:24:30.024Z,9.20
2018-08-30T08:25:30.050Z,10.20
2018-08-30T08:26:29.998Z,6.70
2018-08-30T08:27:29.995Z,10.20
2018-08-30T08:28:30.021Z,8.80
2018-08-30T08:29:29.967Z,11.50
2018-08-30T08:30:29.970Z,9.50
2018-08-30T08:31:29.945Z,11.40
2018-08-30T08:32:29.930Z,9.20
2018-08-30T08:33:29.927Z,7.70
2018-08-30T08:34:29.921Z,10.20
2018-08-30T08:35:29.902Z,8.90
2018-08-30T08:36:29.889Z,9.30
2018-08-30T08:37:29.879Z,9.80
2018-08-30T08:38:29.864Z,8.30
2018-08-30T08:39:29.867Z,10.00
2018-08-30T08:40:29.855Z,7.70
2018-08-30T08:41:29.840Z,8.30
2018-08-30T08:42:29.856Z,11.00
2018-08-30T08:43:29.820Z,11.70
2018-08-30T08:44:29.797Z,11.50
2018-08-30T08:45:29.808Z,10.50
2018-08-30T08:46:29.795Z,7.90
2018-08-30T08:47:29.766Z,6.30
2018-08-30T08:48:29.784Z,9.80
2018-08-30T08:49:29.745Z,8.90
2018-08-30T08:50:29.734Z,10.10
2018-08-30T08:51:29.737Z,10.20
2018-08-30T08:52:29.710Z,9.80
2018-08-30T08:53:29.699Z,10.30
2018-08-30T08:54:29.705Z,11.20
2018-08-30T08:55:29.675Z,12.00
2018-08-30T08:56:29.664Z,9.50
2018-08-30T08:57:29.667Z,8.50
2018-08-30T08:58:29.641Z,9.80
2018-08-30T08:59:29.658Z,9.00
2018-08-30T09:00:29.656Z,11.30
2018-08-30T09:01:29.754Z,9.40
2018-08-30T09:02:29.597Z,8.20
2018-08-30T09:03:29.590Z,10.60
2018-08-30T09:04:29.611Z,9.30
2018-08-30T09:05:29.587Z,6.60
2018-08-30T09:06:29.606Z,7.00
2018-08-30T09:07:29.604Z,9.80
2018-08-30T09:08:29.532Z,5.80
2018-08-30T09:09:29.554Z,10.10
2018-08-30T09:10:29.506Z,9.50
2018-08-30T09:11:29.514Z,12.50
2018-08-30T09:12:29.505Z,11.90
2018-08-30T09:13:29.491Z,8.70
2018-08-30T09:14:29.572Z,8.20
2018-08-30T09:15:29.464Z,8.90
2018-08-30T09:16:29.442Z,6.40
2018-08-30T09:17:29.448Z,11.90
2018-08-30T09:18:29.540Z,8.40
2018-08-30T09:19:29.421Z,12.60
2018-08-30T09:20:29.445Z,7.60
2018-08-30T09:21:29.383Z,8.50
2018-08-30T09:22:29.403Z,7.50
2018-08-30T09:23:29.382Z,8.90
2018-08-30T09:24:29.357Z,10.80
2018-08-30T09:25:29.341Z,6.00
2018-08-30T09:26:29.331Z,10.30
2018-08-30T09:27:29.350Z,8.80
2018-08-30T09:28:29.337Z,11.90
2018-08-30T09:29:29.307Z,7.80
2018-08-30T09:30:29.285Z,8.00
2018-08-30T09:31:29.272Z,6.90
2018-08-30T09:32:29.303Z,7.60
2018-08-30T09:33:29.256Z,11.50
2018-08-30T09:34:29.239Z,6.80
2018-08-30T09:35:29.244Z,9.30
2018-08-30T09:36:29.221Z,10.30
2018-08-30T09:37:29.209Z,9.30
2018-08-30T09:38:29.221Z,9.20
2018-08-30T09:39:29.194Z,7.30
2018-08-30T09:40:29.177Z,8.80
2018-08-30T09:41:29.203Z,10.80
2018-08-30T09:42:29.148Z,7.50
2018-08-30T09:43:29.184Z,7.90
2018-08-30T09:44:29.140Z,8.20
2018-08-30T09:45:29.116Z,11.40
2018-08-30T09:46:29.105Z,6.90
2018-08-30T09:47:29.110Z,8.70
2018-08-30T09:48:29.118Z,10.10
2018-08-30T09:49:29.250Z,7.60
2018-08-30T09:50:29.078Z,4.80
2018-08-30T09:51:29.064Z,8.60
2018-08-30T09:52:29.040Z,10.00
2018-08-30T09:53:29.050Z,10.90
2018-08-30T09:54:29.053Z,7.10
2018-08-30T09:55:29.007Z,6.20
2018-08-30T09:56:29.015Z,9.80
2018-08-30T09:57:29.061Z,10.30
2018-08-30T09:58:28.974Z,8.80
2018-08-30T09:59:28.961Z,5.80
2018-08-30T10:00:28.951Z,6.50
2018-08-30T10:01:28.943Z,9.10
2018-08-30T10:02:28.959Z,7.40
2018-08-30T10:03:28.928Z,5.60
2018-08-30T10:04:28.906Z,6.90
2018-08-30T10:05:28.893Z,8.80
2018-08-30T10:06:28.885Z,8.10
2018-08-30T10:07:28.875Z,7.50
2018-08-30T10:08:28.883Z,11.80
2018-08-30T10:09:28.877Z,9.90
2018-08-30T10:10:28.836Z,7.10
2018-08-30T10:11:28.839Z,11.00
2018-08-30T10:12:28.822Z,8.10
2018-08-30T10:13:28.836Z,9.10
2018-08-30T10:14:28.795Z,6.40
2018-08-30T10:15:28.785Z,9.90
2018-08-30T10:16:28.801Z,6.50
2018-08-30T10:17:28.775Z,10.90
2018-08-30T10:18:28.782Z,9.30
2018-08-30T10:19:28.766Z,9.60
2018-08-30T10:20:28.737Z,9.30
2018-08-30T10:21:28.742Z,8.60
2018-08-30T10:22:28.704Z,10.20
2018-08-30T10:23:28.732Z,8.90
2018-08-30T10:24:28.689Z,8.70
2018-08-30T10:25:28.787Z,8.90
2018-08-30T10:26:28.658Z,11.20
2018-08-30T10:27:28.648Z,10.90
2018-08-30T10:28:28.637Z,12.00
2018-08-30T10:29:28.627Z,11.10
2018-08-30T10:30:28.677Z,7.20
2018-08-30T10:31:28.680Z,8.00
2018-08-30T10:32:28.614Z,8.60
2018-08-30T10:33:28.591Z,6.70
2018-08-30T10:34:28.571Z,8.10
2018-08-30T10:35:28.562Z,7.90
2018-08-30T10:36:28.569Z,7.90
2018-08-30T10:37:28.539Z,8.50
2018-08-30T10:38:28.565Z,8.60
2018-08-30T10:39:28.515Z,6.50
2018-08-30T10:40:28.510Z,7.00
2018-08-30T10:41:28.492Z,7.90
2018-08-30T10:42:28.499Z,6.80
2018-08-30T10:43:28.476Z,6.20
2018-08-30T10:44:28.492Z,9.00
2018-08-30T10:45:28.455Z,8.00
2018-08-30T10:46:28.438Z,9.50
2018-08-30T10:47:28.462Z,6.40
2018-08-30T10:48:28.429Z,8.90
2018-08-30T10:49:28.523Z,9.30
2018-08-30T10:50:28.429Z,9.80
2018-08-30T10:51:28.382Z,7.50
2018-08-30T10:52:28.370Z,8.60
2018-08-30T10:53:28.365Z,11.50
2018-08-30T10:54:28.363Z,8.70
2018-08-30T10:55:28.338Z,7.70
2018-08-30T10:56:28.357Z,8.40
2018-08-30T10:57:28.330Z,9.10
2018-08-30T10:58:28.309Z,11.10
2018-08-30T10:59:28.298Z,8.00
2018-08-30T11:00:28.292Z,7.50
2018-08-30T11:01:28.274Z,6.10
2018-08-30T11:02:28.262Z,10.40
2018-08-30T11:03:28.289Z,7.70
2018-08-30T11:04:28.402Z,7.40
2018-08-30T11:05:28.242Z,6.40
2018-08-30T11:06:28.217Z,7.90
2018-08-30T11:07:28.204Z,5.80
2018-08-30T11:08:28.191Z,8.60
2018-08-30T11:09:28.216Z,6.40
2018-08-30T11:10:28.170Z,9.70
2018-08-30T11:11:28.176Z,11.60
2018-08-30T11:12:28.156Z,7.10
2018-08-30T11:13:28.168Z,7.00
2018-08-30T11:14:28.123Z,8.10
2018-08-30T11:15:28.122Z,7.90
2018-08-30T11:16:28.151Z,7.50
2018-08-30T11:17:28.109Z,8.70
2018-08-30T11:18:28.089Z,7.90
2018-08-30T11:19:28.144Z,7.70
2018-08-30T11:20:28.060Z,8.30
2018-08-30T11:21:28.046Z,8.50
2018-08-30T11:22:28.041Z,9.20
2018-08-30T11:23:28.043Z,13.10
2018-08-30T11:24:28.034Z,10.90
2018-08-30T11:25:28.017Z,11.50
2018-08-30T11:26:27.992Z,8.20
2018-08-30T11:27:27.981Z,8.50
2018-08-30T11:28:27.976Z,7.20
2018-08-30T11:29:27.962Z,8.50
2018-08-30T11:30:27.957Z,9.90
2018-08-30T11:31:27.956Z,8.80
2018-08-30T11:32:27.939Z,8.40
2018-08-30T11:33:27.917Z,6.70
2018-08-30T11:34:27.907Z,7.10
2018-08-30T11:35:27.907Z,8.20
2018-08-30T11:36:27.881Z,6.80
2018-08-30T11:37:27.953Z,6.70
2018-08-30T11:38:27.883Z,5.40
2018-08-30T11:39:27.848Z,5.90
2018-08-30T11:40:27.835Z,7.20
2018-08-30T11:41:27.900Z,5.50
2018-08-30T11:42:27.829Z,9.20
2018-08-30T11:43:27.990Z,7.50
2018-08-30T11:44:27.791Z,7.70
2018-08-30T11:45:27.779Z,6.00
2018-08-30T11:46:27.770Z,4.80
2018-08-30T11:47:27.759Z,5.80
2018-08-30T11:48:27.750Z,6.50
2018-08-30T11:49:27.748Z,8.30
2018-08-30T11:50:27.740Z,5.00
2018-08-30T11:51:27.715Z,7.80
2018-08-30T11:52:27.762Z,11.00
2018-08-30T11:53:27.691Z,6.70
2018-08-30T11:54:27.699Z,6.60
2018-08-30T11:55:27.678Z,10.40
2018-08-30T11:56:27.667Z,6.40
2018-08-30T11:57:27.679Z,6.60
2018-08-30T11:58:27.637Z,6.30
2018-08-30T11:59:27.628Z,8.30
2018-08-30T12:00:27.630Z,6.90
2018-08-30T12:01:27.601Z,6.80
2018-08-30T12:02:27.591Z,7.30
2018-08-30T12:03:27.611Z,5.40
2018-08-30T12:04:27.568Z,10.30
2018-08-30T12:05:27.558Z,5.80
2018-08-30T12:06:27.582Z,8.30
2018-08-30T12:07:27.536Z,4.70
2018-08-30T12:08:27.623Z,10.00
2018-08-30T12:09:27.570Z,6.20
2018-08-30T12:10:27.652Z,9.70
2018-08-30T12:11:27.541Z,6.80
2018-08-30T12:12:27.498Z,6.80
2018-08-30T12:13:27.465Z,8.20
2018-08-30T12:14:27.457Z,7.20
2018-08-30T12:15:27.448Z,5.30
2018-08-30T12:16:27.461Z,4.60
2018-08-30T12:17:27.474Z,9.30
2018-08-30T12:18:27.443Z,10.40
2018-08-30T12:19:27.403Z,7.20
2018-08-30T12:20:27.403Z,7.40
2018-08-30T12:21:27.381Z,6.50
2018-08-30T12:22:27.408Z,5.90
2018-08-30T12:23:27.373Z,7.90
2018-08-30T12:24:27.363Z,5.60
2018-08-30T12:25:27.337Z,6.00
2018-08-30T12:26:27.323Z,9.60
2018-08-30T12:27:27.320Z,8.60
2018-08-30T12:28:27.422Z,5.40
2018-08-30T12:29:27.321Z,7.50
2018-08-30T12:30:27.316Z,5.80
2018-08-30T12:31:27.330Z,6.00
2018-08-30T12:32:27.273Z,6.80
2018-08-30T12:33:27.261Z,9.20
2018-08-30T12:34:27.295Z,9.20
2018-08-30T12:35:27.296Z,7.60
2018-08-30T12:36:27.212Z,10.10
2018-08-30T12:37:27.263Z,6.00
2018-08-30T12:38:27.190Z,7.30
2018-08-30T12:39:27.210Z,11.60
2018-08-30T12:40:27.366Z,7.10
2018-08-30T12:41:27.231Z,9.20
2018-08-30T12:42:27.259Z,8.60
2018-08-30T12:43:27.346Z,8.90
2018-08-30T12:44:27.153Z,8.10
2018-08-30T12:45:27.144Z,7.60
2018-08-30T12:46:27.161Z,7.40
2018-08-30T12:47:27.184Z,7.40
2018-08-30T12:48:27.128Z,6.90
2018-08-30T12:49:27.099Z,10.30
2018-08-30T12:50:27.199Z,6.80
2018-08-30T12:51:27.540Z,9.30
2018-08-30T12:52:27.139Z,6.10
2018-08-30T12:53:27.113Z,8.50
2018-08-30T12:54:27.121Z,8.30
2018-08-30T12:55:27.142Z,5.90
2018-08-30T12:56:27.122Z,7.40
2018-08-30T12:57:27.106Z,8.30
2018-08-30T12:58:27.217Z,9.70
2018-08-30T12:59:27.222Z,6.60