createdAt,value
2019-04-20T00:01:40.767Z,22.57
2019-04-20T00:04:10.792Z,21.77
2019-04-20T00:06:43.472Z,21.68
2019-04-20T00:09:12.332Z,21.15
2019-04-20T00:11:48.418Z,21.23
2019-04-20T00:14:10.914Z,21.93
2019-04-20T00:16:33.772Z,20.00
2019-04-20T00:19:03.556Z,21.75
2019-04-20T00:21:42.732Z,19.77
2019-04-20T00:24:20.200Z,21.77
2019-04-20T00:27:11.720Z,22.30
2019-04-20T00:29:29.879Z,22.35
2019-04-20T00:31:53.875Z,22.00
2019-04-20T00:34:18.229Z,22.30
2019-04-20T00:36:41.165Z,21.25
2019-04-20T00:39:11.391Z,21.57
2019-04-20T00:41:44.029Z,20.37
2019-04-20T00:44:13.315Z,22.07
2019-04-20T00:46:48.653Z,23.83
2019-04-20T00:49:20.732Z,22.82
2019-04-20T00:51:52.719Z,22.40
2019-04-20T00:54:05.544Z,21.35
2019-04-20T00:56:33.139Z,22.02
2019-04-20T00:59:13.001Z,23.45
2019-04-20T01:01:50.277Z,22.42
2019-04-20T01:06:57.444Z,18.92
2019-04-20T01:09:18.113Z,22.20
2019-04-20T01:11:48.240Z,21.82
2019-04-20T01:14:17.395Z,21.23
2019-04-20T01:16:51.292Z,20.72
2019-04-20T01:19:15.923Z,23.55
2019-04-20T01:21:43.034Z,21.05
2019-04-20T01:24:16.222Z,21.68
2019-04-20T01:26:43.726Z,21.50
2019-04-20T01:29:20.225Z,21.43
2019-04-20T01:31:52.945Z,20.70
2019-04-20T01:34:25.207Z,22.60
2019-04-20T01:36:55.693Z,22.87
2019-04-20T01:39:18.383Z,23.10
2019-04-20T01:41:35.186Z,22.48
2019-04-20T01:44:02.647Z,20.57
2019-04-20T01:46:31.597Z,21.80
2019-04-20T01:49:06.847Z,23.55
2019-04-20T01:51:32.489Z,21.95
2019-04-20T01:54:16.051Z,21.52
2019-04-20T01:56:40.511Z,22.55
2019-04-20T01:59:16.167Z,20.35
2019-04-20T02:01:37.454Z,21.60
2019-04-20T02:04:27.092Z,21.70
2019-04-20T02:06:53.289Z,21.65
2019-04-20T02:09:21.133Z,21.47
2019-04-20T02:11:49.748Z,22.30
2019-04-20T02:14:24.283Z,20.25
2019-04-20T02:16:53.040Z,21.83
2019-04-20T02:19:31.805Z,20.32
2019-04-20T02:22:01.540Z,20.27
2019-04-20T02:24:16.466Z,21.70
2019-04-20T02:26:45.099Z,18.67
2019-04-20T02:29:36.046Z,20.32
2019-04-20T02:42:18.085Z,20.40
2019-04-20T02:44:50.003Z,18.87
2019-04-20T02:47:24.663Z,18.10
2019-04-20T02:54:36.886Z,17.98
2019-04-20T02:57:10.289Z,18.70
2019-04-20T03:02:01.517Z,17.70
2019-04-20T03:04:20.243Z,17.17
2019-04-20T03:06:54.966Z,18.70
2019-04-20T03:09:27.244Z,18.33
2019-04-20T03:14:21.782Z,18.33
2019-04-20T03:16:51.812Z,16.23
2019-04-20T03:19:18.742Z,16.23
2019-04-20T03:21:51.343Z,17.05
2019-04-20T03:24:26.662Z,17.48
2019-04-20T03:26:47.496Z,18.02
2019-04-20T03:29:24.126Z,17.23
2019-04-20T03:32:28.498Z,17.42
2019-04-20T03:37:08.472Z,17.77
2019-04-20T03:39:22.191Z,17.15
2019-04-20T03:41:43.429Z,16.55
2019-04-20T03:44:11.960Z,16.77
2019-04-20T03:46:45.101Z,17.17
2019-04-20T03:49:20.405Z,17.05
2019-04-20T03:51:53.569Z,16.48
2019-04-20T03:54:19.951Z,18.60
2019-04-20T03:57:12.515Z,17.12
2019-04-20T03:59:38.051Z,17.75
2019-04-20T04:02:37.695Z,17.82
2019-04-20T04:04:59.074Z,15.87
2019-04-20T04:07:22.807Z,17.00
2019-04-20T04:09:56.469Z,15.58
2019-04-20T04:12:32.405Z,19.12
2019-04-20T04:14:55.675Z,16.32
2019-04-20T04:17:28.817Z,17.50
2019-04-20T04:20:01.495Z,17.17
2019-04-20T04:22:40.887Z,17.60
2019-04-20T04:25:03.801Z,18.02
2019-04-20T04:27:44.385Z,18.32
2019-04-20T04:30:05.149Z,18.02
2019-04-20T04:33:00.427Z,17.07
2019-04-20T04:35:01.575Z,16.30
2019-04-20T04:37:33.616Z,16.75
2019-04-20T04:40:14.871Z,15.95
2019-04-20T04:42:45.546Z,16.27
2019-04-20T04:44:53.600Z,18.17
2019-04-20T04:47:15.312Z,16.70
2019-04-20T04:49:48.455Z,16.80
2019-04-20T04:52:16.002Z,15.40
2019-04-20T04:54:53.315Z,15.08
2019-04-20T04:57:09.866Z,15.53
2019-04-20T04:59:38.434Z,14.98
2019-04-20T05:02:07.705Z,16.15
2019-04-20T05:05:11.809Z,15.18
2019-04-20T05:07:49.624Z,16.15
2019-04-20T05:10:05.677Z,15.83
2019-04-20T05:12:35.049Z,15.95
2019-04-20T05:15:10.469Z,16.37
2019-04-20T05:17:53.266Z,15.50
2019-04-20T05:20:18.135Z,16.15
2019-04-20T05:22:46.656Z,15.88
2019-04-20T05:25:30.923Z,14.87
2019-04-20T05:28:09.421Z,15.47
2019-04-20T05:30:20.531Z,14.07
2019-04-20T05:32:54.780Z,15.63
2019-04-20T05:35:36.486Z,15.40
2019-04-20T05:38:13.298Z,14.83
2019-04-20T05:40:45.024Z,13.70
2019-04-20T05:43:15.377Z,14.20
2019-04-20T05:45:41.390Z,14.73
2019-04-20T05:48:11.949Z,15.58
2019-04-20T05:50:46.849Z,14.90
2019-04-20T05:53:19.249Z,14.50
2019-04-20T05:55:43.098Z,14.18
2019-04-20T05:58:17.891Z,13.20
2019-04-20T06:00:48.138Z,13.13
2019-04-20T06:03:11.631Z,15.37
2019-04-20T06:05:50.697Z,13.45
2019-04-20T06:08:15.332Z,15.13
2019-04-20T06:10:45.261Z,14.58
2019-04-20T06:13:07.518Z,14.60
2019-04-20T06:15:46.412Z,13.88
2019-04-20T06:18:13.280Z,14.28
2019-04-20T06:20:48.420Z,13.58
2019-04-20T06:23:39.831Z,13.40
2019-04-20T06:26:19.411Z,14.60
2019-04-20T06:28:28.040Z,13.75
2019-04-20T06:30:52.634Z,11.60
2019-04-20T06:34:11.359Z,13.30
2019-04-20T06:38:55.787Z,13.50
2019-04-20T06:41:21.606Z,13.30
2019-04-20T06:43:48.848Z,12.85
2019-04-20T06:46:18.751Z,12.93
2019-04-20T06:48:47.118Z,12.50
2019-04-20T06:51:22.232Z,13.48
2019-04-20T06:53:47.470Z,12.73
2019-04-20T06:56:23.238Z,12.23
2019-04-20T06:58:54.156Z,13.20
2019-04-20T07:01:21.507Z,11.70
2019-04-20T07:04:04.282Z,12.97
2019-04-20T07:06:29.391Z,12.13
2019-04-20T07:09:02.913Z,12.90
2019-04-20T07:11:19.903Z,13.13
2019-04-20T07:13:34.118Z,11.48
2019-04-20T07:16:19.453Z,12.82
2019-04-20T07:19:01.144Z,11.38
2019-04-20T07:22:08.377Z,12.18
2019-04-20T07:24:28.785Z,9.90
2019-04-20T07:26:52.919Z,10.95
2019-04-20T07:29:22.088Z,10.38
2019-04-20T07:31:40.262Z,11.28
2019-04-20T07:34:18.445Z,10.67
2019-04-20T07:36:51.446Z,10.70
2019-04-20T07:39:18.071Z,11.10
2019-04-20T07:41:50.571Z,10.23
2019-04-20T07:44:18.299Z,9.80
2019-04-20T07:46:55.128Z,10.40
2019-04-20T07:49:16.060Z,10.13
2019-04-20T07:51:27.720Z,9.90
2019-04-20T07:54:23.186Z,9.98
2019-04-20T07:56:42.332Z,9.75
2019-04-20T07:58:53.496Z,8.90
2019-04-20T08:01:56.140Z,9.43
2019-04-20T08:04:18.427Z,9.18
2019-04-20T08:06:37.903Z,9.55
2019-04-20T08:09:16.043Z,8.95
2019-04-20T08:17:05.448Z,8.77
2019-04-20T08:19:16.132Z,9.03
2019-04-20T08:21:48.555Z,9.03
2019-04-20T08:24:13.271Z,8.53
2019-04-20T08:26:31.083Z,8.95
2019-04-20T08:29:00.340Z,9.40
2019-04-20T08:31:56.976Z,9.00
2019-04-20T08:34:41.617Z,9.23
2019-04-20T08:37:03.267Z,9.08
2019-04-20T08:39:47.648Z,9.03
2019-04-20T08:42:00.510Z,8.53
2019-04-20T08:49:36.549Z,8.30
2019-04-20T08:52:18.852Z,8.50
2019-04-20T08:54:26.046Z,8.70
2019-04-20T08:56:46.866Z,8.63
2019-04-20T08:59:11.475Z,8.80
2019-04-20T09:01:40.516Z,8.35
2019-04-20T09:04:16.490Z,9.23
2019-04-20T09:06:54.863Z,9.00
2019-04-20T09:09:37.590Z,9.50
2019-04-20T09:12:01.256Z,10.55
2019-04-20T09:14:21.364Z,10.05
2019-04-20T09:16:57.002Z,10.53
2019-04-20T09:19:29.894Z,10.63
2019-04-20T09:22:01.635Z,10.72
2019-04-20T09:24:54.337Z,11.85
2019-04-20T09:27:08.832Z,11.10
2019-04-20T09:29:37.262Z,11.10
2019-04-20T09:32:30.976Z,10.58
2019-04-20T09:35:01.031Z,10.85
2019-04-20T09:37:29.623Z,11.93
2019-04-20T09:40:04.756Z,11.48
2019-04-20T09:42:14.937Z,10.70
2019-04-20T09:44:49.091Z,12.03
2019-04-20T09:47:12.318Z,11.28
2019-04-20T09:49:51.849Z,11.75
2019-04-20T09:52:21.266Z,11.40
2019-04-20T09:54:57.716Z,11.95
2019-04-20T09:57:29.519Z,10.93
2019-04-20T09:59:55.416Z,10.32
2019-04-20T10:02:15.125Z,10.90
2019-04-20T10:04:35.534Z,11.50
2019-04-20T10:07:11.208Z,10.40
2019-04-20T10:09:37.497Z,11.68
2019-04-20T10:12:01.682Z,11.80
2019-04-20T10:14:29.184Z,11.05
2019-04-20T10:16:57.873Z,10.48
2019-04-20T10:19:31.916Z,11.03
2019-04-20T10:21:54.952Z,10.05
2019-04-20T10:24:22.333Z,10.20
2019-04-20T10:26:50.452Z,10.60
2019-04-20T10:29:17.877Z,10.43
2019-04-20T10:31:51.433Z,10.55
2019-04-20T10:34:15.706Z,10.35
2019-04-20T10:36:47.896Z,10.40
2019-04-20T10:39:16.682Z,10.60
2019-04-20T10:41:50.585Z,11.00
2019-04-20T10:44:14.592Z,11.03
2019-04-20T10:46:42.872Z,10.38
2019-04-20T10:49:11.362Z,10.15
2019-04-20T10:51:39.949Z,11.08
2019-04-20T10:54:08.642Z,10.70
2019-04-20T10:56:37.314Z,10.95
2019-04-20T10:59:05.547Z,10.57
2019-04-20T11:01:33.744Z,11.35
2019-04-20T11:04:01.084Z,10.15
2019-04-20T11:06:28.949Z,11.33
2019-04-20T11:08:56.409Z,10.57
2019-04-20T11:11:28.290Z,11.80
2019-04-20T11:13:55.333Z,9.55
2019-04-20T11:16:24.266Z,10.65
2019-04-20T11:18:51.739Z,11.10
2019-04-20T11:21:19.638Z,10.00
2019-04-20T11:23:47.005Z,9.85
2019-04-20T11:26:14.387Z,11.10
2019-04-20T11:28:42.044Z,10.25
2019-04-20T11:31:10.241Z,9.20
2019-04-20T11:33:38.397Z,9.55
2019-04-20T11:36:07.312Z,11.10
2019-04-20T11:38:35.226Z,9.58
2019-04-20T11:41:11.288Z,8.25
2019-04-20T11:43:31.618Z,8.20
2019-04-20T11:45:58.926Z,8.28
2019-04-20T11:48:27.451Z,8.30
2019-04-20T11:50:55.811Z,8.43
2019-04-20T11:53:26.541Z,8.50
2019-04-20T11:55:52.511Z,7.55
2019-04-20T11:58:19.817Z,7.33
2019-04-20T12:00:58.831Z,6.75
2019-04-20T12:03:28.280Z,6.97
2019-04-20T12:05:53.788Z,7.05
2019-04-20T12:08:18.723Z,7.43
2019-04-20T12:10:50.272Z,7.20
2019-04-20T12:13:16.351Z,7.30
2019-04-20T12:15:43.854Z,7.60
2019-04-20T12:18:11.638Z,6.70
2019-04-20T12:20:39.132Z,7.15
2019-04-20T12:23:06.538Z,6.42
2019-04-20T12:25:35.924Z,7.47
2019-04-20T12:28:03.951Z,7.08
2019-04-20T12:30:31.785Z,7.20
2019-04-20T12:33:01.855Z,7.12
2019-04-20T12:35:28.243Z,6.58
2019-04-20T12:37:56.794Z,6.47
2019-04-20T12:40:24.444Z,6.60
2019-04-20T12:42:52.966Z,6.60
2019-04-20T12:45:21.727Z,6.33
2019-04-20T12:47:51.350Z,6.47
2019-04-20T12:50:19.264Z,6.35
2019-04-20T12:52:46.664Z,6.87
2019-04-20T12:55:14.611Z,7.42
2019-04-20T12:57:42.798Z,6.85
2019-04-20T13:00:15.238Z,6.78
2019-04-20T13:02:43.286Z,6.65
2019-04-20T13:05:13.495Z,6.42
2019-04-20T13:07:44.852Z,5.60
2019-04-20T13:10:09.971Z,5.85
2019-04-20T13:12:38.986Z,5.77
2019-04-20T13:15:12.342Z,6.12
2019-04-20T13:17:40.043Z,5.70
2019-04-20T13:20:07.883Z,6.25
2019-04-20T13:22:35.395Z,6.40
2019-04-20T13:25:03.174Z,6.55
2019-04-20T13:27:32.246Z,6.08
2019-04-20T13:30:00.740Z,6.00
2019-04-20T13:32:29.548Z,6.80
2019-04-20T13:34:58.215Z,7.20
2019-04-20T13:37:26.395Z,7.47
2019-04-20T13:39:53.912Z,6.90
2019-04-20T13:42:26.191Z,7.50
2019-04-20T13:44:50.799Z,6.60
2019-04-20T13:47:19.109Z,6.03
2019-04-20T13:49:47.106Z,6.40
2019-04-20T13:52:17.009Z,6.30
2019-04-20T13:54:45.253Z,6.50
2019-04-20T13:57:29.573Z,6.00
2019-04-20T13:59:59.852Z,6.90
2019-04-20T14:02:38.598Z,6.15
2019-04-20T14:05:06.789Z,5.90
2019-04-20T14:07:35.433Z,5.22
2019-04-20T14:10:03.816Z,6.25
2019-04-20T14:12:37.160Z,5.80
2019-04-20T14:15:05.345Z,6.67
2019-04-20T14:17:35.069Z,6.45
2019-04-20T14:20:07.405Z,6.17
2019-04-20T14:22:33.293Z,5.90
2019-04-20T14:25:00.948Z,6.60
2019-04-20T14:27:28.852Z,6.28
2019-04-20T14:29:57.085Z,6.00
2019-04-20T14:32:25.055Z,6.17
2019-04-20T14:34:53.209Z,6.47
2019-04-20T14:37:20.799Z,6.25
2019-04-20T14:39:48.193Z,6.00
2019-04-20T14:42:27.948Z,6.35
2019-04-20T14:44:45.857Z,5.73
2019-04-20T14:47:13.873Z,6.00
2019-04-20T14:49:41.393Z,6.20
2019-04-20T14:52:08.708Z,5.90
2019-04-20T14:54:37.203Z,5.62
2019-04-20T14:57:05.570Z,5.63
2019-04-20T14:59:35.848Z,5.17
2019-04-20T15:02:08.560Z,5.20
2019-04-20T15:04:37.042Z,5.30
2019-04-20T15:07:04.750Z,5.47
2019-04-20T15:09:34.638Z,5.97
2019-04-20T15:12:01.515Z,6.30
2019-04-20T15:14:29.121Z,5.42
2019-04-20T15:16:56.492Z,5.30
2019-04-20T15:19:25.482Z,5.50
2019-04-20T15:21:55.632Z,7.28
2019-04-20T15:24:23.753Z,5.53
2019-04-20T15:26:52.173Z,5.60
2019-04-20T15:29:20.141Z,5.50
2019-04-20T15:31:48.133Z,5.60
2019-04-20T15:34:16.987Z,5.90
2019-04-20T15:36:44.375Z,5.67
2019-04-20T15:39:11.836Z,5.78
2019-04-20T15:41:39.203Z,6.92
2019-04-20T15:44:07.186Z,8.33
2019-04-20T15:46:36.243Z,8.33
2019-04-20T15:49:04.098Z,9.78
2019-04-20T15:51:34.152Z,8.75
2019-04-20T15:54:01.970Z,11.03
2019-04-20T15:56:29.574Z,10.20
2019-04-20T15:58:56.887Z,10.77
2019-04-20T16:01:26.134Z,9.80
2019-04-20T16:04:05.581Z,9.55
2019-04-20T16:06:33.250Z,9.73
2019-04-20T16:09:02.113Z,9.35
2019-04-20T16:11:30.936Z,9.73
2019-04-20T16:14:00.134Z,10.75
2019-04-20T16:16:27.895Z,9.53
2019-04-20T16:18:55.242Z,10.03
2019-04-20T16:21:26.070Z,9.95
2019-04-20T16:23:54.413Z,10.15
2019-04-20T16:26:23.939Z,10.28
2019-04-20T16:28:51.353Z,10.55
2019-04-20T16:31:18.786Z,10.82
2019-04-20T16:33:46.445Z,10.10
2019-04-20T16:36:14.548Z,11.43
2019-04-20T16:38:41.980Z,10.75
2019-04-20T16:41:10.429Z,10.75
2019-04-20T16:43:42.527Z,11.33
2019-04-20T16:46:07.017Z,10.88
2019-04-20T16:48:34.334Z,10.68
2019-04-20T16:51:02.955Z,11.03
2019-04-20T16:53:30.921Z,11.70
2019-04-20T16:55:58.932Z,10.50
2019-04-20T16:58:26.506Z,11.90
2019-04-20T17:00:53.912Z,10.95
2019-04-20T17:03:24.164Z,11.53
2019-04-20T17:05:51.452Z,11.85
2019-04-20T17:08:20.916Z,11.60
2019-04-20T17:10:48.843Z,11.37
2019-04-20T17:13:28.525Z,11.28
2019-04-20T17:15:45.722Z,11.38
2019-04-20T17:18:13.696Z,11.50
2019-04-20T17:20:41.111Z,11.20
2019-04-20T17:23:10.292Z,11.20
2019-04-20T17:25:37.768Z,11.75
2019-04-20T17:28:07.282Z,11.90
2019-04-20T17:30:52.904Z,11.93
2019-04-20T17:33:30.207Z,12.70
2019-04-20T17:36:08.433Z,11.97
2019-04-20T17:38:34.731Z,12.50
2019-04-20T17:41:17.885Z,11.10
2019-04-20T17:43:42.411Z,12.18
2019-04-20T17:46:09.384Z,11.78
2019-04-20T17:48:39.968Z,12.10
2019-04-20T17:51:17.712Z,11.63
2019-04-20T17:53:44.674Z,11.48
2019-04-20T17:56:05.295Z,11.70
2019-04-20T17:58:34.772Z,11.30
2019-04-20T18:01:23.018Z,11.23
2019-04-20T18:04:27.403Z,11.68
2019-04-20T18:06:45.284Z,11.93
2019-04-20T18:09:11.734Z,11.95
2019-04-20T18:11:37.351Z,12.03
2019-04-20T18:14:05.592Z,11.40
2019-04-20T18:16:50.807Z,11.80
2019-04-20T18:19:16.984Z,11.33
2019-04-20T18:21:41.680Z,12.10
2019-04-20T18:24:14.515Z,11.65
2019-04-20T18:26:59.159Z,11.37
2019-04-20T18:29:30.192Z,11.08
2019-04-20T18:31:41.782Z,12.20
2019-04-20T18:34:14.527Z,11.70
2019-04-20T18:36:44.035Z,12.50
2019-04-20T18:39:13.401Z,11.60
2019-04-20T18:41:45.589Z,12.07
2019-04-20T18:44:08.512Z,12.63
2019-04-20T18:47:00.253Z,11.83
2019-04-20T18:49:18.334Z,12.57
2019-04-20T18:51:34.022Z,12.05
2019-04-20T18:54:09.431Z,12.15
2019-04-20T18:56:35.228Z,12.68
2019-04-20T18:59:00.930Z,13.00
2019-04-20T19:01:30.926Z,12.33
2019-04-20T19:03:57.545Z,10.93
2019-04-20T19:06:25.632Z,12.80
2019-04-20T19:08:54.180Z,13.45
2019-04-20T19:11:24.991Z,13.58
2019-04-20T19:14:17.445Z,12.75
2019-04-20T19:16:53.839Z,12.98
2019-04-20T19:19:22.047Z,13.48
2019-04-20T19:21:40.371Z,13.48
2019-04-20T19:24:12.635Z,13.27
2019-04-20T19:26:38.483Z,12.78
2019-04-20T19:29:14.279Z,13.68
2019-04-20T19:31:52.531Z,12.60
2019-04-20T19:34:19.006Z,13.65
2019-04-20T19:36:41.438Z,14.05
2019-04-20T19:39:18.903Z,14.50
2019-04-20T19:41:45.738Z,14.28
2019-04-20T19:44:13.132Z,15.25
2019-04-20T19:46:49.298Z,15.18
2019-04-20T19:49:14.226Z,14.53
2019-04-20T19:51:55.681Z,14.35
2019-04-20T19:54:18.942Z,14.90
2019-04-20T19:56:42.487Z,14.87
2019-04-20T19:59:09.782Z,14.53
2019-04-20T20:01:25.055Z,14.38
2019-04-20T20:03:56.364Z,14.83
2019-04-20T20:06:29.369Z,14.60
2019-04-20T20:08:55.805Z,15.43
2019-04-20T20:11:29.800Z,15.50
2019-04-20T20:13:53.516Z,15.83
2019-04-20T20:16:27.194Z,15.18
2019-04-20T20:18:58.929Z,15.50
2019-04-20T20:21:27.261Z,15.03
2019-04-20T20:23:45.879Z,14.97
2019-04-20T20:26:23.188Z,14.93
2019-04-20T20:28:50.357Z,15.08
2019-04-20T20:31:20.736Z,15.58
2019-04-20T20:33:56.513Z,15.30
2019-04-20T20:36:15.649Z,15.20
2019-04-20T20:38:43.718Z,14.95
2019-04-20T20:41:17.238Z,15.72
2019-04-20T20:43:51.036Z,15.03
2019-04-20T20:46:18.418Z,16.13
2019-04-20T20:48:57.133Z,16.10
2019-04-20T20:51:22.952Z,15.08
2019-04-20T20:53:49.818Z,16.25
2019-04-20T20:56:15.089Z,16.75
2019-04-20T20:58:49.811Z,16.55
2019-04-20T21:01:09.617Z,14.50
2019-04-20T21:03:40.378Z,16.23
2019-04-20T21:06:01.713Z,17.87
2019-04-20T21:08:29.316Z,16.97
2019-04-20T21:10:56.812Z,17.50
2019-04-20T21:13:28.424Z,17.32
2019-04-20T21:16:01.293Z,18.30
2019-04-20T21:18:44.819Z,17.32
2019-04-20T21:21:06.538Z,18.65
2019-04-20T21:23:32.641Z,17.67
2019-04-20T21:26:20.308Z,18.40
2019-04-20T21:28:39.730Z,19.07
2019-04-20T21:31:13.720Z,18.52
2019-04-20T21:33:39.701Z,17.48
2019-04-20T21:36:06.998Z,18.10
2019-04-20T21:38:40.747Z,17.37
2019-04-20T21:41:12.598Z,16.62
2019-04-20T21:43:38.776Z,17.40
2019-04-20T21:46:06.642Z,17.55
2019-04-20T21:48:48.926Z,17.52
2019-04-20T21:51:16.618Z,16.70
2019-04-20T21:53:33.384Z,17.45
2019-04-20T21:55:59.760Z,16.55
2019-04-20T21:58:32.431Z,16.77
2019-04-20T22:01:09.551Z,17.42
2019-04-20T22:03:26.761Z,17.17
2019-04-20T22:06:02.378Z,17.10
2019-04-20T22:08:30.445Z,16.60
2019-04-20T22:10:58.001Z,16.10
2019-04-20T22:13:31.297Z,16.70
2019-04-20T22:15:58.510Z,16.80
2019-04-20T22:18:25.802Z,16.25
2019-04-20T22:21:08.583Z,17.07
2019-04-20T22:23:36.392Z,16.23
2019-04-20T22:26:03.353Z,14.87
2019-04-20T22:28:20.599Z,16.93
2019-04-20T22:30:48.401Z,16.73
2019-04-20T22:33:25.083Z,17.48
2019-04-20T22:35:54.990Z,17.30
2019-04-20T22:38:30.826Z,17.73
2019-04-20T22:41:03.827Z,17.80
2019-04-20T22:43:31.390Z,19.00
2019-04-20T22:45:57.206Z,18.50
2019-04-20T22:48:25.109Z,19.07
2019-04-20T22:51:16.474Z,19.82
2019-04-20T22:53:36.434Z,20.02
2019-04-20T22:56:12.096Z,20.27
2019-04-20T22:58:34.783Z,20.52
2019-04-20T23:00:54.284Z,21.52
2019-04-20T23:03:18.808Z,22.02
2019-04-20T23:05:47.006Z,22.17
2019-04-20T23:08:14.943Z,23.47
2019-04-20T23:10:45.977Z,23.47
2019-04-20T23:13:11.543Z,24.47
2019-04-20T23:15:43.314Z,23.05
2019-04-20T23:18:08.394Z,24.52
2019-04-20T23:20:38.992Z,25.20
2019-04-20T23:23:04.996Z,25.17
2019-04-20T23:25:33.373Z,24.20
2019-04-20T23:28:08.169Z,23.90
2019-04-20T23:30:33.973Z,24.18
2019-04-20T23:33:00.024Z,24.55
2019-04-20T23:35:28.633Z,25.00
2019-04-20T23:38:02.935Z,23.70
2019-04-20T23:40:25.750Z,24.02
2019-04-20T23:42:58.023Z,24.25
2019-04-20T23:45:38.810Z,25.23
2019-04-20T23:48:10.145Z,25.15
2019-04-20T23:50:56.978Z,25.75
2019-04-20T23:53:24.335Z,26.95
2019-04-20T23:55:35.948Z,25.75
2019-04-20T23:58:07.003Z,26.35
