createdAt,value
2019-04-16T00:00:42.446Z,0.00
2019-04-16T00:01:38.886Z,0.00
2019-04-16T00:02:37.831Z,0.00
2019-04-16T00:03:37.814Z,0.00
2019-04-16T00:04:37.809Z,0.00
2019-04-16T00:05:37.795Z,0.00
2019-04-16T00:06:37.798Z,0.00
2019-04-16T00:07:37.819Z,0.00
2019-04-16T00:08:37.760Z,0.00
2019-04-16T00:09:37.750Z,0.00
2019-04-16T00:10:37.741Z,0.00
2019-04-16T00:11:37.728Z,0.00
2019-04-16T00:12:37.723Z,0.00
2019-04-16T00:13:37.753Z,0.00
2019-04-16T00:14:37.692Z,0.00
2019-04-16T00:15:41.013Z,0.00
2019-04-16T00:16:37.672Z,0.00
2019-04-16T00:17:37.669Z,0.00
2019-04-16T00:18:37.647Z,0.00
2019-04-16T00:19:37.684Z,0.00
2019-04-16T00:20:38.105Z,0.00
2019-04-16T00:21:38.514Z,0.00
2019-04-16T00:22:37.607Z,0.00
2019-04-16T00:23:37.593Z,0.00
2019-04-16T00:24:37.630Z,0.00
2019-04-16T00:25:37.611Z,0.00
2019-04-16T00:26:37.569Z,0.00
2019-04-16T00:27:37.555Z,0.00
2019-04-16T00:28:37.543Z,0.00
2019-04-16T00:29:39.656Z,0.00
2019-04-16T00:30:37.516Z,0.00
2019-04-16T00:31:37.790Z,0.00
2019-04-16T00:32:38.821Z,0.00
2019-04-16T00:33:39.356Z,0.00
2019-04-16T00:34:38.474Z,0.00
2019-04-16T00:35:37.464Z,0.00
2019-04-16T00:36:37.456Z,0.00
2019-04-16T00:37:37.494Z,0.00
2019-04-16T00:38:41.069Z,0.00
2019-04-16T00:39:37.418Z,0.00
2019-04-16T00:40:37.417Z,0.00
2019-04-16T00:41:37.401Z,0.00
2019-04-16T00:42:37.388Z,0.00
2019-04-16T00:43:37.415Z,0.00
2019-04-16T00:44:37.365Z,0.00
2019-04-16T00:45:37.409Z,0.00
2019-04-16T00:46:37.360Z,0.00
2019-04-16T00:47:37.336Z,0.00
2019-04-16T00:48:37.327Z,0.00
2019-04-16T00:49:38.079Z,0.00
2019-04-16T00:50:37.328Z,0.00
2019-04-16T00:51:37.294Z,0.00
2019-04-16T00:52:37.697Z,0.00
2019-04-16T00:53:39.161Z,0.00
2019-04-16T00:54:39.241Z,0.00
2019-04-16T00:55:38.297Z,0.00
2019-04-16T00:56:37.235Z,0.00
2019-04-16T00:57:37.220Z,0.00
2019-04-16T00:58:37.217Z,0.00
2019-04-16T00:59:37.204Z,0.00
2019-04-16T01:00:37.186Z,0.00
2019-04-16T01:01:37.218Z,0.00
2019-04-16T01:02:37.171Z,0.00
2019-04-16T01:03:37.157Z,0.00
2019-04-16T01:04:37.145Z,0.00
2019-04-16T01:05:37.139Z,0.00
2019-04-16T01:06:37.916Z,0.00
2019-04-16T01:07:37.161Z,0.00
2019-04-16T01:08:37.101Z,0.00
2019-04-16T01:09:37.087Z,0.00
2019-04-16T01:10:37.078Z,0.00
2019-04-16T01:11:37.074Z,0.00
2019-04-16T01:12:37.059Z,0.00
2019-04-16T01:13:37.078Z,0.00
2019-04-16T01:14:37.033Z,0.00
2019-04-16T01:15:37.024Z,0.00
2019-04-16T01:16:37.013Z,0.00
2019-04-16T01:17:37.004Z,0.00
2019-04-16T01:18:38.794Z,0.00
2019-04-16T01:19:38.255Z,0.00
2019-04-16T01:20:36.981Z,0.00
2019-04-16T01:21:36.959Z,0.00
2019-04-16T01:22:36.950Z,0.00
2019-04-16T01:23:36.937Z,0.00
2019-04-16T01:24:36.937Z,0.00
2019-04-16T01:25:36.961Z,0.00
2019-04-16T01:26:36.910Z,0.00
2019-04-16T01:27:36.895Z,0.00
2019-04-16T01:28:36.886Z,0.00
2019-04-16T01:29:36.868Z,0.00
2019-04-16T01:30:37.219Z,0.00
2019-04-16T01:31:38.672Z,0.00
2019-04-16T01:32:36.845Z,0.00
2019-04-16T01:33:36.849Z,0.00
2019-04-16T01:34:36.816Z,0.00
2019-04-16T01:35:36.810Z,0.00
2019-04-16T01:36:36.801Z,0.00
2019-04-16T01:37:36.952Z,0.00
2019-04-16T01:38:36.775Z,0.00
2019-04-16T01:39:36.765Z,0.00
2019-04-16T01:40:36.757Z,0.00
2019-04-16T01:41:36.742Z,0.00
2019-04-16T01:42:36.732Z,0.00
2019-04-16T01:43:36.757Z,0.00
2019-04-16T01:44:36.707Z,0.00
2019-04-16T01:45:36.698Z,0.00
2019-04-16T01:46:36.690Z,0.00
2019-04-16T01:47:37.318Z,0.00
2019-04-16T01:48:39.116Z,0.00
2019-04-16T01:49:39.310Z,0.00
2019-04-16T01:50:36.640Z,0.00
2019-04-16T01:51:37.822Z,0.00
2019-04-16T01:52:36.630Z,0.00
2019-04-16T01:53:36.620Z,0.00
2019-04-16T01:54:36.609Z,0.00
2019-04-16T01:55:36.802Z,0.00
2019-04-16T01:56:36.584Z,0.00
2019-04-16T01:57:36.574Z,0.00
2019-04-16T01:58:36.559Z,0.00
2019-04-16T01:59:36.552Z,0.00
2019-04-16T02:00:39.161Z,0.00
2019-04-16T02:01:36.558Z,0.00
2019-04-16T02:02:36.517Z,0.00
2019-04-16T02:03:36.498Z,0.00
2019-04-16T02:04:36.507Z,0.00
2019-04-16T02:05:36.489Z,0.00
2019-04-16T02:06:36.538Z,0.00
2019-04-16T02:07:36.508Z,0.00
2019-04-16T02:08:36.443Z,0.00
2019-04-16T02:09:36.438Z,0.00
2019-04-16T02:10:38.308Z,0.00
2019-04-16T02:11:38.834Z,0.00
2019-04-16T02:12:36.398Z,0.00
2019-04-16T02:13:36.669Z,0.00
2019-04-16T02:14:36.377Z,0.00
2019-04-16T02:15:36.386Z,0.00
2019-04-16T02:16:36.358Z,0.00
2019-04-16T02:17:36.351Z,0.00
2019-04-16T02:18:36.344Z,0.00
2019-04-16T02:19:36.348Z,0.00
2019-04-16T02:20:39.514Z,0.00
2019-04-16T02:21:38.990Z,0.00
2019-04-16T02:22:36.300Z,0.00
2019-04-16T02:23:36.274Z,0.00
2019-04-16T02:24:36.263Z,0.00
2019-04-16T02:25:36.320Z,0.00
2019-04-16T02:26:36.244Z,0.00
2019-04-16T02:27:36.236Z,0.00
2019-04-16T02:28:36.230Z,0.00
2019-04-16T02:29:36.216Z,0.00
2019-04-16T02:30:39.424Z,0.00
2019-04-16T02:31:36.234Z,0.00
2019-04-16T02:32:36.184Z,0.00
2019-04-16T02:33:36.175Z,0.00
2019-04-16T02:34:36.168Z,0.00
2019-04-16T02:35:36.143Z,0.00
2019-04-16T02:36:36.137Z,0.00
2019-04-16T02:37:37.535Z,0.00
2019-04-16T02:38:36.119Z,0.00
2019-04-16T02:39:47.585Z,0.00
2019-04-16T02:40:37.119Z,0.00
2019-04-16T02:41:36.093Z,0.00
2019-04-16T02:42:36.072Z,0.00
2019-04-16T02:43:40.850Z,0.00
2019-04-16T02:44:37.057Z,0.00
2019-04-16T02:45:36.037Z,0.00
2019-04-16T02:46:36.034Z,0.00
2019-04-16T02:47:39.892Z,0.00
2019-04-16T02:48:37.054Z,0.00
2019-04-16T02:49:35.996Z,0.00
2019-04-16T02:50:35.981Z,0.00
2019-04-16T02:51:39.585Z,0.00
2019-04-16T02:52:36.976Z,0.00
2019-04-16T02:53:35.944Z,0.00
2019-04-16T02:54:35.991Z,0.00
2019-04-16T02:55:42.661Z,0.00
2019-04-16T02:56:36.911Z,0.00
2019-04-16T02:57:35.906Z,0.00
2019-04-16T02:58:35.895Z,0.00
2019-04-16T02:59:35.891Z,0.00
2019-04-16T03:00:35.925Z,0.00
2019-04-16T03:01:35.859Z,0.00
2019-04-16T03:02:35.860Z,0.00
2019-04-16T03:03:35.840Z,0.00
2019-04-16T03:04:35.822Z,0.00
2019-04-16T03:05:35.825Z,0.00
2019-04-16T03:06:35.857Z,0.00
2019-04-16T03:07:35.816Z,0.00
2019-04-16T03:08:36.142Z,0.00
2019-04-16T03:09:39.820Z,0.00
2019-04-16T03:10:36.763Z,0.00
2019-04-16T03:11:35.746Z,0.00
2019-04-16T03:12:35.791Z,0.00
2019-04-16T03:13:35.728Z,0.00
2019-04-16T03:14:35.740Z,0.00
2019-04-16T03:15:35.703Z,0.00
2019-04-16T03:16:37.927Z,0.00
2019-04-16T03:17:35.714Z,0.00
2019-04-16T03:18:35.719Z,0.00
2019-04-16T03:19:38.755Z,0.00
2019-04-16T03:20:35.671Z,0.00
2019-04-16T03:21:35.633Z,0.00
2019-04-16T03:22:35.625Z,0.00
2019-04-16T03:23:37.518Z,0.00
2019-04-16T03:24:37.513Z,0.00
2019-04-16T03:25:35.615Z,0.00
2019-04-16T03:26:35.591Z,0.00
2019-04-16T03:27:35.574Z,0.00
2019-04-16T03:28:35.566Z,0.00
2019-04-16T03:29:35.549Z,0.00
2019-04-16T03:30:42.095Z,0.00
2019-04-16T03:31:36.528Z,0.00
2019-04-16T03:32:36.331Z,0.00
2019-04-16T03:33:35.527Z,0.00
2019-04-16T03:34:35.495Z,0.00
2019-04-16T03:35:35.486Z,0.00
2019-04-16T03:36:35.522Z,0.00
2019-04-16T03:37:35.469Z,0.00
2019-04-16T03:38:36.977Z,0.00
2019-04-16T03:39:35.435Z,0.00
2019-04-16T03:40:35.449Z,0.00
2019-04-16T03:41:35.418Z,0.00
2019-04-16T03:42:35.448Z,0.00
2019-04-16T03:43:35.393Z,0.00
2019-04-16T03:44:37.283Z,0.00
2019-04-16T03:45:37.591Z,0.00
2019-04-16T03:46:35.365Z,0.00
2019-04-16T03:47:35.364Z,0.00
2019-04-16T03:48:35.405Z,0.00
2019-04-16T03:49:35.337Z,0.00
2019-04-16T03:50:35.320Z,0.00
2019-04-16T03:51:36.454Z,0.00
2019-04-16T03:52:37.484Z,0.00
2019-04-16T03:53:36.492Z,0.00
2019-04-16T03:54:35.270Z,0.00
2019-04-16T03:55:35.276Z,0.00
2019-04-16T03:56:35.250Z,0.00
2019-04-16T03:57:35.240Z,0.00
2019-04-16T03:58:37.974Z,0.00
2019-04-16T03:59:35.269Z,0.00
2019-04-16T04:00:35.221Z,0.00
2019-04-16T04:01:35.192Z,0.00
2019-04-16T04:02:35.217Z,0.00
2019-04-16T04:03:35.170Z,4.00
2019-04-16T04:04:35.180Z,4.00
2019-04-16T04:05:35.813Z,0.00
2019-04-16T04:06:36.563Z,4.00
2019-04-16T04:07:35.137Z,4.00
2019-04-16T04:08:35.119Z,4.00
2019-04-16T04:09:35.104Z,4.00
2019-04-16T04:10:37.068Z,4.00
2019-04-16T04:11:35.134Z,4.00
2019-04-16T04:12:35.081Z,8.00
2019-04-16T04:13:35.061Z,12.00
2019-04-16T04:14:35.050Z,8.00
2019-04-16T04:15:35.037Z,12.00
2019-04-16T04:16:35.027Z,16.00
2019-04-16T04:17:35.659Z,20.00
2019-04-16T04:18:35.024Z,20.00
2019-04-16T04:19:34.995Z,28.00
2019-04-16T04:20:34.982Z,32.00
2019-04-16T04:21:34.972Z,36.00
2019-04-16T04:22:34.962Z,44.00
2019-04-16T04:23:34.987Z,52.00
2019-04-16T04:24:34.947Z,60.00
2019-04-16T04:25:36.269Z,72.00
2019-04-16T04:26:34.925Z,84.00
2019-04-16T04:27:34.907Z,96.00
2019-04-16T04:28:34.898Z,116.00
2019-04-16T04:29:34.920Z,132.00
2019-04-16T04:30:34.876Z,152.00
2019-04-16T04:31:34.874Z,172.00
2019-04-16T04:32:35.370Z,196.00
2019-04-16T04:33:40.865Z,220.00
2019-04-16T04:34:35.862Z,252.00
2019-04-16T04:35:34.819Z,280.00
2019-04-16T04:36:34.808Z,312.00
2019-04-16T04:37:34.821Z,344.00
2019-04-16T04:38:37.539Z,380.00
2019-04-16T04:39:34.774Z,420.00
2019-04-16T04:40:44.325Z,464.00
2019-04-16T04:41:35.752Z,512.00
2019-04-16T04:42:34.753Z,556.00
2019-04-16T04:43:34.730Z,604.00
2019-04-16T04:44:36.952Z,656.00
2019-04-16T04:45:34.710Z,708.00
2019-04-16T04:46:34.759Z,764.00
2019-04-16T04:47:34.686Z,820.00
2019-04-16T04:48:34.679Z,884.00
2019-04-16T04:49:34.667Z,944.00
2019-04-16T04:50:35.398Z,1004.00
2019-04-16T04:51:36.448Z,1068.00
2019-04-16T04:52:35.660Z,1136.00
2019-04-16T04:53:34.641Z,1200.00
2019-04-16T04:54:34.609Z,1268.00
2019-04-16T04:55:34.615Z,1332.00
2019-04-16T04:56:34.592Z,1400.00
2019-04-16T04:57:34.576Z,1468.00
2019-04-16T04:58:34.888Z,1536.00
2019-04-16T04:59:36.785Z,1604.00
2019-04-16T05:00:34.545Z,1672.00
2019-04-16T05:01:34.534Z,1740.00
2019-04-16T05:02:34.536Z,1808.00
2019-04-16T05:03:34.520Z,1876.00
2019-04-16T05:04:34.543Z,1944.00
2019-04-16T05:05:34.487Z,2016.00
2019-04-16T05:06:34.477Z,2076.00
2019-04-16T05:07:34.467Z,2144.00
2019-04-16T05:08:34.500Z,2212.00
2019-04-16T05:09:36.403Z,2280.00
2019-04-16T05:10:36.903Z,2344.00
2019-04-16T05:11:35.424Z,2412.00
2019-04-16T05:12:34.413Z,2480.00
2019-04-16T05:13:34.406Z,2544.00
2019-04-16T05:14:34.406Z,2616.00
2019-04-16T05:15:34.377Z,2680.00
2019-04-16T05:16:35.143Z,2744.00
2019-04-16T05:17:35.477Z,2808.00
2019-04-16T05:18:34.343Z,2872.00
2019-04-16T05:19:34.341Z,2936.00
2019-04-16T05:20:34.340Z,2996.00
2019-04-16T05:21:34.310Z,3064.00
2019-04-16T05:22:34.345Z,3124.00
2019-04-16T05:23:34.289Z,3192.00
2019-04-16T05:24:37.422Z,3252.00
2019-04-16T05:25:34.519Z,3316.00
2019-04-16T05:26:36.587Z,3376.00
2019-04-16T05:27:34.258Z,3436.00
2019-04-16T05:28:34.274Z,3496.00
2019-04-16T05:29:34.222Z,3552.00
2019-04-16T05:30:34.211Z,3608.00
2019-04-16T05:31:34.201Z,3668.00
2019-04-16T05:32:34.335Z,3728.00
2019-04-16T05:33:34.534Z,3784.00
2019-04-16T05:34:34.568Z,3848.00
2019-04-16T05:35:34.156Z,3908.00
2019-04-16T05:36:34.148Z,3968.00
2019-04-16T05:37:34.159Z,4032.00
2019-04-16T05:38:34.145Z,4088.00
2019-04-16T05:39:34.114Z,4148.00
2019-04-16T05:40:35.255Z,4204.00
2019-04-16T05:41:34.094Z,4260.00
2019-04-16T05:42:34.079Z,4316.00
2019-04-16T05:43:34.068Z,4376.00
2019-04-16T05:44:34.239Z,4436.00
2019-04-16T05:45:34.429Z,4492.00
2019-04-16T05:46:34.072Z,4556.00
2019-04-16T05:47:34.024Z,4604.00
2019-04-16T05:48:34.018Z,4664.00
2019-04-16T05:49:34.000Z,4720.00
2019-04-16T05:50:34.003Z,4772.00
2019-04-16T05:51:33.988Z,4824.00
2019-04-16T05:52:35.819Z,4876.00
2019-04-16T05:53:33.958Z,4936.00
2019-04-16T05:54:33.948Z,4988.00
2019-04-16T05:55:33.937Z,5040.00
2019-04-16T05:56:33.945Z,5096.00
2019-04-16T05:57:33.917Z,5144.00
2019-04-16T05:58:33.933Z,5192.00
2019-04-16T05:59:34.554Z,5240.00
2019-04-16T06:00:33.882Z,5292.00
2019-04-16T06:01:33.871Z,5348.00
2019-04-16T06:02:33.866Z,5400.00
2019-04-16T06:03:33.848Z,5452.00
2019-04-16T06:04:33.898Z,5508.00
2019-04-16T06:05:33.830Z,5560.00
2019-04-16T06:06:33.816Z,5616.00
2019-04-16T06:07:37.771Z,5664.00
2019-04-16T06:08:33.866Z,5716.00
2019-04-16T06:09:33.803Z,5760.00
2019-04-16T06:10:33.824Z,5816.00
2019-04-16T06:11:36.552Z,5864.00
2019-04-16T06:12:33.751Z,5908.00
2019-04-16T06:13:33.740Z,5948.00
2019-04-16T06:14:33.728Z,6004.00
2019-04-16T06:15:35.846Z,6044.00
2019-04-16T06:16:33.749Z,6084.00
2019-04-16T06:17:33.696Z,6132.00
2019-04-16T06:18:37.080Z,6176.00
2019-04-16T06:19:33.673Z,6204.00
2019-04-16T06:20:33.733Z,6232.00
2019-04-16T06:21:33.651Z,6280.00
2019-04-16T06:22:33.688Z,6316.00
2019-04-16T06:23:33.675Z,6348.00
2019-04-16T06:24:35.856Z,6384.00
2019-04-16T06:25:33.624Z,6416.00
2019-04-16T06:26:33.601Z,6440.00
2019-04-16T06:27:33.627Z,6468.00
2019-04-16T06:28:33.626Z,6500.00
2019-04-16T06:29:33.562Z,6516.00
2019-04-16T06:30:34.110Z,6552.00
2019-04-16T06:31:36.301Z,6572.00
2019-04-16T06:32:34.548Z,6596.00
2019-04-16T06:33:33.521Z,6612.00
2019-04-16T06:34:33.539Z,6632.00
2019-04-16T06:35:43.209Z,6652.00
2019-04-16T06:36:34.498Z,6684.00
2019-04-16T06:37:33.473Z,6708.00
2019-04-16T06:38:33.467Z,6740.00
2019-04-16T06:39:33.468Z,6716.00
2019-04-16T06:40:33.743Z,6752.00
2019-04-16T06:41:41.668Z,6760.00
2019-04-16T06:42:34.416Z,6776.00
2019-04-16T06:43:33.415Z,6784.00
2019-04-16T06:44:35.002Z,6796.00
2019-04-16T06:45:36.935Z,6780.00
2019-04-16T06:46:33.433Z,6512.00
2019-04-16T06:47:33.367Z,6492.00
2019-04-16T06:48:33.350Z,6084.00
2019-04-16T06:49:34.614Z,6324.00
2019-04-16T06:50:39.587Z,6388.00
2019-04-16T06:51:34.366Z,6708.00
2019-04-16T06:52:33.305Z,6736.00
2019-04-16T06:53:33.334Z,6920.00
2019-04-16T06:54:33.291Z,6956.00
2019-04-16T06:55:36.086Z,6924.00
2019-04-16T06:56:33.262Z,6976.00
2019-04-16T06:57:33.441Z,7276.00
2019-04-16T06:58:49.870Z,7452.00
2019-04-16T06:59:34.259Z,7488.00
2019-04-16T07:00:34.995Z,7508.00
2019-04-16T07:01:36.752Z,7532.00
2019-04-16T07:02:37.286Z,7548.00
2019-04-16T07:03:33.250Z,7552.00
2019-04-16T07:04:33.173Z,7556.00
2019-04-16T07:05:33.344Z,7568.00
2019-04-16T07:06:36.036Z,7572.00
2019-04-16T07:07:39.850Z,7592.00
2019-04-16T07:08:38.114Z,7624.00
2019-04-16T07:09:41.303Z,7656.00
2019-04-16T07:10:44.064Z,7676.00
2019-04-16T07:11:34.093Z,7696.00
2019-04-16T07:12:37.982Z,7712.00
2019-04-16T07:13:34.077Z,7732.00
2019-04-16T07:14:35.965Z,7756.00
2019-04-16T07:15:33.051Z,7776.00
2019-04-16T07:16:33.039Z,7804.00
2019-04-16T07:17:34.425Z,7836.00
2019-04-16T07:18:35.597Z,7872.00
2019-04-16T07:19:34.052Z,7912.00
2019-04-16T07:20:33.001Z,7964.00
2019-04-16T07:21:32.985Z,7972.00
2019-04-16T07:22:32.973Z,8104.00
2019-04-16T07:23:33.062Z,8152.00
2019-04-16T07:24:36.596Z,8204.00
2019-04-16T07:25:39.758Z,8248.00
2019-04-16T07:26:34.075Z,8300.00
2019-04-16T07:27:37.847Z,8340.00
2019-04-16T07:28:33.937Z,8368.00
2019-04-16T07:29:33.442Z,8368.00
2019-04-16T07:30:38.689Z,8352.00
2019-04-16T07:31:34.696Z,8356.00
2019-04-16T07:32:32.901Z,8352.00
2019-04-16T07:33:32.852Z,8364.00
2019-04-16T07:34:32.843Z,8352.00
2019-04-16T07:35:32.833Z,7940.00
2019-04-16T07:36:32.826Z,8104.00
2019-04-16T07:37:33.755Z,8012.00
2019-04-16T07:38:35.201Z,7196.00
2019-04-16T07:39:36.869Z,7248.00
2019-04-16T07:40:33.804Z,7536.00
2019-04-16T07:41:32.765Z,7576.00
2019-04-16T07:42:32.753Z,7444.00
2019-04-16T07:43:32.775Z,7180.00
2019-04-16T07:44:32.776Z,7096.00
2019-04-16T07:45:32.811Z,7100.00
2019-04-16T07:46:32.709Z,7172.00
2019-04-16T07:47:32.702Z,7296.00
2019-04-16T07:48:33.058Z,7452.00
2019-04-16T07:49:32.722Z,7796.00
2019-04-16T07:50:33.314Z,8072.00
2019-04-16T07:51:35.843Z,8420.00
2019-04-16T07:52:32.644Z,8600.00
2019-04-16T07:53:32.667Z,8848.00
2019-04-16T07:54:32.616Z,8944.00
2019-04-16T07:55:32.655Z,8740.00
2019-04-16T07:56:32.603Z,8632.00
2019-04-16T07:57:32.588Z,8256.00
2019-04-16T07:58:32.582Z,8432.00
2019-04-16T07:59:33.009Z,8240.00
2019-04-16T08:00:32.549Z,8176.00
2019-04-16T08:01:32.589Z,8212.00
2019-04-16T08:02:32.526Z,8072.00
2019-04-16T08:03:32.514Z,8052.00
2019-04-16T08:04:35.534Z,8060.00
2019-04-16T08:05:32.492Z,8232.00
2019-04-16T08:06:32.480Z,8364.00
2019-04-16T08:07:32.507Z,8332.00
2019-04-16T08:08:32.460Z,8288.00
2019-04-16T08:09:33.780Z,8344.00
2019-04-16T08:10:32.504Z,8328.00
2019-04-16T08:11:32.423Z,8588.00
2019-04-16T08:12:32.421Z,8580.00
2019-04-16T08:13:33.602Z,8600.00
2019-04-16T08:14:32.388Z,8604.00
2019-04-16T08:15:32.392Z,8684.00
2019-04-16T08:16:46.311Z,8976.00
2019-04-16T08:17:33.360Z,9120.00
2019-04-16T08:18:32.354Z,8888.00
2019-04-16T08:19:37.157Z,8372.00
2019-04-16T08:20:33.398Z,8176.00
2019-04-16T08:21:32.319Z,8200.00
2019-04-16T08:22:32.298Z,8252.00
2019-04-16T08:23:32.286Z,8352.00
2019-04-16T08:24:32.287Z,8612.00
2019-04-16T08:25:34.025Z,8676.00
2019-04-16T08:26:32.253Z,8640.00
2019-04-16T08:27:32.244Z,8500.00
2019-04-16T08:28:32.229Z,9056.00
2019-04-16T08:29:32.220Z,9112.00
2019-04-16T08:30:39.029Z,9260.00
2019-04-16T08:31:33.386Z,9420.00
2019-04-16T08:32:32.185Z,9548.00
2019-04-16T08:33:32.175Z,9380.00
2019-04-16T08:34:32.191Z,9396.00
2019-04-16T08:35:32.161Z,9084.00
2019-04-16T08:36:32.147Z,8868.00
2019-04-16T08:37:32.238Z,8564.00
2019-04-16T08:38:34.894Z,8632.00
2019-04-16T08:39:32.108Z,8756.00
2019-04-16T08:40:32.101Z,8656.00
2019-04-16T08:41:32.106Z,8692.00
2019-04-16T08:42:43.915Z,8568.00
2019-04-16T08:43:33.091Z,8720.00
2019-04-16T08:44:35.325Z,9232.00
2019-04-16T08:45:32.038Z,9408.00
2019-04-16T08:46:32.041Z,9272.00
2019-04-16T08:47:32.026Z,9060.00
2019-04-16T08:48:32.011Z,9112.00
2019-04-16T08:49:32.035Z,9288.00
2019-04-16T08:50:31.982Z,9436.00
2019-04-16T08:51:36.970Z,9428.00
2019-04-16T08:52:32.973Z,9364.00
2019-04-16T08:53:31.948Z,9388.00
2019-04-16T08:54:31.939Z,9520.00
2019-04-16T08:55:31.986Z,9632.00
2019-04-16T08:56:31.914Z,9652.00
2019-04-16T08:57:32.804Z,9648.00
2019-04-16T08:58:31.893Z,9628.00
2019-04-16T08:59:31.894Z,9616.00
2019-04-16T09:00:31.881Z,9480.00
2019-04-16T09:01:31.891Z,9488.00
2019-04-16T09:02:31.851Z,9572.00
2019-04-16T09:03:31.846Z,9744.00
2019-04-16T09:04:34.623Z,9776.00
2019-04-16T09:05:31.817Z,9832.00
2019-04-16T09:06:31.826Z,9888.00
2019-04-16T09:07:31.848Z,9936.00
2019-04-16T09:08:31.783Z,9976.00
2019-04-16T09:09:31.773Z,9984.00
2019-04-16T09:10:31.771Z,10028.00
2019-04-16T09:11:35.077Z,10060.00
2019-04-16T09:12:31.866Z,10052.00
2019-04-16T09:13:31.762Z,10088.00
2019-04-16T09:14:31.721Z,10136.00
2019-04-16T09:15:31.704Z,10176.00
2019-04-16T09:16:31.694Z,10188.00
2019-04-16T09:17:31.682Z,10296.00
2019-04-16T09:18:31.671Z,10348.00
2019-04-16T09:19:31.722Z,10408.00
2019-04-16T09:20:31.649Z,10476.00
2019-04-16T09:21:31.641Z,10540.00
2019-04-16T09:22:31.627Z,10572.00
2019-04-16T09:23:31.618Z,10628.00
2019-04-16T09:24:31.606Z,10644.00
2019-04-16T09:25:31.641Z,10304.00
2019-04-16T09:26:31.582Z,10460.00
2019-04-16T09:27:34.192Z,10536.00
2019-04-16T09:28:32.117Z,10648.00
2019-04-16T09:29:31.551Z,10920.00
2019-04-16T09:30:31.543Z,10892.00
2019-04-16T09:31:31.583Z,11196.00
2019-04-16T09:32:31.517Z,11456.00
2019-04-16T09:33:33.565Z,11712.00
2019-04-16T09:34:31.495Z,11920.00
2019-04-16T09:35:31.485Z,12172.00
2019-04-16T09:36:31.474Z,12380.00
2019-04-16T09:37:31.518Z,11936.00
2019-04-16T09:38:31.450Z,11448.00
2019-04-16T09:39:31.449Z,11088.00
2019-04-16T09:40:31.431Z,11172.00
2019-04-16T09:41:31.418Z,11396.00
2019-04-16T09:42:31.411Z,11660.00
2019-04-16T09:43:31.450Z,12012.00
2019-04-16T09:44:35.027Z,12252.00
2019-04-16T09:45:33.874Z,12388.00
2019-04-16T09:46:50.330Z,12468.00
2019-04-16T09:47:33.359Z,12696.00
2019-04-16T09:48:34.383Z,13080.00
2019-04-16T09:49:34.348Z,12952.00
2019-04-16T09:50:32.380Z,13008.00
2019-04-16T09:51:31.315Z,12924.00
2019-04-16T09:52:31.298Z,13048.00
2019-04-16T09:53:34.143Z,12876.00
2019-04-16T09:54:31.272Z,13008.00
2019-04-16T09:55:31.357Z,12748.00
2019-04-16T09:56:31.250Z,13120.00
2019-04-16T09:57:32.381Z,13296.00
2019-04-16T09:58:31.279Z,13016.00
2019-04-16T09:59:31.293Z,13196.00
2019-04-16T10:00:31.222Z,13628.00
2019-04-16T10:01:31.250Z,13692.00
2019-04-16T10:02:31.190Z,13932.00
2019-04-16T10:03:31.189Z,13784.00
2019-04-16T10:04:31.160Z,13764.00
2019-04-16T10:05:31.150Z,14224.00
2019-04-16T10:06:31.138Z,13812.00
2019-04-16T10:07:31.179Z,13492.00
2019-04-16T10:08:31.126Z,13192.00
2019-04-16T10:09:31.162Z,13440.00
2019-04-16T10:10:31.106Z,12732.00
2019-04-16T10:11:32.761Z,13424.00
2019-04-16T10:12:31.069Z,12720.00
2019-04-16T10:13:35.770Z,13772.00
2019-04-16T10:14:32.047Z,13088.00
2019-04-16T10:15:31.065Z,12160.00
2019-04-16T10:16:31.028Z,13360.00
2019-04-16T10:17:31.016Z,13208.00
2019-04-16T10:18:34.818Z,12680.00
2019-04-16T10:19:31.068Z,12364.00
2019-04-16T10:20:30.984Z,12156.00
2019-04-16T10:21:31.006Z,12160.00
2019-04-16T10:22:30.988Z,12156.00
2019-04-16T10:23:30.949Z,11844.00
2019-04-16T10:24:30.958Z,11816.00
2019-04-16T10:25:33.643Z,12084.00
2019-04-16T10:26:30.969Z,12132.00
2019-04-16T10:27:32.464Z,12192.00
2019-04-16T10:28:30.921Z,12048.00
2019-04-16T10:29:30.885Z,12068.00
2019-04-16T10:30:30.879Z,12004.00
2019-04-16T10:31:30.893Z,11924.00
2019-04-16T10:32:30.864Z,12040.00
2019-04-16T10:33:30.855Z,11600.00
2019-04-16T10:34:30.845Z,12012.00
2019-04-16T10:35:30.824Z,12328.00
2019-04-16T10:36:30.878Z,12328.00
2019-04-16T10:37:30.841Z,12380.00
2019-04-16T10:38:30.795Z,12412.00
2019-04-16T10:39:30.782Z,12572.00
2019-04-16T10:40:30.766Z,12616.00
2019-04-16T10:41:30.785Z,12572.00
2019-04-16T10:42:30.756Z,12532.00
2019-04-16T10:43:43.870Z,12700.00
2019-04-16T10:44:31.711Z,12912.00
2019-04-16T10:45:30.736Z,13108.00
2019-04-16T10:46:30.706Z,13220.00
2019-04-16T10:47:30.716Z,13196.00
2019-04-16T10:48:30.690Z,13284.00
2019-04-16T10:49:30.705Z,13272.00
2019-04-16T10:50:30.644Z,13304.00
2019-04-16T10:51:30.651Z,13332.00
2019-04-16T10:52:30.643Z,13292.00
2019-04-16T10:53:30.638Z,13256.00
2019-04-16T10:54:30.621Z,13172.00
2019-04-16T10:55:30.648Z,13368.00
2019-04-16T10:56:30.577Z,13492.00
2019-04-16T10:57:30.602Z,13640.00
2019-04-16T10:58:30.554Z,13696.00
2019-04-16T10:59:30.582Z,13480.00
2019-04-16T11:00:30.547Z,13256.00
2019-04-16T11:01:34.772Z,13616.00
2019-04-16T11:02:30.510Z,14088.00
2019-04-16T11:03:34.456Z,14168.00
2019-04-16T11:04:30.520Z,14320.00
2019-04-16T11:05:30.519Z,14336.00
2019-04-16T11:06:30.466Z,14216.00
2019-04-16T11:07:30.486Z,14088.00
2019-04-16T11:08:30.475Z,14036.00
2019-04-16T11:09:30.463Z,14236.00
2019-04-16T11:10:30.427Z,14500.00
2019-04-16T11:11:30.463Z,14920.00
2019-04-16T11:12:30.430Z,15252.00
2019-04-16T11:13:30.423Z,16348.00
2019-04-16T11:14:30.379Z,20288.00
2019-04-16T11:15:30.369Z,22976.00
2019-04-16T11:16:30.356Z,23264.00
2019-04-16T11:17:30.386Z,23328.00
2019-04-16T11:18:30.349Z,23744.00
2019-04-16T11:19:30.379Z,24512.00
2019-04-16T11:20:30.313Z,24960.00
2019-04-16T11:21:30.339Z,24896.00
2019-04-16T11:22:30.291Z,25984.00
2019-04-16T11:23:30.291Z,26112.00
2019-04-16T11:24:30.333Z,26528.00
2019-04-16T11:25:30.284Z,26560.00
2019-04-16T11:26:30.245Z,27200.00
2019-04-16T11:27:30.234Z,27456.00
2019-04-16T11:28:30.224Z,27488.00
2019-04-16T11:29:30.249Z,28064.00
2019-04-16T11:30:30.229Z,28512.00
2019-04-16T11:31:30.264Z,29408.00
2019-04-16T11:32:30.215Z,30208.00
2019-04-16T11:33:30.194Z,29952.00
2019-04-16T11:34:30.157Z,30624.00
2019-04-16T11:35:30.146Z,32256.00
2019-04-16T11:36:30.923Z,32864.00
2019-04-16T11:37:34.471Z,32768.00
2019-04-16T11:38:31.147Z,33824.00
2019-04-16T11:39:30.097Z,35136.00
2019-04-16T11:40:30.085Z,34976.00
2019-04-16T11:41:30.076Z,34848.00
2019-04-16T11:42:30.103Z,34688.00
2019-04-16T11:43:30.086Z,35360.00
2019-04-16T11:44:30.063Z,34528.00
2019-04-16T11:45:30.033Z,35424.00
2019-04-16T11:46:30.030Z,36480.00
2019-04-16T11:47:33.830Z,35456.00
2019-04-16T11:48:30.015Z,34560.00
2019-04-16T11:49:30.066Z,35488.00
2019-04-16T11:50:30.005Z,37376.00
2019-04-16T11:51:29.967Z,38784.00
2019-04-16T11:52:29.992Z,40128.00
2019-04-16T11:53:29.968Z,40128.00
2019-04-16T11:54:29.949Z,39744.00
2019-04-16T11:55:29.993Z,38528.00
2019-04-16T11:56:29.916Z,37536.00
2019-04-16T11:57:33.341Z,39712.00
2019-04-16T11:58:29.984Z,39840.00
2019-04-16T11:59:29.915Z,39776.00
2019-04-16T12:00:29.890Z,37600.00
2019-04-16T12:01:30.012Z,38400.00
2019-04-16T12:02:29.868Z,39488.00
2019-04-16T12:03:34.969Z,42592.00
2019-04-16T12:04:30.829Z,41728.00
2019-04-16T12:05:29.815Z,43040.00
2019-04-16T12:06:29.809Z,41248.00
2019-04-16T12:07:29.841Z,42688.00
2019-04-16T12:08:29.832Z,44480.00
2019-04-16T12:09:29.771Z,46016.00
2019-04-16T12:10:29.761Z,45088.00
2019-04-16T12:11:29.793Z,45856.00
2019-04-16T12:12:29.750Z,31808.00
2019-04-16T12:13:29.795Z,44352.00
2019-04-16T12:14:34.364Z,42560.00
2019-04-16T12:15:30.747Z,47456.00
2019-04-16T12:16:29.696Z,47968.00
2019-04-16T12:17:29.686Z,47904.00
2019-04-16T12:18:31.901Z,49024.00
2019-04-16T12:19:29.692Z,48160.00
2019-04-16T12:20:29.685Z,50368.00
2019-04-16T12:21:29.673Z,50976.00
2019-04-16T12:22:29.633Z,46048.00
2019-04-16T12:23:29.693Z,36352.00
2019-04-16T12:24:29.648Z,47008.00