createdAt,value
2018-12-19T00:00:47.589Z,0.00
2018-12-19T00:01:47.586Z,0.00
2018-12-19T00:02:47.574Z,0.00
2018-12-19T00:03:47.571Z,0.00
2018-12-19T00:04:47.710Z,0.00
2018-12-19T00:05:47.541Z,0.00
2018-12-19T00:06:47.524Z,0.00
2018-12-19T00:07:47.531Z,0.00
2018-12-19T00:08:47.518Z,0.00
2018-12-19T00:09:47.506Z,0.00
2018-12-19T00:10:47.677Z,0.00
2018-12-19T00:11:47.494Z,0.00
2018-12-19T00:12:48.361Z,0.00
2018-12-19T00:13:47.542Z,0.00
2018-12-19T00:14:47.448Z,0.00
2018-12-19T00:15:47.515Z,0.00
2018-12-19T00:16:47.452Z,0.00
2018-12-19T00:17:47.406Z,0.00
2018-12-19T00:18:47.538Z,0.00
2018-12-19T00:19:47.388Z,0.00
2018-12-19T00:20:47.382Z,0.00
2018-12-19T00:21:47.481Z,0.00
2018-12-19T00:22:47.359Z,0.00
2018-12-19T00:23:47.350Z,0.00
2018-12-19T00:24:47.333Z,0.00
2018-12-19T00:25:47.335Z,0.00
2018-12-19T00:26:47.388Z,0.00
2018-12-19T00:27:47.387Z,0.00
2018-12-19T00:28:47.370Z,0.00
2018-12-19T00:29:47.274Z,0.00
2018-12-19T00:30:47.270Z,0.00
2018-12-19T00:31:47.257Z,0.00
2018-12-19T00:32:47.493Z,0.00
2018-12-19T00:33:48.613Z,0.00
2018-12-19T00:34:47.236Z,0.00
2018-12-19T00:35:47.213Z,0.00
2018-12-19T00:36:47.214Z,0.00
2018-12-19T00:37:47.217Z,0.00
2018-12-19T00:38:47.193Z,0.00
2018-12-19T00:39:47.285Z,0.00
2018-12-19T00:40:47.179Z,0.00
2018-12-19T00:41:47.230Z,0.00
2018-12-19T00:42:47.260Z,0.00
2018-12-19T00:43:47.131Z,0.00
2018-12-19T00:44:47.171Z,0.00
2018-12-19T00:45:47.188Z,0.00
2018-12-19T00:46:47.096Z,0.00
2018-12-19T00:47:47.113Z,0.00
2018-12-19T00:48:47.556Z,0.00
2018-12-19T00:49:47.186Z,0.00
2018-12-19T00:50:47.075Z,0.00
2018-12-19T00:51:47.057Z,0.00
2018-12-19T00:52:47.036Z,0.00
2018-12-19T00:53:47.025Z,0.00
2018-12-19T00:54:48.613Z,0.00
2018-12-19T00:55:47.068Z,0.00
2018-12-19T00:56:47.007Z,0.00
2018-12-19T00:57:47.006Z,0.00
2018-12-19T00:58:47.075Z,0.00
2018-12-19T00:59:46.976Z,0.00
2018-12-19T01:00:46.950Z,0.00
2018-12-19T01:01:46.937Z,0.00
2018-12-19T01:02:46.931Z,0.00
2018-12-19T01:03:46.932Z,0.00
2018-12-19T01:04:48.254Z,0.00
2018-12-19T01:05:46.900Z,0.00
2018-12-19T01:06:46.897Z,0.00
2018-12-19T01:07:46.891Z,0.00
2018-12-19T01:08:46.907Z,0.00
2018-12-19T01:09:46.849Z,0.00
2018-12-19T01:10:46.988Z,0.00
2018-12-19T01:11:46.829Z,0.00
2018-12-19T01:12:46.839Z,0.00
2018-12-19T01:13:46.832Z,0.00
2018-12-19T01:14:46.798Z,0.00
2018-12-19T01:15:46.787Z,0.00
2018-12-19T01:16:46.932Z,0.00
2018-12-19T01:17:46.766Z,0.00
2018-12-19T01:18:46.751Z,0.00
2018-12-19T01:19:46.751Z,0.00
2018-12-19T01:20:46.737Z,0.00
2018-12-19T01:21:46.790Z,0.00
2018-12-19T01:22:46.833Z,0.00
2018-12-19T01:23:46.942Z,0.00
2018-12-19T01:24:46.700Z,0.00
2018-12-19T01:25:46.704Z,0.00
2018-12-19T01:26:46.686Z,0.00
2018-12-19T01:27:46.663Z,0.00
2018-12-19T01:28:46.792Z,0.00
2018-12-19T01:29:46.659Z,0.00
2018-12-19T01:30:46.747Z,0.00
2018-12-19T01:31:46.624Z,0.00
2018-12-19T01:32:46.607Z,0.00
2018-12-19T01:33:46.600Z,0.00
2018-12-19T01:34:47.297Z,0.00
2018-12-19T01:35:46.772Z,0.00
2018-12-19T01:36:46.829Z,0.00
2018-12-19T01:37:46.576Z,0.00
2018-12-19T01:38:46.644Z,0.00
2018-12-19T01:39:46.535Z,0.00
2018-12-19T01:40:46.923Z,0.00
2018-12-19T01:41:46.573Z,0.00
2018-12-19T01:42:46.599Z,0.00
2018-12-19T01:43:46.538Z,0.00
2018-12-19T01:44:46.476Z,0.00
2018-12-19T01:45:46.540Z,0.00
2018-12-19T01:46:46.833Z,0.00
2018-12-19T01:47:46.450Z,0.00
2018-12-19T01:48:46.434Z,0.00
2018-12-19T01:49:46.457Z,0.00
2018-12-19T01:50:46.414Z,0.00
2018-12-19T01:51:46.403Z,0.00
2018-12-19T01:52:46.575Z,0.00
2018-12-19T01:53:46.387Z,0.00
2018-12-19T01:54:46.407Z,0.00
2018-12-19T01:55:46.725Z,0.00
2018-12-19T01:56:46.370Z,0.00
2018-12-19T01:57:46.342Z,0.00
2018-12-19T01:58:46.333Z,0.00
2018-12-19T01:59:46.324Z,0.00
2018-12-19T02:00:46.313Z,0.00
2018-12-19T02:01:46.444Z,0.00
2018-12-19T02:02:46.290Z,0.00
2018-12-19T02:03:46.304Z,0.00
2018-12-19T02:04:46.267Z,0.00
2018-12-19T02:05:46.278Z,0.00
2018-12-19T02:06:46.251Z,0.00
2018-12-19T02:07:46.344Z,0.00
2018-12-19T02:08:46.232Z,0.00
2018-12-19T02:09:46.211Z,0.00
2018-12-19T02:10:46.211Z,0.00
2018-12-19T02:11:46.208Z,0.00
2018-12-19T02:12:46.290Z,0.00
2018-12-19T02:13:46.298Z,0.00
2018-12-19T02:14:46.187Z,0.00
2018-12-19T02:15:46.150Z,0.00
2018-12-19T02:16:46.149Z,0.00
2018-12-19T02:17:46.138Z,0.00
2018-12-19T02:18:46.128Z,0.00
2018-12-19T02:20:18.222Z,0.00
2018-12-19T02:20:46.096Z,0.00
2018-12-19T02:21:46.087Z,0.00
2018-12-19T02:22:46.094Z,0.00
2018-12-19T02:23:46.061Z,0.00
2018-12-19T02:24:46.066Z,0.00
2018-12-19T02:25:46.348Z,0.00
2018-12-19T02:26:46.026Z,0.00
2018-12-19T02:27:46.091Z,0.00
2018-12-19T02:28:46.009Z,0.00
2018-12-19T02:29:46.086Z,0.00
2018-12-19T02:30:45.987Z,0.00
2018-12-19T02:31:46.315Z,0.00
2018-12-19T02:32:46.078Z,0.00
2018-12-19T02:33:45.965Z,0.00
2018-12-19T02:34:45.960Z,0.00
2018-12-19T02:35:45.956Z,0.00
2018-12-19T02:36:45.924Z,0.00
2018-12-19T02:37:46.028Z,0.00
2018-12-19T02:38:45.898Z,0.00
2018-12-19T02:39:46.011Z,0.00
2018-12-19T02:40:45.985Z,0.00
2018-12-19T02:41:46.050Z,0.00
2018-12-19T02:42:45.873Z,0.00
2018-12-19T02:43:45.846Z,0.00
2018-12-19T02:44:45.849Z,0.00
2018-12-19T02:45:45.937Z,0.00
2018-12-19T02:46:45.817Z,0.00
2018-12-19T02:47:45.808Z,0.00
2018-12-19T02:48:46.204Z,0.00
2018-12-19T02:49:45.783Z,0.00
2018-12-19T02:51:21.378Z,0.00
2018-12-19T02:51:45.774Z,0.00
2018-12-19T02:52:45.779Z,0.00
2018-12-19T02:53:45.740Z,0.00
2018-12-19T02:54:45.841Z,0.00
2018-12-19T02:55:45.718Z,0.00
2018-12-19T02:56:45.704Z,0.00
2018-12-19T02:57:45.715Z,0.00
2018-12-19T02:58:45.693Z,0.00
2018-12-19T02:59:45.672Z,0.00
2018-12-19T03:00:45.811Z,0.00
2018-12-19T03:01:45.707Z,0.00
2018-12-19T03:02:45.638Z,0.00
2018-12-19T03:03:45.662Z,0.00
2018-12-19T03:04:45.864Z,0.00
2018-12-19T03:05:45.641Z,0.00
2018-12-19T03:06:45.794Z,0.00
2018-12-19T03:07:45.603Z,0.00
2018-12-19T03:08:45.587Z,0.00
2018-12-19T03:09:45.561Z,0.00
2018-12-19T03:10:45.568Z,0.00
2018-12-19T03:11:45.542Z,0.00
2018-12-19T03:12:45.695Z,0.00
2018-12-19T03:13:45.724Z,0.00
2018-12-19T03:14:45.526Z,0.00
2018-12-19T03:15:45.526Z,0.00
2018-12-19T03:16:45.491Z,0.00
2018-12-19T03:17:45.472Z,0.00
2018-12-19T03:18:45.536Z,0.00
2018-12-19T03:19:45.983Z,0.00
2018-12-19T03:20:45.466Z,0.00
2018-12-19T03:21:45.451Z,0.00
2018-12-19T03:22:45.440Z,0.00
2018-12-19T03:23:45.413Z,0.00
2018-12-19T03:24:45.397Z,0.00
2018-12-19T03:25:45.506Z,0.00
2018-12-19T03:26:45.381Z,0.00
2018-12-19T03:27:45.384Z,0.00
2018-12-19T03:28:45.448Z,0.00
2018-12-19T03:29:45.349Z,0.00
2018-12-19T03:30:45.362Z,0.00
2018-12-19T03:31:45.339Z,0.00
2018-12-19T03:32:45.328Z,0.00
2018-12-19T03:33:45.317Z,0.00
2018-12-19T03:34:45.453Z,0.00
2018-12-19T03:35:45.353Z,0.00
2018-12-19T03:36:45.301Z,0.00
2018-12-19T03:37:45.287Z,0.00
2018-12-19T03:38:45.247Z,0.00
2018-12-19T03:39:50.192Z,0.00
2018-12-19T03:40:46.454Z,0.00
2018-12-19T03:41:45.235Z,0.00
2018-12-19T03:42:45.263Z,0.00
2018-12-19T03:43:45.218Z,0.00
2018-12-19T03:44:45.197Z,0.00
2018-12-19T03:45:45.272Z,0.00
2018-12-19T03:46:45.298Z,0.00
2018-12-19T03:47:45.163Z,0.00
2018-12-19T03:48:45.137Z,0.00
2018-12-19T03:49:45.139Z,0.00
2018-12-19T03:50:45.148Z,0.00
2018-12-19T03:51:45.105Z,0.00
2018-12-19T03:52:45.379Z,0.00
2018-12-19T03:53:45.254Z,0.00
2018-12-19T03:54:45.115Z,0.00
2018-12-19T03:55:45.635Z,0.00
2018-12-19T03:56:45.062Z,0.00
2018-12-19T03:57:45.050Z,0.00
2018-12-19T03:58:45.039Z,0.00
2018-12-19T03:59:45.026Z,0.00
2018-12-19T04:00:45.214Z,0.00
2018-12-19T04:01:45.003Z,0.00
2018-12-19T04:02:44.992Z,0.00
2018-12-19T04:03:44.995Z,0.00
2018-12-19T04:04:44.963Z,0.00
2018-12-19T04:05:44.962Z,0.00
2018-12-19T04:06:45.042Z,0.00
2018-12-19T04:07:44.963Z,0.00
2018-12-19T04:08:44.939Z,0.00
2018-12-19T04:09:44.917Z,0.00
2018-12-19T04:10:45.472Z,0.00
2018-12-19T04:11:44.980Z,0.00
2018-12-19T04:12:45.020Z,0.00
2018-12-19T04:13:45.579Z,0.00
2018-12-19T04:14:45.050Z,0.00
2018-12-19T04:15:45.575Z,0.00
2018-12-19T04:16:45.010Z,0.00
2018-12-19T04:17:44.831Z,0.00
2018-12-19T04:18:44.864Z,0.00
2018-12-19T04:19:44.817Z,0.00
2018-12-19T04:20:44.801Z,0.00
2018-12-19T04:21:44.884Z,0.00
2018-12-19T04:22:44.808Z,0.00
2018-12-19T04:23:44.777Z,0.00
2018-12-19T04:24:44.836Z,0.00
2018-12-19T04:25:44.747Z,0.00
2018-12-19T04:26:44.760Z,0.00
2018-12-19T04:27:44.860Z,0.00
2018-12-19T04:28:44.720Z,0.00
2018-12-19T04:29:44.711Z,0.00
2018-12-19T04:30:44.681Z,0.00
2018-12-19T04:31:44.699Z,0.00
2018-12-19T04:32:44.660Z,0.00
2018-12-19T04:33:44.849Z,0.00
2018-12-19T04:34:44.651Z,0.00
2018-12-19T04:35:44.647Z,0.00
2018-12-19T04:36:44.635Z,0.00
2018-12-19T04:37:44.626Z,0.00
2018-12-19T04:38:44.640Z,0.00
2018-12-19T04:39:44.922Z,0.00
2018-12-19T04:40:44.633Z,0.00
2018-12-19T04:41:44.738Z,0.00
2018-12-19T04:42:44.910Z,0.00
2018-12-19T04:43:44.727Z,0.00
2018-12-19T04:44:44.606Z,0.00
2018-12-19T04:45:45.037Z,0.00
2018-12-19T04:46:44.523Z,0.00
2018-12-19T04:47:44.504Z,0.00
2018-12-19T04:48:44.500Z,0.00
2018-12-19T04:49:44.485Z,0.00
2018-12-19T04:50:44.505Z,0.00
2018-12-19T04:51:44.870Z,0.00
2018-12-19T04:52:44.482Z,0.00
2018-12-19T04:53:44.453Z,0.00
2018-12-19T04:54:44.428Z,0.00
2018-12-19T04:55:44.429Z,0.00
2018-12-19T04:56:44.417Z,0.00
2018-12-19T04:57:44.584Z,0.00
2018-12-19T04:58:44.520Z,0.00
2018-12-19T04:59:44.486Z,0.00
2018-12-19T05:00:44.385Z,0.00
2018-12-19T05:01:44.354Z,0.00
2018-12-19T05:02:45.497Z,0.00
2018-12-19T05:03:44.552Z,0.00
2018-12-19T05:04:44.326Z,0.00
2018-12-19T05:05:45.067Z,0.00
2018-12-19T05:06:44.317Z,0.00
2018-12-19T05:07:44.805Z,0.00
2018-12-19T05:08:44.391Z,0.00
2018-12-19T05:09:44.270Z,0.00
2018-12-19T05:10:44.309Z,0.00
2018-12-19T05:11:44.250Z,0.00
2018-12-19T05:12:44.241Z,0.00
2018-12-19T05:13:44.242Z,0.00
2018-12-19T05:14:44.362Z,0.00
2018-12-19T05:15:44.364Z,0.00
2018-12-19T05:16:44.192Z,0.00
2018-12-19T05:17:44.200Z,0.00
2018-12-19T05:18:44.173Z,0.00
2018-12-19T05:19:44.324Z,0.00
2018-12-19T05:20:44.269Z,0.00
2018-12-19T05:21:44.143Z,0.00
2018-12-19T05:22:44.254Z,0.00
2018-12-19T05:23:44.123Z,0.00
2018-12-19T05:24:44.113Z,0.00
2018-12-19T05:25:44.127Z,0.00
2018-12-19T05:26:44.098Z,0.00
2018-12-19T05:27:44.086Z,0.00
2018-12-19T05:28:44.255Z,0.00
2018-12-19T05:29:44.059Z,0.00
2018-12-19T05:30:44.144Z,0.00
2018-12-19T05:31:44.041Z,0.00
2018-12-19T05:32:44.278Z,0.00
2018-12-19T05:33:44.012Z,0.00
2018-12-19T05:34:44.333Z,0.00
2018-12-19T05:35:43.984Z,0.00
2018-12-19T05:36:43.987Z,0.00
2018-12-19T05:37:43.971Z,0.00
2018-12-19T05:38:43.980Z,0.00
2018-12-19T05:39:43.941Z,0.00
2018-12-19T05:40:45.193Z,0.00
2018-12-19T05:41:43.931Z,0.00
2018-12-19T05:42:43.931Z,0.00
2018-12-19T05:43:43.914Z,0.00
2018-12-19T05:44:43.995Z,0.00
2018-12-19T05:45:43.875Z,0.00
2018-12-19T05:46:44.028Z,0.00
2018-12-19T05:47:43.904Z,0.00
2018-12-19T05:48:43.902Z,0.00
2018-12-19T05:49:43.848Z,0.00
2018-12-19T05:50:43.831Z,0.00
2018-12-19T05:51:43.823Z,0.00
2018-12-19T05:52:43.932Z,0.00
2018-12-19T05:53:43.800Z,0.00
2018-12-19T05:54:43.796Z,0.00
2018-12-19T05:55:43.773Z,0.00
2018-12-19T05:56:43.768Z,0.00
2018-12-19T05:57:43.775Z,0.00
2018-12-19T05:58:43.879Z,0.00
2018-12-19T05:59:43.919Z,0.00
2018-12-19T06:00:44.309Z,0.00
2018-12-19T06:01:45.390Z,0.00
2018-12-19T06:02:43.818Z,0.00
2018-12-19T06:03:43.984Z,0.00
2018-12-19T06:04:43.985Z,0.00
2018-12-19T06:05:43.676Z,0.00
2018-12-19T06:06:43.751Z,0.00
2018-12-19T06:07:43.758Z,0.00
2018-12-19T06:08:43.788Z,0.00
2018-12-19T06:09:44.096Z,0.00
2018-12-19T06:10:43.764Z,0.00
2018-12-19T06:11:43.637Z,0.00
2018-12-19T06:12:43.659Z,0.00
2018-12-19T06:13:43.585Z,0.00
2018-12-19T06:14:43.772Z,0.00
2018-12-19T06:15:43.563Z,0.00
2018-12-19T06:16:43.554Z,0.00
2018-12-19T06:17:43.545Z,0.00
2018-12-19T06:18:43.530Z,0.00
2018-12-19T06:19:43.519Z,0.00
2018-12-19T06:20:43.694Z,0.00
2018-12-19T06:21:43.758Z,0.00
2018-12-19T06:22:44.215Z,0.00
2018-12-19T06:23:43.519Z,4.00
2018-12-19T06:24:43.506Z,4.00
2018-12-19T06:25:43.461Z,0.00
2018-12-19T06:26:43.564Z,0.00
2018-12-19T06:27:43.439Z,0.00
2018-12-19T06:28:43.514Z,0.00
2018-12-19T06:29:43.524Z,4.00
2018-12-19T06:30:43.405Z,0.00
2018-12-19T06:31:43.393Z,0.00
2018-12-19T06:32:43.390Z,4.00
2018-12-19T06:33:43.370Z,0.00
2018-12-19T06:34:43.470Z,4.00
2018-12-19T06:35:43.560Z,0.00
2018-12-19T06:36:43.342Z,4.00
2018-12-19T06:37:43.340Z,4.00
2018-12-19T06:38:43.409Z,4.00
2018-12-19T06:39:43.461Z,4.00
2018-12-19T06:40:43.314Z,8.00
2018-12-19T06:41:43.275Z,8.00
2018-12-19T06:42:43.269Z,8.00
2018-12-19T06:43:45.817Z,8.00
2018-12-19T06:44:43.259Z,8.00
2018-12-19T06:45:43.394Z,8.00
2018-12-19T06:46:43.253Z,12.00
2018-12-19T06:47:43.273Z,12.00
2018-12-19T06:48:43.201Z,16.00
2018-12-19T06:49:43.193Z,16.00
2018-12-19T06:50:43.193Z,20.00
2018-12-19T06:51:51.196Z,24.00
2018-12-19T06:52:43.177Z,24.00
2018-12-19T06:53:43.253Z,32.00
2018-12-19T06:54:43.144Z,40.00
2018-12-19T06:55:43.182Z,44.00
2018-12-19T06:56:43.262Z,52.00
2018-12-19T06:57:43.134Z,56.00
2018-12-19T06:58:43.106Z,64.00
2018-12-19T06:59:43.483Z,76.00
2018-12-19T07:00:43.082Z,88.00
2018-12-19T07:01:43.063Z,96.00
2018-12-19T07:02:43.630Z,100.00
2018-12-19T07:03:43.392Z,108.00
2018-12-19T07:04:45.148Z,112.00
2018-12-19T07:05:43.150Z,116.00
2018-12-19T07:06:43.214Z,120.00
2018-12-19T07:07:43.002Z,132.00
2018-12-19T07:08:42.994Z,140.00
2018-12-19T07:09:42.997Z,152.00
2018-12-19T07:10:43.491Z,164.00
2018-12-19T07:11:45.522Z,184.00
2018-12-19T07:12:44.746Z,200.00
2018-12-19T07:13:43.080Z,212.00
2018-12-19T07:14:43.163Z,224.00
2018-12-19T07:15:42.931Z,240.00
2018-12-19T07:16:43.575Z,260.00
2018-12-19T07:17:42.920Z,280.00
2018-12-19T07:18:42.878Z,304.00
2018-12-19T07:19:43.152Z,328.00
2018-12-19T07:20:42.917Z,356.00
2018-12-19T07:21:46.697Z,388.00
2018-12-19T07:22:42.851Z,416.00
2018-12-19T07:23:42.841Z,452.00
2018-12-19T07:24:44.203Z,484.00
2018-12-19T07:25:43.786Z,520.00
2018-12-19T07:26:44.408Z,556.00
2018-12-19T07:27:42.945Z,596.00
2018-12-19T07:28:42.803Z,636.00
2018-12-19T07:29:42.767Z,676.00
2018-12-19T07:30:42.755Z,704.00
2018-12-19T07:31:42.748Z,744.00
2018-12-19T07:32:42.756Z,780.00
2018-12-19T07:33:43.164Z,812.00
2018-12-19T07:34:44.288Z,844.00
2018-12-19T07:35:42.881Z,876.00
2018-12-19T07:36:42.931Z,908.00
2018-12-19T07:37:42.687Z,936.00
2018-12-19T07:38:42.698Z,968.00
2018-12-19T07:39:42.979Z,1008.00
2018-12-19T07:40:45.705Z,1048.00
2018-12-19T07:41:43.147Z,1088.00
2018-12-19T07:42:42.746Z,1132.00
2018-12-19T07:43:42.757Z,1172.00
2018-12-19T07:44:43.244Z,1220.00
2018-12-19T07:45:42.673Z,1256.00
2018-12-19T07:46:43.936Z,1292.00
2018-12-19T07:47:42.618Z,1332.00
2018-12-19T07:48:42.673Z,1368.00
2018-12-19T07:49:42.625Z,1412.00
2018-12-19T07:50:43.051Z,1456.00
2018-12-19T07:51:42.552Z,1500.00
2018-12-19T07:52:42.517Z,1556.00
2018-12-19T07:53:42.518Z,1604.00
2018-12-19T07:54:42.513Z,1652.00
2018-12-19T07:55:42.492Z,1708.00
2018-12-19T07:56:42.756Z,1764.00
2018-12-19T07:57:42.867Z,1816.00
2018-12-19T07:58:42.455Z,1864.00
2018-12-19T07:59:42.441Z,1904.00
2018-12-19T08:00:42.451Z,1948.00
2018-12-19T08:01:42.526Z,1984.00
2018-12-19T08:02:42.561Z,2028.00
2018-12-19T08:03:42.420Z,2068.00
2018-12-19T08:04:42.393Z,2112.00
2018-12-19T08:05:42.373Z,2136.00
2018-12-19T08:06:42.368Z,2160.00
2018-12-19T08:07:43.848Z,2180.00
2018-12-19T08:08:42.478Z,2204.00
2018-12-19T08:09:42.353Z,2224.00
2018-12-19T08:10:42.326Z,2244.00
2018-12-19T08:11:42.334Z,2264.00
2018-12-19T08:12:42.307Z,2268.00
2018-12-19T08:13:42.398Z,2276.00
2018-12-19T08:14:42.286Z,2284.00
2018-12-19T08:15:42.269Z,2280.00
2018-12-19T08:16:42.574Z,2280.00
2018-12-19T08:17:42.253Z,2292.00
2018-12-19T08:18:42.304Z,2296.00
2018-12-19T08:19:42.231Z,2308.00
2018-12-19T08:20:42.223Z,2324.00
2018-12-19T08:21:42.219Z,2344.00
2018-12-19T08:22:42.329Z,2360.00
2018-12-19T08:23:42.285Z,2376.00
2018-12-19T08:24:42.172Z,2388.00
2018-12-19T08:25:42.157Z,2396.00
2018-12-19T08:26:42.171Z,2408.00
2018-12-19T08:27:42.145Z,2400.00
2018-12-19T08:28:42.129Z,2400.00
2018-12-19T08:29:42.303Z,2400.00
2018-12-19T08:30:42.107Z,2388.00
2018-12-19T08:31:42.331Z,2384.00
2018-12-19T08:32:42.107Z,2392.00
2018-12-19T08:33:42.118Z,2408.00
2018-12-19T08:34:42.070Z,2436.00
2018-12-19T08:35:42.331Z,2468.00
2018-12-19T08:36:42.911Z,2508.00
2018-12-19T08:37:42.067Z,2536.00
2018-12-19T08:38:42.042Z,2556.00
2018-12-19T08:39:42.016Z,2572.00
2018-12-19T08:40:42.014Z,2576.00
2018-12-19T08:41:42.654Z,2576.00
2018-12-19T08:42:42.003Z,2572.00
2018-12-19T08:43:41.992Z,2572.00
2018-12-19T08:44:41.966Z,2564.00
2018-12-19T08:45:41.970Z,2552.00
2018-12-19T08:46:41.949Z,2552.00
2018-12-19T08:47:42.070Z,2560.00
2018-12-19T08:48:42.095Z,2564.00
2018-12-19T08:49:41.923Z,2580.00
2018-12-19T08:50:41.928Z,2608.00
2018-12-19T08:51:41.878Z,2636.00
2018-12-19T08:52:41.879Z,2672.00
2018-12-19T08:53:41.857Z,2704.00
2018-12-19T08:54:42.118Z,2732.00
2018-12-19T08:55:41.876Z,2780.00
2018-12-19T08:56:41.982Z,2840.00
2018-12-19T08:57:42.087Z,2884.00
2018-12-19T08:58:41.945Z,2944.00
2018-12-19T08:59:41.897Z,3004.00
2018-12-19T09:00:42.962Z,3052.00
2018-12-19T09:01:41.796Z,3108.00
2018-12-19T09:02:41.760Z,3144.00
2018-12-19T09:03:41.760Z,3176.00
2018-12-19T09:04:41.736Z,3192.00
2018-12-19T09:05:43.083Z,3188.00
2018-12-19T09:06:41.829Z,3180.00
2018-12-19T09:07:41.773Z,3156.00
2018-12-19T09:08:41.724Z,3128.00
2018-12-19T09:09:41.722Z,3092.00
2018-12-19T09:10:41.678Z,3052.00
2018-12-19T09:11:41.667Z,3000.00
2018-12-19T09:12:41.818Z,2960.00
2018-12-19T09:13:41.659Z,2904.00
2018-12-19T09:14:41.652Z,2872.00
2018-12-19T09:15:41.839Z,2844.00
2018-12-19T09:16:41.614Z,2832.00
2018-12-19T09:17:41.607Z,2824.00
2018-12-19T09:18:41.745Z,2820.00
2018-12-19T09:19:41.588Z,2820.00
2018-12-19T09:20:41.577Z,2828.00
2018-12-19T09:21:41.726Z,2836.00
2018-12-19T09:22:41.585Z,2848.00
2018-12-19T09:23:41.549Z,2868.00
2018-12-19T09:24:41.576Z,2900.00
2018-12-19T09:25:41.530Z,2956.00
2018-12-19T09:26:41.825Z,3016.00
2018-12-19T09:27:41.723Z,3080.00
2018-12-19T09:28:41.493Z,3144.00
2018-12-19T09:29:41.484Z,3204.00
2018-12-19T09:30:41.469Z,3248.00
2018-12-19T09:31:41.475Z,3292.00
2018-12-19T09:32:41.447Z,3332.00
2018-12-19T09:33:41.548Z,3344.00
2018-12-19T09:34:41.425Z,3348.00
2018-12-19T09:35:41.405Z,3344.00
2018-12-19T09:36:41.413Z,3340.00
2018-12-19T09:37:41.406Z,3332.00
2018-12-19T09:38:41.384Z,3324.00
2018-12-19T09:39:41.570Z,3316.00
2018-12-19T09:40:41.543Z,3308.00
2018-12-19T09:41:41.369Z,3296.00
2018-12-19T09:42:41.354Z,3292.00
2018-12-19T09:43:41.363Z,3296.00
2018-12-19T09:44:41.316Z,3308.00
2018-12-19T09:45:41.307Z,3332.00
2018-12-19T09:46:41.448Z,3368.00
2018-12-19T09:47:41.284Z,3392.00
2018-12-19T09:48:41.325Z,3424.00
2018-12-19T09:49:41.279Z,3448.00
2018-12-19T09:50:41.260Z,3476.00
2018-12-19T09:51:41.249Z,3508.00
2018-12-19T09:52:41.409Z,3536.00
2018-12-19T09:53:41.505Z,3576.00
2018-12-19T09:54:41.230Z,3616.00
2018-12-19T09:55:41.223Z,3648.00
2018-12-19T09:56:41.201Z,3684.00
2018-12-19T09:57:41.179Z,3720.00
2018-12-19T09:58:41.364Z,3756.00
2018-12-19T09:59:41.166Z,3784.00
2018-12-19T10:00:41.181Z,3816.00
2018-12-19T10:01:41.135Z,3844.00
2018-12-19T10:02:41.127Z,3864.00
2018-12-19T10:03:41.120Z,3904.00
2018-12-19T10:04:41.311Z,3940.00
2018-12-19T10:05:41.096Z,4000.00
2018-12-19T10:06:41.101Z,4068.00
2018-12-19T10:07:41.104Z,4148.00
2018-12-19T10:08:41.059Z,4236.00
2018-12-19T10:09:41.084Z,4332.00
2018-12-19T10:10:41.239Z,4416.00
2018-12-19T10:11:41.053Z,4476.00
2018-12-19T10:12:41.092Z,4508.00
2018-12-19T10:13:41.065Z,4520.00
2018-12-19T10:14:41.012Z,4528.00
2018-12-19T10:15:40.990Z,4528.00
2018-12-19T10:16:41.128Z,4532.00
2018-12-19T10:17:41.278Z,4552.00
2018-12-19T10:18:41.060Z,4580.00
2018-12-19T10:19:40.958Z,4612.00
2018-12-19T10:20:41.087Z,4676.00
2018-12-19T10:21:40.919Z,4760.00
2018-12-19T10:22:41.921Z,4884.00
2018-12-19T10:23:41.379Z,5040.00
2018-12-19T10:24:41.256Z,5216.00
2018-12-19T10:25:40.914Z,5380.00
2018-12-19T10:26:41.078Z,5568.00
2018-12-19T10:27:40.926Z,5724.00
2018-12-19T10:28:41.360Z,5844.00
2018-12-19T10:29:40.921Z,5940.00
2018-12-19T10:30:41.049Z,6004.00
2018-12-19T10:31:40.890Z,6044.00
2018-12-19T10:32:41.303Z,6056.00
2018-12-19T10:33:40.900Z,6060.00
2018-12-19T10:34:41.071Z,6044.00
2018-12-19T10:35:40.912Z,6020.00
2018-12-19T10:36:40.864Z,5992.00
2018-12-19T10:37:40.976Z,5984.00
2018-12-19T10:38:40.847Z,5968.00
2018-12-19T10:39:41.023Z,5956.00
2018-12-19T10:40:41.023Z,5936.00
2018-12-19T10:41:41.003Z,5912.00
2018-12-19T10:42:40.844Z,5864.00
2018-12-19T10:43:41.768Z,5800.00
2018-12-19T10:44:40.842Z,5712.00
2018-12-19T10:45:40.860Z,5612.00
2018-12-19T10:46:40.990Z,5480.00
2018-12-19T10:47:41.320Z,5336.00
2018-12-19T10:48:40.947Z,5180.00
2018-12-19T10:49:40.963Z,5012.00
2018-12-19T10:50:40.875Z,4832.00
2018-12-19T10:51:40.993Z,4664.00
2018-12-19T10:52:41.250Z,4520.00
2018-12-19T10:53:41.255Z,4416.00
2018-12-19T10:54:40.855Z,4356.00
2018-12-19T10:55:40.951Z,4344.00
2018-12-19T10:56:40.940Z,4368.00
2018-12-19T10:57:40.886Z,4400.00
2018-12-19T10:58:40.968Z,4460.00
2018-12-19T10:59:41.399Z,4520.00
2018-12-19T11:00:41.043Z,4600.00
2018-12-19T11:01:40.816Z,4700.00
2018-12-19T11:02:41.081Z,4804.00
2018-12-19T11:03:40.853Z,4908.00
2018-12-19T11:04:40.909Z,5004.00
2018-12-19T11:05:41.275Z,5092.00
2018-12-19T11:06:41.037Z,5172.00
2018-12-19T11:07:40.844Z,5228.00
2018-12-19T11:08:40.975Z,5280.00
2018-12-19T11:09:41.160Z,5312.00
2018-12-19T11:10:41.007Z,5288.00
2018-12-19T11:11:41.129Z,5188.00
2018-12-19T11:12:41.049Z,5148.00
2018-12-19T11:13:40.850Z,5412.00
2018-12-19T11:14:41.019Z,5572.00
2018-12-19T11:15:40.858Z,5516.00
2018-12-19T11:16:40.932Z,5452.00
2018-12-19T11:17:41.280Z,5392.00
2018-12-19T11:18:40.803Z,5296.00
2018-12-19T11:19:40.840Z,5160.00
2018-12-19T11:20:40.811Z,5076.00
2018-12-19T11:21:40.856Z,5064.00
2018-12-19T11:22:40.838Z,5080.00
2018-12-19T11:23:41.309Z,5080.00
2018-12-19T11:24:40.850Z,5040.00
2018-12-19T11:25:40.930Z,4988.00
2018-12-19T11:26:41.188Z,4992.00
2018-12-19T11:27:40.696Z,5012.00
2018-12-19T11:28:40.692Z,5080.00
2018-12-19T11:29:41.259Z,5188.00
2018-12-19T11:30:40.185Z,5268.00
2018-12-19T11:31:40.158Z,5252.00
2018-12-19T11:32:40.444Z,5196.00
2018-12-19T11:33:40.135Z,5124.00
2018-12-19T11:34:40.202Z,5056.00
2018-12-19T11:35:41.245Z,4996.00
2018-12-19T11:36:40.176Z,4928.00
2018-12-19T11:37:40.128Z,4888.00
2018-12-19T11:38:40.080Z,4872.00
2018-12-19T11:39:40.082Z,4852.00
2018-12-19T11:40:40.075Z,4820.00
2018-12-19T11:41:40.738Z,4756.00
2018-12-19T11:42:40.067Z,4644.00
2018-12-19T11:43:40.028Z,4532.00
2018-12-19T11:44:40.035Z,4472.00
2018-12-19T11:45:40.045Z,4452.00
2018-12-19T11:46:40.113Z,4484.00
2018-12-19T11:47:39.982Z,4560.00
2018-12-19T11:48:39.963Z,4632.00
2018-12-19T11:49:40.008Z,4680.00
2018-12-19T11:50:39.976Z,4692.00
2018-12-19T11:51:39.945Z,4664.00
2018-12-19T11:52:40.119Z,4620.00
2018-12-19T11:53:39.959Z,4540.00
2018-12-19T11:54:39.953Z,4432.00
2018-12-19T11:55:39.904Z,4296.00
2018-12-19T11:56:40.040Z,4144.00
2018-12-19T11:57:39.880Z,3996.00
2018-12-19T11:58:39.865Z,3856.00
2018-12-19T11:59:39.850Z,3732.00
2018-12-19T12:00:39.852Z,3608.00
2018-12-19T12:01:41.454Z,3492.00
2018-12-19T12:02:39.962Z,3376.00
2018-12-19T12:03:39.925Z,3264.00
2018-12-19T12:04:39.911Z,3168.00
2018-12-19T12:05:39.778Z,3116.00
2018-12-19T12:06:39.780Z,3100.00
2018-12-19T12:07:39.765Z,3072.00
2018-12-19T12:08:39.756Z,3100.00
2018-12-19T12:09:39.881Z,3220.00
2018-12-19T12:10:39.833Z,3352.00
2018-12-19T12:11:45.742Z,3348.00
2018-12-19T12:12:39.780Z,3264.00
2018-12-19T12:13:39.871Z,3188.00
2018-12-19T12:14:39.687Z,3128.00
2018-12-19T12:15:39.812Z,3084.00
2018-12-19T12:16:39.675Z,3056.00
2018-12-19T12:17:39.655Z,3080.00
2018-12-19T12:18:39.716Z,3224.00
2018-12-19T12:19:41.212Z,3472.00
2018-12-19T12:20:39.622Z,3796.00
2018-12-19T12:21:39.889Z,4108.00
2018-12-19T12:22:41.093Z,4368.00
2018-12-19T12:23:39.593Z,4560.00
2018-12-19T12:24:39.572Z,4672.00
2018-12-19T12:25:39.620Z,4760.00
2018-12-19T12:26:39.613Z,4820.00
2018-12-19T12:27:41.427Z,4864.00
2018-12-19T12:28:41.853Z,4948.00
2018-12-19T12:29:39.513Z,4988.00
2018-12-19T12:30:39.507Z,5004.00
2018-12-19T12:31:39.502Z,4980.00
2018-12-19T12:32:39.483Z,4980.00
2018-12-19T12:33:48.884Z,4916.00
2018-12-19T12:34:39.469Z,4768.00
2018-12-19T12:35:39.460Z,4584.00
2018-12-19T12:36:39.461Z,4484.00
2018-12-19T12:37:39.438Z,4392.00
2018-12-19T12:38:39.670Z,4300.00
2018-12-19T12:39:39.543Z,4236.00
2018-12-19T12:40:39.390Z,4216.00
2018-12-19T12:41:39.402Z,4212.00
2018-12-19T12:42:39.444Z,4220.00
2018-12-19T12:43:39.375Z,4240.00
2018-12-19T12:44:39.376Z,4268.00