createdAt,value
2023-04-13T00:00:59.315Z,9.79
2023-04-13T00:10:59.337Z,9.8
2023-04-13T00:20:59.289Z,9.8
2023-04-13T00:30:59.343Z,9.74
2023-04-13T00:40:59.289Z,9.63
2023-04-13T00:50:59.270Z,9.56
2023-04-13T01:00:59.289Z,9.53
2023-04-13T01:10:59.273Z,9.41
2023-04-13T01:20:59.273Z,9.24
2023-04-13T01:30:59.267Z,8.87
2023-04-13T01:40:59.280Z,8.5
2023-04-13T01:50:59.276Z,8.15
2023-04-13T02:00:59.322Z,7.92
2023-04-13T02:10:59.229Z,7.77
2023-04-13T02:20:59.258Z,7.6
2023-04-13T02:30:59.229Z,7.45
2023-04-13T02:40:59.314Z,7.45
2023-04-13T02:50:59.209Z,7.45
2023-04-13T03:00:59.257Z,7.43
2023-04-13T03:10:59.209Z,7.44
2023-04-13T03:20:59.229Z,7.45
2023-04-13T03:30:59.266Z,7.45
2023-04-13T03:40:59.205Z,7.38
2023-04-13T03:50:59.187Z,7.45
2023-04-13T04:00:59.194Z,7.4
2023-04-13T04:10:59.198Z,7.34
2023-04-13T04:20:59.209Z,7.34
2023-04-13T04:30:59.194Z,7.32
2023-04-13T04:40:59.209Z,7.33
2023-04-13T04:50:59.173Z,7.35
2023-04-13T05:00:59.181Z,7.41
2023-04-13T05:10:59.196Z,7.39
2023-04-13T05:20:59.198Z,7.31
2023-04-13T05:30:59.212Z,7.35
2023-04-13T05:40:59.245Z,7.32
2023-04-13T05:50:59.233Z,7.33
2023-04-13T06:00:59.152Z,7.38
2023-04-13T06:10:59.175Z,7.43
2023-04-13T06:20:59.166Z,7.44
2023-04-13T06:30:59.166Z,7.49
2023-04-13T06:40:59.141Z,7.33
2023-04-13T06:50:59.134Z,7.27
2023-04-13T07:00:59.230Z,7.27
2023-04-13T07:10:59.165Z,7.26
2023-04-13T07:20:59.148Z,6.98
2023-04-13T07:30:59.189Z,6.56
2023-04-13T07:40:59.141Z,6.41
2023-04-13T07:50:59.112Z,6.18
2023-04-13T08:00:59.104Z,5.95
2023-04-13T08:10:59.100Z,5.65
2023-04-13T08:20:59.104Z,5.44
2023-04-13T08:30:59.103Z,5.36
2023-04-13T08:40:59.126Z,5.31
2023-04-13T08:50:59.122Z,5.2
2023-04-13T09:00:59.109Z,5.07
2023-04-13T09:10:59.124Z,5.09
2023-04-13T09:20:59.190Z,5.02
2023-04-13T09:30:59.144Z,4.9
2023-04-13T09:40:59.105Z,4.86
2023-04-13T09:50:59.132Z,5.08
2023-04-13T10:01:07.098Z,4.86
2023-04-13T10:10:59.120Z,4.7
2023-04-13T10:20:59.175Z,4.7
2023-04-13T10:30:59.103Z,4.63
2023-04-13T10:40:59.121Z,4.44
2023-04-13T10:50:59.155Z,4.53
2023-04-13T11:00:59.127Z,4.72
2023-04-13T11:10:59.114Z,4.91
2023-04-13T11:20:59.156Z,5.12
2023-04-13T11:30:59.091Z,5.07
2023-04-13T11:41:12.413Z,5.06
2023-04-13T11:50:59.109Z,4.77
2023-04-13T12:01:02.928Z,4.68
2023-04-13T12:11:24.833Z,4.57
2023-04-13T12:20:59.203Z,4.44
2023-04-13T12:30:59.157Z,4.32
2023-04-13T12:40:59.161Z,4.2
2023-04-13T12:50:59.151Z,4.23
2023-04-13T13:00:59.150Z,4.28
2023-04-13T13:10:59.265Z,4.22
2023-04-13T13:20:59.129Z,4.21
2023-04-13T13:30:59.096Z,4.32
2023-04-13T13:40:59.135Z,3.96
2023-04-13T13:50:59.136Z,3.91
2023-04-13T14:00:59.122Z,3.85
2023-04-13T14:10:59.070Z,3.78
2023-04-13T14:20:59.109Z,3.69
2023-04-13T14:30:59.089Z,3.69
2023-04-13T14:40:59.096Z,3.61
2023-04-13T14:50:59.348Z,3.69
2023-04-13T15:00:59.072Z,3.59
2023-04-13T15:10:59.099Z,3.47
2023-04-13T15:20:59.106Z,3.4
2023-04-13T15:30:59.054Z,3.3
2023-04-13T15:40:59.069Z,3.12
2023-04-13T15:50:59.111Z,2.77
2023-04-13T16:00:59.109Z,2.4
2023-04-13T16:10:59.099Z,2.04
2023-04-13T16:20:59.102Z,1.88
2023-04-13T16:30:59.156Z,1.91
2023-04-13T16:40:59.154Z,1.68
2023-04-13T16:50:59.093Z,1.43
2023-04-13T17:00:59.101Z,1.36
2023-04-13T17:10:59.110Z,1.34
2023-04-13T17:20:59.115Z,1.33
2023-04-13T17:30:59.114Z,1.28
2023-04-13T17:40:59.096Z,1.21
2023-04-13T17:50:59.127Z,1.13
2023-04-13T18:00:59.117Z,1.19
2023-04-13T18:10:59.107Z,1.26
2023-04-13T18:20:59.132Z,1.29
2023-04-13T18:30:59.180Z,1.18
2023-04-13T18:40:59.124Z,0.97
2023-04-13T18:50:59.166Z,0.81
2023-04-13T19:00:59.198Z,0.72
2023-04-13T19:10:59.146Z,0.64
2023-04-13T19:20:59.118Z,0.58
2023-04-13T19:30:59.112Z,0.53
2023-04-13T19:40:59.167Z,0.52
2023-04-13T19:50:59.197Z,0.46
2023-04-13T20:00:59.183Z,0.48
2023-04-13T20:10:59.892Z,0.46
2023-04-13T20:20:59.157Z,0.46
2023-04-13T20:30:59.197Z,0.48
2023-04-13T20:40:59.182Z,0.51
2023-04-13T20:50:59.173Z,0.5
2023-04-13T21:10:59.225Z,0.5
2023-04-13T21:20:59.178Z,0.49
2023-04-13T21:30:59.201Z,0.48
2023-04-13T21:40:59.161Z,0.48
2023-04-13T21:50:59.197Z,0.45
2023-04-13T22:00:59.196Z,0.46
2023-04-13T22:10:59.180Z,0.49
2023-04-13T22:20:59.196Z,0.47
2023-04-13T22:30:59.204Z,0.49
2023-04-13T22:40:59.236Z,0.53
2023-04-13T22:50:59.184Z,0.52
2023-04-13T23:00:59.247Z,0.56
2023-04-13T23:10:59.226Z,0.57
2023-04-13T23:20:59.229Z,0.6
2023-04-13T23:30:59.223Z,0.65
2023-04-13T23:40:59.363Z,0.65
2023-04-13T23:50:59.239Z,0.69
