createdAt,value
2017-11-20T00:01:41.821Z,4.9
2017-11-20T00:02:41.133Z,4.9
2017-11-20T00:03:39.963Z,4.9
2017-11-20T00:04:38.790Z,4.9
2017-11-20T00:06:36.761Z,4.9
2017-11-20T00:11:32.221Z,4.9
2017-11-20T00:12:31.532Z,4.9
2017-11-20T00:14:29.319Z,4.9
2017-11-20T00:16:27.516Z,5
2017-11-20T00:17:26.109Z,5
2017-11-20T00:19:24.408Z,5
2017-11-20T00:20:23.730Z,5
2017-11-20T00:23:20.699Z,5
2017-11-20T00:24:19.395Z,5
2017-11-20T00:26:17.701Z,5
2017-11-20T00:28:15.896Z,5
2017-11-20T00:28:46.511Z,5
2017-11-20T00:29:17.014Z,5
2017-11-20T00:29:47.637Z,5
2017-11-20T00:30:18.256Z,5
2017-11-20T00:30:48.905Z,5
2017-11-20T00:32:11.747Z,5
2017-11-20T00:33:10.933Z,5
2017-11-20T00:37:07.277Z,5
2017-11-20T00:38:05.961Z,5
2017-11-20T00:41:03.424Z,5
2017-11-20T00:43:01.393Z,5
2017-11-20T00:44:00.596Z,5
2017-11-20T00:45:58.425Z,5
2017-11-20T00:46:57.830Z,5
2017-11-20T00:48:55.424Z,5
2017-11-20T00:49:54.384Z,5
2017-11-20T00:59:45.261Z,4.9
2017-11-20T01:00:43.942Z,4.9
2017-11-20T01:02:42.149Z,4.8
2017-11-20T01:03:40.965Z,4.8
2017-11-20T01:05:39.031Z,4.8
2017-11-20T01:10:34.362Z,4.7
2017-11-20T01:11:04.876Z,4.7
2017-11-20T01:13:31.755Z,4.7
2017-11-20T01:19:25.469Z,4.6
2017-11-20T01:19:56.100Z,4.6
2017-11-20T01:20:26.717Z,4.6
2017-11-20T01:20:56.958Z,4.6
2017-11-20T01:25:19.859Z,4.7
2017-11-20T01:27:18.153Z,4.7
2017-11-20T01:28:16.989Z,4.7
2017-11-20T01:31:14.062Z,4.7
2017-11-20T01:32:13.281Z,4.7
2017-11-20T01:33:12.083Z,4.7
2017-11-20T01:35:10.555Z,4.7
2017-11-20T01:36:09.472Z,4.7
2017-11-20T01:39:06.319Z,4.8
2017-11-20T01:42:03.398Z,4.8
2017-11-20T01:45:00.579Z,4.8
2017-11-20T01:45:59.392Z,4.8
2017-11-20T01:47:57.615Z,4.8
2017-11-20T01:49:55.823Z,4.8
2017-11-20T01:50:25.945Z,4.8
2017-11-20T01:50:56.689Z,4.8
2017-11-20T01:51:27.071Z,4.8
2017-11-20T01:52:53.053Z,4.9
2017-11-20T01:53:51.635Z,4.9
2017-11-20T01:57:47.872Z,4.9
2017-11-20T02:03:41.987Z,4.9
2017-11-20T02:08:37.443Z,4.9
2017-11-20T02:11:34.644Z,4.9
2017-11-20T02:12:33.442Z,4.9
2017-11-20T02:14:31.521Z,4.9
2017-11-20T02:17:33.558Z,4.9
2017-11-20T02:20:25.692Z,4.9
2017-11-20T02:25:21.024Z,4.9
2017-11-20T02:26:20.104Z,4.9
2017-11-20T02:28:17.901Z,4.9
2017-11-20T02:29:17.188Z,4.9
2017-11-20T02:34:12.296Z,4.9
2017-11-20T02:35:10.983Z,5
2017-11-20T02:37:09.276Z,5
2017-11-20T02:38:08.090Z,5
2017-11-20T02:39:07.511Z,5
2017-11-20T02:42:04.626Z,5
2017-11-20T02:44:02.798Z,5
2017-11-20T02:46:00.589Z,5
2017-11-20T02:47:58.788Z,5
2017-11-20T02:58:47.930Z,5
2017-11-20T03:00:58.850Z,5.1
2017-11-20T03:02:44.478Z,5.1
2017-11-20T03:05:41.568Z,5.1
2017-11-20T03:07:39.267Z,5.1
2017-11-20T03:10:36.460Z,5.1
2017-11-20T03:14:32.912Z,5
2017-11-20T03:16:30.495Z,5
2017-11-20T03:17:29.702Z,4.9
2017-11-20T03:19:28.009Z,4.8
2017-11-20T03:20:26.829Z,4.8
2017-11-20T03:21:26.033Z,4.7
2017-11-20T03:22:24.967Z,4.6
2017-11-20T03:23:24.293Z,4.6
2017-11-20T03:24:23.000Z,4.6
2017-11-20T03:25:21.824Z,4.5
2017-11-20T03:25:52.334Z,4.5
2017-11-20T03:26:22.963Z,4.5
2017-11-20T03:26:53.707Z,4.5
2017-11-20T03:27:23.952Z,4.5
2017-11-20T03:28:19.366Z,4.5
2017-11-20T03:30:17.577Z,4.5
2017-11-20T03:32:15.293Z,4.5
2017-11-20T03:35:12.267Z,4.5
2017-11-20T03:35:42.381Z,4.5
2017-11-20T03:36:13.000Z,4.5
2017-11-20T03:36:43.124Z,4.5
2017-11-20T03:37:13.758Z,4.5
2017-11-20T03:37:44.392Z,4.5
2017-11-20T03:39:08.385Z,4.4
2017-11-20T03:40:07.598Z,4.4
2017-11-20T03:43:04.686Z,4.4
2017-11-20T03:44:03.794Z,4.3
2017-11-20T03:45:02.601Z,4.3
2017-11-20T03:47:00.581Z,4.3
2017-11-20T03:48:00.017Z,4.3
2017-11-20T03:48:58.758Z,4.3
2017-11-20T03:49:57.982Z,4.3
2017-11-20T03:51:56.184Z,4.4
2017-11-20T03:52:55.031Z,4.3
2017-11-20T03:54:53.360Z,4.4
2017-11-20T03:56:50.955Z,4.4
2017-11-20T03:58:49.186Z,4.4
2017-11-20T03:59:48.515Z,4.4
2017-11-20T04:00:18.901Z,4.4
2017-11-20T04:01:46.515Z,4.4
2017-11-20T04:04:43.467Z,4.4
2017-11-20T04:05:42.263Z,4.4
2017-11-20T04:06:12.978Z,4.4
2017-11-20T04:07:40.579Z,4.5
2017-11-20T04:08:39.261Z,4.5
2017-11-20T04:09:38.552Z,4.5
2017-11-20T04:12:35.648Z,4.5
2017-11-20T04:13:34.579Z,4.5
2017-11-20T04:14:33.775Z,4.5
2017-11-20T04:17:30.614Z,4.6
2017-11-20T04:18:01.119Z,4.6
2017-11-20T04:18:31.843Z,4.6
2017-11-20T04:19:02.337Z,4.6
2017-11-20T04:21:26.682Z,4.6
2017-11-20T04:23:24.866Z,4.5
2017-11-20T04:24:24.162Z,4.6
2017-11-20T04:27:20.821Z,4.7
2017-11-20T04:29:18.991Z,4.6
2017-11-20T04:33:15.050Z,4.6
2017-11-20T04:35:13.247Z,4.5
2017-11-20T04:37:11.328Z,4.5
2017-11-20T04:39:09.623Z,4.6
2017-11-20T04:40:08.540Z,4.6
2017-11-20T04:41:07.240Z,4.6
2017-11-20T04:42:06.562Z,4.6
2017-11-20T04:44:04.257Z,4.6
2017-11-20T04:47:01.704Z,4.6
2017-11-20T04:49:58.880Z,4.6
2017-11-20T04:50:57.566Z,4.6
2017-11-20T04:58:50.053Z,4.6
2017-11-20T04:59:20.661Z,4.6
2017-11-20T05:00:48.261Z,4.6
2017-11-20T05:01:46.835Z,4.6
2017-11-20T05:02:46.255Z,4.6
2017-11-20T05:04:44.036Z,4.6
2017-11-20T05:05:43.002Z,4.6
2017-11-20T05:08:40.336Z,4.6
2017-11-20T05:11:37.177Z,4.6
2017-11-20T05:12:36.483Z,4.5
2017-11-20T05:16:32.321Z,4.5
2017-11-20T05:17:31.425Z,4.5
2017-11-20T05:18:30.336Z,4.5
2017-11-20T05:19:29.661Z,4.5
2017-11-20T05:20:28.579Z,4.5
2017-11-20T05:23:25.417Z,4.5
2017-11-20T05:24:24.604Z,4.5
2017-11-20T05:26:22.780Z,4.5
2017-11-20T05:27:21.575Z,4.5
2017-11-20T05:28:20.877Z,4.5
2017-11-20T05:29:19.677Z,4.5
2017-11-20T05:30:18.753Z,4.5
2017-11-20T05:31:17.553Z,4.5
2017-11-20T05:32:16.960Z,4.5
2017-11-20T05:33:16.170Z,4.5
2017-11-20T05:33:46.407Z,4.5
2017-11-20T05:34:16.794Z,4.5
2017-11-20T05:34:47.525Z,4.5
2017-11-20T05:36:12.879Z,4.6
2017-11-20T05:37:12.295Z,4.6
2017-11-20T05:38:10.987Z,4.7
2017-11-20T05:39:10.173Z,4.7
2017-11-20T05:40:09.351Z,4.7
2017-11-20T05:41:08.264Z,4.7
2017-11-20T05:42:07.058Z,4.7
2017-11-20T05:43:06.475Z,4.7
2017-11-20T05:44:05.263Z,4.7
2017-11-20T05:45:04.067Z,4.7
2017-11-20T05:46:03.268Z,4.7
2017-11-20T05:47:02.469Z,4.7
2017-11-20T05:48:01.272Z,4.7
2017-11-20T05:49:00.072Z,4.7
2017-11-20T05:49:59.254Z,4.7
2017-11-20T05:50:58.357Z,4.7
2017-11-20T05:51:57.255Z,4.7
2017-11-20T05:52:56.447Z,4.7
2017-11-20T05:53:55.657Z,4.7
2017-11-20T05:56:28.225Z,4.7
2017-11-20T05:56:30.263Z,4.7
2017-11-20T05:58:50.594Z,4.7
2017-11-20T06:00:48.664Z,4.6
2017-11-20T06:01:47.480Z,4.7
2017-11-20T06:02:46.664Z,4.6
2017-11-20T06:03:45.858Z,4.6
2017-11-20T06:04:44.561Z,4.7
2017-11-20T06:05:43.659Z,4.6
2017-11-20T06:06:43.073Z,4.6
2017-11-20T06:07:41.996Z,4.6
2017-11-20T06:08:40.813Z,4.6
2017-11-20T06:09:40.123Z,4.5
2017-11-20T06:10:38.807Z,4.5
2017-11-20T06:11:38.241Z,4.5
2017-11-20T06:12:36.820Z,4.5
2017-11-20T06:13:07.435Z,4.5
2017-11-20T06:14:34.829Z,4.4
2017-11-20T06:15:05.461Z,4.4
2017-11-20T06:15:36.082Z,4.4
2017-11-20T06:16:06.481Z,4.4
2017-11-20T06:16:37.213Z,4.4
2017-11-20T06:17:08.277Z,4.4
2017-11-20T06:18:31.344Z,4.4
2017-11-20T06:19:29.973Z,4.4
2017-11-20T06:20:29.289Z,4.4
2017-11-20T06:21:28.493Z,4.4
2017-11-20T06:23:26.309Z,4.4
2017-11-20T06:24:25.556Z,4.4
2017-11-20T06:25:24.987Z,4.4
2017-11-20T06:25:55.546Z,4.4
2017-11-20T06:26:25.950Z,4.3
2017-11-20T06:26:56.262Z,4.3
2017-11-20T06:28:21.344Z,4.3
2017-11-20T06:30:19.434Z,4.3
2017-11-20T06:31:18.761Z,4.3
2017-11-20T06:32:17.467Z,4.3
2017-11-20T06:34:15.439Z,4.2
2017-11-20T06:35:14.527Z,4.2
2017-11-20T06:36:13.455Z,4.2
2017-11-20T06:37:12.645Z,4.2
2017-11-20T06:38:11.565Z,4.2
2017-11-20T06:39:11.577Z,4.1
2017-11-20T06:40:10.012Z,4.1
2017-11-20T06:41:08.719Z,4.1
2017-11-20T06:42:07.637Z,4.1
2017-11-20T06:43:06.953Z,4.1
2017-11-20T06:44:05.869Z,4.1
2017-11-20T06:45:04.699Z,4.1
2017-11-20T06:46:03.912Z,4.1
2017-11-20T06:47:03.152Z,4.1
2017-11-20T06:48:01.624Z,4.1
2017-11-20T06:49:01.045Z,4.1
2017-11-20T06:49:59.855Z,4.1
2017-11-20T06:50:58.748Z,4.1
2017-11-20T06:51:57.882Z,4.1
2017-11-20T06:52:57.238Z,4.1
2017-11-20T06:54:55.667Z,4.1
2017-11-20T06:55:54.357Z,4.1
2017-11-20T06:57:52.034Z,4.1
2017-11-20T06:58:51.452Z,4.1
2017-11-20T06:59:50.255Z,4.1
2017-11-20T07:00:49.066Z,4.1
2017-11-20T07:01:48.262Z,4.1
2017-11-20T07:02:47.353Z,4.2
2017-11-20T07:03:46.596Z,4.2
2017-11-20T07:04:45.528Z,4.2
2017-11-20T07:05:16.046Z,4.2
2017-11-20T07:05:47.575Z,4.2
2017-11-20T07:06:17.270Z,4.2
2017-11-20T07:07:42.395Z,4.2
2017-11-20T07:08:41.226Z,4.2
2017-11-20T07:09:40.292Z,4.2
2017-11-20T07:12:23.328Z,4.2
2017-11-20T07:14:35.746Z,4.2
2017-11-20T07:15:34.344Z,4.2
2017-11-20T07:16:33.554Z,4.3
2017-11-20T07:19:30.638Z,4.3
2017-11-20T07:20:29.449Z,4.3
2017-11-20T07:21:28.906Z,4.3
2017-11-20T07:23:27.003Z,4.3
2017-11-20T07:24:25.729Z,4.4
2017-11-20T07:25:25.040Z,4.4
2017-11-20T07:28:21.513Z,4.4
2017-11-20T07:29:20.824Z,4.4
2017-11-20T07:30:19.740Z,4.4
2017-11-20T07:31:19.068Z,4.5
2017-11-20T07:32:17.665Z,4.5
2017-11-20T07:33:16.985Z,4.5
2017-11-20T07:34:15.806Z,4.5
2017-11-20T07:35:15.032Z,4.5
2017-11-20T07:37:12.727Z,4.5
2017-11-20T07:38:12.153Z,4.5
2017-11-20T07:39:11.252Z,4.5
2017-11-20T07:40:10.074Z,4.5
2017-11-20T07:41:09.283Z,4.5
2017-11-20T07:42:07.991Z,4.5
2017-11-20T07:43:07.221Z,4.5
2017-11-20T07:44:06.440Z,4.5
2017-11-20T07:45:05.376Z,4.5
2017-11-20T07:46:03.969Z,4.5
2017-11-20T07:46:34.260Z,4.5
2017-11-20T07:47:04.948Z,4.5
2017-11-20T07:48:01.937Z,4.5
2017-11-20T07:49:01.147Z,4.5
2017-11-20T07:50:00.133Z,4.5
2017-11-20T07:50:59.588Z,4.5
2017-11-20T07:51:29.990Z,4.5
2017-11-20T07:52:00.634Z,4.4
2017-11-20T07:52:57.209Z,4.4
2017-11-20T07:53:56.431Z,4.4
2017-11-20T07:54:55.353Z,4.4
2017-11-20T07:55:54.563Z,4.4
2017-11-20T07:56:53.152Z,4.4
2017-11-20T07:57:52.247Z,4.4
2017-11-20T07:58:51.562Z,4.4
2017-11-20T07:59:50.652Z,4.4
2017-11-20T08:00:49.865Z,4.4
2017-11-20T08:01:20.170Z,4.4
2017-11-20T08:01:50.683Z,4.4
2017-11-20T08:02:21.111Z,4.4
2017-11-20T08:02:51.792Z,4.3
2017-11-20T08:03:46.472Z,4.3
2017-11-20T08:04:45.721Z,4.3
2017-11-20T08:06:43.594Z,4.3
2017-11-20T08:07:42.696Z,4.4
2017-11-20T08:08:41.910Z,4.4
2017-11-20T08:09:41.007Z,4.4
2017-11-20T08:10:39.603Z,4.4
2017-11-20T08:11:38.704Z,4.4
2017-11-20T08:12:37.914Z,4.4
2017-11-20T08:13:36.852Z,4.4
2017-11-20T08:14:35.665Z,4.4
2017-11-20T08:15:35.008Z,4.4
2017-11-20T08:16:34.046Z,4.4
2017-11-20T08:17:32.771Z,4.4
2017-11-20T08:18:31.867Z,4.4
2017-11-20T08:19:31.073Z,4.4
2017-11-20T08:20:30.009Z,4.4
2017-11-20T08:21:29.115Z,4.4
2017-11-20T08:22:28.439Z,4.4
2017-11-20T08:23:27.195Z,4.4
2017-11-20T08:24:26.006Z,4.4
2017-11-20T08:25:25.336Z,4.4
2017-11-20T08:26:24.329Z,4.4
2017-11-20T08:27:23.149Z,4.4
2017-11-20T08:28:22.370Z,4.4
2017-11-20T08:29:21.356Z,4.4
2017-11-20T08:30:20.061Z,4.4
2017-11-20T08:30:50.470Z,4.4
2017-11-20T08:32:18.478Z,4.4
2017-11-20T08:34:45.189Z,4.5
2017-11-20T08:34:47.482Z,4.5
2017-11-20T08:36:14.468Z,4.5
2017-11-20T08:37:13.796Z,4.5
2017-11-20T08:38:12.600Z,4.5
2017-11-20T08:39:11.695Z,4.5
2017-11-20T08:41:09.554Z,4.5
2017-11-20T08:42:09.708Z,4.5
2017-11-20T08:42:12.261Z,4.5
2017-11-20T08:42:42.772Z,4.5
2017-11-20T08:43:13.062Z,4.5
2017-11-20T08:43:43.688Z,4.5
2017-11-20T08:45:05.657Z,4.5
2017-11-20T08:46:04.594Z,4.5
2017-11-20T08:50:21.415Z,4.5
2017-11-20T08:52:53.207Z,4.6
2017-11-20T08:53:56.943Z,4.6
2017-11-20T08:54:56.031Z,4.6
2017-11-20T08:55:54.831Z,4.6
2017-11-20T08:56:54.031Z,4.6
2017-11-20T08:57:52.937Z,4.6
2017-11-20T08:58:52.235Z,4.6
2017-11-20T08:59:51.203Z,4.6
2017-11-20T09:00:50.296Z,4.6
2017-11-20T09:01:49.217Z,4.6
2017-11-20T09:02:48.124Z,4.7
2017-11-20T09:03:47.539Z,4.6
2017-11-20T09:04:46.121Z,4.7
2017-11-20T09:05:45.432Z,4.7
2017-11-20T09:06:44.228Z,4.7
2017-11-20T09:07:43.149Z,4.7
2017-11-20T09:08:42.561Z,4.7
2017-11-20T09:09:41.242Z,4.7
2017-11-20T09:10:40.556Z,4.7
2017-11-20T09:11:39.380Z,4.7
2017-11-20T09:12:38.289Z,4.7
2017-11-20T09:13:37.709Z,4.7
2017-11-20T09:14:36.614Z,4.7
2017-11-20T09:15:35.426Z,4.7
2017-11-20T09:16:34.745Z,4.7
2017-11-20T09:17:33.946Z,4.7
2017-11-20T09:18:32.753Z,4.7
2017-11-20T09:19:31.559Z,4.8
2017-11-20T09:20:30.983Z,4.8
2017-11-20T09:21:01.251Z,4.8
2017-11-20T09:21:31.502Z,4.8
2017-11-20T09:22:01.647Z,4.8
2017-11-20T09:22:32.159Z,4.8
2017-11-20T09:23:02.775Z,4.8
2017-11-20T09:23:33.294Z,4.8
2017-11-20T09:24:03.410Z,4.8
2017-11-20T09:25:25.749Z,4.8
2017-11-20T09:26:25.046Z,4.8
2017-11-20T09:27:23.850Z,4.8
2017-11-20T09:28:23.275Z,4.8
2017-11-20T09:29:22.190Z,4.8
2017-11-20T09:30:21.012Z,4.8
2017-11-20T09:31:20.207Z,4.8
2017-11-20T09:31:50.215Z,4.8
2017-11-20T09:32:20.846Z,4.8
2017-11-20T09:32:51.237Z,4.8
2017-11-20T09:34:17.330Z,4.8
2017-11-20T09:35:16.174Z,4.8
2017-11-20T09:37:14.375Z,4.9
2017-11-20T09:38:13.176Z,4.9
2017-11-20T09:39:12.405Z,4.9
2017-11-20T09:40:11.208Z,4.9
2017-11-20T09:41:10.623Z,4.9
2017-11-20T09:42:09.110Z,4.9
2017-11-20T09:43:08.525Z,4.9
2017-11-20T09:44:07.440Z,4.9
2017-11-20T09:45:06.244Z,4.9
2017-11-20T09:46:05.449Z,4.9
2017-11-20T09:47:04.654Z,4.9
2017-11-20T09:48:03.484Z,4.9
2017-11-20T09:49:02.899Z,4.9
2017-11-20T09:50:01.705Z,4.9
2017-11-20T09:51:00.511Z,4.9
2017-11-20T09:51:59.722Z,5
2017-11-20T09:52:58.670Z,5
2017-11-20T09:53:57.657Z,5
2017-11-20T09:54:57.081Z,5
2017-11-20T09:55:55.904Z,5
2017-11-20T09:56:54.997Z,5
2017-11-20T09:57:54.085Z,4.9
2017-11-20T09:58:52.990Z,4.9
2017-11-20T09:59:52.091Z,4.9
2017-11-20T10:00:51.174Z,4.9
2017-11-20T10:01:50.085Z,4.9
2017-11-20T10:02:48.883Z,4.9
2017-11-20T10:03:19.612Z,4.9
2017-11-20T10:04:47.229Z,4.9
2017-11-20T10:05:46.320Z,4.9
2017-11-20T10:06:45.235Z,4.9
2017-11-20T10:07:44.038Z,4.9
2017-11-20T10:08:43.337Z,4.9
2017-11-20T10:09:42.269Z,4.9
2017-11-20T10:10:41.076Z,4.9
2017-11-20T10:11:40.385Z,4.9
2017-11-20T10:12:39.574Z,4.9
2017-11-20T10:13:38.540Z,4.9
2017-11-20T10:14:09.273Z,4.9
2017-11-20T10:14:39.672Z,4.9
2017-11-20T10:15:36.452Z,4.9
2017-11-20T10:16:35.748Z,4.9
2017-11-20T10:18:33.549Z,4.9
2017-11-20T10:19:32.854Z,4.9
2017-11-20T10:20:31.555Z,4.9
2017-11-20T10:21:30.975Z,4.9
2017-11-20T10:22:29.689Z,5
2017-11-20T10:23:28.778Z,5
2017-11-20T10:24:27.474Z,5
2017-11-20T10:25:26.892Z,5
2017-11-20T10:26:25.987Z,5
2017-11-20T10:27:24.696Z,5
2017-11-20T10:28:23.895Z,5
2017-11-20T10:29:23.316Z,5.1
2017-11-20T10:30:21.898Z,5.1
2017-11-20T10:32:20.204Z,5.2
2017-11-20T10:33:18.893Z,5.2
2017-11-20T10:34:17.982Z,5.2
2017-11-20T10:35:17.284Z,5.2
2017-11-20T10:36:16.589Z,5.2
2017-11-20T10:37:15.406Z,5.2
2017-11-20T10:38:14.332Z,5.2
2017-11-20T10:39:13.645Z,5.2
2017-11-20T10:40:12.222Z,5.3
2017-11-20T10:41:11.530Z,5.3
2017-11-20T10:42:10.444Z,5.3
2017-11-20T10:43:09.758Z,5.3
2017-11-20T10:44:08.677Z,5.3
2017-11-20T10:45:07.889Z,5.3
2017-11-20T10:46:06.813Z,5.2
2017-11-20T10:47:05.515Z,5.2
2017-11-20T10:48:04.927Z,5.3
2017-11-20T10:49:03.734Z,5.2
2017-11-20T10:50:02.935Z,5.2
2017-11-20T10:51:01.763Z,5.2
2017-11-20T10:52:00.962Z,5.3
2017-11-20T10:52:59.761Z,5.3
2017-11-20T10:53:58.712Z,5.2
2017-11-20T10:54:57.901Z,5.2
2017-11-20T10:55:57.201Z,5.3
2017-11-20T10:56:56.164Z,5.3
2017-11-20T10:57:54.972Z,5.3
2017-11-20T10:58:25.278Z,5.3
2017-11-20T10:58:55.796Z,5.2
2017-11-20T10:59:53.208Z,5.2
2017-11-20T11:00:52.409Z,5.3
2017-11-20T11:01:51.319Z,5.3
2017-11-20T11:02:50.115Z,5.3
2017-11-20T11:03:49.425Z,5.3
2017-11-20T11:04:48.336Z,5.3
2017-11-20T11:05:47.140Z,5.3
2017-11-20T11:06:46.447Z,5.3
2017-11-20T11:07:45.640Z,5.3
2017-11-20T11:08:44.327Z,5.3
2017-11-20T11:09:43.761Z,5.3
2017-11-20T11:10:42.445Z,5.2
2017-11-20T11:11:41.854Z,5.3
2017-11-20T11:12:40.771Z,5.3
2017-11-20T11:13:39.583Z,5.3
2017-11-20T11:14:38.794Z,5.3
2017-11-20T11:15:37.992Z,5.3
2017-11-20T11:16:36.690Z,5.3
2017-11-20T11:17:36.104Z,5.3
2017-11-20T11:18:34.795Z,5.3
2017-11-20T11:19:34.103Z,5.3
2017-11-20T11:20:33.046Z,5.3
2017-11-20T11:21:32.344Z,5.3
2017-11-20T11:22:31.163Z,5.4
2017-11-20T11:23:29.963Z,5.4
2017-11-20T11:24:29.161Z,5.4
2017-11-20T11:25:28.243Z,5.4
2017-11-20T11:26:27.428Z,5.4
2017-11-20T11:27:26.226Z,5.4
2017-11-20T11:28:25.527Z,5.4
2017-11-20T11:29:24.460Z,5.4
2017-11-20T11:30:23.266Z,5.4
2017-11-20T11:31:22.676Z,5.4
2017-11-20T11:32:21.365Z,5.4
2017-11-20T11:33:20.588Z,5.4
2017-11-20T11:34:19.386Z,5.4
2017-11-20T11:35:18.692Z,5.4
2017-11-20T11:36:17.773Z,5.4
2017-11-20T11:37:16.568Z,5.4
2017-11-20T11:37:46.694Z,5.4
2017-11-20T11:38:17.101Z,5.4
2017-11-20T11:38:47.724Z,5.4
2017-11-20T11:39:18.665Z,5.4
2017-11-20T11:39:48.272Z,5.4
2017-11-20T11:40:18.665Z,5.4
2017-11-20T11:41:14.259Z,5.4
2017-11-20T11:42:12.075Z,5.4
2017-11-20T11:43:11.009Z,5.4
2017-11-20T11:44:09.724Z,5.4
2017-11-20T11:45:09.135Z,5.4
2017-11-20T11:46:08.053Z,5.4
2017-11-20T11:47:06.956Z,5.5
2017-11-20T11:49:05.024Z,5.5
2017-11-20T11:50:04.250Z,5.5
2017-11-20T11:51:02.937Z,5.5
2017-11-20T11:52:02.255Z,5.5
2017-11-20T11:53:01.467Z,5.5
2017-11-20T11:54:00.377Z,5.6
2017-11-20T11:54:59.182Z,5.5
2017-11-20T11:55:58.478Z,5.6
2017-11-20T11:56:57.561Z,5.5
2017-11-20T11:57:56.461Z,5.5
2017-11-20T11:58:55.648Z,5.5
2017-11-20T11:59:54.462Z,5.6
2017-11-20T12:00:53.769Z,5.6
2017-11-20T12:01:52.560Z,5.6
2017-11-20T12:02:51.874Z,5.6
2017-11-20T12:03:50.565Z,5.6
2017-11-20T12:04:49.768Z,5.6
2017-11-20T12:05:48.681Z,5.6
2017-11-20T12:06:48.095Z,5.6
2017-11-20T12:07:47.024Z,5.6
2017-11-20T12:08:45.944Z,5.6
2017-11-20T12:09:44.758Z,5.6
2017-11-20T12:10:43.959Z,5.6
2017-11-20T12:11:43.260Z,5.6
2017-11-20T12:12:13.879Z,5.6
2017-11-20T12:12:44.387Z,5.7
2017-11-20T12:13:41.181Z,5.7
2017-11-20T12:14:39.996Z,5.7
2017-11-20T12:15:39.195Z,5.7
2017-11-20T12:16:38.504Z,5.6
2017-11-20T12:17:37.302Z,5.6
2017-11-20T12:19:35.490Z,5.6
2017-11-20T12:20:34.434Z,5.6
2017-11-20T12:21:33.639Z,5.6
2017-11-20T12:22:32.444Z,5.6
2017-11-20T12:23:31.644Z,5.6
2017-11-20T12:24:30.545Z,5.6
2017-11-20T12:26:28.859Z,5.7
2017-11-20T12:27:27.672Z,5.7
2017-11-20T12:28:26.756Z,5.7
2017-11-20T12:29:25.856Z,5.7
2017-11-20T12:30:24.766Z,5.7
2017-11-20T12:30:54.991Z,5.7
2017-11-20T12:32:22.869Z,5.7
2017-11-20T12:34:20.959Z,5.7
2017-11-20T12:35:20.392Z,5.7
2017-11-20T12:36:19.310Z,5.7
2017-11-20T12:37:18.105Z,5.7
2017-11-20T12:38:17.420Z,5.7
2017-11-20T12:39:16.217Z,5.7
2017-11-20T12:40:15.415Z,5.7
2017-11-20T12:41:14.340Z,5.7
2017-11-20T12:42:13.535Z,5.7
2017-11-20T12:43:12.462Z,5.7
2017-11-20T12:44:11.378Z,5.8
2017-11-20T12:45:10.676Z,5.8
2017-11-20T12:47:08.901Z,5.8
2017-11-20T12:48:07.771Z,5.7
2017-11-20T12:49:07.071Z,5.8
2017-11-20T12:50:05.996Z,5.8
2017-11-20T12:51:05.197Z,5.7
2017-11-20T12:52:04.172Z,5.7
2017-11-20T12:53:02.865Z,5.7
2017-11-20T12:54:02.068Z,5.7
2017-11-20T12:55:00.873Z,5.7
2017-11-20T12:56:00.188Z,5.7
2017-11-20T12:56:58.988Z,5.7
2017-11-20T12:57:58.182Z,5.7
2017-11-20T12:59:56.363Z,5.7
2017-11-20T13:00:55.167Z,5.7
2017-11-20T13:01:54.479Z,5.7
2017-11-20T13:02:53.400Z,5.7
2017-11-20T13:03:52.207Z,5.7
2017-11-20T13:04:51.406Z,5.7
2017-11-20T13:05:51.115Z,5.7
2017-11-20T13:06:21.403Z,5.7
2017-11-20T13:06:51.920Z,5.7
2017-11-20T13:07:22.144Z,5.7
2017-11-20T13:08:47.632Z,5.7
2017-11-20T13:09:46.955Z,5.7
2017-11-20T13:10:45.770Z,5.7
2017-11-20T13:12:43.958Z,5.7
2017-11-20T13:13:42.755Z,5.7
2017-11-20T13:14:42.200Z,5.6
2017-11-20T13:15:41.295Z,5.6
2017-11-20T13:16:40.240Z,5.6
2017-11-20T13:17:39.151Z,5.6
2017-11-20T13:18:38.229Z,5.6
2017-11-20T13:19:37.164Z,5.6
2017-11-20T13:21:35.358Z,5.6
2017-11-20T13:22:34.150Z,5.6
2017-11-20T13:23:33.559Z,5.6
2017-11-20T13:24:32.358Z,5.6
2017-11-20T13:25:31.775Z,5.5
2017-11-20T13:26:30.691Z,5.6
2017-11-20T13:27:29.487Z,5.6
2017-11-20T13:29:27.775Z,5.5
2017-11-20T13:30:26.573Z,5.5
2017-11-20T13:31:25.887Z,5.5
2017-11-20T13:32:24.695Z,5.5
2017-11-20T13:33:23.916Z,5.5
2017-11-20T13:34:22.829Z,5.5
2017-11-20T13:35:21.631Z,5.5
2017-11-20T13:36:20.820Z,5.5
2017-11-20T13:37:20.015Z,5.5
2017-11-20T13:38:19.342Z,5.4
2017-11-20T13:39:17.924Z,5.4
2017-11-20T13:41:16.114Z,5.5
2017-11-20T13:42:15.462Z,5.4
2017-11-20T13:43:14.058Z,5.4
2017-11-20T13:44:13.372Z,5.4
2017-11-20T13:45:12.576Z,5.4
2017-11-20T13:46:11.477Z,5.3
2017-11-20T13:46:41.869Z,5.3
2017-11-20T13:47:12.266Z,5.3
2017-11-20T13:47:42.785Z,5.3
2017-11-20T13:48:13.441Z,5.3
2017-11-20T13:48:43.663Z,5.3
2017-11-20T13:49:14.288Z,5.3
2017-11-20T13:49:44.527Z,5.3
2017-11-20T13:51:06.882Z,5.3
2017-11-20T13:52:05.695Z,5.2
2017-11-20T13:53:04.662Z,5.2
2017-11-20T13:54:03.865Z,5.2
2017-11-20T13:55:02.687Z,5.2
2017-11-20T13:56:01.768Z,5.1
2017-11-20T13:57:01.191Z,5.1
2017-11-20T13:58:00.107Z,5.1
2017-11-20T13:58:58.919Z,5.1
2017-11-20T13:59:57.892Z,5.1
2017-11-20T14:00:28.635Z,5.1
2017-11-20T14:00:58.655Z,5.1
2017-11-20T14:01:56.348Z,5.1
2017-11-20T14:02:55.170Z,5.1
2017-11-20T14:03:54.091Z,5.1
2017-11-20T14:04:53.508Z,5.1
2017-11-20T14:05:52.458Z,5
2017-11-20T14:06:51.292Z,5
2017-11-20T14:07:50.604Z,5
2017-11-20T14:08:49.411Z,4.9
2017-11-20T14:09:48.726Z,4.9
2017-11-20T14:10:47.303Z,4.9
2017-11-20T14:11:46.605Z,4.9
2017-11-20T14:12:45.304Z,4.9
2017-11-20T14:13:44.507Z,4.8
2017-11-20T14:14:43.464Z,4.8
2017-11-20T14:15:42.765Z,4.8
2017-11-20T14:17:40.963Z,4.8
2017-11-20T14:18:39.657Z,4.8
2017-11-20T14:20:37.954Z,4.7
2017-11-20T14:21:36.877Z,4.7
2017-11-20T14:22:35.698Z,4.7
2017-11-20T14:23:34.889Z,4.7
2017-11-20T14:24:34.111Z,4.6
2017-11-20T14:25:32.917Z,4.6
2017-11-20T14:26:32.346Z,4.6
2017-11-20T14:27:31.261Z,4.6
2017-11-20T14:28:01.369Z,4.6
2017-11-20T14:28:32.008Z,4.5
2017-11-20T14:29:29.207Z,4.5
2017-11-20T14:29:59.724Z,4.5
2017-11-20T14:30:30.340Z,4.5
2017-11-20T14:31:27.026Z,4.5
2017-11-20T14:32:26.441Z,4.5
2017-11-20T14:33:25.236Z,4.5
2017-11-20T14:34:24.648Z,4.5
2017-11-20T14:35:23.451Z,4.4
2017-11-20T14:36:22.361Z,4.4
2017-11-20T14:37:21.682Z,4.4
2017-11-20T14:38:20.377Z,4.4
2017-11-20T14:39:19.606Z,4.4
2017-11-20T14:40:18.803Z,4.4
2017-11-20T14:41:17.610Z,4.4
2017-11-20T14:42:16.810Z,4.3
2017-11-20T14:43:15.714Z,4.3
2017-11-20T14:44:14.808Z,4.3
2017-11-20T14:45:13.730Z,4.3
2017-11-20T14:46:12.813Z,4.3
2017-11-20T14:47:12.141Z,4.3
2017-11-20T14:48:11.068Z,4.3
2017-11-20T14:49:09.781Z,4.3
2017-11-20T14:50:09.210Z,4.3
2017-11-20T14:51:08.034Z,4.3
2017-11-20T14:52:06.849Z,4.2
2017-11-20T14:53:05.935Z,4.2
2017-11-20T14:54:05.014Z,4.2
2017-11-20T14:55:04.203Z,4.2
2017-11-20T14:56:03.282Z,4.2
2017-11-20T14:57:02.369Z,4.2
2017-11-20T14:58:01.202Z,4.2
2017-11-20T14:59:00.505Z,4.2
2017-11-20T14:59:59.189Z,4.2
2017-11-20T15:00:58.104Z,4.2
2017-11-20T15:01:57.413Z,4.2
2017-11-20T15:02:56.487Z,4.2
2017-11-20T15:03:55.192Z,4.2
2017-11-20T15:04:54.506Z,4.1
2017-11-20T15:05:53.321Z,4.1
2017-11-20T15:06:52.635Z,4.1
2017-11-20T15:07:51.436Z,4.1
2017-11-20T15:08:50.527Z,4.1
2017-11-20T15:09:49.335Z,4.1
2017-11-20T15:10:48.745Z,4.1
2017-11-20T15:11:47.445Z,4.1
2017-11-20T15:12:46.745Z,4.1
2017-11-20T15:13:45.328Z,4
2017-11-20T15:14:44.748Z,4
2017-11-20T15:15:43.661Z,4
2017-11-20T15:16:42.978Z,4
2017-11-20T15:17:41.677Z,4
2017-11-20T15:18:40.593Z,4
2017-11-20T15:19:39.786Z,4
2017-11-20T15:20:38.587Z,4
2017-11-20T15:21:37.777Z,4
2017-11-20T15:22:37.095Z,4
2017-11-20T15:24:34.783Z,4
2017-11-20T15:25:05.409Z,4
2017-11-20T15:25:35.693Z,4
2017-11-20T15:26:32.864Z,4
2017-11-20T15:27:31.835Z,4
2017-11-20T15:28:31.263Z,4
2017-11-20T15:29:30.070Z,4
2017-11-20T15:30:28.905Z,4
2017-11-20T15:31:28.110Z,4
2017-11-20T15:32:27.305Z,4
2017-11-20T15:33:26.104Z,4
2017-11-20T15:33:56.726Z,4
2017-11-20T15:35:24.218Z,4
2017-11-20T15:37:22.407Z,3.9
2017-11-20T15:39:19.973Z,3.9
2017-11-20T15:40:19.040Z,3.9
2017-11-20T15:41:18.346Z,3.9
2017-11-20T15:42:17.164Z,3.9
2017-11-20T15:43:16.467Z,3.9
2017-11-20T15:44:15.158Z,3.9
2017-11-20T15:45:14.473Z,3.9
2017-11-20T15:46:13.415Z,3.9
2017-11-20T15:47:12.333Z,3.9
2017-11-20T15:49:10.663Z,3.9
2017-11-20T15:50:09.583Z,3.9
2017-11-20T15:51:08.491Z,3.8
2017-11-20T15:52:07.291Z,3.9
2017-11-20T15:53:06.725Z,3.9
2017-11-20T15:55:04.585Z,3.8
2017-11-20T15:57:02.775Z,3.8
2017-11-20T15:58:01.705Z,3.8
2017-11-20T15:59:00.510Z,3.8
2017-11-20T15:59:59.824Z,3.8
2017-11-20T16:01:57.903Z,3.7
2017-11-20T16:02:56.707Z,3.7
2017-11-20T16:03:27.435Z,3.7
2017-11-20T16:03:57.830Z,3.7
2017-11-20T16:04:28.355Z,3.7
2017-11-20T16:04:59.094Z,3.7
2017-11-20T16:05:29.207Z,3.7
2017-11-20T16:05:59.940Z,3.7
2017-11-20T16:06:30.484Z,3.7
2017-11-20T16:07:51.941Z,3.7
2017-11-20T16:08:50.876Z,3.7
2017-11-20T16:09:49.980Z,3.6
2017-11-20T16:21:38.003Z,3.6
2017-11-20T16:23:36.091Z,3.6
2017-11-20T16:24:35.016Z,3.6
2017-11-20T16:26:33.313Z,3.6
2017-11-20T16:29:30.494Z,3.6
2017-11-20T16:32:27.058Z,3.5
2017-11-20T16:40:19.437Z,3.5
2017-11-20T16:45:14.680Z,3.5
2017-11-20T16:45:45.191Z,3.5
2017-11-20T16:55:04.629Z,3.5
2017-11-20T16:55:34.864Z,3.5
2017-11-20T16:58:01.509Z,3.5
2017-11-20T16:59:00.921Z,3.5
2017-11-20T17:00:58.719Z,3.5
2017-11-20T17:02:56.794Z,3.5
2017-11-20T17:04:55.091Z,3.5