createdAt,value
2019-05-26T00:00:08.367Z,10.10
2019-05-26T00:02:37.665Z,10.90
2019-05-26T00:05:07.696Z,9.90
2019-05-26T00:07:36.982Z,11.10
2019-05-26T00:10:09.513Z,11.20
2019-05-26T00:12:39.310Z,11.20
2019-05-26T00:15:08.991Z,12.60
2019-05-26T00:17:38.321Z,13.60
2019-05-26T00:20:08.613Z,13.80
2019-05-26T00:22:37.893Z,14.50
2019-05-26T00:25:08.147Z,14.80
2019-05-26T00:27:37.743Z,13.80
2019-05-26T00:30:08.143Z,13.90
2019-05-26T00:32:37.963Z,14.10
2019-05-26T00:35:07.832Z,13.90
2019-05-26T00:37:48.284Z,14.10
2019-05-26T00:40:09.043Z,14.00
2019-05-26T00:42:38.681Z,15.00
2019-05-26T00:45:09.301Z,14.70
2019-05-26T00:47:38.590Z,14.50
2019-05-26T00:50:08.611Z,14.70
2019-05-26T00:52:38.040Z,14.60
2019-05-26T00:55:07.734Z,14.20
2019-05-26T00:57:37.262Z,14.10
2019-05-26T01:00:10.306Z,15.30
2019-05-26T01:02:39.664Z,15.20
2019-05-26T01:05:09.809Z,15.30
2019-05-26T01:07:39.084Z,15.50
2019-05-26T01:10:08.927Z,15.40
2019-05-26T01:12:38.472Z,17.20
2019-05-26T01:15:08.207Z,18.00
2019-05-26T01:17:37.547Z,18.60
2019-05-26T01:20:07.475Z,18.00
2019-05-26T01:22:39.716Z,18.30
2019-05-26T01:25:09.009Z,18.00
2019-05-26T01:27:38.289Z,18.60
2019-05-26T01:30:09.310Z,18.40
2019-05-26T01:32:38.584Z,18.10
2019-05-26T01:35:08.417Z,18.10
2019-05-26T01:37:39.431Z,17.60
2019-05-26T01:40:09.273Z,17.30
2019-05-26T01:42:38.534Z,17.20
2019-05-26T01:45:08.773Z,17.70
2019-05-26T01:47:38.130Z,18.70
2019-05-26T01:50:08.534Z,19.10
2019-05-26T01:52:38.140Z,18.80
2019-05-26T01:55:07.807Z,19.00
2019-05-26T01:57:37.354Z,18.40
2019-05-26T02:00:07.586Z,19.70
2019-05-26T02:02:36.869Z,19.60
2019-05-26T02:05:06.528Z,19.50
2019-05-26T02:07:36.099Z,19.20
2019-05-26T02:10:08.706Z,19.20
2019-05-26T02:12:37.991Z,18.70
2019-05-26T02:15:08.143Z,17.80
2019-05-26T02:17:37.472Z,17.90
2019-05-26T02:20:07.568Z,18.50
2019-05-26T02:22:36.837Z,17.40
2019-05-26T02:25:08.580Z,18.40
2019-05-26T02:27:37.920Z,17.40
2019-05-26T02:30:11.375Z,18.70
2019-05-26T02:32:40.691Z,19.20
2019-05-26T02:35:10.581Z,18.60
2019-05-26T02:37:39.851Z,19.20
2019-05-26T02:40:10.077Z,19.00
2019-05-26T02:42:39.966Z,19.00
2019-05-26T02:45:11.800Z,18.60
2019-05-26T02:47:41.189Z,18.70
2019-05-26T02:50:12.083Z,19.30
2019-05-26T02:52:41.376Z,19.70
2019-05-26T02:55:10.989Z,20.00
2019-05-26T02:57:40.269Z,19.70
2019-05-26T03:00:11.084Z,20.00
2019-05-26T03:02:40.563Z,19.00
2019-05-26T03:05:11.836Z,19.20
2019-05-26T03:07:45.104Z,18.70
2019-05-26T03:10:15.425Z,18.90
2019-05-26T03:12:46.592Z,19.40
2019-05-26T03:15:16.239Z,19.00
2019-05-26T03:17:47.224Z,19.30
2019-05-26T03:20:18.243Z,19.60
2019-05-26T03:22:49.225Z,19.10
2019-05-26T03:25:19.059Z,19.80
2019-05-26T03:27:48.338Z,19.00
2019-05-26T03:30:17.795Z,19.40
2019-05-26T03:32:47.085Z,18.70
2019-05-26T03:35:16.457Z,20.20
2019-05-26T03:37:45.728Z,20.50
2019-05-26T03:40:15.238Z,20.80
2019-05-26T03:42:44.547Z,21.20
2019-05-26T03:45:25.565Z,20.20
2019-05-26T03:47:54.859Z,21.00
2019-05-26T03:50:24.148Z,20.50
2019-05-26T03:52:53.725Z,21.50
2019-05-26T03:55:23.008Z,20.50
2019-05-26T03:57:52.311Z,21.30
2019-05-26T04:00:21.670Z,20.70
2019-05-26T04:02:50.952Z,20.50
2019-05-26T04:05:20.273Z,20.10
2019-05-26T04:07:49.606Z,20.20
2019-05-26T04:10:19.056Z,21.00
2019-05-26T04:12:48.340Z,20.90
2019-05-26T04:15:17.622Z,20.60
2019-05-26T04:17:46.912Z,20.10
2019-05-26T04:20:16.200Z,19.80
2019-05-26T04:22:45.748Z,19.90
2019-05-26T04:25:15.297Z,19.60
2019-05-26T04:27:44.559Z,19.50
2019-05-26T04:30:14.021Z,17.70
2019-05-26T04:32:43.293Z,20.20
2019-05-26T04:35:13.168Z,20.70
2019-05-26T04:37:42.449Z,20.30
2019-05-26T04:40:25.651Z,21.30
2019-05-26T04:42:42.887Z,19.90
2019-05-26T04:45:12.256Z,19.80
2019-05-26T04:47:41.829Z,19.40
2019-05-26T04:50:11.176Z,19.40
2019-05-26T04:52:40.476Z,18.90
2019-05-26T04:55:10.437Z,18.80
2019-05-26T04:57:39.711Z,19.10
2019-05-26T05:00:09.084Z,18.90
2019-05-26T05:02:38.355Z,18.90
2019-05-26T05:05:08.267Z,21.50
2019-05-26T05:07:37.535Z,20.40
2019-05-26T05:10:07.076Z,20.60
2019-05-26T05:12:36.676Z,20.80
2019-05-26T05:15:07.225Z,20.30
2019-05-26T05:17:36.562Z,19.70
2019-05-26T05:20:08.720Z,18.00
2019-05-26T05:22:38.000Z,18.20
2019-05-26T05:25:14.232Z,18.50
2019-05-26T05:27:38.818Z,18.50
2019-05-26T05:30:11.408Z,17.60
2019-05-26T05:32:40.675Z,18.70
2019-05-26T05:35:10.307Z,19.20
2019-05-26T05:37:39.590Z,19.50
2019-05-26T05:40:09.851Z,20.90
2019-05-26T05:42:39.129Z,20.80
2019-05-26T05:45:09.570Z,21.80
2019-05-26T05:47:38.851Z,20.00
2019-05-26T05:50:09.681Z,19.80
2019-05-26T05:52:39.312Z,19.70
2019-05-26T05:55:09.135Z,19.80
2019-05-26T05:57:38.732Z,20.10
2019-05-26T06:00:10.143Z,19.00
2019-05-26T06:02:39.416Z,18.80
2019-05-26T06:05:09.291Z,18.40
2019-05-26T06:07:38.579Z,17.60
2019-05-26T06:10:10.107Z,18.30
2019-05-26T06:12:39.392Z,18.20
2019-05-26T06:15:14.295Z,18.10
2019-05-26T06:17:43.891Z,16.80
2019-05-26T06:20:13.819Z,16.20
2019-05-26T06:22:43.104Z,17.50
2019-05-26T06:25:12.402Z,15.20
2019-05-26T06:27:41.680Z,15.60
2019-05-26T06:30:11.507Z,14.40
2019-05-26T06:32:40.807Z,15.20
2019-05-26T06:35:10.327Z,15.20
2019-05-26T06:37:39.630Z,15.70
2019-05-26T06:40:08.927Z,15.60
2019-05-26T06:42:38.543Z,14.40
2019-05-26T06:45:09.023Z,13.70
2019-05-26T06:47:38.437Z,14.60
2019-05-26T06:50:08.180Z,10.10
2019-05-26T06:52:37.534Z,9.60
2019-05-26T06:55:07.692Z,9.70
2019-05-26T06:57:36.982Z,8.80
2019-05-26T07:00:07.314Z,8.80
2019-05-26T07:02:36.627Z,7.90
2019-05-26T07:05:07.288Z,7.40
2019-05-26T07:07:36.563Z,7.20
2019-05-26T07:10:07.023Z,7.30
2019-05-26T07:12:36.686Z,7.90
2019-05-26T07:15:11.010Z,5.50
2019-05-26T07:17:40.299Z,4.30
2019-05-26T07:20:09.786Z,3.30
2019-05-26T07:22:39.087Z,2.60
2019-05-26T07:25:08.711Z,2.90
2019-05-26T07:27:38.006Z,4.80
2019-05-26T07:30:08.555Z,2.70
2019-05-26T07:32:37.858Z,2.30
2019-05-26T07:35:07.684Z,1.40
2019-05-26T07:37:36.984Z,1.00
2019-05-26T07:40:06.613Z,1.60
2019-05-26T07:42:36.187Z,1.00
2019-05-26T07:45:06.626Z,1.00
2019-05-26T07:47:35.925Z,1.00
2019-05-26T07:50:07.652Z,1.00
2019-05-26T07:52:36.948Z,1.00
2019-05-26T07:55:07.167Z,1.00
2019-05-26T07:57:36.464Z,1.00
2019-05-26T08:00:09.208Z,1.00
2019-05-26T08:02:38.791Z,1.00
2019-05-26T08:05:08.703Z,1.00
2019-05-26T08:07:37.994Z,1.00
2019-05-26T08:10:08.403Z,1.00
2019-05-26T08:12:37.691Z,1.00
2019-05-26T08:15:08.004Z,1.00
2019-05-26T08:17:37.351Z,1.00
2019-05-26T08:20:07.758Z,1.00
2019-05-26T08:22:37.116Z,1.00
2019-05-26T08:25:07.323Z,1.00
2019-05-26T08:27:36.602Z,1.00
2019-05-26T08:30:07.270Z,1.00
2019-05-26T08:32:36.514Z,1.00
2019-05-26T08:35:07.145Z,1.00
2019-05-26T08:37:36.407Z,1.00
2019-05-26T08:40:19.091Z,1.00
2019-05-26T08:42:49.723Z,1.00
2019-05-26T08:45:22.007Z,1.00
2019-05-26T08:47:51.986Z,1.00
2019-05-26T08:50:22.696Z,1.00
2019-05-26T08:52:51.964Z,1.00
2019-05-26T08:55:21.618Z,1.00
2019-05-26T08:57:50.894Z,1.00
2019-05-26T09:00:20.758Z,1.00
2019-05-26T09:02:50.027Z,1.00
2019-05-26T09:05:19.970Z,1.00
2019-05-26T09:07:49.286Z,1.00
2019-05-26T09:10:18.815Z,1.00
2019-05-26T09:13:00.276Z,1.00
2019-05-26T09:15:20.116Z,1.00
2019-05-26T09:17:49.403Z,1.00
2019-05-26T09:20:19.323Z,1.00
2019-05-26T09:22:48.871Z,1.00
2019-05-26T09:25:18.731Z,1.00
2019-05-26T09:27:48.036Z,1.00
2019-05-26T09:30:17.761Z,1.00
2019-05-26T09:32:47.039Z,1.00
2019-05-26T09:35:16.764Z,1.00
2019-05-26T09:37:46.039Z,1.00
2019-05-26T09:40:16.031Z,1.00
2019-05-26T09:42:45.314Z,1.00
2019-05-26T09:45:15.127Z,1.00
2019-05-26T09:47:44.413Z,1.00
2019-05-26T09:50:15.326Z,1.00
2019-05-26T09:52:44.614Z,1.00
2019-05-26T09:55:15.620Z,1.00
2019-05-26T09:57:45.228Z,1.00
2019-05-26T10:00:16.227Z,1.00
2019-05-26T10:02:45.705Z,1.00
2019-05-26T10:05:15.490Z,1.00
2019-05-26T10:07:44.774Z,1.00
2019-05-26T10:10:14.585Z,1.00
2019-05-26T10:12:43.872Z,1.00
2019-05-26T10:15:15.199Z,1.00
2019-05-26T10:17:44.470Z,1.00
2019-05-26T10:20:14.417Z,1.00
2019-05-26T10:22:43.997Z,1.00
2019-05-26T10:25:13.747Z,1.00
2019-05-26T10:27:43.109Z,1.00
2019-05-26T10:30:13.731Z,1.00
2019-05-26T10:32:43.095Z,1.00
2019-05-26T10:35:12.695Z,1.00
2019-05-26T10:37:41.982Z,1.00
2019-05-26T10:40:11.491Z,1.00
2019-05-26T10:42:40.821Z,1.00
2019-05-26T10:45:10.321Z,1.00
2019-05-26T10:47:40.155Z,1.00
2019-05-26T10:50:10.675Z,1.00
2019-05-26T10:52:39.956Z,1.00
2019-05-26T10:55:09.679Z,1.00
2019-05-26T10:57:39.026Z,1.00
2019-05-26T11:00:10.420Z,1.00
2019-05-26T11:02:39.691Z,1.00
2019-05-26T11:05:09.114Z,1.00
2019-05-26T11:07:38.651Z,1.00
2019-05-26T11:10:08.781Z,1.00
2019-05-26T11:12:38.054Z,1.00
2019-05-26T11:15:10.786Z,1.00
2019-05-26T11:17:40.066Z,1.00
2019-05-26T11:20:11.712Z,1.00
2019-05-26T11:22:41.776Z,1.00
2019-05-26T11:25:11.507Z,1.00
2019-05-26T11:27:40.786Z,1.00
2019-05-26T11:30:12.684Z,1.00
2019-05-26T11:32:41.958Z,1.00
2019-05-26T11:35:11.583Z,1.00
2019-05-26T11:37:40.886Z,1.00
2019-05-26T11:40:10.403Z,1.00
2019-05-26T11:42:39.923Z,1.00
2019-05-26T11:45:09.955Z,1.00
2019-05-26T11:47:39.218Z,1.00
2019-05-26T11:50:09.843Z,1.00
2019-05-26T11:52:39.134Z,1.00
2019-05-26T11:55:09.259Z,1.00
2019-05-26T11:57:38.536Z,1.00
2019-05-26T12:00:11.072Z,1.00
2019-05-26T12:02:40.648Z,1.00
2019-05-26T12:05:10.979Z,1.00
2019-05-26T12:07:40.270Z,1.00
2019-05-26T12:10:13.856Z,1.00
2019-05-26T12:12:41.384Z,1.00
2019-05-26T12:15:11.368Z,1.00
2019-05-26T12:17:40.658Z,1.00
2019-05-26T12:20:10.529Z,1.00
2019-05-26T12:22:39.851Z,1.00
2019-05-26T12:25:09.871Z,1.00
2019-05-26T12:27:39.161Z,1.00
2019-05-26T12:30:10.469Z,1.00
2019-05-26T12:32:39.758Z,1.00
2019-05-26T12:35:09.672Z,1.00
2019-05-26T12:37:38.935Z,1.00
2019-05-26T12:40:10.469Z,1.00
2019-05-26T12:42:39.755Z,1.00
2019-05-26T12:45:10.360Z,1.00
2019-05-26T12:47:39.716Z,1.00
2019-05-26T12:50:10.168Z,1.00
2019-05-26T12:52:39.518Z,1.00
2019-05-26T12:55:09.988Z,1.00
2019-05-26T12:57:39.503Z,1.00
2019-05-26T13:00:09.815Z,1.00
2019-05-26T13:02:39.096Z,1.00
2019-05-26T13:05:09.067Z,1.00
2019-05-26T13:07:38.354Z,1.00
2019-05-26T13:10:08.768Z,1.00
2019-05-26T13:12:38.127Z,1.00
2019-05-26T13:15:09.939Z,1.00
2019-05-26T13:17:39.227Z,1.00
2019-05-26T13:20:09.843Z,1.00
2019-05-26T13:22:40.625Z,1.00
2019-05-26T13:25:11.528Z,1.00
2019-05-26T13:27:40.821Z,1.00
2019-05-26T13:30:18.599Z,1.00
2019-05-26T13:32:47.870Z,1.00
2019-05-26T13:35:17.515Z,1.00
2019-05-26T13:37:47.082Z,1.00
2019-05-26T13:40:16.614Z,1.00
2019-05-26T13:42:45.896Z,1.00
2019-05-26T13:45:22.564Z,1.00
2019-05-26T13:47:46.786Z,1.00
2019-05-26T13:50:17.220Z,1.00
2019-05-26T13:52:46.478Z,1.00
2019-05-26T13:55:16.198Z,1.00
2019-05-26T13:57:49.022Z,1.00
2019-05-26T14:00:17.562Z,1.00
2019-05-26T14:02:46.876Z,1.00
2019-05-26T14:05:16.841Z,1.00
2019-05-26T14:07:46.111Z,1.00
2019-05-26T14:10:18.487Z,1.00
2019-05-26T14:12:47.763Z,1.00
2019-05-26T14:15:17.286Z,1.00
2019-05-26T14:17:46.870Z,1.00
2019-05-26T14:20:19.239Z,1.00
2019-05-26T14:22:48.503Z,1.00
2019-05-26T14:25:17.792Z,1.00
2019-05-26T14:27:47.063Z,1.00
2019-05-26T14:30:16.726Z,1.00
2019-05-26T14:32:46.003Z,1.00
2019-05-26T14:35:15.292Z,1.00
2019-05-26T14:37:44.567Z,1.00
2019-05-26T14:40:14.246Z,1.00
2019-05-26T14:42:43.531Z,1.00
2019-05-26T14:45:13.055Z,1.00
2019-05-26T14:47:42.344Z,1.00
2019-05-26T14:50:12.678Z,1.00
2019-05-26T14:52:41.943Z,1.00
2019-05-26T14:55:12.067Z,1.00
2019-05-26T14:57:41.832Z,1.00
2019-05-26T15:00:11.663Z,1.00
2019-05-26T15:02:41.156Z,1.00
2019-05-26T15:05:10.588Z,1.00
2019-05-26T15:07:39.874Z,1.00
2019-05-26T15:10:09.926Z,1.00
2019-05-26T15:12:39.207Z,1.00
2019-05-26T15:15:09.760Z,1.00
2019-05-26T15:17:39.031Z,1.00
2019-05-26T15:20:09.947Z,1.00
2019-05-26T15:22:39.523Z,1.00
2019-05-26T15:25:09.950Z,1.00
2019-05-26T15:27:39.234Z,1.00
2019-05-26T15:30:10.579Z,1.00
2019-05-26T15:32:39.927Z,1.00
2019-05-26T15:35:09.635Z,1.00
2019-05-26T15:37:39.169Z,1.00
2019-05-26T15:40:09.267Z,1.00
2019-05-26T15:42:38.536Z,1.00
2019-05-26T15:45:08.372Z,1.00
2019-05-26T15:47:37.650Z,1.00
2019-05-26T15:50:08.896Z,1.00
2019-05-26T15:52:38.188Z,1.00
2019-05-26T15:55:07.775Z,1.00
2019-05-26T15:57:37.052Z,1.00
2019-05-26T16:00:08.132Z,1.00
2019-05-26T16:02:37.763Z,1.00
2019-05-26T16:05:08.004Z,1.00
2019-05-26T16:07:37.280Z,1.00
2019-05-26T16:10:07.800Z,1.00
2019-05-26T16:12:37.419Z,1.00
2019-05-26T16:15:10.130Z,1.00
2019-05-26T16:17:39.514Z,1.00
2019-05-26T16:20:09.516Z,1.00
2019-05-26T16:22:38.804Z,1.00
2019-05-26T16:25:08.840Z,1.00
2019-05-26T16:27:38.129Z,1.00
2019-05-26T16:30:09.484Z,1.00
2019-05-26T16:32:38.781Z,1.00
2019-05-26T16:35:08.986Z,1.00
2019-05-26T16:37:38.270Z,1.00
2019-05-26T16:40:07.816Z,1.00
2019-05-26T16:42:37.077Z,1.00
2019-05-26T16:45:08.300Z,1.00
2019-05-26T16:47:37.574Z,1.00
2019-05-26T16:50:07.574Z,1.00
2019-05-26T16:52:36.866Z,1.00
2019-05-26T16:55:06.880Z,1.00
2019-05-26T16:57:36.183Z,1.00
2019-05-26T17:00:09.399Z,1.00
2019-05-26T17:02:38.687Z,1.00
2019-05-26T17:05:08.598Z,1.00
2019-05-26T17:07:37.910Z,1.00
2019-05-26T17:10:08.044Z,1.00
2019-05-26T17:12:37.354Z,1.00
2019-05-26T17:15:07.996Z,1.00
2019-05-26T17:17:37.287Z,1.00
2019-05-26T17:20:08.203Z,1.00
2019-05-26T17:22:37.571Z,1.00
2019-05-26T17:25:07.259Z,1.00
2019-05-26T17:27:36.817Z,1.00
2019-05-26T17:30:06.927Z,1.00
2019-05-26T17:32:36.234Z,1.00
2019-05-26T17:35:06.190Z,1.00
2019-05-26T17:37:35.496Z,1.00
2019-05-26T17:40:06.582Z,1.00
2019-05-26T17:42:39.206Z,1.00
2019-05-26T17:45:09.279Z,1.00
2019-05-26T17:47:38.571Z,1.00
2019-05-26T17:50:09.199Z,1.00
2019-05-26T17:52:38.471Z,1.00
2019-05-26T17:55:08.494Z,1.00
2019-05-26T17:57:37.832Z,1.00
2019-05-26T18:00:09.880Z,1.00
2019-05-26T18:02:39.163Z,1.00
2019-05-26T18:05:08.727Z,1.00
2019-05-26T18:07:38.004Z,1.00
2019-05-26T18:10:07.526Z,1.00
2019-05-26T18:12:36.815Z,1.00
2019-05-26T18:15:08.714Z,1.00
2019-05-26T18:17:47.142Z,1.00
2019-05-26T18:20:09.921Z,1.00
2019-05-26T18:22:39.202Z,1.00
2019-05-26T18:25:09.325Z,1.00
2019-05-26T18:27:39.283Z,1.00
2019-05-26T18:30:10.531Z,1.00
2019-05-26T18:32:40.652Z,1.00
2019-05-26T18:35:10.298Z,1.00
2019-05-26T18:37:39.639Z,1.00
2019-05-26T18:40:10.557Z,1.00
2019-05-26T18:42:39.830Z,1.00
2019-05-26T18:45:09.855Z,1.00
2019-05-26T18:47:39.131Z,1.00
2019-05-26T18:50:09.191Z,1.00
2019-05-26T18:52:38.530Z,1.00
2019-05-26T18:55:09.790Z,1.00
2019-05-26T18:57:39.056Z,1.00
2019-05-26T19:00:09.108Z,1.00
2019-05-26T19:02:38.716Z,1.00
2019-05-26T19:05:08.438Z,1.00
2019-05-26T19:07:37.802Z,1.00
2019-05-26T19:10:08.221Z,1.00
2019-05-26T19:12:37.578Z,1.00
2019-05-26T19:15:08.487Z,1.00
2019-05-26T19:17:37.783Z,1.00
2019-05-26T19:20:16.007Z,1.00
2019-05-26T19:22:38.763Z,1.00
2019-05-26T19:25:08.383Z,1.00
2019-05-26T19:27:37.723Z,1.00
2019-05-26T19:30:10.644Z,1.00
2019-05-26T19:32:40.155Z,1.00
2019-05-26T19:35:10.123Z,1.00
2019-05-26T19:37:39.388Z,1.00
2019-05-26T19:40:09.417Z,1.00
2019-05-26T19:42:38.702Z,1.00
2019-05-26T19:45:08.211Z,1.00
2019-05-26T19:47:37.800Z,1.00
2019-05-26T19:50:07.523Z,1.00
2019-05-26T19:52:37.022Z,1.00
2019-05-26T19:55:07.340Z,1.00
2019-05-26T19:57:36.674Z,1.00
2019-05-26T20:00:11.900Z,1.00
2019-05-26T20:02:41.487Z,1.00
2019-05-26T20:05:10.771Z,1.00
2019-05-26T20:07:40.063Z,1.00
2019-05-26T20:10:10.719Z,1.00
2019-05-26T20:12:40.006Z,1.00
2019-05-26T20:15:10.325Z,1.00
2019-05-26T20:17:39.663Z,1.00
2019-05-26T20:20:09.792Z,1.00
2019-05-26T20:22:39.131Z,1.00
2019-05-26T20:25:09.500Z,1.00
2019-05-26T20:27:38.794Z,1.00
2019-05-26T20:30:08.823Z,1.00
2019-05-26T20:32:38.457Z,1.00
2019-05-26T20:35:08.207Z,1.00
2019-05-26T20:37:37.492Z,1.00
2019-05-26T20:40:10.487Z,1.00
2019-05-26T20:42:39.818Z,1.00
2019-05-26T20:45:09.641Z,1.00
2019-05-26T20:47:38.936Z,1.00
2019-05-26T20:50:08.749Z,1.00
2019-05-26T20:52:38.369Z,1.00
2019-05-26T20:55:08.291Z,1.00
2019-05-26T20:57:37.567Z,1.00
2019-05-26T21:00:13.637Z,1.00
2019-05-26T21:02:43.531Z,1.00
2019-05-26T21:05:13.459Z,1.00
2019-05-26T21:07:42.723Z,1.00
2019-05-26T21:10:13.506Z,1.00
2019-05-26T21:12:42.781Z,1.20
2019-05-26T21:15:12.602Z,1.30
2019-05-26T21:17:42.002Z,1.60
2019-05-26T21:20:11.946Z,1.80
2019-05-26T21:22:41.210Z,1.90
2019-05-26T21:25:10.633Z,2.40
2019-05-26T21:27:39.903Z,2.30
2019-05-26T21:30:09.727Z,2.30
2019-05-26T21:32:39.027Z,2.90
2019-05-26T21:35:09.038Z,3.10
2019-05-26T21:37:38.308Z,3.20
2019-05-26T21:40:08.365Z,3.50
2019-05-26T21:42:37.639Z,3.70
2019-05-26T21:45:07.774Z,3.70
2019-05-26T21:47:37.315Z,3.90
2019-05-26T21:50:08.835Z,3.70
2019-05-26T21:52:38.107Z,4.20
2019-05-26T21:55:07.830Z,4.70
2019-05-26T21:57:37.098Z,5.20
2019-05-26T22:00:12.567Z,5.30
2019-05-26T22:02:43.103Z,5.70
2019-05-26T22:05:12.967Z,5.40
2019-05-26T22:07:42.234Z,6.40
2019-05-26T22:10:11.834Z,6.30
2019-05-26T22:12:41.107Z,6.40
2019-05-26T22:15:10.559Z,6.60
2019-05-26T22:17:39.830Z,7.70
2019-05-26T22:20:09.479Z,7.00
2019-05-26T22:22:38.753Z,7.50
2019-05-26T22:25:08.379Z,8.00
2019-05-26T22:27:37.664Z,8.00
2019-05-26T22:30:08.587Z,8.20
2019-05-26T22:32:37.904Z,8.10
2019-05-26T22:35:08.798Z,8.30
2019-05-26T22:37:38.298Z,8.50
2019-05-26T22:40:08.414Z,8.30
2019-05-26T22:42:37.700Z,8.80
2019-05-26T22:45:08.167Z,8.30
2019-05-26T22:47:37.435Z,8.10
2019-05-26T22:50:11.010Z,8.40
2019-05-26T22:52:40.531Z,8.20
2019-05-26T22:55:09.879Z,8.40
2019-05-26T22:57:39.161Z,8.30
2019-05-26T23:00:09.968Z,8.70
2019-05-26T23:02:40.452Z,8.10
2019-05-26T23:05:11.147Z,8.30
2019-05-26T23:07:40.572Z,8.40
2019-05-26T23:10:10.490Z,8.40
2019-05-26T23:12:39.755Z,8.70
2019-05-26T23:15:09.774Z,8.30
2019-05-26T23:17:39.084Z,8.30
2019-05-26T23:20:08.870Z,8.20
2019-05-26T23:22:38.140Z,8.50
2019-05-26T23:25:07.966Z,8.50
2019-05-26T23:27:37.244Z,8.40
2019-05-26T23:30:08.176Z,8.40
2019-05-26T23:32:37.467Z,9.50
2019-05-26T23:35:07.383Z,8.60
2019-05-26T23:37:37.019Z,8.60
2019-05-26T23:40:10.051Z,9.30
2019-05-26T23:42:39.314Z,9.30
2019-05-26T23:45:08.879Z,8.60
2019-05-26T23:47:38.159Z,8.80
2019-05-26T23:50:07.785Z,9.40
2019-05-26T23:52:37.063Z,9.50
2019-05-26T23:55:09.418Z,9.40
2019-05-26T23:57:39.048Z,9.20
