createdAt,value
2022-12-22T00:01:27.095Z,27.08
2022-12-22T00:04:12.824Z,25.52
2022-12-22T00:06:58.711Z,26.42
2022-12-22T00:09:44.636Z,25.75
2022-12-22T00:12:32.358Z,25.23
2022-12-22T00:15:18.936Z,24.98
2022-12-22T00:18:06.584Z,26.25
2022-12-22T00:20:52.492Z,25.73
2022-12-22T00:23:38.445Z,24.55
2022-12-22T00:26:24.356Z,23.58
2022-12-22T00:29:11.959Z,24.10
2022-12-22T00:31:59.274Z,23.55
2022-12-22T00:34:46.742Z,24.38
2022-12-22T00:37:33.546Z,23.65
2022-12-22T00:40:20.547Z,21.85
2022-12-22T00:43:06.842Z,23.10
2022-12-22T00:45:52.990Z,22.65
2022-12-22T00:48:45.145Z,23.20
2022-12-22T00:51:31.723Z,22.33
2022-12-22T00:54:17.836Z,23.58
2022-12-22T00:57:03.884Z,22.75
2022-12-22T00:59:49.484Z,23.10
2022-12-22T01:02:36.910Z,22.25
2022-12-22T01:05:22.680Z,23.65
2022-12-22T01:08:08.449Z,23.20
2022-12-22T01:10:54.497Z,22.25
2022-12-22T01:13:40.051Z,22.42
2022-12-22T01:16:30.176Z,21.55
2022-12-22T01:19:15.837Z,22.70
2022-12-22T01:22:01.650Z,23.27
2022-12-22T01:24:49.415Z,22.33
2022-12-22T01:27:35.758Z,22.48
2022-12-22T01:30:21.839Z,22.35
2022-12-22T01:33:07.446Z,20.85
2022-12-22T01:35:54.160Z,21.73
2022-12-22T01:38:40.141Z,22.40
2022-12-22T01:41:31.740Z,22.98
2022-12-22T01:44:17.413Z,21.85
2022-12-22T01:47:05.673Z,21.95
2022-12-22T01:50:00.364Z,21.38
2022-12-22T01:52:53.223Z,21.10
2022-12-22T01:55:41.326Z,21.05
2022-12-22T01:58:45.739Z,22.13
2022-12-22T02:01:32.936Z,22.05
2022-12-22T02:04:19.465Z,22.23
2022-12-22T02:07:07.859Z,20.10
2022-12-22T02:10:21.789Z,21.88
2022-12-22T02:13:23.730Z,21.30
2022-12-22T02:16:24.700Z,21.50
2022-12-22T02:19:22.393Z,21.38
2022-12-22T02:22:37.696Z,21.42
2022-12-22T02:25:30.058Z,20.30
2022-12-22T02:28:17.837Z,21.52
2022-12-22T02:31:04.379Z,21.02
2022-12-22T02:33:50.429Z,20.95
2022-12-22T02:36:55.801Z,19.73
2022-12-22T02:39:47.368Z,20.95
2022-12-22T02:43:02.899Z,21.63
2022-12-22T02:46:24.094Z,20.90
2022-12-22T02:49:19.877Z,21.67
2022-12-22T02:52:14.494Z,22.73
2022-12-22T02:55:01.033Z,22.25
2022-12-22T02:57:48.097Z,20.92
2022-12-22T03:00:34.134Z,22.20
2022-12-22T03:03:20.458Z,21.00
2022-12-22T03:06:06.828Z,21.08
2022-12-22T03:08:52.816Z,20.52
2022-12-22T03:11:38.736Z,21.80
2022-12-22T03:14:24.723Z,19.95
2022-12-22T03:17:10.316Z,20.95
2022-12-22T03:19:56.498Z,21.67
2022-12-22T03:22:42.215Z,21.58
2022-12-22T03:25:27.851Z,21.25
2022-12-22T03:27:55.111Z,20.75
2022-12-22T03:30:22.287Z,22.25
2022-12-22T03:32:49.573Z,21.50
2022-12-22T03:35:17.393Z,21.00
2022-12-22T03:37:44.492Z,21.45
2022-12-22T03:40:11.790Z,21.92
2022-12-22T03:42:57.327Z,20.85
2022-12-22T03:45:42.890Z,22.40
2022-12-22T03:48:09.920Z,21.75
2022-12-22T03:50:36.914Z,19.92
2022-12-22T03:53:05.979Z,21.02
2022-12-22T03:55:32.996Z,20.08
2022-12-22T03:58:00.062Z,23.23
2022-12-22T04:00:27.195Z,20.70
2022-12-22T04:02:54.437Z,20.58
2022-12-22T04:05:21.572Z,21.17
2022-12-22T04:07:48.630Z,21.05
2022-12-22T04:10:34.328Z,21.02
2022-12-22T04:13:01.347Z,21.80
2022-12-22T04:15:31.809Z,21.52
2022-12-22T04:18:00.166Z,19.83
2022-12-22T04:20:28.054Z,21.38
2022-12-22T04:22:56.423Z,21.13
2022-12-22T04:25:24.972Z,21.30
2022-12-22T04:27:52.024Z,19.83
2022-12-22T04:30:19.276Z,21.02
2022-12-22T04:32:46.478Z,20.00
2022-12-22T04:35:13.591Z,21.08
2022-12-22T04:37:40.713Z,21.83
2022-12-22T04:40:08.259Z,20.20
2022-12-22T04:42:35.358Z,20.17
2022-12-22T04:45:02.489Z,19.90
2022-12-22T04:47:29.592Z,20.40
2022-12-22T04:49:56.771Z,20.50
2022-12-22T04:52:23.846Z,19.92
2022-12-22T04:54:50.959Z,19.42
2022-12-22T04:57:18.492Z,20.30
2022-12-22T04:59:45.556Z,19.88
2022-12-22T05:02:13.071Z,20.92
2022-12-22T05:04:40.175Z,20.63
2022-12-22T05:07:08.008Z,19.23
2022-12-22T05:09:35.050Z,19.13
2022-12-22T05:12:22.181Z,19.15
2022-12-22T05:14:49.392Z,20.15
2022-12-22T05:17:16.533Z,19.70
2022-12-22T05:19:43.689Z,19.70
2022-12-22T05:22:10.768Z,20.35
2022-12-22T05:24:38.051Z,19.58
2022-12-22T05:27:05.616Z,20.08
2022-12-22T05:29:32.676Z,21.17
2022-12-22T05:31:59.720Z,21.13
2022-12-22T05:34:26.832Z,20.90
2022-12-22T05:36:53.923Z,20.98
2022-12-22T05:39:21.009Z,20.83
2022-12-22T05:41:48.081Z,20.83
2022-12-22T05:44:15.150Z,20.77
2022-12-22T05:46:42.280Z,20.23
2022-12-22T05:49:09.467Z,19.80
2022-12-22T05:51:36.652Z,21.10
2022-12-22T05:54:03.844Z,19.52
2022-12-22T05:56:31.094Z,20.52
2022-12-22T05:58:58.142Z,19.48
2022-12-22T06:01:25.304Z,19.73
2022-12-22T06:03:59.465Z,21.50
2022-12-22T06:06:27.291Z,21.30
2022-12-22T06:08:54.230Z,21.38
2022-12-22T06:11:21.400Z,21.42
2022-12-22T06:13:50.812Z,22.25
2022-12-22T06:16:17.945Z,21.17
2022-12-22T06:18:45.083Z,22.17
2022-12-22T06:21:12.094Z,23.20
2022-12-22T06:23:39.196Z,22.45
2022-12-22T06:26:06.245Z,22.08
2022-12-22T06:28:33.247Z,21.63
2022-12-22T06:31:00.305Z,22.67
2022-12-22T06:33:27.408Z,24.08
2022-12-22T06:35:58.877Z,23.13
2022-12-22T06:38:28.228Z,24.52
2022-12-22T06:40:55.494Z,24.23
2022-12-22T06:43:22.687Z,22.63
2022-12-22T06:45:49.729Z,24.50
2022-12-22T06:48:17.064Z,24.13
2022-12-22T06:50:44.307Z,23.15
2022-12-22T06:53:12.374Z,25.40
2022-12-22T06:55:39.462Z,25.20
2022-12-22T06:58:06.738Z,24.58
2022-12-22T07:00:34.298Z,24.45
2022-12-22T07:03:01.631Z,23.90
2022-12-22T07:05:30.726Z,22.60
2022-12-22T07:08:02.718Z,22.88
2022-12-22T07:11:07.146Z,22.88
2022-12-22T07:13:35.865Z,22.77
2022-12-22T07:16:04.845Z,23.33
2022-12-22T07:18:35.168Z,23.13
2022-12-22T07:23:30.277Z,20.65
2022-12-22T07:25:57.696Z,22.10
2022-12-22T07:28:25.158Z,21.17
2022-12-22T07:30:53.445Z,21.25
2022-12-22T07:33:20.947Z,21.02
2022-12-22T07:35:48.015Z,23.77
2022-12-22T07:38:15.019Z,21.75
2022-12-22T07:40:43.571Z,22.45
2022-12-22T07:43:12.066Z,21.02
2022-12-22T07:45:39.489Z,21.05
2022-12-22T07:48:29.245Z,21.60
2022-12-22T07:51:03.588Z,20.27
2022-12-22T07:53:31.107Z,21.13
2022-12-22T07:56:02.792Z,19.42
2022-12-22T07:58:30.199Z,20.38
2022-12-22T08:00:59.218Z,18.63
2022-12-22T08:03:26.740Z,20.23
2022-12-22T08:05:53.999Z,18.80
2022-12-22T08:08:21.164Z,19.55
2022-12-22T08:10:48.229Z,19.25
2022-12-22T08:13:15.441Z,16.73
2022-12-22T08:15:42.723Z,16.90
2022-12-22T08:18:09.836Z,16.92
2022-12-22T08:20:36.961Z,17.05
2022-12-22T08:23:04.047Z,16.10
2022-12-22T08:25:34.437Z,15.70
2022-12-22T08:28:02.593Z,15.60
2022-12-22T08:30:30.218Z,15.38
2022-12-22T08:32:57.377Z,16.13
2022-12-22T08:35:24.471Z,15.43
2022-12-22T08:37:52.864Z,15.43
2022-12-22T08:40:24.592Z,14.30
2022-12-22T08:42:59.349Z,14.68
2022-12-22T08:45:26.734Z,15.00
2022-12-22T08:47:54.194Z,14.38
2022-12-22T08:50:21.393Z,14.98
2022-12-22T08:52:48.435Z,13.68
2022-12-22T08:55:15.689Z,15.40
2022-12-22T08:57:42.758Z,14.48
2022-12-22T09:00:13.477Z,14.63
2022-12-22T09:02:40.781Z,14.88
2022-12-22T09:05:08.459Z,15.10
2022-12-22T09:07:35.615Z,15.30
2022-12-22T09:10:02.863Z,15.70
2022-12-22T09:12:30.803Z,15.30
2022-12-22T09:14:58.741Z,17.33
2022-12-22T09:17:25.852Z,17.77
2022-12-22T09:19:53.018Z,19.20
2022-12-22T09:22:26.800Z,19.50
2022-12-22T09:24:55.892Z,20.63
2022-12-22T09:27:23.066Z,20.33
2022-12-22T09:29:50.166Z,20.95
2022-12-22T09:32:17.300Z,20.05
2022-12-22T09:34:44.432Z,20.33
2022-12-22T09:37:11.527Z,20.83
2022-12-22T09:39:38.601Z,20.30
2022-12-22T09:42:12.108Z,21.50
2022-12-22T09:44:42.361Z,20.83
2022-12-22T09:49:49.617Z,20.55
2022-12-22T09:52:53.915Z,18.92
2022-12-22T09:55:32.668Z,19.17
2022-12-22T09:57:59.738Z,19.60
2022-12-22T10:00:27.845Z,19.95
2022-12-22T10:03:23.851Z,19.45
2022-12-22T10:06:01.896Z,19.23
2022-12-22T10:08:33.396Z,19.65
2022-12-22T10:11:00.580Z,20.48
2022-12-22T10:13:27.660Z,19.50
2022-12-22T10:15:56.017Z,21.02
2022-12-22T10:18:28.770Z,19.65
2022-12-22T10:21:15.310Z,19.70
2022-12-22T10:23:48.219Z,20.73
2022-12-22T10:26:31.444Z,20.23
2022-12-22T10:29:06.170Z,20.38
2022-12-22T10:31:54.855Z,20.70
2022-12-22T10:34:22.215Z,19.77
2022-12-22T10:36:52.747Z,21.50
2022-12-22T10:39:26.883Z,20.95
2022-12-22T10:42:00.324Z,21.25
2022-12-22T10:44:34.959Z,21.15
2022-12-22T10:47:17.902Z,20.75
2022-12-22T10:49:48.644Z,21.55
2022-12-22T10:52:22.515Z,21.50
2022-12-22T10:55:15.832Z,22.02
2022-12-22T10:57:42.940Z,20.70
2022-12-22T11:00:24.392Z,21.80
2022-12-22T11:02:53.731Z,23.23
2022-12-22T11:05:21.277Z,21.93
2022-12-22T11:07:48.907Z,20.45
2022-12-22T11:10:24.609Z,20.83
2022-12-22T11:13:06.858Z,20.20
2022-12-22T11:15:45.787Z,19.63
2022-12-22T11:18:46.954Z,20.33
2022-12-22T11:21:36.791Z,17.73
2022-12-22T11:24:13.818Z,16.92
2022-12-22T11:26:48.445Z,18.00
2022-12-22T11:29:33.373Z,17.33
2022-12-22T11:32:18.467Z,16.73
2022-12-22T11:34:48.207Z,17.40
2022-12-22T11:37:54.247Z,16.55
2022-12-22T11:40:30.809Z,16.98
2022-12-22T11:43:29.326Z,16.60
2022-12-22T11:46:18.737Z,16.77
2022-12-22T11:49:19.745Z,15.57
2022-12-22T11:52:17.395Z,16.75
2022-12-22T11:55:11.990Z,16.95
2022-12-22T11:57:57.782Z,18.27
2022-12-22T12:00:32.737Z,18.05
2022-12-22T12:03:37.247Z,18.45
2022-12-22T12:06:26.062Z,18.73
2022-12-22T12:09:13.556Z,18.85
2022-12-22T12:12:10.697Z,19.30
2022-12-22T12:14:53.786Z,22.38
2022-12-22T12:17:56.027Z,21.10
2022-12-22T12:20:41.531Z,21.70
2022-12-22T12:23:53.588Z,22.20
2022-12-22T12:26:27.911Z,21.00
2022-12-22T12:29:13.717Z,19.92
2022-12-22T12:32:01.290Z,19.90
2022-12-22T12:34:34.097Z,20.60
2022-12-22T12:37:15.285Z,20.35
2022-12-22T12:40:15.240Z,20.58
2022-12-22T12:42:45.303Z,20.25
2022-12-22T12:45:44.575Z,20.27
2022-12-22T12:48:20.622Z,21.05
2022-12-22T12:50:58.063Z,22.45
2022-12-22T12:53:29.762Z,22.27
2022-12-22T12:56:00.196Z,23.42
2022-12-22T12:58:38.865Z,23.45
2022-12-22T13:01:13.292Z,24.42
2022-12-22T13:06:49.774Z,27.02
2022-12-22T13:12:33.657Z,27.73
2022-12-22T13:15:02.242Z,27.63
2022-12-22T13:17:34.769Z,27.85
2022-12-22T13:20:03.128Z,27.55
2022-12-22T13:22:30.433Z,28.80
2022-12-22T13:24:59.518Z,29.85
2022-12-22T13:27:26.861Z,29.00
2022-12-22T13:29:55.041Z,30.00
2022-12-22T13:32:33.678Z,32.05
2022-12-22T13:35:32.647Z,35.00
2022-12-22T13:40:33.433Z,35.05
2022-12-22T13:43:10.345Z,33.67
2022-12-22T13:45:38.987Z,33.70
2022-12-22T13:48:16.104Z,35.67
2022-12-22T13:50:48.360Z,30.65
2022-12-22T13:56:43.673Z,29.80
2022-12-22T13:59:28.915Z,30.08
2022-12-22T14:02:05.670Z,29.23
2022-12-22T14:04:32.831Z,30.88
2022-12-22T14:07:14.765Z,31.77
2022-12-22T14:09:45.806Z,30.50
2022-12-22T14:12:30.902Z,31.10
2022-12-22T14:15:02.154Z,30.50
2022-12-22T14:17:35.636Z,27.98
2022-12-22T14:20:24.139Z,32.17
2022-12-22T14:22:54.870Z,31.40
2022-12-22T14:25:34.331Z,29.73
2022-12-22T14:28:03.041Z,31.40
2022-12-22T14:30:42.166Z,31.70
2022-12-22T14:33:38.429Z,29.45
2022-12-22T14:36:17.508Z,34.60
2022-12-22T14:38:50.778Z,32.78
2022-12-22T14:41:41.209Z,33.08
2022-12-22T14:46:44.823Z,32.63
2022-12-22T14:49:18.609Z,33.80
2022-12-22T14:52:06.452Z,34.47
2022-12-22T14:54:34.048Z,33.60
2022-12-22T14:57:15.805Z,32.42
2022-12-22T15:00:03.439Z,35.67
2022-12-22T15:02:39.701Z,34.00
2022-12-22T15:05:16.401Z,32.28
2022-12-22T15:08:06.742Z,35.90
2022-12-22T15:10:44.012Z,38.95
2022-12-22T15:13:24.661Z,37.35
2022-12-22T15:15:52.423Z,36.90
2022-12-22T15:18:25.354Z,33.38
2022-12-22T15:20:52.777Z,35.10
2022-12-22T15:23:19.870Z,37.53
2022-12-22T15:25:47.149Z,33.85
2022-12-22T15:28:14.723Z,36.67
2022-12-22T15:30:42.846Z,35.53
2022-12-22T15:33:20.175Z,33.05
2022-12-22T15:35:47.503Z,32.92
2022-12-22T15:38:17.576Z,32.25
2022-12-22T15:40:45.106Z,28.95
2022-12-22T15:43:36.609Z,35.05
2022-12-22T15:46:00.252Z,32.97
2022-12-22T15:48:31.039Z,31.42
2022-12-22T15:50:59.157Z,32.53
2022-12-22T15:53:26.532Z,31.33
2022-12-22T15:55:55.291Z,30.13
2022-12-22T15:58:28.038Z,29.75
2022-12-22T16:00:55.456Z,33.17
2022-12-22T16:03:22.879Z,30.35
2022-12-22T16:05:50.348Z,30.05
2022-12-22T16:08:23.351Z,30.45
2022-12-22T16:10:50.809Z,32.35
2022-12-22T16:13:22.209Z,29.23
2022-12-22T16:15:49.447Z,30.88
2022-12-22T16:18:17.849Z,28.92
2022-12-22T16:20:45.739Z,30.23
2022-12-22T16:23:23.210Z,31.58
2022-12-22T16:25:55.474Z,36.72
2022-12-22T16:28:26.122Z,33.30
2022-12-22T16:30:53.621Z,35.33
2022-12-22T16:33:20.885Z,32.85
2022-12-22T16:35:47.994Z,30.20
2022-12-22T16:38:18.937Z,30.23
2022-12-22T16:40:52.133Z,28.95
2022-12-22T16:46:16.349Z,30.23
2022-12-22T16:49:05.752Z,29.83
2022-12-22T16:51:34.497Z,34.72
2022-12-22T16:54:02.318Z,32.28
2022-12-22T16:56:30.660Z,28.10
2022-12-22T16:58:58.380Z,31.08
2022-12-22T17:01:31.644Z,32.25
2022-12-22T17:04:03.905Z,31.40
2022-12-22T17:06:31.167Z,32.85
2022-12-22T17:08:58.566Z,31.83
2022-12-22T17:11:29.436Z,34.33
2022-12-22T17:14:08.353Z,35.30
2022-12-22T17:16:35.535Z,34.58
2022-12-22T17:19:02.709Z,35.47
2022-12-22T17:21:30.170Z,33.25
2022-12-22T17:24:04.249Z,37.70
2022-12-22T17:26:34.014Z,33.25
2022-12-22T17:29:01.491Z,37.78
2022-12-22T17:31:29.049Z,35.33
2022-12-22T17:33:57.144Z,38.58
2022-12-22T17:36:38.178Z,39.20
2022-12-22T17:39:05.496Z,34.45
2022-12-22T17:41:33.141Z,38.42
2022-12-22T17:44:00.314Z,39.53
2022-12-22T17:46:28.056Z,34.72
2022-12-22T17:48:55.214Z,39.95
2022-12-22T17:51:28.841Z,37.22
2022-12-22T17:53:59.026Z,37.80
2022-12-22T17:56:27.683Z,38.72
2022-12-22T17:58:54.948Z,36.80
2022-12-22T18:01:23.283Z,38.05
2022-12-22T18:03:50.849Z,39.78
2022-12-22T18:06:21.176Z,38.83
2022-12-22T18:11:15.892Z,36.15
2022-12-22T18:13:43.266Z,43.92
2022-12-22T18:16:15.815Z,36.20
2022-12-22T18:18:44.007Z,35.88
2022-12-22T18:21:15.552Z,36.33
2022-12-22T18:23:49.662Z,38.67
2022-12-22T18:26:25.334Z,39.95
2022-12-22T18:28:53.052Z,39.58
2022-12-22T18:31:21.007Z,35.78
2022-12-22T18:33:48.266Z,42.55
2022-12-22T18:36:23.937Z,44.17
2022-12-22T18:38:51.119Z,42.45
2022-12-22T18:41:23.689Z,40.83
2022-12-22T18:43:51.469Z,51.42
2022-12-22T18:46:19.754Z,44.15
2022-12-22T18:48:48.026Z,38.50
2022-12-22T18:51:28.151Z,36.88
2022-12-22T18:53:55.412Z,38.78
2022-12-22T18:56:22.561Z,41.17
2022-12-22T18:58:49.637Z,47.38
2022-12-22T19:01:26.760Z,40.03
2022-12-22T19:03:56.090Z,37.28
2022-12-22T19:06:24.697Z,39.08
2022-12-22T19:08:52.145Z,36.08
2022-12-22T19:11:24.875Z,40.70
2022-12-22T19:13:52.713Z,41.55
2022-12-22T19:16:25.162Z,35.35
2022-12-22T19:18:52.295Z,37.40
2022-12-22T19:21:19.656Z,39.72
2022-12-22T19:23:46.885Z,39.55
2022-12-22T19:26:25.713Z,37.08
2022-12-22T19:28:56.057Z,37.75
2022-12-22T19:33:56.225Z,37.95
2022-12-22T19:36:26.886Z,36.88
2022-12-22T19:39:03.879Z,35.70
2022-12-22T19:41:50.376Z,39.58
2022-12-22T19:44:29.362Z,36.72
2022-12-22T19:46:59.460Z,40.25
2022-12-22T19:49:28.308Z,40.20
2022-12-22T19:51:56.372Z,36.38
2022-12-22T19:54:23.680Z,44.75
2022-12-22T19:56:54.903Z,37.97
2022-12-22T19:59:40.429Z,43.53
2022-12-22T20:02:28.051Z,36.97
2022-12-22T20:04:56.296Z,35.78
2022-12-22T20:07:25.563Z,34.47
2022-12-22T20:09:53.260Z,36.47
2022-12-22T20:12:33.908Z,33.60
2022-12-22T20:15:02.553Z,35.13
2022-12-22T20:17:29.617Z,37.33
2022-12-22T20:19:56.779Z,35.40
2022-12-22T20:22:24.214Z,38.30
2022-12-22T20:24:52.051Z,38.50
2022-12-22T20:27:24.122Z,33.15
2022-12-22T20:29:51.275Z,38.42
2022-12-22T20:32:23.834Z,35.72
2022-12-22T20:34:54.693Z,39.95
2022-12-22T20:37:21.878Z,33.83
2022-12-22T20:39:48.981Z,31.75
2022-12-22T20:42:21.051Z,38.13
2022-12-22T20:45:02.920Z,37.95
2022-12-22T20:47:33.702Z,47.30
2022-12-22T20:50:01.040Z,34.57
2022-12-22T20:52:28.229Z,44.05
2022-12-22T20:54:55.391Z,44.15
2022-12-22T20:57:23.725Z,33.75
2022-12-22T20:59:56.120Z,32.05
2022-12-22T21:02:28.694Z,43.47
2022-12-22T21:04:56.453Z,46.33
2022-12-22T21:07:23.659Z,49.17
2022-12-22T21:09:50.757Z,39.25
2022-12-22T21:12:17.954Z,40.47
2022-12-22T21:14:45.024Z,52.50
2022-12-22T21:17:17.257Z,43.50
2022-12-22T21:19:45.334Z,41.25
2022-12-22T21:22:12.411Z,39.50
2022-12-22T21:24:40.338Z,31.58
2022-12-22T21:27:13.496Z,40.95
2022-12-22T21:29:40.558Z,33.92
2022-12-22T21:32:13.139Z,37.08
2022-12-22T21:34:40.194Z,34.90
2022-12-22T21:37:15.565Z,30.90
2022-12-22T21:39:45.036Z,31.48
2022-12-22T21:42:16.478Z,48.13
2022-12-22T21:44:44.838Z,48.83
2022-12-22T21:47:18.078Z,36.55
2022-12-22T21:49:45.230Z,44.42
2022-12-22T21:52:12.512Z,54.30
2022-12-22T21:54:39.849Z,41.33
2022-12-22T21:57:06.967Z,43.05
2022-12-22T21:59:34.103Z,43.22
2022-12-22T22:02:01.316Z,33.25
2022-12-22T22:04:28.646Z,32.40
2022-12-22T22:06:55.790Z,32.03
2022-12-22T22:09:22.822Z,35.45
2022-12-22T22:12:08.528Z,30.60
2022-12-22T22:14:35.747Z,32.85
2022-12-22T22:17:02.911Z,28.88
2022-12-22T22:19:30.002Z,35.55
2022-12-22T22:21:57.060Z,30.73
2022-12-22T22:24:24.125Z,28.73
2022-12-22T22:26:51.854Z,32.15
2022-12-22T22:29:19.108Z,28.38
2022-12-22T22:31:46.229Z,29.50
2022-12-22T22:34:13.521Z,30.73
2022-12-22T22:36:40.594Z,31.17
2022-12-22T22:39:07.888Z,32.08
2022-12-22T22:41:40.965Z,26.67
2022-12-22T22:44:10.176Z,32.85
2022-12-22T22:46:37.310Z,27.23
2022-12-22T22:49:04.490Z,29.92
2022-12-22T22:51:31.683Z,31.20
2022-12-22T22:53:58.812Z,27.10
2022-12-22T22:56:26.030Z,26.15
2022-12-22T22:58:53.079Z,29.70
2022-12-22T23:01:20.290Z,27.10
2022-12-22T23:03:47.510Z,28.50
2022-12-22T23:06:14.760Z,22.70
2022-12-22T23:08:41.726Z,27.98
2022-12-22T23:11:14.359Z,27.77
2022-12-22T23:13:42.183Z,25.52
2022-12-22T23:16:10.193Z,25.67
2022-12-22T23:18:37.408Z,26.13
2022-12-22T23:21:06.723Z,28.52
2022-12-22T23:23:34.161Z,23.15
2022-12-22T23:26:01.299Z,23.40
2022-12-22T23:28:28.359Z,25.63
2022-12-22T23:30:55.737Z,28.77
2022-12-22T23:33:22.894Z,27.85
2022-12-22T23:35:50.544Z,26.50
2022-12-22T23:38:19.884Z,25.63
2022-12-22T23:40:54.939Z,28.00
2022-12-22T23:43:22.388Z,27.85
2022-12-22T23:45:49.479Z,24.90
2022-12-22T23:48:16.715Z,26.42
2022-12-22T23:50:47.624Z,25.77
2022-12-22T23:53:15.402Z,26.98
2022-12-22T23:55:49.470Z,31.73
2022-12-22T23:58:17.308Z,28.77
