createdAt,value
2017-09-27T00:01:12.382Z,9.33
2017-09-27T00:03:40.661Z,7.80
2017-09-27T00:06:09.388Z,7.60
2017-09-27T00:08:37.631Z,7.80
2017-09-27T00:11:05.903Z,8.13
2017-09-27T00:13:34.608Z,7.90
2017-09-27T00:16:02.882Z,8.90
2017-09-27T00:18:31.113Z,7.70
2017-09-27T00:21:00.197Z,7.80
2017-09-27T00:23:28.423Z,8.30
2017-09-27T00:25:56.694Z,7.73
2017-09-27T00:28:25.333Z,7.90
2017-09-27T00:30:53.655Z,7.77
2017-09-27T00:33:21.910Z,7.33
2017-09-27T00:35:51.892Z,6.87
2017-09-27T00:38:20.135Z,6.70
2017-09-27T00:40:48.383Z,7.47
2017-09-27T00:43:16.682Z,7.77
2017-09-27T00:45:45.908Z,5.73
2017-09-27T00:48:14.187Z,6.30
2017-09-27T00:50:43.236Z,7.07
2017-09-27T00:53:12.356Z,6.57
2017-09-27T00:55:40.728Z,7.07
2017-09-27T00:58:10.103Z,6.50
2017-09-27T01:00:38.400Z,7.97
2017-09-27T01:03:06.661Z,8.10
2017-09-27T01:05:34.982Z,7.50
2017-09-27T01:08:03.271Z,8.03
2017-09-27T01:10:31.582Z,7.93
2017-09-27T01:13:00.033Z,8.33
2017-09-27T01:15:28.255Z,7.87
2017-09-27T01:17:57.368Z,8.60
2017-09-27T01:20:26.716Z,9.63
2017-09-27T01:22:55.755Z,8.73
2017-09-27T01:25:24.020Z,8.33
2017-09-27T01:27:52.352Z,8.50
2017-09-27T01:30:20.644Z,7.43
2017-09-27T01:32:48.891Z,8.50
2017-09-27T01:35:17.223Z,7.57
2017-09-27T01:37:46.328Z,7.60
2017-09-27T01:40:14.607Z,7.90
2017-09-27T01:42:42.942Z,8.33
2017-09-27T01:45:11.984Z,8.40
2017-09-27T01:47:40.260Z,8.70
2017-09-27T01:50:08.731Z,8.57
2017-09-27T01:52:37.872Z,8.10
2017-09-27T01:55:06.128Z,9.30
2017-09-27T01:57:34.457Z,9.20
2017-09-27T02:00:03.484Z,7.80
2017-09-27T02:02:31.800Z,7.63
2017-09-27T02:05:01.488Z,7.40
2017-09-27T02:07:29.775Z,6.97
2017-09-27T02:09:58.066Z,8.53
2017-09-27T02:12:26.515Z,9.67
2017-09-27T02:14:54.786Z,9.60
2017-09-27T02:17:23.043Z,10.53
2017-09-27T02:19:51.399Z,10.00
2017-09-27T02:22:19.728Z,9.30
2017-09-27T02:24:49.069Z,10.67
2017-09-27T02:27:17.379Z,8.07
2017-09-27T02:29:46.645Z,7.93
2017-09-27T02:32:14.892Z,6.70
2017-09-27T02:34:43.315Z,6.13
2017-09-27T02:37:13.294Z,7.33
2017-09-27T02:39:42.500Z,7.37
2017-09-27T02:42:12.599Z,7.07
2017-09-27T02:44:40.859Z,6.23
2017-09-27T02:47:09.147Z,7.50
2017-09-27T02:49:38.397Z,6.70
2017-09-27T02:52:07.468Z,6.43
2017-09-27T02:54:35.721Z,7.10
2017-09-27T02:57:04.039Z,6.40
2017-09-27T02:59:33.186Z,6.03
2017-09-27T03:02:01.610Z,7.00
2017-09-27T03:04:29.872Z,7.80
2017-09-27T03:06:59.193Z,7.70
2017-09-27T03:09:27.479Z,7.80
2017-09-27T03:11:56.492Z,8.30
2017-09-27T03:14:25.652Z,7.43
2017-09-27T03:16:53.870Z,7.03
2017-09-27T03:19:22.160Z,7.17
2017-09-27T03:21:50.400Z,8.17
2017-09-27T03:24:19.696Z,6.47
2017-09-27T03:26:48.739Z,7.90
2017-09-27T03:29:16.991Z,7.40
2017-09-27T03:31:46.269Z,7.47
2017-09-27T03:34:14.628Z,8.00
2017-09-27T03:36:42.868Z,7.70
2017-09-27T03:39:11.168Z,7.27
2017-09-27T03:41:39.412Z,8.33
2017-09-27T03:44:07.704Z,7.83
2017-09-27T03:46:38.122Z,7.30
2017-09-27T03:49:06.768Z,7.47
2017-09-27T03:51:37.970Z,6.23
2017-09-27T03:54:06.272Z,7.80
2017-09-27T03:56:35.322Z,9.30
2017-09-27T03:59:03.639Z,8.60
2017-09-27T04:01:32.072Z,7.03
2017-09-27T04:04:00.323Z,7.87
2017-09-27T04:06:29.356Z,7.00
2017-09-27T04:08:57.597Z,6.47
2017-09-27T04:11:25.843Z,6.50
2017-09-27T04:13:54.105Z,8.17
2017-09-27T04:16:22.558Z,7.80
2017-09-27T04:18:50.988Z,7.63
2017-09-27T04:21:19.252Z,7.63
2017-09-27T04:23:47.536Z,9.10
2017-09-27T04:26:16.548Z,7.30
2017-09-27T04:28:44.843Z,7.43
2017-09-27T04:31:14.057Z,7.10
2017-09-27T04:33:42.294Z,6.60
2017-09-27T04:36:12.679Z,7.80
2017-09-27T04:38:41.063Z,7.27
2017-09-27T04:41:09.291Z,7.07
2017-09-27T04:43:37.544Z,6.67
2017-09-27T04:46:05.888Z,6.40
2017-09-27T04:48:34.132Z,8.57
2017-09-27T04:51:02.466Z,8.30
2017-09-27T04:53:30.692Z,7.27
2017-09-27T04:55:58.994Z,7.20
2017-09-27T04:58:27.235Z,8.03
2017-09-27T05:00:56.427Z,7.23
2017-09-27T05:03:24.677Z,6.87
2017-09-27T05:05:53.681Z,7.30
2017-09-27T05:08:23.882Z,8.63
2017-09-27T05:10:53.160Z,7.87
2017-09-27T05:13:21.436Z,9.10
2017-09-27T05:15:49.763Z,9.13
2017-09-27T05:18:18.087Z,9.80
2017-09-27T05:20:47.230Z,9.63
2017-09-27T05:23:17.229Z,10.50
2017-09-27T05:25:45.527Z,8.97
2017-09-27T05:28:13.786Z,7.83
2017-09-27T05:30:42.807Z,8.90
2017-09-27T05:33:11.123Z,8.10
2017-09-27T05:35:41.251Z,9.23
2017-09-27T05:38:09.646Z,10.93
2017-09-27T05:40:38.663Z,9.63
2017-09-27T05:43:07.048Z,9.57
2017-09-27T05:45:36.160Z,8.37
2017-09-27T05:48:04.432Z,8.87
2017-09-27T05:50:32.753Z,8.00
2017-09-27T05:53:00.979Z,7.80
2017-09-27T05:55:29.239Z,7.20
2017-09-27T05:57:57.660Z,6.93
2017-09-27T06:00:25.912Z,6.13
2017-09-27T06:02:54.166Z,9.43
2017-09-27T06:05:23.225Z,9.23
2017-09-27T06:07:51.509Z,7.17
2017-09-27T06:10:20.880Z,6.50
2017-09-27T06:12:49.172Z,9.70
2017-09-27T06:15:19.081Z,8.90
2017-09-27T06:17:47.364Z,9.67
2017-09-27T06:20:16.637Z,7.70
2017-09-27T06:22:44.900Z,9.67
2017-09-27T06:25:13.172Z,8.43
2017-09-27T06:27:42.208Z,9.33
2017-09-27T06:30:10.515Z,12.70
2017-09-27T06:32:39.644Z,12.40
2017-09-27T06:35:07.893Z,9.10
2017-09-27T06:37:36.162Z,10.00
2017-09-27T06:40:04.428Z,9.43
2017-09-27T06:42:32.818Z,8.70
2017-09-27T06:45:01.066Z,8.50
2017-09-27T06:47:29.489Z,8.50
2017-09-27T06:49:57.812Z,8.90
2017-09-27T06:52:26.076Z,7.50
2017-09-27T06:54:54.357Z,8.90
2017-09-27T06:57:22.623Z,9.30
2017-09-27T06:59:51.020Z,10.60
2017-09-27T07:02:20.308Z,12.17
2017-09-27T07:04:48.625Z,12.20
2017-09-27T07:07:17.697Z,11.63
2017-09-27T07:09:46.123Z,12.70
2017-09-27T07:12:15.265Z,13.47
2017-09-27T07:14:43.563Z,12.57
2017-09-27T07:17:11.809Z,11.90
2017-09-27T07:19:40.918Z,11.23
2017-09-27T07:22:09.211Z,11.80
2017-09-27T07:24:38.355Z,12.13
2017-09-27T07:27:06.622Z,13.13
2017-09-27T07:29:35.722Z,13.40
2017-09-27T07:32:05.617Z,12.73
2017-09-27T07:34:33.865Z,11.90
2017-09-27T07:37:02.201Z,12.10
2017-09-27T07:39:30.434Z,12.20
2017-09-27T07:41:58.829Z,12.10
2017-09-27T07:44:27.059Z,12.87
2017-09-27T07:46:55.333Z,12.70
2017-09-27T07:49:23.840Z,13.60
2017-09-27T07:51:52.092Z,13.00
2017-09-27T07:54:20.361Z,13.83
2017-09-27T07:56:48.673Z,13.60
2017-09-27T07:59:17.051Z,13.43
2017-09-27T08:01:45.317Z,14.40
2017-09-27T08:04:14.224Z,13.47
2017-09-27T08:06:42.592Z,16.00
2017-09-27T08:09:10.844Z,15.10
2017-09-27T08:11:39.158Z,13.53
2017-09-27T08:14:07.415Z,14.00
2017-09-27T08:16:35.665Z,14.13
2017-09-27T08:19:04.018Z,16.87
2017-09-27T08:21:32.293Z,16.73
2017-09-27T08:24:00.548Z,16.20
2017-09-27T08:26:28.865Z,17.13
2017-09-27T08:28:57.892Z,16.20
2017-09-27T08:31:28.163Z,18.40
2017-09-27T08:33:56.542Z,17.03
2017-09-27T08:36:26.049Z,15.43
2017-09-27T08:38:54.345Z,16.03
2017-09-27T08:41:23.379Z,16.43
2017-09-27T08:43:51.663Z,16.70
2017-09-27T08:46:19.987Z,15.90
2017-09-27T08:48:49.000Z,16.80
2017-09-27T08:51:17.395Z,15.60
2017-09-27T08:53:46.607Z,15.30
2017-09-27T08:56:15.821Z,16.47
2017-09-27T08:58:44.096Z,14.90
2017-09-27T09:01:12.936Z,15.90
2017-09-27T09:03:42.502Z,14.73
2017-09-27T09:06:11.766Z,15.43
2017-09-27T09:08:40.022Z,14.63
2017-09-27T09:11:08.320Z,14.87
2017-09-27T09:13:36.614Z,15.60
2017-09-27T09:16:05.625Z,15.03
2017-09-27T09:18:34.286Z,14.83
2017-09-27T09:21:02.908Z,14.13
2017-09-27T09:23:33.805Z,15.77
2017-09-27T09:26:02.854Z,15.00
2017-09-27T09:28:31.988Z,14.90
2017-09-27T09:31:00.572Z,13.67
2017-09-27T09:33:29.608Z,16.60
2017-09-27T09:35:57.881Z,16.63
2017-09-27T09:38:26.450Z,16.83
2017-09-27T09:40:54.767Z,16.87
2017-09-27T09:43:23.055Z,17.27
2017-09-27T09:45:51.333Z,15.53
2017-09-27T09:48:19.612Z,16.63
2017-09-27T09:50:48.700Z,15.73
2017-09-27T09:53:17.061Z,15.60
2017-09-27T09:55:45.518Z,15.40
2017-09-27T09:58:14.090Z,16.13
2017-09-27T10:00:42.644Z,16.47
2017-09-27T10:03:11.078Z,16.50
2017-09-27T10:05:39.388Z,15.50
2017-09-27T10:08:08.966Z,16.53
2017-09-27T10:10:38.266Z,15.70
2017-09-27T10:13:07.636Z,17.50
2017-09-27T10:15:36.843Z,16.63
2017-09-27T10:18:06.022Z,15.10
2017-09-27T10:20:35.229Z,16.67
2017-09-27T10:23:04.518Z,14.70
2017-09-27T10:25:33.135Z,15.60
2017-09-27T10:28:02.635Z,14.90
2017-09-27T10:30:31.095Z,15.20
2017-09-27T10:32:59.589Z,17.03
2017-09-27T10:35:29.088Z,15.40
2017-09-27T10:37:57.411Z,16.53
2017-09-27T10:40:26.656Z,15.40
2017-09-27T10:42:55.032Z,14.00
2017-09-27T10:45:23.541Z,15.10
2017-09-27T10:47:52.189Z,15.20
2017-09-27T10:50:21.893Z,15.80
2017-09-27T10:52:50.487Z,14.80
2017-09-27T10:55:20.038Z,17.00
2017-09-27T10:57:49.323Z,16.73
2017-09-27T11:00:17.850Z,14.90
2017-09-27T11:02:46.294Z,14.37
2017-09-27T11:05:15.901Z,16.67
2017-09-27T11:07:44.207Z,14.13
2017-09-27T11:10:12.938Z,13.53
2017-09-27T11:12:42.337Z,13.83
2017-09-27T11:15:10.741Z,14.53
2017-09-27T11:17:40.224Z,13.37
2017-09-27T11:20:08.844Z,12.40
2017-09-27T11:22:37.300Z,14.00
2017-09-27T11:25:05.886Z,14.57
2017-09-27T11:27:35.108Z,12.63
2017-09-27T11:30:04.358Z,12.17
2017-09-27T11:32:33.591Z,13.77
2017-09-27T11:35:02.052Z,13.37
2017-09-27T11:37:30.504Z,12.07
2017-09-27T11:39:58.783Z,11.90
2017-09-27T11:42:27.956Z,12.87
2017-09-27T11:44:56.354Z,11.90
2017-09-27T11:47:25.664Z,12.73
2017-09-27T11:49:54.389Z,12.60
2017-09-27T11:52:22.740Z,13.20
2017-09-27T11:54:51.168Z,12.23
2017-09-27T11:57:20.501Z,13.73
2017-09-27T11:59:49.831Z,11.93
2017-09-27T12:02:18.294Z,11.60
2017-09-27T12:04:47.632Z,13.07
2017-09-27T12:07:17.051Z,11.40
2017-09-27T12:09:46.592Z,12.60
2017-09-27T12:12:15.004Z,11.63
2017-09-27T12:14:43.377Z,11.67
2017-09-27T12:17:11.703Z,12.77
2017-09-27T12:19:40.123Z,11.57
2017-09-27T12:22:09.368Z,11.27
2017-09-27T12:24:38.763Z,11.27
2017-09-27T12:27:07.288Z,10.93
2017-09-27T12:29:35.972Z,10.50
2017-09-27T12:32:05.537Z,11.20
2017-09-27T12:34:34.650Z,11.23
2017-09-27T12:37:03.830Z,12.00
2017-09-27T12:39:34.105Z,9.30
2017-09-27T12:42:02.504Z,11.03
2017-09-27T12:44:31.746Z,9.43
2017-09-27T12:47:00.116Z,11.63
2017-09-27T12:49:28.687Z,11.10
2017-09-27T12:51:58.125Z,11.43
2017-09-27T12:54:26.406Z,10.73
2017-09-27T12:56:54.704Z,10.90
2017-09-27T12:59:23.073Z,11.03
2017-09-27T13:01:52.421Z,10.40
2017-09-27T13:04:20.880Z,9.77
2017-09-27T13:06:49.308Z,10.40
2017-09-27T13:09:19.440Z,10.10
2017-09-27T13:11:47.719Z,10.57
2017-09-27T13:14:16.741Z,10.53
2017-09-27T13:16:45.747Z,10.17
2017-09-27T13:19:17.833Z,10.13
2017-09-27T13:21:47.006Z,10.33
2017-09-27T13:24:15.263Z,10.27
2017-09-27T13:26:44.365Z,10.63
2017-09-27T13:29:12.725Z,10.23
2017-09-27T13:31:41.013Z,11.00
2017-09-27T13:34:10.138Z,9.27
2017-09-27T13:36:38.449Z,10.50
2017-09-27T13:39:07.621Z,10.03
2017-09-27T13:41:35.888Z,8.83
2017-09-27T13:44:04.228Z,9.70
2017-09-27T13:46:32.645Z,9.27
2017-09-27T13:49:00.883Z,8.37
2017-09-27T13:51:29.212Z,10.77
2017-09-27T13:53:58.241Z,9.83
2017-09-27T13:56:27.435Z,12.37
2017-09-27T13:58:56.788Z,10.87
2017-09-27T14:01:25.078Z,10.80
2017-09-27T14:03:53.336Z,9.30
2017-09-27T14:06:21.755Z,9.50
2017-09-27T14:08:50.805Z,11.00
2017-09-27T14:11:20.094Z,10.20
2017-09-27T14:13:48.529Z,9.30
2017-09-27T14:16:18.449Z,9.57
2017-09-27T14:18:47.589Z,10.30
2017-09-27T14:21:16.773Z,10.53
2017-09-27T14:23:45.862Z,10.23
2017-09-27T14:26:14.253Z,9.47
2017-09-27T14:28:43.270Z,9.00
2017-09-27T14:31:11.567Z,8.00
2017-09-27T14:33:39.879Z,8.80
2017-09-27T14:36:08.165Z,10.77
2017-09-27T14:38:37.238Z,9.93
2017-09-27T14:41:05.532Z,8.23
2017-09-27T14:43:34.738Z,7.40
2017-09-27T14:46:03.760Z,7.67
2017-09-27T14:48:32.061Z,8.67
2017-09-27T14:51:00.385Z,7.27
2017-09-27T14:53:29.553Z,7.93
2017-09-27T14:55:59.777Z,8.23
2017-09-27T14:58:28.065Z,7.90
2017-09-27T15:00:56.741Z,7.47
2017-09-27T15:03:25.793Z,8.40
2017-09-27T15:05:54.084Z,8.57
2017-09-27T15:08:22.442Z,8.20
2017-09-27T15:10:50.719Z,7.77
2017-09-27T15:13:19.026Z,8.43
2017-09-27T15:15:47.528Z,7.47
2017-09-27T15:18:16.751Z,8.10
2017-09-27T15:20:45.092Z,8.43
2017-09-27T15:23:13.453Z,8.60
2017-09-27T15:25:42.162Z,8.40
2017-09-27T15:28:11.980Z,7.20
2017-09-27T15:30:41.747Z,8.20
2017-09-27T15:33:10.088Z,8.70
2017-09-27T15:35:39.186Z,8.10
2017-09-27T15:38:08.212Z,8.17
2017-09-27T15:40:36.527Z,8.33
2017-09-27T15:43:04.931Z,8.30
2017-09-27T15:45:33.991Z,7.93
2017-09-27T15:48:02.418Z,8.10
2017-09-27T15:50:30.675Z,9.10
2017-09-27T15:52:59.793Z,8.40
2017-09-27T15:55:29.985Z,9.53
2017-09-27T15:57:59.798Z,9.23
2017-09-27T16:00:28.111Z,10.73
2017-09-27T16:02:56.419Z,13.30
2017-09-27T16:05:25.400Z,11.90
2017-09-27T16:07:54.525Z,11.97
2017-09-27T16:10:23.599Z,13.53
2017-09-27T16:12:51.991Z,13.70
2017-09-27T16:15:20.301Z,14.10
2017-09-27T16:17:49.496Z,13.20
2017-09-27T16:20:17.796Z,13.70
2017-09-27T16:22:46.079Z,14.83
2017-09-27T16:25:14.438Z,13.80
2017-09-27T16:27:42.817Z,14.90
2017-09-27T16:30:11.101Z,15.03
2017-09-27T16:32:39.425Z,16.17
2017-09-27T16:35:07.693Z,15.67
2017-09-27T16:37:36.033Z,14.07
2017-09-27T16:40:05.229Z,14.20
2017-09-27T16:42:34.322Z,13.37
2017-09-27T16:45:02.761Z,14.20
2017-09-27T16:47:31.060Z,14.43
2017-09-27T16:50:00.133Z,13.00
2017-09-27T16:52:28.474Z,12.97
2017-09-27T16:54:56.798Z,13.77
2017-09-27T16:57:25.936Z,12.20
2017-09-27T16:59:58.536Z,11.57
2017-09-27T17:02:26.991Z,12.30
2017-09-27T17:04:56.204Z,12.67
2017-09-27T17:07:24.508Z,13.47
2017-09-27T17:09:52.747Z,12.00
2017-09-27T17:12:21.978Z,11.90
2017-09-27T17:14:51.219Z,11.47
2017-09-27T17:17:20.302Z,9.43
2017-09-27T17:19:48.582Z,10.57
2017-09-27T17:22:17.663Z,11.10
2017-09-27T17:24:46.404Z,11.00
2017-09-27T17:27:15.698Z,10.47
2017-09-27T17:29:44.545Z,11.20
2017-09-27T17:32:14.157Z,11.37
2017-09-27T17:34:42.986Z,11.40
2017-09-27T17:37:12.468Z,9.93
2017-09-27T17:39:41.177Z,10.87
2017-09-27T17:42:09.796Z,11.40
2017-09-27T17:44:38.167Z,10.80
2017-09-27T17:47:07.767Z,11.90
2017-09-27T17:49:37.929Z,11.10
2017-09-27T17:52:10.687Z,11.77
2017-09-27T17:54:40.232Z,10.60
2017-09-27T17:57:08.642Z,11.20
2017-09-27T17:59:38.322Z,12.13
2017-09-27T18:02:07.521Z,10.67
2017-09-27T18:04:42.704Z,11.03
2017-09-27T18:07:11.311Z,11.57
2017-09-27T18:09:46.546Z,12.57
2017-09-27T18:12:35.218Z,11.80
2017-09-27T18:15:23.322Z,12.20
2017-09-27T18:17:55.193Z,11.00
2017-09-27T18:20:24.741Z,11.30
2017-09-27T18:22:54.048Z,11.80
2017-09-27T18:25:22.736Z,12.03
2017-09-27T18:27:51.043Z,12.83
2017-09-27T18:30:20.443Z,10.90
2017-09-27T18:32:50.743Z,11.47
2017-09-27T18:35:20.070Z,11.53
2017-09-27T18:37:49.369Z,12.27
2017-09-27T18:40:18.623Z,11.50
2017-09-27T18:42:47.868Z,11.40
2017-09-27T18:45:16.264Z,11.30
2017-09-27T18:47:44.571Z,12.17
2017-09-27T18:50:13.084Z,13.10
2017-09-27T18:52:42.623Z,14.10
2017-09-27T18:55:11.823Z,11.87
2017-09-27T18:57:41.391Z,12.60
2017-09-27T19:00:09.909Z,11.83
2017-09-27T19:02:39.154Z,11.90
2017-09-27T19:05:07.724Z,12.03
2017-09-27T19:07:36.255Z,11.37
2017-09-27T19:10:05.560Z,12.30
2017-09-27T19:12:34.676Z,12.13
2017-09-27T19:15:03.869Z,13.70
2017-09-27T19:17:34.060Z,11.90
2017-09-27T19:20:02.363Z,13.20
2017-09-27T19:22:31.474Z,12.77
2017-09-27T19:25:01.609Z,14.27
2017-09-27T19:27:29.975Z,12.80
2017-09-27T19:29:59.021Z,13.17
2017-09-27T19:32:27.486Z,13.30
2017-09-27T19:34:55.827Z,12.10
2017-09-27T19:37:25.467Z,12.77
2017-09-27T19:39:54.299Z,15.23
2017-09-27T19:42:22.955Z,12.90
2017-09-27T19:44:51.711Z,13.20
2017-09-27T19:47:20.151Z,10.47
2017-09-27T19:49:50.352Z,11.83
2017-09-27T19:52:19.749Z,12.30
2017-09-27T19:54:49.198Z,11.70
2017-09-27T19:57:17.552Z,10.97
2017-09-27T19:59:46.760Z,10.97
2017-09-27T20:02:15.075Z,13.37
2017-09-27T20:04:43.563Z,12.60
2017-09-27T20:07:11.967Z,12.67
2017-09-27T20:09:40.662Z,13.00
2017-09-27T20:12:10.110Z,12.70
2017-09-27T20:14:39.197Z,12.53
2017-09-27T20:17:08.612Z,14.43
2017-09-27T20:19:37.952Z,11.20
2017-09-27T20:22:06.357Z,13.27
2017-09-27T20:24:35.675Z,11.60
2017-09-27T20:27:05.020Z,11.73
2017-09-27T20:29:33.891Z,12.27
2017-09-27T20:32:02.339Z,11.60
2017-09-27T20:34:30.781Z,12.10
2017-09-27T20:36:59.125Z,12.97
2017-09-27T20:39:27.579Z,12.20
2017-09-27T20:41:57.225Z,13.07
2017-09-27T20:44:26.372Z,11.87
2017-09-27T20:46:54.680Z,11.60
2017-09-27T20:49:23.956Z,12.93
2017-09-27T20:51:52.237Z,12.20
2017-09-27T20:54:20.487Z,10.70
2017-09-27T20:56:48.929Z,12.63
2017-09-27T20:59:18.136Z,12.10
2017-09-27T21:01:46.601Z,11.70
2017-09-27T21:04:14.919Z,12.53
2017-09-27T21:06:44.268Z,12.17
2017-09-27T21:09:13.476Z,13.33
2017-09-27T21:11:41.847Z,13.40
2017-09-27T21:14:11.745Z,13.27
2017-09-27T21:16:40.936Z,12.20
2017-09-27T21:19:10.069Z,13.30
2017-09-27T21:21:39.458Z,13.33
2017-09-27T21:24:07.850Z,13.90
2017-09-27T21:26:37.323Z,13.03
2017-09-27T21:29:05.799Z,13.53
2017-09-27T21:31:34.896Z,13.70
2017-09-27T21:34:04.146Z,12.97
2017-09-27T21:36:32.505Z,13.57
2017-09-27T21:39:00.864Z,12.90
2017-09-27T21:41:29.330Z,14.40
2017-09-27T21:43:57.624Z,13.30
2017-09-27T21:46:25.986Z,14.07
2017-09-27T21:48:54.442Z,12.30
2017-09-27T21:51:25.309Z,12.83
2017-09-27T21:53:53.638Z,13.50
2017-09-27T21:56:22.883Z,13.07
2017-09-27T21:58:51.942Z,12.63
2017-09-27T22:01:21.155Z,15.63
2017-09-27T22:03:49.527Z,12.53
2017-09-27T22:06:17.991Z,13.40
2017-09-27T22:08:46.360Z,14.33
2017-09-27T22:11:14.805Z,14.70
2017-09-27T22:13:43.880Z,12.40
2017-09-27T22:16:13.862Z,12.03
2017-09-27T22:18:42.237Z,11.17
2017-09-27T22:21:12.355Z,12.13
2017-09-27T22:23:40.639Z,13.23
2017-09-27T22:26:09.903Z,13.10
2017-09-27T22:28:38.174Z,14.23
2017-09-27T22:31:07.242Z,13.63
2017-09-27T22:33:37.221Z,13.00
2017-09-27T22:36:05.540Z,14.57
2017-09-27T22:38:33.821Z,13.07
2017-09-27T22:41:02.201Z,12.73
2017-09-27T22:43:30.478Z,13.60
2017-09-27T22:46:00.501Z,14.40
2017-09-27T22:48:28.952Z,12.77
2017-09-27T22:50:57.251Z,13.13
2017-09-27T22:53:25.519Z,12.53
2017-09-27T22:55:54.594Z,12.43
2017-09-27T22:58:22.851Z,13.27
2017-09-27T23:00:51.180Z,13.93
2017-09-27T23:03:20.213Z,14.47
2017-09-27T23:05:48.488Z,13.30
2017-09-27T23:08:17.883Z,13.97
2017-09-27T23:10:46.287Z,13.90
2017-09-27T23:13:14.555Z,13.83
2017-09-27T23:15:43.733Z,14.03
2017-09-27T23:18:12.013Z,13.43
2017-09-27T23:20:41.315Z,14.80
2017-09-27T23:23:09.660Z,13.80
2017-09-27T23:25:38.703Z,14.17
2017-09-27T23:28:06.988Z,15.03
2017-09-27T23:30:35.300Z,14.23
2017-09-27T23:33:03.589Z,14.67
2017-09-27T23:35:32.643Z,14.90
2017-09-27T23:38:01.136Z,13.23
2017-09-27T23:40:29.428Z,13.30
2017-09-27T23:42:57.749Z,14.63
2017-09-27T23:45:27.019Z,14.23
2017-09-27T23:47:55.276Z,14.97
2017-09-27T23:50:23.562Z,14.77
2017-09-27T23:52:51.825Z,14.93
2017-09-27T23:55:20.238Z,14.60
2017-09-27T23:57:50.028Z,14.20
