createdAt,value
2019-02-10T00:00:38.670Z,3.13
2019-02-10T00:03:09.144Z,3.53
2019-02-10T00:05:40.804Z,3.17
2019-02-10T00:08:10.663Z,3.23
2019-02-10T00:10:41.404Z,3.40
2019-02-10T00:13:27.681Z,3.57
2019-02-10T00:15:59.955Z,3.30
2019-02-10T00:18:30.433Z,3.43
2019-02-10T00:21:01.360Z,2.80
2019-02-10T00:23:31.457Z,2.90
2019-02-10T00:26:02.005Z,3.30
2019-02-10T00:28:33.101Z,2.80
2019-02-10T00:31:04.810Z,2.90
2019-02-10T00:33:34.958Z,2.90
2019-02-10T00:36:05.310Z,2.83
2019-02-10T00:38:35.585Z,3.17
2019-02-10T00:41:05.318Z,2.97
2019-02-10T00:43:35.474Z,2.80
2019-02-10T00:46:05.845Z,2.93
2019-02-10T00:48:36.530Z,2.87
2019-02-10T00:51:06.754Z,2.73
2019-02-10T00:53:37.462Z,2.60
2019-02-10T00:56:07.881Z,2.93
2019-02-10T00:58:38.209Z,2.60
2019-02-10T01:01:07.913Z,2.70
2019-02-10T01:03:37.933Z,2.63
2019-02-10T01:06:08.053Z,2.30
2019-02-10T01:08:38.648Z,2.70
2019-02-10T01:11:08.209Z,3.13
2019-02-10T01:13:38.102Z,3.23
2019-02-10T01:16:07.628Z,3.43
2019-02-10T01:18:38.243Z,3.20
2019-02-10T01:21:08.150Z,3.10
2019-02-10T01:23:38.278Z,3.20
2019-02-10T01:26:08.946Z,2.50
2019-02-10T01:28:39.622Z,2.87
2019-02-10T01:31:10.115Z,3.30
2019-02-10T01:33:40.772Z,2.70
2019-02-10T01:36:11.847Z,2.90
2019-02-10T01:38:42.035Z,2.90
2019-02-10T01:41:12.016Z,3.17
2019-02-10T01:43:42.460Z,3.30
2019-02-10T01:46:12.002Z,3.30
2019-02-10T01:48:42.812Z,3.10
2019-02-10T01:51:13.454Z,3.03
2019-02-10T01:53:43.249Z,3.30
2019-02-10T01:56:12.975Z,3.10
2019-02-10T01:58:44.059Z,3.20
2019-02-10T02:01:14.146Z,3.17
2019-02-10T02:03:43.683Z,3.23
2019-02-10T02:06:13.836Z,3.20
2019-02-10T02:08:43.312Z,2.67
2019-02-10T02:11:13.280Z,3.20
2019-02-10T02:13:42.905Z,3.33
2019-02-10T02:16:12.848Z,3.60
2019-02-10T02:18:42.439Z,3.43
2019-02-10T02:21:12.693Z,3.37
2019-02-10T02:23:42.961Z,3.20
2019-02-10T02:26:13.252Z,3.10
2019-02-10T02:28:42.785Z,3.40
2019-02-10T02:31:13.665Z,3.07
2019-02-10T02:33:43.317Z,3.03
2019-02-10T02:36:13.578Z,3.10
2019-02-10T02:38:44.352Z,2.80
2019-02-10T02:41:14.047Z,2.80
2019-02-10T02:43:44.596Z,3.03
2019-02-10T02:46:14.533Z,2.70
2019-02-10T02:48:43.973Z,2.60
2019-02-10T02:51:14.182Z,2.50
2019-02-10T02:53:44.963Z,2.57
2019-02-10T02:56:14.528Z,3.00
2019-02-10T02:58:44.063Z,2.80
2019-02-10T03:01:13.589Z,2.73
2019-02-10T03:03:43.997Z,3.10
2019-02-10T03:06:13.634Z,2.73
2019-02-10T03:08:44.252Z,3.47
2019-02-10T03:11:14.928Z,3.10
2019-02-10T03:13:45.156Z,2.83
2019-02-10T03:16:15.678Z,2.73
2019-02-10T03:18:53.003Z,2.60
2019-02-10T03:21:17.600Z,2.83
2019-02-10T03:23:48.052Z,2.70
2019-02-10T03:26:17.636Z,2.87
2019-02-10T03:28:47.590Z,2.60
2019-02-10T03:31:17.788Z,2.47
2019-02-10T03:33:47.742Z,2.67
2019-02-10T03:36:17.336Z,2.60
2019-02-10T03:38:47.541Z,2.43
2019-02-10T03:41:17.497Z,2.40
2019-02-10T03:43:47.104Z,2.70
2019-02-10T03:46:16.610Z,2.63
2019-02-10T03:48:47.830Z,2.60
2019-02-10T03:51:17.453Z,2.40
2019-02-10T03:53:47.597Z,2.50
2019-02-10T03:56:17.204Z,2.30
2019-02-10T03:58:46.842Z,2.33
2019-02-10T04:01:18.528Z,2.57
2019-02-10T04:03:48.517Z,2.47
2019-02-10T04:06:18.711Z,2.40
2019-02-10T04:08:48.350Z,2.60
2019-02-10T04:11:18.587Z,2.77
2019-02-10T04:13:48.157Z,2.90
2019-02-10T04:16:18.097Z,2.50
2019-02-10T04:18:47.617Z,2.93
2019-02-10T04:21:17.182Z,2.20
2019-02-10T04:23:47.433Z,2.53
2019-02-10T04:26:19.145Z,2.43
2019-02-10T04:28:48.730Z,2.07
2019-02-10T04:31:19.337Z,2.00
2019-02-10T04:33:49.606Z,2.03
2019-02-10T04:36:21.056Z,2.20
2019-02-10T04:38:51.510Z,1.80
2019-02-10T04:41:21.218Z,2.20
2019-02-10T04:43:51.305Z,1.97
2019-02-10T04:46:21.747Z,2.17
2019-02-10T04:48:51.998Z,1.90
2019-02-10T04:51:22.296Z,1.97
2019-02-10T04:53:51.845Z,2.20
2019-02-10T04:56:22.530Z,1.63
2019-02-10T04:58:52.245Z,1.90
2019-02-10T05:01:22.953Z,2.00
2019-02-10T05:03:53.384Z,1.80
2019-02-10T05:06:23.012Z,2.10
2019-02-10T05:08:52.999Z,2.20
2019-02-10T05:11:23.168Z,2.10
2019-02-10T05:13:52.859Z,1.90
2019-02-10T05:16:22.724Z,2.07
2019-02-10T05:18:52.931Z,1.77
2019-02-10T05:21:22.841Z,1.80
2019-02-10T05:23:52.374Z,1.80
2019-02-10T05:26:22.542Z,1.93
2019-02-10T05:28:52.199Z,2.10
2019-02-10T05:31:22.307Z,2.03
2019-02-10T05:33:52.538Z,1.90
2019-02-10T05:36:23.280Z,2.03
2019-02-10T05:38:52.889Z,1.93
2019-02-10T05:41:22.927Z,2.00
2019-02-10T05:43:53.173Z,1.97
2019-02-10T05:46:23.763Z,1.80
2019-02-10T05:48:53.423Z,2.20
2019-02-10T05:51:25.532Z,2.00
2019-02-10T05:53:55.811Z,1.97
2019-02-10T05:56:25.552Z,1.90
2019-02-10T05:58:56.110Z,2.00
2019-02-10T06:02:01.157Z,2.00
2019-02-10T06:04:33.119Z,1.60
2019-02-10T06:07:06.454Z,1.43
2019-02-10T06:09:37.132Z,1.40
2019-02-10T06:12:06.739Z,1.40
2019-02-10T06:14:37.287Z,1.43
2019-02-10T06:17:07.589Z,1.30
2019-02-10T06:19:38.153Z,1.70
2019-02-10T06:22:07.848Z,1.60
2019-02-10T06:24:38.028Z,1.30
2019-02-10T06:27:09.081Z,1.40
2019-02-10T06:29:38.656Z,1.70
2019-02-10T06:32:08.262Z,1.57
2019-02-10T06:34:38.852Z,1.50
2019-02-10T06:37:09.162Z,1.43
2019-02-10T06:39:40.223Z,1.33
2019-02-10T06:42:10.332Z,1.23
2019-02-10T06:44:40.977Z,1.47
2019-02-10T06:47:11.296Z,1.20
2019-02-10T06:49:42.107Z,1.50
2019-02-10T06:52:11.682Z,1.20
2019-02-10T06:54:59.391Z,1.30
2019-02-10T06:57:29.560Z,1.40
2019-02-10T07:00:19.891Z,1.63
2019-02-10T07:03:13.223Z,1.43
2019-02-10T07:05:43.228Z,1.10
2019-02-10T07:08:12.943Z,1.43
2019-02-10T07:10:42.896Z,1.50
2019-02-10T07:13:13.754Z,1.40
2019-02-10T07:16:00.765Z,1.70
2019-02-10T07:19:06.232Z,1.70
2019-02-10T07:21:39.982Z,1.50
2019-02-10T07:24:34.707Z,1.50
2019-02-10T07:27:11.481Z,1.70
2019-02-10T07:30:37.865Z,1.77
2019-02-10T07:33:23.245Z,1.53
2019-02-10T07:36:24.212Z,1.70
2019-02-10T07:39:25.229Z,1.73
2019-02-10T07:42:29.967Z,1.80
2019-02-10T07:45:19.061Z,1.73
2019-02-10T07:48:07.695Z,1.40
2019-02-10T07:50:54.841Z,1.70
2019-02-10T07:53:27.136Z,1.40
2019-02-10T07:56:06.952Z,1.40
2019-02-10T07:59:30.495Z,1.50
2019-02-10T08:02:03.763Z,1.40
2019-02-10T08:04:40.439Z,1.43
2019-02-10T08:08:05.091Z,1.47
2019-02-10T08:10:48.054Z,1.30
2019-02-10T08:13:54.705Z,1.40
2019-02-10T08:16:52.085Z,1.50
2019-02-10T08:19:38.157Z,1.40
2019-02-10T08:22:41.011Z,1.40
2019-02-10T08:25:28.646Z,1.70
2019-02-10T08:28:23.044Z,1.60
2019-02-10T08:30:59.410Z,1.93
2019-02-10T08:34:01.779Z,1.93
2019-02-10T08:36:49.517Z,1.47
2019-02-10T08:39:40.974Z,1.60
2019-02-10T08:42:14.278Z,1.70
2019-02-10T08:45:11.908Z,1.47
2019-02-10T08:48:35.039Z,1.57
2019-02-10T08:51:34.565Z,1.60
2019-02-10T08:54:04.432Z,1.70
2019-02-10T08:56:37.659Z,1.53
2019-02-10T08:59:07.297Z,1.60
2019-02-10T09:01:37.007Z,1.77
2019-02-10T09:04:08.209Z,1.70
2019-02-10T09:06:38.225Z,2.00
2019-02-10T09:09:09.104Z,1.60
2019-02-10T09:11:39.117Z,1.20
2019-02-10T09:14:08.734Z,1.70
2019-02-10T09:16:38.488Z,1.20
2019-02-10T09:19:08.632Z,1.37
2019-02-10T09:21:38.205Z,1.60
2019-02-10T09:24:08.153Z,1.70
2019-02-10T09:26:40.215Z,1.40
2019-02-10T09:29:09.945Z,1.50
2019-02-10T09:31:42.975Z,1.67
2019-02-10T09:34:12.742Z,1.63
2019-02-10T09:36:42.362Z,1.30
2019-02-10T09:39:13.183Z,1.40
2019-02-10T09:41:44.031Z,1.80
2019-02-10T09:44:13.657Z,1.57
2019-02-10T09:46:44.385Z,1.80
2019-02-10T09:49:14.691Z,2.10
2019-02-10T09:51:45.331Z,2.30
2019-02-10T09:54:15.151Z,2.27
2019-02-10T09:56:46.161Z,1.40
2019-02-10T09:59:17.178Z,1.50
2019-02-10T10:01:48.499Z,1.77
2019-02-10T10:04:18.850Z,3.27
2019-02-10T10:06:49.526Z,1.77
2019-02-10T10:09:19.810Z,2.00
2019-02-10T10:11:50.314Z,2.10
2019-02-10T10:14:20.008Z,2.20
2019-02-10T10:16:49.620Z,1.50
2019-02-10T10:19:19.535Z,2.23
2019-02-10T10:21:49.570Z,2.33
2019-02-10T10:24:19.179Z,2.40
2019-02-10T10:26:49.342Z,2.07
2019-02-10T10:29:19.426Z,1.80
2019-02-10T10:31:50.631Z,1.80
2019-02-10T10:34:21.419Z,2.40
2019-02-10T10:36:51.202Z,2.57
2019-02-10T10:39:27.164Z,2.70
2019-02-10T10:41:57.383Z,2.70
2019-02-10T10:44:27.910Z,3.07
2019-02-10T10:46:58.118Z,2.27
2019-02-10T10:49:28.907Z,2.50
2019-02-10T10:51:58.715Z,1.90
2019-02-10T10:54:28.988Z,1.80
2019-02-10T10:56:59.264Z,2.50
2019-02-10T10:59:29.144Z,2.10
2019-02-10T11:02:00.772Z,2.10
2019-02-10T11:04:31.063Z,1.67
2019-02-10T11:07:01.321Z,2.30
2019-02-10T11:09:35.606Z,2.57
2019-02-10T11:12:04.693Z,1.90
2019-02-10T11:14:35.180Z,1.80
2019-02-10T11:17:10.426Z,2.23
2019-02-10T11:19:41.099Z,1.57
2019-02-10T11:22:13.257Z,2.47
2019-02-10T11:24:44.628Z,1.43
2019-02-10T11:27:14.686Z,1.70
2019-02-10T11:29:45.093Z,2.10
2019-02-10T11:32:15.919Z,1.67
2019-02-10T11:34:46.473Z,1.60
2019-02-10T11:37:16.888Z,2.10
2019-02-10T11:39:47.227Z,2.33
2019-02-10T11:42:17.508Z,1.87
2019-02-10T11:44:47.970Z,2.53
2019-02-10T11:47:17.700Z,2.13
2019-02-10T11:49:47.291Z,3.10
2019-02-10T11:52:17.404Z,2.63
2019-02-10T11:54:47.936Z,1.63
2019-02-10T11:57:20.626Z,1.60
2019-02-10T11:59:51.044Z,2.43
2019-02-10T12:02:21.375Z,2.80
2019-02-10T12:04:51.262Z,1.77
2019-02-10T12:07:24.147Z,2.63
2019-02-10T12:09:55.231Z,2.10
2019-02-10T12:12:25.075Z,2.00
2019-02-10T12:14:54.763Z,1.40
2019-02-10T12:17:25.704Z,1.57
2019-02-10T12:19:56.122Z,1.80
2019-02-10T12:22:26.521Z,1.70
2019-02-10T12:24:56.218Z,1.77
2019-02-10T12:27:25.849Z,1.90
2019-02-10T12:29:57.444Z,2.40
2019-02-10T12:32:28.038Z,2.03
2019-02-10T12:34:57.871Z,1.87
2019-02-10T12:37:32.459Z,1.90
2019-02-10T12:40:00.009Z,2.07
2019-02-10T12:42:31.139Z,1.90
2019-02-10T12:45:01.561Z,2.10
2019-02-10T12:47:32.669Z,2.50
2019-02-10T12:50:03.274Z,2.10
2019-02-10T12:52:33.688Z,2.00
2019-02-10T12:55:03.308Z,1.30
2019-02-10T12:57:33.689Z,1.50
2019-02-10T13:00:04.573Z,1.17
2019-02-10T13:02:35.097Z,1.03
2019-02-10T13:05:09.252Z,1.60
2019-02-10T13:07:39.588Z,1.30
2019-02-10T13:10:09.996Z,1.20
2019-02-10T13:12:39.514Z,1.10
2019-02-10T13:15:12.112Z,1.40
2019-02-10T13:17:44.424Z,1.63
2019-02-10T13:20:15.022Z,1.60
2019-02-10T13:22:46.004Z,1.43
2019-02-10T13:25:17.188Z,1.30
2019-02-10T13:27:48.731Z,1.30
2019-02-10T13:30:21.205Z,1.13
2019-02-10T13:32:51.130Z,1.30
2019-02-10T13:35:21.449Z,1.30
2019-02-10T13:37:52.683Z,1.10
2019-02-10T13:40:23.962Z,1.07
2019-02-10T13:42:54.974Z,1.10
2019-02-10T13:45:25.756Z,0.83
2019-02-10T13:47:56.297Z,1.07
2019-02-10T13:50:30.265Z,0.87
2019-02-10T13:53:00.190Z,0.90
2019-02-10T13:55:30.605Z,1.00
2019-02-10T13:58:00.547Z,0.90
2019-02-10T14:00:31.138Z,0.70
2019-02-10T14:03:00.960Z,0.87
2019-02-10T14:05:31.285Z,1.00
2019-02-10T14:08:02.452Z,0.87
2019-02-10T14:10:34.171Z,1.03
2019-02-10T14:13:04.550Z,0.83
2019-02-10T14:15:35.015Z,1.00
2019-02-10T14:18:05.605Z,1.00
2019-02-10T14:20:36.230Z,1.00
2019-02-10T14:23:08.063Z,1.00
2019-02-10T14:25:40.765Z,0.87
2019-02-10T14:28:10.953Z,0.90
2019-02-10T14:30:45.915Z,0.90
2019-02-10T14:33:16.310Z,0.90
2019-02-10T14:35:45.994Z,0.93
2019-02-10T14:38:16.141Z,1.00
2019-02-10T14:40:46.881Z,1.10
2019-02-10T14:43:17.140Z,0.80
2019-02-10T14:45:47.884Z,1.23
2019-02-10T14:48:18.623Z,1.00
2019-02-10T14:50:48.972Z,0.80
2019-02-10T14:53:18.738Z,0.90
2019-02-10T14:55:49.369Z,0.83
2019-02-10T14:58:18.978Z,0.90
2019-02-10T15:00:50.167Z,0.80
2019-02-10T15:03:20.482Z,0.73
2019-02-10T15:05:51.015Z,1.13
2019-02-10T15:08:21.302Z,1.10
2019-02-10T15:10:51.884Z,0.80
2019-02-10T15:13:22.514Z,4.30
2019-02-10T15:15:52.168Z,1.10
2019-02-10T15:18:22.392Z,0.70
2019-02-10T15:20:52.562Z,1.03
2019-02-10T15:23:23.111Z,2.50
2019-02-10T15:25:53.477Z,0.70
2019-02-10T15:28:23.331Z,0.90
2019-02-10T15:30:53.460Z,1.00
2019-02-10T15:33:23.732Z,0.97
2019-02-10T15:35:54.722Z,0.90
2019-02-10T15:38:26.885Z,1.03
2019-02-10T15:40:59.999Z,1.10
2019-02-10T15:43:30.969Z,1.10
2019-02-10T15:46:02.181Z,1.20
2019-02-10T15:48:34.158Z,1.00
2019-02-10T15:51:04.061Z,1.27
2019-02-10T15:53:33.786Z,1.50
2019-02-10T15:56:05.439Z,1.40
2019-02-10T15:58:35.974Z,1.57
2019-02-10T16:01:05.975Z,2.07
2019-02-10T16:03:35.726Z,1.60
2019-02-10T16:06:07.888Z,1.10
2019-02-10T16:08:38.009Z,1.40
2019-02-10T16:11:07.694Z,1.70
2019-02-10T16:13:38.517Z,0.90
2019-02-10T16:16:08.947Z,0.97
2019-02-10T16:18:39.466Z,1.00
2019-02-10T16:21:11.550Z,1.03
2019-02-10T16:23:42.206Z,0.80
2019-02-10T16:26:13.188Z,0.60
2019-02-10T16:28:44.980Z,0.63
2019-02-10T16:31:15.511Z,0.50
2019-02-10T16:33:50.752Z,0.57
2019-02-10T16:36:20.598Z,0.50
2019-02-10T16:38:51.349Z,0.83
2019-02-10T16:41:23.728Z,0.70
2019-02-10T16:43:55.902Z,0.50
2019-02-10T16:46:26.303Z,0.40
2019-02-10T16:48:56.266Z,0.40
2019-02-10T16:51:26.468Z,0.40
2019-02-10T16:54:04.240Z,0.30
2019-02-10T16:56:34.999Z,0.40
2019-02-10T16:59:06.841Z,0.33
2019-02-10T17:01:38.229Z,0.40
2019-02-10T17:04:08.562Z,0.40
2019-02-10T17:06:39.403Z,0.30
2019-02-10T17:09:09.417Z,0.30
2019-02-10T17:11:40.177Z,0.30
2019-02-10T17:14:09.679Z,0.40
2019-02-10T17:16:40.844Z,0.40
2019-02-10T17:19:11.284Z,0.40
2019-02-10T17:21:40.928Z,0.60
2019-02-10T17:24:10.866Z,0.40
2019-02-10T17:26:42.485Z,0.40
2019-02-10T17:29:13.134Z,0.50
2019-02-10T17:31:42.839Z,0.40
2019-02-10T17:34:12.763Z,0.50
2019-02-10T17:36:42.405Z,0.40
2019-02-10T17:39:16.658Z,0.40
2019-02-10T17:41:48.530Z,0.30
2019-02-10T17:44:18.387Z,0.30
2019-02-10T17:46:47.945Z,0.30
2019-02-10T17:49:18.239Z,0.40
2019-02-10T17:51:48.526Z,0.40
2019-02-10T17:54:19.022Z,0.63
2019-02-10T17:56:49.491Z,0.40
2019-02-10T17:59:19.226Z,0.30
2019-02-10T18:01:49.413Z,0.60
2019-02-10T18:04:19.800Z,0.30
2019-02-10T18:06:50.173Z,0.50
2019-02-10T18:09:20.746Z,0.30
2019-02-10T18:11:50.290Z,0.27
2019-02-10T18:14:48.600Z,0.30
2019-02-10T18:17:37.171Z,0.60
2019-02-10T18:20:20.308Z,0.60
2019-02-10T18:23:06.368Z,0.47
2019-02-10T18:25:44.872Z,0.30
2019-02-10T18:28:42.639Z,0.40
2019-02-10T18:31:34.389Z,0.40
2019-02-10T18:34:29.552Z,0.27
2019-02-10T18:37:21.388Z,0.40
2019-02-10T18:40:03.009Z,0.40
2019-02-10T18:42:58.160Z,0.40
2019-02-10T18:45:43.867Z,0.40
2019-02-10T18:48:33.058Z,0.40
2019-02-10T18:51:13.240Z,0.40
2019-02-10T18:54:03.718Z,0.30
2019-02-10T18:56:55.693Z,0.57
2019-02-10T18:59:44.342Z,0.40
2019-02-10T19:02:49.443Z,0.30
2019-02-10T19:05:44.100Z,0.33
2019-02-10T19:08:21.889Z,1.00
2019-02-10T19:10:58.933Z,1.30
2019-02-10T19:13:48.071Z,1.13
2019-02-10T19:16:49.217Z,0.80
2019-02-10T19:19:44.612Z,0.50
2019-02-10T19:22:42.736Z,0.60
2019-02-10T19:25:26.000Z,0.73
2019-02-10T19:28:14.677Z,0.83
2019-02-10T19:31:02.278Z,0.50
2019-02-10T19:33:46.015Z,0.50
2019-02-10T19:36:38.736Z,0.40
2019-02-10T19:39:18.125Z,0.30
2019-02-10T19:42:19.063Z,0.33
2019-02-10T19:45:13.287Z,0.67
2019-02-10T19:48:11.152Z,0.60
2019-02-10T19:51:02.975Z,0.60
2019-02-10T19:53:57.930Z,0.33
2019-02-10T19:56:45.538Z,0.50
2019-02-10T19:59:28.562Z,0.50
2019-02-10T20:02:17.693Z,0.40
2019-02-10T20:05:00.795Z,0.50
2019-02-10T20:08:03.044Z,0.40
2019-02-10T20:10:52.328Z,0.67
2019-02-10T20:13:39.526Z,0.30
2019-02-10T20:16:23.989Z,0.30
2019-02-10T20:19:15.863Z,0.37
2019-02-10T20:22:07.701Z,0.40
2019-02-10T20:24:55.397Z,0.50
2019-02-10T20:27:47.424Z,0.40
2019-02-10T20:30:28.993Z,0.40
2019-02-10T20:33:16.583Z,0.40
2019-02-10T20:36:04.558Z,0.40
2019-02-10T20:38:50.005Z,0.60
2019-02-10T20:41:28.569Z,0.40
2019-02-10T20:44:33.294Z,0.43
2019-02-10T20:47:20.757Z,0.30
2019-02-10T20:50:06.547Z,0.50
2019-02-10T20:52:52.759Z,0.40
2019-02-10T20:55:41.568Z,0.40
2019-02-10T20:58:21.454Z,0.30
2019-02-10T21:01:09.700Z,0.60
2019-02-10T21:03:59.669Z,0.50
2019-02-10T21:06:49.639Z,0.30
2019-02-10T21:09:53.272Z,0.40
2019-02-10T21:12:34.825Z,0.20
2019-02-10T21:15:16.108Z,1.07
2019-02-10T21:18:03.685Z,0.50
2019-02-10T21:20:51.189Z,0.43
2019-02-10T21:23:29.207Z,0.40
2019-02-10T21:26:20.750Z,0.37
2019-02-10T21:28:58.991Z,0.40
2019-02-10T21:31:50.744Z,0.50
2019-02-10T21:34:46.660Z,0.47
2019-02-10T21:37:21.330Z,0.60
2019-02-10T21:40:03.532Z,0.57
2019-02-10T21:43:11.622Z,0.40
2019-02-10T21:46:03.857Z,0.50
2019-02-10T21:48:37.882Z,0.53
2019-02-10T21:51:08.230Z,0.47
2019-02-10T21:53:38.441Z,0.40
2019-02-10T21:56:08.470Z,0.50
2019-02-10T21:58:38.896Z,0.50
2019-02-10T22:01:09.060Z,0.40
2019-02-10T22:03:39.298Z,0.50
2019-02-10T22:06:12.409Z,0.30
2019-02-10T22:08:43.254Z,0.40
2019-02-10T22:11:13.102Z,0.50
2019-02-10T22:13:42.763Z,0.50
2019-02-10T22:16:12.339Z,0.70
2019-02-10T22:18:43.448Z,0.50
2019-02-10T22:21:13.423Z,0.57
2019-02-10T22:23:43.473Z,0.50
2019-02-10T22:26:13.134Z,0.60
2019-02-10T22:28:43.310Z,0.40
2019-02-10T22:31:18.659Z,0.50
2019-02-10T22:33:51.399Z,0.50
2019-02-10T22:36:17.543Z,0.50
2019-02-10T22:38:48.707Z,0.50
2019-02-10T22:41:18.593Z,0.40
2019-02-10T22:43:48.740Z,0.30
2019-02-10T22:46:18.378Z,0.40
2019-02-10T22:48:49.283Z,0.30
2019-02-10T22:51:19.664Z,0.30
2019-02-10T22:53:50.975Z,0.40
2019-02-10T22:56:20.637Z,0.30
2019-02-10T22:58:50.662Z,0.30
2019-02-10T23:01:20.270Z,0.30
2019-02-10T23:03:50.525Z,0.23
2019-02-10T23:06:20.059Z,0.20
2019-02-10T23:08:50.324Z,0.20
2019-02-10T23:11:20.037Z,0.20
2019-02-10T23:13:49.643Z,0.20
2019-02-10T23:16:21.595Z,0.20
2019-02-10T23:18:52.955Z,0.30
2019-02-10T23:21:23.875Z,0.27
2019-02-10T23:23:53.527Z,0.13
2019-02-10T23:26:23.828Z,0.17
2019-02-10T23:28:55.603Z,0.20
2019-02-10T23:31:25.847Z,0.20
2019-02-10T23:33:56.400Z,0.20
2019-02-10T23:36:26.279Z,0.20
2019-02-10T23:38:58.656Z,0.20
2019-02-10T23:41:28.299Z,0.30
2019-02-10T23:43:59.139Z,0.30
2019-02-10T23:46:29.461Z,0.30
2019-02-10T23:48:59.456Z,0.30
2019-02-10T23:51:30.317Z,0.30
2019-02-10T23:54:00.846Z,0.20
2019-02-10T23:56:30.287Z,0.20
2019-02-10T23:59:01.320Z,0.23
