createdAt,value
2018-01-10T00:01:17.444Z,70.10
2018-01-10T00:03:44.750Z,69.30
2018-01-10T00:06:10.959Z,69.30
2018-01-10T00:08:37.514Z,68.60
2018-01-10T00:11:04.546Z,69.20
2018-01-10T00:13:30.738Z,69.20
2018-01-10T00:15:57.165Z,69.60
2018-01-10T00:18:24.091Z,69.50
2018-01-10T00:20:51.067Z,71.10
2018-01-10T00:23:18.290Z,71.10
2018-01-10T00:25:45.314Z,72.00
2018-01-10T00:28:11.506Z,72.00
2018-01-10T00:30:37.758Z,73.50
2018-01-10T00:33:04.487Z,74.60
2018-01-10T00:35:30.686Z,74.80
2018-01-10T00:37:57.072Z,75.20
2018-01-10T00:40:24.081Z,73.20
2018-01-10T00:42:51.296Z,71.60
2018-01-10T00:45:18.898Z,71.50
2018-01-10T00:47:45.119Z,71.50
2018-01-10T00:50:12.126Z,70.80
2018-01-10T00:52:39.474Z,71.60
2018-01-10T00:55:07.093Z,72.70
2018-01-10T00:57:34.301Z,73.90
2018-01-10T01:00:01.973Z,74.10
2018-01-10T01:02:28.482Z,74.10
2018-01-10T01:04:55.575Z,73.60
2018-01-10T01:07:21.931Z,73.60
2018-01-10T01:09:48.541Z,72.40
2018-01-10T01:12:16.582Z,73.10
2018-01-10T01:14:42.986Z,73.10
2018-01-10T01:17:09.934Z,75.00
2018-01-10T01:19:36.179Z,74.90
2018-01-10T01:22:03.129Z,72.80
2018-01-10T01:24:30.098Z,72.40
2018-01-10T01:26:56.704Z,72.40
2018-01-10T01:29:23.858Z,72.20
2018-01-10T01:31:51.240Z,71.40
2018-01-10T01:34:18.284Z,72.50
2018-01-10T01:36:44.930Z,72.40
2018-01-10T01:39:12.929Z,72.00
2018-01-10T01:41:39.142Z,71.90
2018-01-10T01:44:05.393Z,72.50
2018-01-10T01:46:32.298Z,71.60
2018-01-10T01:48:59.087Z,71.50
2018-01-10T01:51:25.353Z,72.00
2018-01-10T01:53:52.527Z,72.00
2018-01-10T01:56:18.942Z,72.40
2018-01-10T01:58:45.234Z,72.90
2018-01-10T02:01:12.852Z,75.60
2018-01-10T02:03:39.871Z,74.10
2018-01-10T02:06:06.082Z,74.10
2018-01-10T02:08:33.081Z,73.60
2018-01-10T02:11:00.318Z,73.60
2018-01-10T02:13:26.567Z,75.80
2018-01-10T02:15:53.010Z,77.30
2018-01-10T02:18:20.018Z,75.80
2018-01-10T02:20:47.028Z,75.80
2018-01-10T02:23:14.132Z,75.40
2018-01-10T02:25:41.218Z,75.20
2018-01-10T02:28:09.198Z,73.80
2018-01-10T02:30:36.853Z,75.60
2018-01-10T02:33:04.450Z,76.10
2018-01-10T02:35:31.626Z,76.10
2018-01-10T02:37:58.381Z,77.60
2018-01-10T02:40:25.046Z,79.00
2018-01-10T02:42:51.864Z,78.40
2018-01-10T02:45:18.447Z,77.80
2018-01-10T02:47:45.647Z,76.50
2018-01-10T02:50:12.677Z,76.50
2018-01-10T02:52:39.097Z,75.70
2018-01-10T02:55:07.286Z,76.50
2018-01-10T02:57:34.171Z,76.50
2018-01-10T03:00:01.183Z,75.30
2018-01-10T03:02:27.435Z,75.20
2018-01-10T03:04:54.436Z,74.40
2018-01-10T03:07:20.651Z,74.30
2018-01-10T03:09:46.918Z,74.20
2018-01-10T03:12:13.583Z,73.90
2018-01-10T03:14:40.067Z,74.30
2018-01-10T03:17:06.504Z,73.60
2018-01-10T03:19:33.510Z,74.50
2018-01-10T03:22:00.442Z,74.30
2018-01-10T03:24:27.395Z,74.50
2018-01-10T03:26:54.597Z,74.50
2018-01-10T03:29:21.837Z,75.50
2018-01-10T03:31:48.469Z,75.90
2018-01-10T03:34:15.598Z,77.70
2018-01-10T03:36:41.835Z,77.70
2018-01-10T03:39:09.132Z,76.50
2018-01-10T03:41:35.423Z,76.00
2018-01-10T03:44:02.275Z,76.90
2018-01-10T03:46:28.752Z,76.20
2018-01-10T03:48:55.714Z,74.20
2018-01-10T03:51:21.911Z,74.10
2018-01-10T03:53:48.796Z,74.30
2018-01-10T03:56:15.607Z,73.50
2018-01-10T03:58:42.571Z,73.70
2018-01-10T04:01:09.946Z,73.60
2018-01-10T04:03:36.920Z,73.60
2018-01-10T04:06:03.962Z,75.80
2018-01-10T04:08:30.249Z,75.80
2018-01-10T04:10:56.434Z,75.10
2018-01-10T04:13:23.650Z,75.40
2018-01-10T04:15:51.115Z,76.40
2018-01-10T04:18:19.583Z,74.80
2018-01-10T04:20:46.607Z,74.10
2018-01-10T04:23:13.739Z,74.10
2018-01-10T04:25:41.442Z,73.90
2018-01-10T04:28:09.023Z,73.50
2018-01-10T04:43:36.088Z,72.30
2018-01-10T04:46:03.054Z,72.50
2018-01-10T04:48:29.282Z,72.50
2018-01-10T04:50:55.503Z,72.80
2018-01-10T04:53:22.834Z,73.60
2018-01-10T04:55:49.992Z,73.90
2018-01-10T04:58:17.545Z,73.60
2018-01-10T05:00:44.312Z,73.60
2018-01-10T05:03:10.839Z,74.60
2018-01-10T05:05:37.771Z,73.20
2018-01-10T05:08:05.315Z,74.70
2018-01-10T05:10:32.561Z,74.60
2018-01-10T05:12:58.783Z,75.30
2018-01-10T05:15:25.114Z,74.40
2018-01-10T05:17:51.857Z,75.50
2018-01-10T05:20:18.092Z,74.80
2018-01-10T05:22:44.626Z,76.70
2018-01-10T05:25:12.382Z,75.90
2018-01-10T05:27:38.686Z,75.90
2018-01-10T05:30:04.961Z,75.40
2018-01-10T05:32:32.458Z,75.20
2018-01-10T05:34:59.226Z,75.20
2018-01-10T05:37:25.944Z,74.30
2018-01-10T05:39:52.794Z,75.10
2018-01-10T05:42:20.481Z,77.10
2018-01-10T05:44:46.956Z,77.00
2018-01-10T05:47:14.598Z,76.80
2018-01-10T05:49:42.178Z,77.80
2018-01-10T05:52:08.443Z,77.80
2018-01-10T05:54:34.714Z,78.80
2018-01-10T05:57:02.239Z,78.90
2018-01-10T05:59:29.553Z,80.00
2018-01-10T06:01:56.328Z,80.00
2018-01-10T06:04:23.331Z,80.10
2018-01-10T06:06:50.551Z,80.00
2018-01-10T06:09:17.921Z,80.90
2018-01-10T06:11:46.051Z,80.80
2018-01-10T06:14:13.138Z,81.00
2018-01-10T06:16:40.321Z,81.30
2018-01-10T06:19:07.805Z,81.00
2018-01-10T06:21:35.103Z,80.10
2018-01-10T06:24:02.336Z,80.30
2018-01-10T06:26:28.820Z,80.40
2018-01-10T06:28:55.839Z,79.70
2018-01-10T06:31:23.341Z,79.00
2018-01-10T06:33:51.006Z,78.90
2018-01-10T06:36:18.027Z,78.90
2018-01-10T06:38:44.722Z,78.90
2018-01-10T06:41:11.905Z,79.00
2018-01-10T06:43:38.782Z,78.90
2018-01-10T06:46:05.150Z,79.20
2018-01-10T06:48:31.491Z,80.40
2018-01-10T06:50:58.673Z,82.00
2018-01-10T06:53:27.270Z,82.80
2018-01-10T06:55:53.660Z,82.80
2018-01-10T06:58:21.252Z,83.90
2018-01-10T07:00:47.636Z,83.80
2018-01-10T07:03:13.843Z,83.30
2018-01-10T07:05:40.467Z,83.60
2018-01-10T07:08:07.849Z,83.40
2018-01-10T07:10:35.344Z,83.40
2018-01-10T07:13:01.584Z,83.40
2018-01-10T07:15:27.835Z,82.60
2018-01-10T07:17:55.137Z,83.10
2018-01-10T07:20:21.653Z,82.40
2018-01-10T07:22:47.886Z,82.30
2018-01-10T07:25:14.360Z,82.40
2018-01-10T07:27:41.897Z,81.90
2018-01-10T07:30:09.802Z,81.30
2018-01-10T07:32:36.139Z,81.30
2018-01-10T07:35:03.384Z,81.20
2018-01-10T07:37:29.843Z,81.50
2018-01-10T07:39:56.640Z,81.10
2018-01-10T07:42:23.890Z,81.50
2018-01-10T07:44:50.389Z,81.60
2018-01-10T07:47:17.354Z,82.40
2018-01-10T07:49:44.330Z,82.00
2018-01-10T07:52:12.458Z,82.00
2018-01-10T07:54:39.431Z,81.60
2018-01-10T07:57:05.688Z,81.50
2018-01-10T07:59:32.022Z,81.10
2018-01-10T08:01:58.446Z,80.80
2018-01-10T08:04:25.012Z,80.60
2018-01-10T08:06:52.158Z,80.50
2018-01-10T08:09:18.919Z,80.50
2018-01-10T08:11:46.298Z,80.50
2018-01-10T08:14:12.566Z,80.40
2018-01-10T08:16:38.947Z,80.60
2018-01-10T08:19:08.161Z,80.40
2018-01-10T08:21:35.086Z,80.30
2018-01-10T08:24:02.539Z,80.90
2018-01-10T08:26:29.620Z,81.00
2018-01-10T08:28:55.909Z,81.00
2018-01-10T08:31:23.525Z,81.30
2018-01-10T08:33:50.711Z,81.30
2018-01-10T08:36:18.381Z,82.00
2018-01-10T08:38:46.209Z,81.80
2018-01-10T08:41:13.140Z,81.80
2018-01-10T08:43:39.372Z,82.00
2018-01-10T08:46:06.536Z,81.90
2018-01-10T08:48:33.094Z,81.80
2018-01-10T08:50:59.658Z,82.00
2018-01-10T08:53:25.888Z,82.00
2018-01-10T08:55:52.099Z,82.00
2018-01-10T08:58:19.146Z,82.30
2018-01-10T09:00:46.523Z,81.90
2018-01-10T09:03:14.703Z,82.00
2018-01-10T09:05:41.772Z,81.60
2018-01-10T09:08:08.029Z,81.60
2018-01-10T09:10:34.845Z,81.70
2018-01-10T09:13:01.398Z,82.00
2018-01-10T09:15:27.641Z,81.30
2018-01-10T09:17:54.503Z,81.20
2018-01-10T09:20:21.597Z,81.50
2018-01-10T09:22:48.024Z,81.50
2018-01-10T09:25:15.095Z,81.20
2018-01-10T09:27:41.375Z,81.20
2018-01-10T09:30:07.626Z,81.30
2018-01-10T09:32:33.996Z,82.00
2018-01-10T09:35:01.531Z,82.60
2018-01-10T09:37:29.106Z,83.40
2018-01-10T09:39:55.597Z,83.30
2018-01-10T09:42:22.920Z,83.40
2018-01-10T09:44:50.011Z,83.30
2018-01-10T09:47:16.210Z,83.30
2018-01-10T09:49:42.847Z,83.70
2018-01-10T09:52:10.477Z,83.80
2018-01-10T09:54:37.105Z,84.00
2018-01-10T09:57:04.357Z,84.30
2018-01-10T09:59:31.341Z,83.60
2018-01-10T10:01:57.686Z,83.60
2018-01-10T10:04:24.543Z,83.70
2018-01-10T10:06:51.018Z,83.80
2018-01-10T10:09:18.848Z,83.90
2018-01-10T10:11:45.109Z,83.90
2018-01-10T10:14:12.222Z,84.00
2018-01-10T10:16:38.948Z,84.00
2018-01-10T10:19:06.220Z,83.70
2018-01-10T10:21:32.747Z,84.00
2018-01-10T10:24:00.845Z,83.10
2018-01-10T10:26:27.859Z,82.80
2018-01-10T10:28:54.662Z,82.80
2018-01-10T10:31:22.267Z,82.40
2018-01-10T10:33:48.788Z,82.30
2018-01-10T10:36:15.558Z,82.40
2018-01-10T10:38:43.134Z,82.90
2018-01-10T10:41:09.473Z,82.80
2018-01-10T10:43:36.963Z,82.90
2018-01-10T10:46:03.332Z,83.20
2018-01-10T10:48:30.578Z,83.40
2018-01-10T10:50:57.819Z,83.10
2018-01-10T10:53:24.059Z,83.00
2018-01-10T10:55:50.366Z,82.70
2018-01-10T10:58:16.578Z,82.70
2018-01-10T11:00:43.407Z,82.50
2018-01-10T11:03:10.477Z,82.10
2018-01-10T11:05:37.024Z,82.00
2018-01-10T11:08:04.621Z,82.10
2018-01-10T11:10:30.986Z,82.00
2018-01-10T11:12:57.771Z,82.00
2018-01-10T11:15:24.511Z,82.00
2018-01-10T11:17:50.751Z,82.40
2018-01-10T11:20:17.033Z,82.80
2018-01-10T11:22:43.212Z,83.10
2018-01-10T11:25:09.474Z,82.90
2018-01-10T11:27:37.070Z,83.40
2018-01-10T11:30:03.573Z,83.20
2018-01-10T11:32:30.855Z,83.80
2018-01-10T11:34:57.198Z,84.50
2018-01-10T11:37:23.452Z,83.80
2018-01-10T11:39:50.179Z,84.60
2018-01-10T11:42:16.461Z,83.90
2018-01-10T11:44:42.676Z,83.60
2018-01-10T11:47:10.302Z,83.30
2018-01-10T11:49:37.973Z,83.20
2018-01-10T11:52:05.739Z,83.20
2018-01-10T11:54:32.532Z,83.20
2018-01-10T11:56:59.512Z,83.90
2018-01-10T11:59:26.294Z,83.50
2018-01-10T12:01:53.840Z,82.90
2018-01-10T12:04:21.846Z,82.90
2018-01-10T12:06:48.070Z,82.90
2018-01-10T12:09:14.767Z,82.90
2018-01-10T12:11:41.738Z,82.90
2018-01-10T12:14:09.244Z,83.60
2018-01-10T12:16:36.141Z,83.50
2018-01-10T12:19:02.598Z,83.00
2018-01-10T12:21:29.965Z,82.50
2018-01-10T12:23:56.347Z,82.00
2018-01-10T12:26:23.741Z,82.60
2018-01-10T12:28:51.794Z,82.70
2018-01-10T12:31:18.030Z,82.60
2018-01-10T12:33:44.800Z,82.50
2018-01-10T12:36:12.119Z,82.20
2018-01-10T12:38:39.359Z,81.90
2018-01-10T12:41:06.269Z,81.90
2018-01-10T12:43:33.282Z,82.30
2018-01-10T12:46:00.154Z,82.20
2018-01-10T12:48:27.128Z,81.80
2018-01-10T12:50:54.165Z,81.60
2018-01-10T12:53:21.142Z,81.60
2018-01-10T12:55:47.382Z,81.60
2018-01-10T12:58:14.298Z,81.70
2018-01-10T13:00:41.801Z,82.10
2018-01-10T13:03:08.732Z,82.10
2018-01-10T13:05:35.733Z,82.00
2018-01-10T13:24:18.240Z,82.50
2018-01-10T13:26:45.903Z,82.60
2018-01-10T13:29:12.509Z,82.60
2018-01-10T13:31:39.898Z,82.70
2018-01-10T13:34:07.608Z,82.60
2018-01-10T13:36:33.976Z,82.70
2018-01-10T13:39:00.239Z,82.90
2018-01-10T13:41:26.467Z,82.90
2018-01-10T13:43:52.982Z,83.10
2018-01-10T13:46:20.089Z,82.90
2018-01-10T13:48:46.497Z,82.80
2018-01-10T13:51:12.744Z,82.90
2018-01-10T13:53:40.061Z,82.80
2018-01-10T13:56:07.292Z,82.50
2018-01-10T13:58:35.334Z,82.50
2018-01-10T14:01:01.618Z,82.50
2018-01-10T14:03:28.044Z,82.40
2018-01-10T14:05:54.668Z,82.40
2018-01-10T14:08:22.127Z,81.90
2018-01-10T14:10:49.783Z,81.90
2018-01-10T14:13:16.905Z,81.40
2018-01-10T14:15:43.170Z,82.00
2018-01-10T14:18:10.184Z,81.70
2018-01-10T14:20:36.969Z,81.70
2018-01-10T14:23:03.772Z,81.80
2018-01-10T14:25:30.575Z,81.70
2018-01-10T14:27:57.365Z,81.70
2018-01-10T14:30:24.294Z,81.60
2018-01-10T14:32:50.753Z,81.30
2018-01-10T14:35:17.774Z,81.50
2018-01-10T14:37:44.854Z,81.50
2018-01-10T14:40:13.317Z,81.90
2018-01-10T14:42:40.957Z,82.00
2018-01-10T14:45:07.943Z,82.00
2018-01-10T14:47:35.941Z,81.80
2018-01-10T14:50:02.928Z,81.70
2018-01-10T14:52:29.190Z,81.80
2018-01-10T14:54:56.325Z,81.90
2018-01-10T14:57:23.282Z,81.90
2018-01-10T14:59:49.653Z,81.80
2018-01-10T15:02:16.137Z,82.10
2018-01-10T15:04:43.607Z,82.10
2018-01-10T15:07:11.163Z,82.10
2018-01-10T15:09:38.515Z,82.50
2018-01-10T15:12:06.235Z,82.40
2018-01-10T15:14:32.457Z,82.40
2018-01-10T15:16:59.739Z,82.40
2018-01-10T15:19:27.562Z,82.30
2018-01-10T15:21:54.067Z,82.20
2018-01-10T15:24:21.421Z,82.90
2018-01-10T15:26:48.784Z,83.10
2018-01-10T15:29:16.691Z,82.70
2018-01-10T15:34:18.022Z,82.40
2018-01-10T15:36:44.879Z,82.40
2018-01-10T15:39:11.419Z,82.30
2018-01-10T15:41:39.064Z,82.00
2018-01-10T15:44:05.619Z,82.00
2018-01-10T15:46:31.858Z,82.00
2018-01-10T15:48:58.154Z,82.00
2018-01-10T15:51:24.946Z,81.80
2018-01-10T15:53:52.138Z,81.80
2018-01-10T15:56:19.582Z,81.60
2018-01-10T15:58:46.051Z,81.60
2018-01-10T16:01:12.911Z,81.60
2018-01-10T16:03:39.913Z,81.50
2018-01-10T16:06:06.163Z,81.40
2018-01-10T16:08:32.950Z,81.90
2018-01-10T16:11:01.683Z,82.40
2018-01-10T16:13:27.993Z,82.40
2018-01-10T16:15:54.742Z,82.30
2018-01-10T16:18:21.173Z,82.10
2018-01-10T16:20:48.135Z,82.80
2018-01-10T16:23:14.437Z,82.80
2018-01-10T16:25:41.079Z,82.60
2018-01-10T16:28:08.869Z,82.10
2018-01-10T16:30:35.942Z,81.60
2018-01-10T16:33:02.358Z,82.30
2018-01-10T16:35:29.464Z,81.20
2018-01-10T16:37:55.855Z,81.20
2018-01-10T16:40:22.957Z,82.00
2018-01-10T16:42:49.206Z,81.90
2018-01-10T16:45:16.027Z,82.00
2018-01-10T16:47:42.397Z,82.30
2018-01-10T16:50:08.983Z,82.40
2018-01-10T16:52:35.241Z,82.00
2018-01-10T16:55:01.454Z,81.90
2018-01-10T16:57:27.844Z,81.70
2018-01-10T16:59:55.387Z,81.90
2018-01-10T17:02:22.812Z,81.70
2018-01-10T17:04:50.392Z,81.70
2018-01-10T17:07:16.814Z,81.70
2018-01-10T17:09:43.842Z,82.90
2018-01-10T17:12:10.299Z,82.80
2018-01-10T17:14:37.362Z,83.50
2018-01-10T17:17:03.881Z,83.40
2018-01-10T17:19:31.211Z,83.20
2018-01-10T17:21:57.539Z,83.00
2018-01-10T17:24:24.453Z,83.40
2018-01-10T17:26:50.764Z,84.30
2018-01-10T17:29:17.503Z,83.30
2018-01-10T17:31:44.510Z,83.90
2018-01-10T17:34:11.754Z,83.90
2018-01-10T17:36:38.477Z,83.50
2018-01-10T17:39:05.583Z,83.30
2018-01-10T17:41:33.350Z,83.30
2018-01-10T17:43:59.577Z,83.60
2018-01-10T17:46:26.072Z,83.60
2018-01-10T17:48:53.797Z,83.10
2018-01-10T17:51:20.832Z,82.80
2018-01-10T17:53:48.358Z,82.80
2018-01-10T17:56:15.124Z,82.60
2018-01-10T17:58:42.043Z,82.90
2018-01-10T18:01:10.088Z,82.90
2018-01-10T18:03:36.693Z,82.90
2018-01-10T18:06:04.417Z,82.50
2018-01-10T18:08:31.242Z,82.50
2018-01-10T18:10:58.835Z,82.60
2018-01-10T18:13:25.889Z,82.60
2018-01-10T18:15:53.211Z,82.60
2018-01-10T18:18:19.790Z,82.60
2018-01-10T18:20:47.336Z,83.00
2018-01-10T18:23:14.671Z,83.10
2018-01-10T18:25:41.210Z,83.10
2018-01-10T18:28:08.200Z,83.90
2018-01-10T18:30:35.058Z,83.70
2018-01-10T18:33:02.491Z,83.40
2018-01-10T18:35:29.576Z,83.60
2018-01-10T18:37:56.517Z,83.60
2018-01-10T18:40:22.714Z,83.90
2018-01-10T18:45:22.287Z,83.70
2018-01-10T18:47:49.333Z,83.20
2018-01-10T18:50:16.722Z,83.20
2018-01-10T18:52:43.906Z,83.30
2018-01-10T18:55:10.311Z,83.60
2018-01-10T18:57:38.420Z,84.00
2018-01-10T19:00:04.822Z,84.00
2018-01-10T19:02:31.496Z,83.80
2018-01-10T19:04:58.640Z,84.20
2018-01-10T19:07:24.905Z,84.20
2018-01-10T19:09:51.229Z,84.10
2018-01-10T19:12:17.509Z,83.80
2018-01-10T19:14:44.231Z,84.60
2018-01-10T19:17:11.884Z,84.60
2018-01-10T19:19:39.601Z,84.90
2018-01-10T19:22:06.673Z,84.40
2018-01-10T19:24:33.215Z,84.30
2018-01-10T19:27:00.258Z,84.70
2018-01-10T19:29:27.688Z,84.70
2018-01-10T19:31:54.944Z,85.30
2018-01-10T19:34:21.349Z,85.30
2018-01-10T19:36:48.223Z,85.70
2018-01-10T19:39:14.607Z,85.70
2018-01-10T19:41:41.507Z,85.60
2018-01-10T19:44:07.794Z,85.40
2018-01-10T19:46:34.158Z,85.60
2018-01-10T19:49:00.544Z,85.60
2018-01-10T19:51:27.376Z,85.40
2018-01-10T19:53:54.819Z,84.90
2018-01-10T19:56:22.139Z,85.00
2018-01-10T19:58:48.462Z,85.00
2018-01-10T20:01:15.343Z,85.40
2018-01-10T20:03:43.935Z,85.50
2018-01-10T20:06:11.018Z,85.00
2018-01-10T20:08:37.867Z,85.00
2018-01-10T20:11:04.189Z,85.10
2018-01-10T20:13:30.911Z,84.80
2018-01-10T20:15:57.252Z,85.10
2018-01-10T20:18:24.239Z,85.20
2018-01-10T20:20:50.822Z,85.20
2018-01-10T20:23:17.202Z,84.70
2018-01-10T20:25:43.592Z,85.10
2018-01-10T20:28:09.901Z,85.30
2018-01-10T20:30:37.022Z,85.50
2018-01-10T20:33:03.407Z,85.40
2018-01-10T20:35:29.800Z,85.30
2018-01-10T20:37:57.905Z,84.50
2018-01-10T20:40:25.284Z,84.50
2018-01-10T20:42:52.574Z,84.50
2018-01-10T20:45:19.604Z,84.60
2018-01-10T20:47:46.861Z,84.50
2018-01-10T20:50:13.778Z,84.60
2018-01-10T20:52:40.929Z,84.40
2018-01-10T20:55:10.120Z,84.40
2018-01-10T20:57:36.408Z,84.40
2018-01-10T21:00:05.153Z,83.90
2018-01-10T21:02:33.152Z,83.90
2018-01-10T21:04:59.559Z,84.10
2018-01-10T21:07:25.832Z,83.60
2018-01-10T21:09:53.395Z,83.10
2018-01-10T21:12:20.242Z,83.10
2018-01-10T21:14:46.880Z,83.00
2018-01-10T21:17:14.087Z,82.90
2018-01-10T21:19:40.487Z,83.20
2018-01-10T21:22:07.525Z,83.70
2018-01-10T21:24:33.984Z,83.30
2018-01-10T21:27:00.340Z,83.40
2018-01-10T21:29:26.840Z,83.10
2018-01-10T21:31:54.297Z,82.60
2018-01-10T21:34:20.541Z,82.30
2018-01-10T21:36:46.999Z,82.50
2018-01-10T21:39:15.126Z,83.10
2018-01-10T21:41:41.591Z,83.10
2018-01-10T21:44:08.505Z,83.00
2018-01-10T21:46:35.763Z,83.00
2018-01-10T21:49:02.010Z,83.00
2018-01-10T21:51:29.069Z,83.10
2018-01-10T21:53:56.057Z,83.20
2018-01-10T21:56:22.581Z,83.50
2018-01-10T21:58:49.478Z,83.80
2018-01-10T22:01:16.268Z,83.90
2018-01-10T22:03:46.793Z,84.00
2018-01-10T22:06:13.409Z,83.90
2018-01-10T22:08:40.390Z,83.70
2018-01-10T22:11:07.285Z,83.60
2018-01-10T22:13:33.943Z,83.60
2018-01-10T22:16:01.322Z,83.30
2018-01-10T22:18:27.860Z,83.20
2018-01-10T22:20:54.183Z,83.60
2018-01-10T22:23:20.671Z,83.70
2018-01-10T22:25:47.562Z,83.90
2018-01-10T22:28:14.046Z,83.60
2018-01-10T22:30:40.501Z,83.60
2018-01-10T22:33:07.666Z,83.80
2018-01-10T22:35:35.596Z,83.80
2018-01-10T22:38:03.565Z,84.10
2018-01-10T22:40:30.159Z,84.10
2018-01-10T22:42:57.234Z,84.60
2018-01-10T22:45:23.556Z,84.60
2018-01-10T22:47:50.043Z,84.80
2018-01-10T22:50:17.682Z,83.80
2018-01-10T22:52:44.195Z,83.80
2018-01-10T22:55:11.248Z,83.50
2018-01-10T22:57:37.517Z,83.50
2018-01-10T23:00:05.066Z,83.20
2018-01-10T23:02:32.541Z,83.20
2018-01-10T23:04:59.584Z,83.20
2018-01-10T23:07:27.200Z,82.70
2018-01-10T23:09:54.701Z,82.70
2018-01-10T23:12:21.666Z,81.90
2018-01-10T23:14:48.395Z,81.90
2018-01-10T23:17:15.197Z,81.70
2018-01-10T23:19:41.938Z,82.10
2018-01-10T23:22:08.167Z,81.90
2018-01-10T23:24:34.397Z,81.70
2018-01-10T23:27:01.178Z,81.70
2018-01-10T23:29:27.411Z,81.80
2018-01-10T23:31:53.845Z,81.70
2018-01-10T23:34:21.743Z,81.50
2018-01-10T23:36:49.326Z,81.50
2018-01-10T23:39:15.823Z,81.40
2018-01-10T23:41:42.630Z,82.00
2018-01-10T23:44:08.854Z,81.40
2018-01-10T23:46:36.301Z,81.50
2018-01-10T23:49:03.258Z,81.40
2018-01-10T23:51:29.984Z,81.30
2018-01-10T23:53:57.537Z,81.20
2018-01-10T23:56:24.481Z,81.30
2018-01-10T23:58:51.859Z,81.40
