createdAt,value
2018-03-24T00:01:38.427Z,82.11
2018-03-24T00:04:04.930Z,83.59
2018-03-24T00:06:31.312Z,82.65
2018-03-24T00:08:57.668Z,83.40
2018-03-24T00:11:24.001Z,82.35
2018-03-24T00:13:50.381Z,82.90
2018-03-24T00:16:17.001Z,81.04
2018-03-24T00:18:43.395Z,81.72
2018-03-24T00:21:09.801Z,83.29
2018-03-24T00:23:36.166Z,83.00
2018-03-24T00:26:02.618Z,83.00
2018-03-24T00:28:29.013Z,83.76
2018-03-24T00:30:55.422Z,81.86
2018-03-24T00:33:21.873Z,84.18
2018-03-24T00:35:48.282Z,83.64
2018-03-24T00:38:14.711Z,83.07
2018-03-24T00:40:41.166Z,82.63
2018-03-24T00:43:07.514Z,83.81
2018-03-24T00:45:33.877Z,83.55
2018-03-24T00:48:00.346Z,82.09
2018-03-24T00:50:26.702Z,82.08
2018-03-24T00:52:53.067Z,84.06
2018-03-24T00:55:19.440Z,85.15
2018-03-24T00:57:45.772Z,85.55
2018-03-24T01:00:12.190Z,83.60
2018-03-24T01:02:38.518Z,83.98
2018-03-24T01:05:04.897Z,84.21
2018-03-24T01:07:31.225Z,84.28
2018-03-24T01:09:57.581Z,83.84
2018-03-24T01:12:23.946Z,85.51
2018-03-24T01:14:50.291Z,83.88
2018-03-24T01:17:16.624Z,84.03
2018-03-24T01:19:42.974Z,83.82
2018-03-24T01:22:09.326Z,83.25
2018-03-24T01:24:35.740Z,83.94
2018-03-24T01:27:02.106Z,84.48
2018-03-24T01:29:28.465Z,81.91
2018-03-24T01:31:54.865Z,83.90
2018-03-24T01:34:21.218Z,83.42
2018-03-24T01:36:47.589Z,82.34
2018-03-24T01:39:13.985Z,84.32
2018-03-24T01:41:40.339Z,83.51
2018-03-24T01:44:06.711Z,83.58
2018-03-24T01:46:33.176Z,83.20
2018-03-24T01:48:59.545Z,82.68
2018-03-24T01:51:25.889Z,83.11
2018-03-24T01:53:52.309Z,84.23
2018-03-24T01:56:18.689Z,83.09
2018-03-24T01:58:45.037Z,81.39
2018-03-24T02:01:11.405Z,81.51
2018-03-24T02:03:37.810Z,81.79
2018-03-24T02:06:04.206Z,84.08
2018-03-24T02:08:30.554Z,83.32
2018-03-24T02:10:56.990Z,81.75
2018-03-24T02:13:23.499Z,82.02
2018-03-24T02:15:49.853Z,82.14
2018-03-24T02:18:16.245Z,83.38
2018-03-24T02:20:42.697Z,82.25
2018-03-24T02:23:09.042Z,82.58
2018-03-24T02:25:35.457Z,83.74
2018-03-24T02:28:01.794Z,84.40
2018-03-24T02:30:28.217Z,83.72
2018-03-24T02:32:54.561Z,84.03
2018-03-24T02:35:20.945Z,83.00
2018-03-24T02:37:47.280Z,82.59
2018-03-24T02:40:13.691Z,82.01
2018-03-24T02:42:40.030Z,82.45
2018-03-24T02:45:06.414Z,82.09
2018-03-24T02:47:32.758Z,81.48
2018-03-24T02:49:59.123Z,81.48
2018-03-24T02:52:25.478Z,83.38
2018-03-24T02:54:51.842Z,81.80
2018-03-24T02:57:18.187Z,81.80
2018-03-24T02:59:44.538Z,81.00
2018-03-24T03:02:10.950Z,81.09
2018-03-24T03:04:37.416Z,81.51
2018-03-24T03:07:03.770Z,81.26
2018-03-24T03:09:30.093Z,82.03
2018-03-24T03:11:56.445Z,81.60
2018-03-24T03:14:22.779Z,81.09
2018-03-24T03:16:49.197Z,82.91
2018-03-24T03:19:15.597Z,82.29
2018-03-24T03:21:53.141Z,81.45
2018-03-24T03:24:19.544Z,82.14
2018-03-24T03:26:46.039Z,81.64
2018-03-24T03:29:12.508Z,81.69
2018-03-24T03:31:38.903Z,80.46
2018-03-24T03:34:05.289Z,81.04
2018-03-24T03:36:31.669Z,81.02
2018-03-24T03:38:58.017Z,81.30
2018-03-24T03:41:24.353Z,80.55
2018-03-24T03:43:50.713Z,83.58
2018-03-24T03:46:17.077Z,81.75
2018-03-24T03:48:43.446Z,82.56
2018-03-24T03:51:09.834Z,82.15
2018-03-24T03:53:36.426Z,82.28
2018-03-24T03:56:02.825Z,81.68
2018-03-24T03:58:29.226Z,81.59
2018-03-24T04:00:55.591Z,79.54
2018-03-24T04:03:22.000Z,82.35
2018-03-24T04:05:48.354Z,83.10
2018-03-24T04:08:15.045Z,81.51
2018-03-24T04:10:41.378Z,82.71
2018-03-24T04:13:07.743Z,82.52
2018-03-24T04:15:34.238Z,82.07
2018-03-24T04:18:00.605Z,84.14
2018-03-24T04:20:26.959Z,81.90
2018-03-24T04:22:53.330Z,83.46
2018-03-24T04:25:19.647Z,82.14
2018-03-24T04:27:46.024Z,83.86
2018-03-24T04:30:12.401Z,83.20
2018-03-24T04:32:38.787Z,82.62
2018-03-24T04:35:05.346Z,82.50
2018-03-24T04:37:31.846Z,81.71
2018-03-24T04:39:58.201Z,84.33
2018-03-24T04:42:24.589Z,85.03
2018-03-24T04:44:50.953Z,82.76
2018-03-24T04:47:17.311Z,84.40
2018-03-24T04:49:43.742Z,85.64
2018-03-24T04:52:10.107Z,85.57
2018-03-24T04:54:36.473Z,84.25
2018-03-24T04:57:02.902Z,84.86
2018-03-24T04:59:29.276Z,83.48
2018-03-24T05:01:55.634Z,83.42
2018-03-24T05:04:22.001Z,83.97
2018-03-24T05:06:48.393Z,82.21
2018-03-24T05:09:14.736Z,83.76
2018-03-24T05:11:41.078Z,82.02
2018-03-24T05:14:07.475Z,83.51
2018-03-24T05:16:33.795Z,81.71
2018-03-24T05:19:00.154Z,82.01
2018-03-24T05:21:26.498Z,81.69
2018-03-24T05:23:52.830Z,82.70
2018-03-24T05:26:19.295Z,83.64
2018-03-24T05:28:45.570Z,82.84
2018-03-24T05:31:11.934Z,82.88
2018-03-24T05:33:38.289Z,83.12
2018-03-24T05:36:04.658Z,82.84
2018-03-24T05:38:31.014Z,83.31
2018-03-24T05:40:57.344Z,85.24
2018-03-24T05:43:23.718Z,84.10
2018-03-24T05:45:50.401Z,81.68
2018-03-24T05:48:17.735Z,82.94
2018-03-24T05:50:44.113Z,82.02
2018-03-24T05:53:10.495Z,83.93
2018-03-24T05:55:36.850Z,83.18
2018-03-24T05:58:03.234Z,81.19
2018-03-24T06:00:29.669Z,80.16
2018-03-24T06:02:56.011Z,82.25
2018-03-24T06:05:22.353Z,82.63
2018-03-24T06:07:48.713Z,81.16
2018-03-24T06:10:15.093Z,82.76
2018-03-24T06:12:41.434Z,82.69
2018-03-24T06:15:07.759Z,82.01
2018-03-24T06:17:34.237Z,83.13
2018-03-24T06:20:00.688Z,80.94
2018-03-24T06:22:27.024Z,81.96
2018-03-24T06:24:53.365Z,81.90
2018-03-24T06:27:19.730Z,84.02
2018-03-24T06:29:46.125Z,80.57
2018-03-24T06:32:12.550Z,81.20
2018-03-24T06:34:39.037Z,82.73
2018-03-24T06:37:10.430Z,81.17
2018-03-24T06:39:36.790Z,83.96
2018-03-24T06:42:03.174Z,82.53
2018-03-24T06:44:29.549Z,82.20
2018-03-24T06:46:55.910Z,82.54
2018-03-24T06:49:22.315Z,81.71
2018-03-24T06:51:48.661Z,81.57
2018-03-24T06:54:15.010Z,82.21
2018-03-24T06:56:41.390Z,79.90
2018-03-24T06:59:07.761Z,80.57
2018-03-24T07:01:34.129Z,79.63
2018-03-24T07:04:03.854Z,79.47
2018-03-24T07:06:30.438Z,80.03
2018-03-24T07:08:56.820Z,79.63
2018-03-24T07:11:23.198Z,81.07
2018-03-24T07:13:49.994Z,81.34
2018-03-24T07:16:16.483Z,80.05
2018-03-24T07:18:42.858Z,81.24
2018-03-24T07:21:09.242Z,80.67
2018-03-24T07:23:35.613Z,80.73
2018-03-24T07:26:02.158Z,82.44
2018-03-24T07:28:28.610Z,82.52
2018-03-24T07:30:55.013Z,79.84
2018-03-24T07:33:21.356Z,80.72
2018-03-24T07:35:47.718Z,80.71
2018-03-24T07:38:14.189Z,82.49
2018-03-24T07:40:40.589Z,81.14
2018-03-24T07:43:06.970Z,81.02
2018-03-24T07:45:33.355Z,80.32
2018-03-24T07:47:59.848Z,81.64
2018-03-24T07:50:26.263Z,80.21
2018-03-24T07:52:52.969Z,82.55
2018-03-24T07:55:21.692Z,82.37
2018-03-24T07:57:52.354Z,82.93
2018-03-24T08:00:20.619Z,83.03
2018-03-24T08:02:46.989Z,80.61
2018-03-24T08:05:13.460Z,81.03
2018-03-24T08:07:39.898Z,80.71
2018-03-24T08:10:06.298Z,81.09
2018-03-24T08:12:32.682Z,81.40
2018-03-24T08:14:59.132Z,81.84
2018-03-24T08:17:25.503Z,81.50
2018-03-24T08:19:51.849Z,80.91
2018-03-24T08:22:18.210Z,82.40
2018-03-24T08:24:44.570Z,82.70
2018-03-24T08:27:10.926Z,81.33
2018-03-24T08:29:37.254Z,79.93
2018-03-24T08:32:03.761Z,80.20
2018-03-24T08:34:30.226Z,80.51
2018-03-24T08:36:56.567Z,79.29
2018-03-24T08:39:22.978Z,78.88
2018-03-24T08:41:49.322Z,79.28
2018-03-24T08:44:15.672Z,82.07
2018-03-24T08:46:42.022Z,81.72
2018-03-24T08:49:08.353Z,82.19
2018-03-24T08:51:34.689Z,81.65
2018-03-24T08:54:01.045Z,80.13
2018-03-24T08:56:27.397Z,79.70
2018-03-24T08:58:53.825Z,78.96
2018-03-24T09:01:20.238Z,78.76
2018-03-24T09:03:46.654Z,79.11
2018-03-24T09:06:13.009Z,78.46
2018-03-24T09:08:39.409Z,79.07
2018-03-24T09:11:05.746Z,80.44
2018-03-24T09:13:32.121Z,81.20
2018-03-24T09:15:58.453Z,82.21
2018-03-24T09:18:24.794Z,80.37
2018-03-24T09:20:51.175Z,80.53
2018-03-24T09:23:17.571Z,79.62
2018-03-24T09:25:43.914Z,81.00
2018-03-24T09:28:10.302Z,78.82
2018-03-24T09:30:36.740Z,78.95
2018-03-24T09:33:03.098Z,80.27
2018-03-24T09:35:29.474Z,79.59
2018-03-24T09:37:55.819Z,82.81
2018-03-24T09:40:22.158Z,78.22
2018-03-24T09:42:48.514Z,79.07
2018-03-24T09:45:14.907Z,77.09
2018-03-24T09:47:41.242Z,76.70
2018-03-24T09:50:07.633Z,79.23
2018-03-24T09:52:33.982Z,78.69
2018-03-24T09:55:00.335Z,80.15
2018-03-24T09:57:26.703Z,80.89
2018-03-24T09:59:53.108Z,77.69
2018-03-24T10:02:19.490Z,80.53
2018-03-24T10:04:45.872Z,78.81
2018-03-24T10:07:12.298Z,80.46
2018-03-24T10:09:38.638Z,79.66
2018-03-24T10:12:05.146Z,75.56
2018-03-24T10:14:31.558Z,76.96
2018-03-24T10:16:57.918Z,74.62
2018-03-24T10:19:24.306Z,77.10
2018-03-24T10:35:10.189Z,75.25
2018-03-24T10:37:42.486Z,73.46
2018-03-24T10:40:08.842Z,76.64
2018-03-24T10:42:35.254Z,74.81
2018-03-24T10:45:01.598Z,79.19
2018-03-24T10:47:27.941Z,74.79
2018-03-24T10:49:54.341Z,72.21
2018-03-24T10:52:20.841Z,75.55
2018-03-24T10:54:47.234Z,75.89
2018-03-24T10:57:13.667Z,70.91
2018-03-24T10:59:40.077Z,71.41
2018-03-24T11:02:06.510Z,74.11
2018-03-24T11:04:32.907Z,70.69
2018-03-24T11:06:59.254Z,73.58
2018-03-24T11:09:25.635Z,75.44
2018-03-24T11:11:52.049Z,71.65
2018-03-24T11:14:18.398Z,74.00
2018-03-24T11:16:44.768Z,73.17
2018-03-24T11:19:11.182Z,68.81
2018-03-24T11:21:37.514Z,73.88
2018-03-24T11:24:03.902Z,72.70
2018-03-24T11:26:30.316Z,74.82
2018-03-24T11:28:56.865Z,70.97
2018-03-24T11:31:23.234Z,72.40
2018-03-24T11:33:49.654Z,75.25
2018-03-24T11:36:15.985Z,72.22
2018-03-24T11:38:42.326Z,74.99
2018-03-24T11:41:08.725Z,71.88
2018-03-24T11:43:35.058Z,67.99
2018-03-24T11:46:01.429Z,69.23
2018-03-24T11:48:27.798Z,70.24
2018-03-24T11:50:54.148Z,66.74
2018-03-24T11:53:20.653Z,72.56
2018-03-24T11:55:46.938Z,68.49
2018-03-24T11:58:13.326Z,74.79
2018-03-24T12:00:39.726Z,75.19
2018-03-24T12:03:06.061Z,71.91
2018-03-24T12:05:32.402Z,72.86
2018-03-24T12:07:58.778Z,68.13
2018-03-24T12:10:25.134Z,73.63
2018-03-24T12:12:51.481Z,67.01
2018-03-24T12:15:17.872Z,69.91
2018-03-24T12:17:44.325Z,68.66
2018-03-24T12:20:10.645Z,71.12
2018-03-24T12:22:37.030Z,73.68
2018-03-24T12:25:03.430Z,72.59
2018-03-24T12:27:29.786Z,69.75
2018-03-24T12:29:56.186Z,69.81
2018-03-24T12:32:22.557Z,73.16
2018-03-24T12:34:48.950Z,70.99
2018-03-24T12:37:15.334Z,71.10
2018-03-24T12:39:41.701Z,70.62
2018-03-24T12:42:08.084Z,74.93
2018-03-24T12:44:34.510Z,68.79
2018-03-24T12:47:00.863Z,70.65
2018-03-24T12:49:27.299Z,67.21
2018-03-24T12:51:53.757Z,73.09
2018-03-24T12:54:20.129Z,74.05
2018-03-24T12:56:46.501Z,70.31
2018-03-24T12:59:12.933Z,67.80
2018-03-24T13:01:39.308Z,67.69
2018-03-24T13:04:05.671Z,69.19
2018-03-24T13:06:32.079Z,69.49
2018-03-24T13:08:58.442Z,73.97
2018-03-24T13:11:24.799Z,70.70
2018-03-24T13:13:51.186Z,67.02
2018-03-24T13:16:17.586Z,72.60
2018-03-24T13:18:43.984Z,71.55
2018-03-24T13:21:10.373Z,67.36
2018-03-24T13:23:36.697Z,69.75
2018-03-24T13:26:03.080Z,71.39
2018-03-24T13:28:29.477Z,67.96
2018-03-24T13:30:56.098Z,69.77
2018-03-24T13:33:22.466Z,75.88
2018-03-24T13:35:48.820Z,72.88
2018-03-24T13:38:15.233Z,75.37
2018-03-24T13:40:41.686Z,74.18
2018-03-24T13:43:08.034Z,70.26
2018-03-24T13:45:34.386Z,74.46
2018-03-24T13:48:00.831Z,72.18
2018-03-24T13:50:27.330Z,67.84
2018-03-24T13:52:53.666Z,69.54
2018-03-24T13:55:20.028Z,70.12
2018-03-24T13:57:46.386Z,67.49
2018-03-24T14:00:12.791Z,70.86
2018-03-24T14:02:39.138Z,71.94
2018-03-24T14:05:05.554Z,69.99
2018-03-24T14:07:31.891Z,71.74
2018-03-24T14:09:58.236Z,70.24
2018-03-24T14:12:24.618Z,68.85
2018-03-24T14:14:51.019Z,72.28
2018-03-24T14:17:17.430Z,72.35
2018-03-24T14:19:43.835Z,71.23
2018-03-24T14:22:10.230Z,72.40
2018-03-24T14:24:36.624Z,74.70
2018-03-24T14:27:03.035Z,75.74
2018-03-24T14:29:29.365Z,74.01
2018-03-24T14:31:55.877Z,73.30
2018-03-24T14:34:22.234Z,70.23
2018-03-24T14:36:48.623Z,69.86
2018-03-24T14:39:14.998Z,69.09
2018-03-24T14:41:41.405Z,74.24
2018-03-24T14:44:07.846Z,71.97
2018-03-24T14:46:34.253Z,70.91
2018-03-24T14:49:00.592Z,73.96
2018-03-24T14:51:27.266Z,71.10
2018-03-24T14:53:53.663Z,72.09
2018-03-24T14:56:20.235Z,70.78
2018-03-24T14:58:46.722Z,71.30
2018-03-24T15:01:13.134Z,70.50
2018-03-24T15:03:39.491Z,70.15
2018-03-24T15:06:05.859Z,69.75
2018-03-24T15:08:32.205Z,75.71
2018-03-24T15:10:58.565Z,77.14
2018-03-24T15:13:25.014Z,73.68
2018-03-24T15:15:51.551Z,70.92
2018-03-24T15:18:17.905Z,74.17
2018-03-24T15:20:44.254Z,71.46
2018-03-24T15:23:11.088Z,77.73
2018-03-24T15:25:37.581Z,79.47
2018-03-24T15:28:03.969Z,76.28
2018-03-24T15:43:54.045Z,76.30
2018-03-24T15:46:20.386Z,76.73
2018-03-24T15:48:46.726Z,79.23
2018-03-24T15:51:13.101Z,76.59
2018-03-24T15:53:39.482Z,74.36
2018-03-24T15:56:05.938Z,73.42
2018-03-24T15:58:32.322Z,73.54
2018-03-24T16:00:58.662Z,73.46
2018-03-24T16:03:25.058Z,73.24
2018-03-24T16:05:51.426Z,73.71
2018-03-24T16:08:17.794Z,73.36
2018-03-24T16:10:44.254Z,73.57
2018-03-24T16:13:10.605Z,74.03
2018-03-24T16:15:36.973Z,75.08
2018-03-24T16:18:03.432Z,74.68
2018-03-24T16:20:29.782Z,74.63
2018-03-24T16:22:56.133Z,74.24
2018-03-24T16:25:22.535Z,74.67
2018-03-24T16:27:48.897Z,76.42
2018-03-24T16:30:15.335Z,75.84
2018-03-24T16:32:41.891Z,75.76
2018-03-24T16:35:08.215Z,75.26
2018-03-24T16:37:34.586Z,74.59
2018-03-24T16:40:00.922Z,74.55
2018-03-24T16:42:27.501Z,75.07
2018-03-24T16:44:53.956Z,76.04
2018-03-24T16:47:20.311Z,75.15
2018-03-24T16:49:46.654Z,75.12
2018-03-24T16:52:13.028Z,75.73
2018-03-24T16:54:39.383Z,76.72
2018-03-24T16:57:05.747Z,76.48
2018-03-24T16:59:32.138Z,77.92
2018-03-24T17:01:58.508Z,78.26
2018-03-24T17:04:24.886Z,77.36
2018-03-24T17:06:51.295Z,76.87
2018-03-24T17:09:17.699Z,75.71
2018-03-24T17:11:44.105Z,76.54
2018-03-24T17:14:10.415Z,77.88
2018-03-24T17:16:36.810Z,77.73
2018-03-24T17:19:03.186Z,78.00
2018-03-24T17:21:29.531Z,77.04
2018-03-24T17:23:55.893Z,76.02
2018-03-24T17:26:22.258Z,75.99
2018-03-24T17:28:48.677Z,76.11
2018-03-24T17:31:15.183Z,76.36
2018-03-24T17:33:41.733Z,75.49
2018-03-24T17:36:08.150Z,75.50
2018-03-24T17:38:34.494Z,76.36
2018-03-24T17:41:00.855Z,76.18
2018-03-24T17:43:27.246Z,77.97
2018-03-24T17:45:53.636Z,78.62
2018-03-24T17:48:20.005Z,77.26
2018-03-24T17:50:46.566Z,76.17
2018-03-24T17:53:12.934Z,76.24
2018-03-24T17:55:39.325Z,76.51
2018-03-24T17:58:05.698Z,76.56
2018-03-24T18:00:32.068Z,75.92
2018-03-24T18:02:58.402Z,76.17
2018-03-24T18:05:24.770Z,76.45
2018-03-24T18:07:51.126Z,77.19
2018-03-24T18:10:17.518Z,80.04
2018-03-24T18:12:43.849Z,78.19
2018-03-24T18:15:10.192Z,77.64
2018-03-24T18:17:36.677Z,77.56
2018-03-24T18:20:03.065Z,77.33
2018-03-24T18:22:29.417Z,78.14
2018-03-24T18:24:55.749Z,79.30
2018-03-24T18:27:22.101Z,79.19
2018-03-24T18:29:48.473Z,77.29
2018-03-24T18:32:14.868Z,77.18
2018-03-24T18:34:41.237Z,77.03
2018-03-24T18:37:07.688Z,78.11
2018-03-24T18:39:34.038Z,78.19
2018-03-24T18:42:00.434Z,81.63
2018-03-24T18:44:26.774Z,79.75
2018-03-24T18:46:53.180Z,80.67
2018-03-24T18:49:19.534Z,78.06
2018-03-24T18:51:45.876Z,77.16
2018-03-24T18:54:12.234Z,77.89
2018-03-24T18:56:38.618Z,79.51
2018-03-24T18:59:04.970Z,79.08
2018-03-24T19:01:31.634Z,78.81
2018-03-24T19:03:57.998Z,79.85
2018-03-24T19:06:24.329Z,77.10
2018-03-24T19:08:50.685Z,80.75
2018-03-24T19:11:17.009Z,78.70
2018-03-24T19:13:43.350Z,77.72
2018-03-24T19:16:09.708Z,77.94
2018-03-24T19:18:36.357Z,77.21
2018-03-24T19:21:02.760Z,76.68
2018-03-24T19:23:29.114Z,77.86
2018-03-24T19:25:55.507Z,76.69
2018-03-24T19:28:21.834Z,79.42
2018-03-24T19:30:48.219Z,77.05
2018-03-24T19:33:14.580Z,77.51
2018-03-24T19:35:41.083Z,76.77
2018-03-24T19:38:07.439Z,76.74
2018-03-24T19:40:33.778Z,77.98
2018-03-24T19:43:00.191Z,76.40
2018-03-24T19:45:26.494Z,75.88
2018-03-24T19:47:52.862Z,75.69
2018-03-24T19:50:19.354Z,77.25
2018-03-24T19:52:45.709Z,76.99
2018-03-24T19:55:12.049Z,76.64
2018-03-24T19:57:38.462Z,75.68
2018-03-24T20:00:04.822Z,75.64
2018-03-24T20:02:31.167Z,75.64
2018-03-24T20:04:57.530Z,75.69
2018-03-24T20:07:24.099Z,77.74
2018-03-24T20:09:50.442Z,75.60
2018-03-24T20:12:16.773Z,75.73
2018-03-24T20:14:43.117Z,75.17
2018-03-24T20:17:09.505Z,74.11
2018-03-24T20:19:35.983Z,76.82
2018-03-24T20:22:02.355Z,76.27
2018-03-24T20:24:28.702Z,76.82
2018-03-24T20:26:55.114Z,77.46
2018-03-24T20:29:21.453Z,78.78
2018-03-24T20:31:47.806Z,76.40
2018-03-24T20:34:14.184Z,76.38
2018-03-24T20:36:40.550Z,75.27
2018-03-24T20:39:06.940Z,77.96
2018-03-24T20:41:33.288Z,74.91
2018-03-24T20:43:59.633Z,76.95
2018-03-24T20:46:25.990Z,76.64
2018-03-24T20:48:52.341Z,77.93
2018-03-24T20:51:18.708Z,78.11
2018-03-24T20:53:45.066Z,77.42
2018-03-24T20:56:11.394Z,79.29
2018-03-24T20:58:37.745Z,75.96
2018-03-24T21:01:04.114Z,76.24
2018-03-24T21:03:30.449Z,76.00
2018-03-24T21:05:56.788Z,76.20
2018-03-24T21:08:23.150Z,76.01
2018-03-24T21:10:49.486Z,78.11
2018-03-24T21:13:15.877Z,80.31
2018-03-24T21:15:42.186Z,78.56
2018-03-24T21:18:08.549Z,78.84
2018-03-24T21:20:34.913Z,76.70
2018-03-24T21:23:01.254Z,78.68
2018-03-24T21:25:27.610Z,79.02
2018-03-24T21:27:54.086Z,79.46
2018-03-24T21:30:20.426Z,78.84
2018-03-24T21:32:46.814Z,78.08
2018-03-24T21:35:13.161Z,82.00
2018-03-24T21:37:39.515Z,79.81
2018-03-24T21:40:05.878Z,78.06
2018-03-24T21:42:32.208Z,75.16
2018-03-24T21:44:58.547Z,75.33
2018-03-24T21:47:24.916Z,74.92
2018-03-24T21:49:51.248Z,74.38
2018-03-24T21:52:18.011Z,75.05
2018-03-24T21:54:44.358Z,75.55
2018-03-24T21:57:10.691Z,76.86
2018-03-24T21:59:37.039Z,76.58
2018-03-24T22:02:03.422Z,77.32
2018-03-24T22:04:29.806Z,77.58
2018-03-24T22:06:56.154Z,78.02
2018-03-24T22:09:22.485Z,75.44
2018-03-24T22:11:48.839Z,75.76
2018-03-24T22:14:15.182Z,76.04
2018-03-24T22:16:41.534Z,78.30
2018-03-24T22:19:07.914Z,78.84
2018-03-24T22:21:34.337Z,79.56
2018-03-24T22:24:00.674Z,78.29
2018-03-24T22:26:27.010Z,79.25
2018-03-24T22:28:53.344Z,77.91
2018-03-24T22:31:19.706Z,80.69
2018-03-24T22:33:46.058Z,77.49
2018-03-24T22:36:12.478Z,77.26
2018-03-24T22:38:38.826Z,80.88
2018-03-24T22:41:05.225Z,79.33
2018-03-24T22:43:31.755Z,76.20
2018-03-24T22:45:58.113Z,76.22
2018-03-24T22:48:24.458Z,78.08
2018-03-24T22:50:50.784Z,77.48
2018-03-24T22:53:17.305Z,79.12
2018-03-24T22:55:43.654Z,76.76
2018-03-24T22:58:10.151Z,75.75
2018-03-24T23:00:36.641Z,79.77
2018-03-24T23:03:03.022Z,76.87
2018-03-24T23:05:29.552Z,76.17
2018-03-24T23:07:55.900Z,75.93
2018-03-24T23:10:22.241Z,78.02
2018-03-24T23:12:48.593Z,79.37
2018-03-24T23:15:14.930Z,78.58
2018-03-24T23:17:41.594Z,79.17
2018-03-24T23:20:07.958Z,77.13
2018-03-24T23:22:34.365Z,77.60
2018-03-24T23:25:00.749Z,79.26
2018-03-24T23:27:27.084Z,75.96
2018-03-24T23:29:53.611Z,74.26
2018-03-24T23:32:19.961Z,75.76
2018-03-24T23:34:46.318Z,76.89
2018-03-24T23:37:12.661Z,77.08
2018-03-24T23:39:39.025Z,75.53
2018-03-24T23:42:05.414Z,74.92
2018-03-24T23:44:31.789Z,77.85
2018-03-24T23:46:58.129Z,79.50
2018-03-24T23:49:24.465Z,77.64
2018-03-24T23:51:50.793Z,76.02
2018-03-24T23:54:17.131Z,76.37
2018-03-24T23:56:43.453Z,75.60
2018-03-24T23:59:09.806Z,76.60
