createdAt,value
2023-02-05T00:00:17.816Z,103886.06
2023-02-05T00:02:44.286Z,103884.22
2023-02-05T00:05:10.750Z,103875.41
2023-02-05T00:07:37.316Z,103866.22
2023-02-05T00:10:04.446Z,103869.91
2023-02-05T00:12:33.115Z,103865.56
2023-02-05T00:14:59.530Z,103877.91
2023-02-05T00:17:25.895Z,103876.91
2023-02-05T00:19:52.318Z,103866.41
2023-02-05T00:22:18.802Z,103860.41
2023-02-05T00:24:45.258Z,103847.91
2023-02-05T00:27:11.781Z,103838.25
2023-02-05T00:29:38.318Z,103834.91
2023-02-05T00:32:04.697Z,103842.91
2023-02-05T00:34:31.205Z,103841.25
2023-02-05T00:36:57.620Z,103837.41
2023-02-05T00:39:24.088Z,103851.56
2023-02-05T00:41:50.522Z,103842.56
2023-02-05T00:44:16.926Z,103841.09
2023-02-05T00:46:43.250Z,103852.56
2023-02-05T00:49:09.678Z,103842.91
2023-02-05T00:51:36.108Z,103844.75
2023-02-05T00:54:02.487Z,103845.94
2023-02-05T00:56:28.827Z,103846.59
2023-02-05T00:58:57.419Z,103841.25
2023-02-05T01:01:23.893Z,103841.09
2023-02-05T01:03:50.288Z,103845.41
2023-02-05T01:06:16.758Z,103849.75
2023-02-05T01:08:43.189Z,103847.91
2023-02-05T01:11:11.417Z,103852.56
2023-02-05T01:13:39.039Z,103856.91
2023-02-05T01:16:05.926Z,103851.56
2023-02-05T01:18:32.464Z,103846.91
2023-02-05T01:20:59.256Z,103838.75
2023-02-05T01:23:25.977Z,103843.25
2023-02-05T01:25:52.575Z,103851.06
2023-02-05T01:28:19.121Z,103839.91
2023-02-05T01:30:49.879Z,103828.56
2023-02-05T01:33:17.179Z,103837.25
2023-02-05T01:35:44.888Z,103852.25
2023-02-05T01:38:12.355Z,103849.09
2023-02-05T01:40:39.189Z,103848.09
2023-02-05T01:43:11.868Z,103857.91
2023-02-05T01:45:50.902Z,103859.91
2023-02-05T01:48:24.249Z,103866.06
2023-02-05T01:50:55.503Z,103868.41
2023-02-05T01:53:26.614Z,103862.09
2023-02-05T01:56:04.988Z,103861.22
2023-02-05T01:58:37.454Z,103849.44
2023-02-05T02:01:04.054Z,103850.25
2023-02-05T02:03:31.406Z,103840.56
2023-02-05T02:05:58.255Z,103834.25
2023-02-05T02:08:25.303Z,103826.25
2023-02-05T02:10:53.602Z,103823.59
2023-02-05T02:13:22.522Z,103823.59
2023-02-05T02:15:50.182Z,103819.91
2023-02-05T02:18:27.281Z,103818.25
2023-02-05T02:21:24.590Z,103809.25
2023-02-05T02:24:29.779Z,103812.94
2023-02-05T02:27:02.118Z,103805.75
2023-02-05T02:29:46.701Z,103804.75
2023-02-05T02:32:19.048Z,103800.41
2023-02-05T02:34:50.750Z,103797.94
2023-02-05T02:37:25.930Z,103788.25
2023-02-05T02:40:00.370Z,103786.59
2023-02-05T02:42:38.203Z,103781.44
2023-02-05T02:45:08.283Z,103770.59
2023-02-05T02:47:38.984Z,103762.78
2023-02-05T02:50:13.208Z,103758.63
2023-02-05T02:52:42.335Z,103774.97
2023-02-05T02:55:12.031Z,103778.97
2023-02-05T02:57:42.002Z,103777.28
2023-02-05T03:00:18.358Z,103773.28
2023-02-05T03:02:47.112Z,103778.31
2023-02-05T03:05:18.493Z,103775.78
2023-02-05T03:07:49.698Z,103786.81
2023-02-05T03:10:44.458Z,103792.28
2023-02-05T03:13:12.376Z,103794.81
2023-02-05T03:15:42.461Z,103785.97
2023-02-05T03:18:09.688Z,103787.97
2023-02-05T03:20:42.822Z,103792.47
2023-02-05T03:23:09.254Z,103788.63
2023-02-05T03:25:36.060Z,103791.97
2023-02-05T03:28:03.135Z,103799.13
2023-02-05T03:30:38.568Z,103797.97
2023-02-05T03:33:18.739Z,103782.78
2023-02-05T03:36:16.631Z,103793.44
2023-02-05T03:39:00.396Z,103793.44
2023-02-05T03:41:58.350Z,103797.78
2023-02-05T03:44:49.216Z,103792.63
2023-02-05T03:47:32.949Z,103789.78
2023-02-05T03:50:17.927Z,103788.78
2023-02-05T03:52:51.815Z,103798.63
2023-02-05T03:55:22.504Z,103798.63
2023-02-05T03:58:04.282Z,103784.63
2023-02-05T04:00:32.325Z,103793.44
2023-02-05T04:02:58.792Z,103781.97
2023-02-05T04:05:25.414Z,103794.44
2023-02-05T04:07:52.119Z,103794.44
2023-02-05T04:10:19.240Z,103780.97
2023-02-05T04:12:45.824Z,103788.31
2023-02-05T04:15:12.593Z,103792.63
2023-02-05T04:17:39.783Z,103786.31
2023-02-05T04:20:07.637Z,103796.97
2023-02-05T04:22:34.029Z,103795.13
2023-02-05T04:25:00.603Z,103798.63
2023-02-05T04:27:27.033Z,103790.47
2023-02-05T04:29:53.450Z,103793.31
2023-02-05T04:32:19.834Z,103782.78
2023-02-05T04:34:46.537Z,103792.63
2023-02-05T04:37:13.077Z,103790.97
2023-02-05T04:39:39.452Z,103774.97
2023-02-05T04:42:05.911Z,103772.31
2023-02-05T04:44:32.384Z,103776.66
2023-02-05T04:46:59.543Z,103780.31
2023-02-05T04:49:26.045Z,103775.78
2023-02-05T04:51:52.460Z,103773.31
2023-02-05T04:54:22.018Z,103781.31
2023-02-05T04:56:48.540Z,103774.31
2023-02-05T04:59:15.004Z,103775.16
2023-02-05T05:01:41.494Z,103785.81
2023-02-05T05:04:08.849Z,103787.63
2023-02-05T05:06:35.321Z,103787.63
2023-02-05T05:09:01.777Z,103809.78
2023-02-05T05:11:28.202Z,103797.63
2023-02-05T05:13:54.607Z,103800.28
2023-02-05T05:16:21.049Z,103797.78
2023-02-05T05:18:47.662Z,103802.44
2023-02-05T05:21:14.036Z,103796.13
2023-02-05T05:23:40.410Z,103797.13
2023-02-05T05:26:09.544Z,103799.97
2023-02-05T05:28:36.685Z,103806.97
2023-02-05T05:31:19.979Z,103811.44
2023-02-05T05:33:46.766Z,103816.78
2023-02-05T05:36:13.373Z,103822.94
2023-02-05T05:38:40.175Z,103833.44
2023-02-05T05:41:25.122Z,103829.09
2023-02-05T05:43:53.745Z,103830.41
2023-02-05T05:46:23.700Z,103833.09
2023-02-05T05:48:52.260Z,103842.19
2023-02-05T05:51:19.871Z,103834.88
2023-02-05T05:53:46.853Z,103831.19
2023-02-05T05:56:14.237Z,103844.16
2023-02-05T05:58:40.906Z,103848.13
2023-02-05T06:01:08.587Z,103831.81
2023-02-05T06:03:35.299Z,103851.94
2023-02-05T06:06:06.252Z,103846.09
2023-02-05T06:08:33.600Z,103854.88
2023-02-05T06:11:00.568Z,103854.69
2023-02-05T06:13:27.334Z,103868.16
2023-02-05T06:15:54.860Z,103870.66
2023-02-05T06:18:23.689Z,103863.16
2023-02-05T06:20:50.496Z,103864.31
2023-02-05T06:23:17.223Z,103877.63
2023-02-05T06:25:43.731Z,103884.75
2023-02-05T06:28:11.276Z,103876.28
2023-02-05T06:30:37.800Z,103889.56
2023-02-05T06:33:04.315Z,103880.78
2023-02-05T06:35:30.724Z,103887.09
2023-02-05T06:37:57.271Z,103900.22
2023-02-05T06:40:25.830Z,103905.84
2023-02-05T06:42:53.748Z,103909.34
2023-02-05T06:45:20.475Z,103917.16
2023-02-05T06:47:47.294Z,103920.69
2023-02-05T06:50:13.945Z,103925.16
2023-02-05T06:52:40.359Z,103927.28
2023-02-05T06:55:07.185Z,103923.94
2023-02-05T06:57:33.841Z,103927.91
2023-02-05T07:00:00.280Z,103939.03
2023-02-05T07:02:26.965Z,103937.53
2023-02-05T07:04:53.422Z,103949.31
2023-02-05T07:07:19.935Z,103952.13
2023-02-05T07:09:46.510Z,103948.94
2023-02-05T07:12:12.968Z,103951.91
2023-02-05T07:14:40.699Z,103953.22
2023-02-05T07:17:08.272Z,103953.88
2023-02-05T07:19:35.958Z,103969.69
2023-02-05T07:22:02.499Z,103970.38
2023-02-05T07:24:28.920Z,103977.19
2023-02-05T07:26:55.407Z,103978.88
2023-02-05T07:29:21.838Z,103987.53
2023-02-05T07:31:52.550Z,103994.38
2023-02-05T07:34:19.556Z,103996.72
2023-02-05T07:36:46.035Z,104012.69
2023-02-05T07:39:12.558Z,104011.38
2023-02-05T07:41:39.012Z,104009.56
2023-02-05T07:44:05.443Z,104024.69
2023-02-05T07:46:32.127Z,104018.22
2023-02-05T07:48:58.527Z,104032.19
2023-02-05T07:51:26.009Z,104035.69
2023-02-05T07:53:53.161Z,104033.03
2023-02-05T07:56:25.516Z,104031.22
2023-02-05T07:58:51.898Z,104034.53
2023-02-05T08:01:18.291Z,104042.91
2023-02-05T08:03:44.800Z,104040.91
2023-02-05T08:06:14.999Z,104047.59
2023-02-05T08:08:41.489Z,104034.13
2023-02-05T08:11:08.022Z,104044.78
2023-02-05T08:13:34.728Z,104047.28
2023-02-05T08:16:05.215Z,104042.63
2023-02-05T08:18:31.835Z,104047.81
2023-02-05T08:20:58.371Z,104045.00
2023-02-05T08:23:25.236Z,104050.31
2023-02-05T08:25:55.436Z,104047.66
2023-02-05T08:28:22.785Z,104055.47
2023-02-05T08:30:49.284Z,104058.81
2023-02-05T08:33:15.666Z,104062.34
2023-02-05T08:35:42.167Z,104063.66
2023-02-05T08:38:08.614Z,104069.00
2023-02-05T08:40:35.749Z,104071.66
2023-02-05T08:43:02.689Z,104063.38
2023-02-05T08:45:29.885Z,104063.19
2023-02-05T08:47:56.752Z,104073.53
2023-02-05T08:50:23.387Z,104070.75
2023-02-05T08:52:49.832Z,104075.91
2023-02-05T08:55:18.223Z,104078.56
2023-02-05T08:57:45.458Z,104079.25
2023-02-05T09:00:13.492Z,104085.25
2023-02-05T09:02:41.570Z,104090.22
2023-02-05T09:05:09.669Z,104093.09
2023-02-05T09:07:38.949Z,104101.31
2023-02-05T09:10:07.834Z,104103.53
2023-02-05T09:12:34.247Z,104109.91
2023-02-05T09:15:00.662Z,104099.94
2023-02-05T09:17:27.285Z,104109.28
2023-02-05T09:19:53.754Z,104106.13
2023-02-05T09:22:20.958Z,104103.31
2023-02-05T09:24:47.409Z,104100.34
2023-02-05T09:27:14.892Z,104097.78
2023-02-05T09:29:41.556Z,104102.28
2023-02-05T09:32:07.984Z,104097.78
2023-02-05T09:34:34.641Z,104107.94
2023-02-05T09:37:01.081Z,104100.75
2023-02-05T09:40:11.938Z,104111.59
2023-02-05T09:42:30.714Z,104099.63
2023-02-05T09:45:18.887Z,104102.94
2023-02-05T09:48:10.289Z,104092.63
2023-02-05T09:50:37.982Z,104101.44
2023-02-05T09:53:15.260Z,104106.28
2023-02-05T09:55:44.895Z,104104.16
2023-02-05T09:58:33.026Z,104099.88
2023-02-05T10:01:03.832Z,104100.78
2023-02-05T10:03:42.069Z,104119.28
2023-02-05T10:06:32.815Z,104081.06
2023-02-05T10:09:25.856Z,104085.94
2023-02-05T10:12:13.721Z,104091.25
2023-02-05T10:14:56.879Z,104096.59
2023-02-05T10:17:58.998Z,104108.59
2023-02-05T10:20:43.772Z,104120.78
2023-02-05T10:23:16.626Z,104104.78
2023-02-05T10:25:54.186Z,104097.56
2023-02-05T10:28:32.631Z,104095.41
2023-02-05T10:31:22.598Z,104099.25
2023-02-05T10:33:55.991Z,104092.75
2023-02-05T10:36:24.753Z,104110.44
2023-02-05T10:38:55.356Z,104095.41
2023-02-05T10:41:30.711Z,104109.78
2023-02-05T10:44:12.341Z,104112.59
2023-02-05T10:46:40.795Z,104122.47
2023-02-05T10:49:24.297Z,104135.97
2023-02-05T10:51:50.790Z,104131.63
2023-02-05T10:54:29.883Z,104126.59
2023-02-05T10:56:58.360Z,104128.44
2023-02-05T10:59:28.947Z,104131.78
2023-02-05T11:01:58.903Z,104135.09
2023-02-05T11:04:34.956Z,104138.25
2023-02-05T11:07:06.093Z,104144.41
2023-02-05T11:09:34.308Z,104139.88
2023-02-05T11:12:04.835Z,104146.41
2023-02-05T11:14:43.613Z,104126.69
2023-02-05T11:17:28.441Z,104137.94
2023-02-05T11:19:59.155Z,104137.94
2023-02-05T11:22:29.141Z,104141.28
2023-02-05T11:25:06.267Z,104147.22
2023-02-05T11:27:39.290Z,104155.91
2023-02-05T11:30:49.727Z,104151.25
2023-02-05T11:33:24.379Z,104146.13
2023-02-05T11:35:55.995Z,104152.06
2023-02-05T11:38:43.950Z,104147.81
2023-02-05T11:41:13.538Z,104135.66
2023-02-05T11:43:50.757Z,104138.53
2023-02-05T11:46:25.357Z,104148.53
2023-02-05T11:49:00.611Z,104141.19
2023-02-05T11:51:48.639Z,104141.66
2023-02-05T11:54:20.734Z,104149.81
2023-02-05T11:57:23.280Z,104155.88
2023-02-05T12:00:21.026Z,104149.72
2023-02-05T12:02:53.849Z,104149.81
2023-02-05T12:05:34.742Z,104163.03
2023-02-05T12:08:26.670Z,104164.91
2023-02-05T12:11:22.999Z,104157.72
2023-02-05T12:14:07.047Z,104153.38
2023-02-05T12:17:04.785Z,104158.22
2023-02-05T12:19:36.398Z,104165.19
2023-02-05T12:22:36.898Z,104169.03
2023-02-05T12:25:22.079Z,104170.38
2023-02-05T12:27:59.386Z,104162.84
2023-02-05T12:30:40.975Z,104177.38
2023-02-05T12:33:38.430Z,104166.84
2023-02-05T12:36:23.649Z,104160.22
2023-02-05T12:39:24.267Z,104163.75
2023-02-05T12:42:06.140Z,104169.75
2023-02-05T12:44:52.012Z,104153.19
2023-02-05T12:47:50.594Z,104157.88
2023-02-05T12:50:33.760Z,104161.53
2023-02-05T12:53:03.058Z,104162.63
2023-02-05T12:56:03.718Z,104160.81
2023-02-05T12:58:39.634Z,104148.22
2023-02-05T13:01:23.330Z,104156.91
2023-02-05T13:03:56.811Z,104143.44
2023-02-05T13:06:38.894Z,104161.69
2023-02-05T13:09:16.590Z,104157.25
2023-02-05T13:12:04.990Z,104165.31
2023-02-05T13:14:40.624Z,104165.03
2023-02-05T13:17:15.805Z,104172.06
2023-02-05T13:20:04.147Z,104175.88
2023-02-05T13:22:56.178Z,104178.81
2023-02-05T13:25:53.077Z,104156.34
2023-02-05T13:28:41.879Z,104165.84
2023-02-05T13:31:19.162Z,104176.03
2023-02-05T13:33:46.157Z,104188.88
2023-02-05T13:36:21.497Z,104185.31
2023-02-05T13:39:33.845Z,104178.53
2023-02-05T13:42:03.486Z,104200.22
2023-02-05T13:44:47.920Z,104204.19
2023-02-05T13:47:32.874Z,104213.06
2023-02-05T13:50:05.414Z,104207.28
2023-02-05T13:52:53.699Z,104202.22
2023-02-05T13:55:26.117Z,104213.88
2023-02-05T13:58:13.852Z,104221.44
2023-02-05T14:00:44.003Z,104207.59
2023-02-05T14:03:27.127Z,104213.88
2023-02-05T14:05:53.753Z,104218.59
2023-02-05T14:08:27.184Z,104217.69
2023-02-05T14:11:05.481Z,104222.31
2023-02-05T14:13:35.811Z,104233.63
2023-02-05T14:16:37.689Z,104224.69
2023-02-05T14:19:16.571Z,104222.56
2023-02-05T14:21:45.853Z,104212.88
2023-02-05T14:24:44.620Z,104223.63
2023-02-05T14:27:40.250Z,104232.31
2023-02-05T14:30:29.897Z,104228.59
2023-02-05T14:32:56.285Z,104217.75
2023-02-05T14:35:39.599Z,104227.00
2023-02-05T14:38:21.141Z,104234.03
2023-02-05T14:41:14.393Z,104238.72
2023-02-05T14:43:46.402Z,104234.56
2023-02-05T14:46:31.383Z,104236.25
2023-02-05T14:49:00.404Z,104242.63
2023-02-05T14:51:36.275Z,104249.28
2023-02-05T14:54:07.594Z,104245.78
2023-02-05T14:56:46.856Z,104246.13
2023-02-05T14:59:50.268Z,104256.16
2023-02-05T15:02:54.739Z,104245.94
2023-02-05T15:05:32.323Z,104252.81
2023-02-05T15:08:15.895Z,104251.81
2023-02-05T15:10:50.786Z,104249.28
2023-02-05T15:13:19.052Z,104245.47
2023-02-05T15:16:07.271Z,104246.44
2023-02-05T15:18:40.012Z,104251.13
2023-02-05T15:21:11.425Z,104258.00
2023-02-05T15:23:46.371Z,104258.81
2023-02-05T15:26:34.588Z,104262.97
2023-02-05T15:29:13.841Z,104260.31
2023-02-05T15:31:45.485Z,104264.81
2023-02-05T15:34:20.786Z,104268.66
2023-02-05T15:36:54.311Z,104278.13
2023-02-05T15:39:30.032Z,104270.59
2023-02-05T15:41:59.101Z,104281.94
2023-02-05T15:44:31.713Z,104279.25
2023-02-05T15:47:00.732Z,104298.41
2023-02-05T15:49:36.513Z,104305.06
2023-02-05T15:52:03.588Z,104309.56
2023-02-05T15:54:33.580Z,104316.59
2023-02-05T15:57:00.297Z,104312.03
2023-02-05T15:59:29.375Z,104315.03
2023-02-05T16:02:20.407Z,104314.03
2023-02-05T16:04:55.256Z,104325.03
2023-02-05T16:07:24.787Z,104325.97
2023-02-05T16:09:56.106Z,104333.94
2023-02-05T16:12:22.721Z,104338.06
2023-02-05T16:15:07.599Z,104342.53
2023-02-05T16:17:38.535Z,104343.16
2023-02-05T16:20:13.761Z,104347.44
2023-02-05T16:22:47.258Z,104352.41
2023-02-05T16:25:46.226Z,104367.34
2023-02-05T16:28:26.956Z,104372.13
2023-02-05T16:30:56.236Z,104363.13
2023-02-05T16:33:38.054Z,104375.66
2023-02-05T16:36:15.049Z,104365.97
2023-02-05T16:38:41.607Z,104370.63
2023-02-05T16:41:21.826Z,104379.75
2023-02-05T16:43:48.546Z,104379.06
2023-02-05T16:46:15.235Z,104382.91
2023-02-05T16:48:47.994Z,104394.22
2023-02-05T16:51:37.607Z,104388.22
2023-02-05T16:54:28.811Z,104389.91
2023-02-05T16:57:13.828Z,104389.91
2023-02-05T16:59:53.338Z,104394.53
2023-02-05T17:02:26.660Z,104401.84
2023-02-05T17:04:56.826Z,104398.50
2023-02-05T17:07:24.333Z,104389.00
2023-02-05T17:09:51.535Z,104396.44
2023-02-05T17:12:36.172Z,104400.69
2023-02-05T17:15:24.980Z,104408.16
2023-02-05T17:17:54.851Z,104419.66
2023-02-05T17:20:26.541Z,104416.63
2023-02-05T17:23:03.134Z,104417.19
2023-02-05T17:25:35.759Z,104428.13
2023-02-05T17:28:03.235Z,104425.06
2023-02-05T17:30:29.828Z,104416.00
2023-02-05T17:32:56.486Z,104408.31
2023-02-05T17:35:24.633Z,104407.63
2023-02-05T17:37:51.949Z,104410.59
2023-02-05T17:40:19.812Z,104422.38
2023-02-05T17:42:47.199Z,104421.69
2023-02-05T17:45:31.269Z,104427.47
2023-02-05T17:47:57.775Z,104429.72
2023-02-05T17:50:24.332Z,104432.66
2023-02-05T17:52:52.216Z,104439.13
2023-02-05T17:55:21.027Z,104432.94
2023-02-05T17:57:47.792Z,104434.63
2023-02-05T18:00:18.996Z,104439.94
2023-02-05T18:02:45.516Z,104439.13
2023-02-05T18:05:11.984Z,104441.63
2023-02-05T18:07:44.414Z,104445.44
2023-02-05T18:10:23.134Z,104449.94
2023-02-05T18:12:50.163Z,104445.72
2023-02-05T18:15:16.908Z,104443.22
2023-02-05T18:17:43.450Z,104449.97
2023-02-05T18:20:10.760Z,104449.44
2023-02-05T18:22:37.317Z,104446.75
2023-02-05T18:25:05.675Z,104445.22
2023-02-05T18:27:32.276Z,104447.03
2023-02-05T18:29:58.904Z,104444.38
2023-02-05T18:32:25.724Z,104445.38
2023-02-05T18:34:52.931Z,104447.88
2023-02-05T18:37:19.627Z,104446.75
2023-02-05T18:39:46.507Z,104454.44
2023-02-05T18:42:12.890Z,104455.00
2023-02-05T18:44:39.721Z,104465.50
2023-02-05T18:47:07.164Z,104447.84
2023-02-05T18:49:35.062Z,104449.69
2023-02-05T18:52:02.350Z,104445.63
2023-02-05T18:54:29.008Z,104458.66
2023-02-05T18:56:56.316Z,104457.28
2023-02-05T18:59:25.633Z,104461.22
2023-02-05T19:01:52.743Z,104456.31
2023-02-05T19:04:20.644Z,104454.25
2023-02-05T19:06:53.487Z,104454.69
2023-02-05T19:09:21.672Z,104462.94
2023-02-05T19:11:48.410Z,104461.69
2023-02-05T19:14:17.294Z,104462.66
2023-02-05T19:16:44.422Z,104464.91
2023-02-05T19:19:14.251Z,104467.00
2023-02-05T19:21:42.338Z,104473.47
2023-02-05T19:24:10.434Z,104479.22
2023-02-05T19:26:38.782Z,104477.81
2023-02-05T19:29:14.751Z,104493.75
2023-02-05T19:31:41.984Z,104499.06
2023-02-05T19:34:08.462Z,104495.00
2023-02-05T19:36:35.478Z,104495.00
2023-02-05T19:39:04.273Z,104494.31
2023-02-05T19:41:33.101Z,104484.81
2023-02-05T19:44:02.512Z,104481.72
2023-02-05T19:46:31.561Z,104500.47
2023-02-05T19:49:07.677Z,104503.13
2023-02-05T19:51:34.265Z,104510.13
2023-02-05T19:54:04.903Z,104511.97
2023-02-05T19:56:32.450Z,104503.13
2023-02-05T19:58:59.603Z,104509.41
2023-02-05T20:01:29.299Z,104517.38
2023-02-05T20:04:01.528Z,104523.69
2023-02-05T20:06:32.582Z,104501.72
2023-02-05T20:09:01.553Z,104500.63
2023-02-05T20:11:30.452Z,104498.22
2023-02-05T20:14:00.753Z,104493.19
2023-02-05T20:16:27.516Z,104495.28
2023-02-05T20:18:57.176Z,104493.88
2023-02-05T20:21:25.058Z,104498.63
2023-02-05T20:23:51.717Z,104500.03
2023-02-05T20:26:19.166Z,104497.63
2023-02-05T20:29:08.835Z,104511.91
2023-02-05T20:31:41.488Z,104491.63
2023-02-05T20:34:21.369Z,104500.88
2023-02-05T20:36:59.707Z,104513.28
2023-02-05T20:39:28.738Z,104514.41
2023-02-05T20:41:57.872Z,104513.00
2023-02-05T20:44:29.759Z,104514.94
2023-02-05T20:46:56.585Z,104518.56
2023-02-05T20:49:23.519Z,104527.41
2023-02-05T20:51:49.992Z,104533.94
2023-02-05T20:54:16.472Z,104541.09
2023-02-05T20:56:42.872Z,104541.78
2023-02-05T20:59:11.179Z,104554.66
2023-02-05T21:01:38.834Z,104548.38
2023-02-05T21:04:08.237Z,104552.72
2023-02-05T21:06:37.360Z,104549.91
2023-02-05T21:09:05.605Z,104548.94
2023-02-05T21:11:32.430Z,104550.47
2023-02-05T21:13:59.092Z,104547.13
2023-02-05T21:16:27.372Z,104544.34
2023-02-05T21:18:54.799Z,104540.97
2023-02-05T21:21:27.249Z,104542.09
2023-02-05T21:23:55.700Z,104544.16
2023-02-05T21:26:25.902Z,104539.13
2023-02-05T21:28:58.151Z,104535.88
2023-02-05T21:31:26.337Z,104530.97
2023-02-05T21:33:52.876Z,104532.09
2023-02-05T21:36:20.340Z,104528.75
2023-02-05T21:38:46.858Z,104537.13
2023-02-05T21:41:16.198Z,104541.28
2023-02-05T21:43:43.741Z,104534.41
2023-02-05T21:46:12.845Z,104538.31
2023-02-05T21:48:40.042Z,104553.53
2023-02-05T21:51:12.146Z,104555.59
2023-02-05T21:53:39.155Z,104557.81
2023-02-05T21:56:08.935Z,104568.94
2023-02-05T21:58:37.326Z,104562.25
2023-02-05T22:01:18.719Z,104565.41
2023-02-05T22:03:50.126Z,104558.66
2023-02-05T22:06:17.044Z,104556.56
2023-02-05T22:08:46.116Z,104566.69
2023-02-05T22:11:12.802Z,104558.16
2023-02-05T22:13:42.212Z,104566.28
2023-02-05T22:16:14.936Z,104572.25
2023-02-05T22:18:41.767Z,104580.94
2023-02-05T22:21:13.844Z,104585.28
2023-02-05T22:23:41.705Z,104595.88
2023-02-05T22:26:09.481Z,104590.16
2023-02-05T22:28:36.831Z,104590.63
2023-02-05T22:31:05.665Z,104599.94
2023-02-05T22:33:33.599Z,104593.09
2023-02-05T22:36:00.220Z,104594.06
2023-02-05T22:38:27.840Z,104592.53
2023-02-05T22:40:54.406Z,104592.63
2023-02-05T22:43:21.026Z,104599.03
2023-02-05T22:45:47.532Z,104603.63
2023-02-05T22:48:14.219Z,104592.28
2023-02-05T22:50:42.323Z,104601.34
2023-02-05T22:53:10.180Z,104596.28
2023-02-05T22:55:38.038Z,104584.00
2023-02-05T22:58:05.011Z,104585.84
2023-02-05T23:00:32.480Z,104588.47
2023-02-05T23:03:00.185Z,104582.31
2023-02-05T23:05:31.765Z,104580.78
2023-02-05T23:07:58.720Z,104580.19
2023-02-05T23:10:25.156Z,104583.66
2023-02-05T23:12:51.614Z,104582.13
2023-02-05T23:15:18.087Z,104575.97
2023-02-05T23:17:44.509Z,104578.63
2023-02-05T23:20:11.693Z,104576.69
2023-02-05T23:22:38.208Z,104580.06
2023-02-05T23:25:05.505Z,104584.25
2023-02-05T23:27:33.346Z,104582.47
2023-02-05T23:30:00.386Z,104577.97
2023-02-05T23:32:26.797Z,104572.69
2023-02-05T23:34:53.253Z,104575.22
2023-02-05T23:37:19.633Z,104579.41
2023-02-05T23:39:46.092Z,104582.06
2023-02-05T23:42:12.524Z,104581.94
2023-02-05T23:44:38.971Z,104583.63
2023-02-05T23:47:05.885Z,104586.16
2023-02-05T23:49:32.285Z,104573.97
2023-02-05T23:51:59.043Z,104579.28
2023-02-05T23:54:25.491Z,104586.41
2023-02-05T23:56:51.980Z,104581.25
2023-02-05T23:59:18.540Z,104576.19
