createdAt,value
2018-06-29T00:02:27.086Z,17.20
2018-06-29T00:04:55.297Z,17.10
2018-06-29T00:09:54.345Z,17.30
2018-06-29T00:12:22.507Z,17.20
2018-06-29T00:14:50.668Z,17.20
2018-06-29T00:17:18.830Z,17.20
2018-06-29T00:22:14.990Z,17.20
2018-06-29T00:24:43.141Z,17.20
2018-06-29T00:29:39.225Z,17.30
2018-06-29T00:32:07.428Z,17.20
2018-06-29T00:34:35.581Z,17.20
2018-06-29T00:37:03.746Z,17.20
2018-06-29T00:39:31.898Z,17.20
2018-06-29T00:42:00.075Z,17.20
2018-06-29T00:44:28.217Z,17.20
2018-06-29T00:46:56.375Z,17.20
2018-06-29T00:49:24.529Z,17.20
2018-06-29T00:51:52.722Z,17.30
2018-06-29T00:54:20.875Z,17.30
2018-06-29T00:56:49.041Z,17.30
2018-06-29T00:59:17.254Z,17.30
2018-06-29T01:01:45.464Z,17.40
2018-06-29T01:04:13.716Z,17.40
2018-06-29T01:06:41.882Z,17.30
2018-06-29T01:09:12.009Z,18.20
2018-06-29T01:11:40.274Z,17.20
2018-06-29T01:14:08.859Z,17.30
2018-06-29T01:16:37.352Z,17.20
2018-06-29T01:21:33.574Z,17.30
2018-06-29T01:24:02.178Z,17.30
2018-06-29T01:26:30.394Z,17.30
2018-06-29T01:28:58.589Z,17.40
2018-06-29T01:31:26.823Z,17.30
2018-06-29T01:33:55.018Z,17.30
2018-06-29T01:36:23.231Z,17.20
2018-06-29T01:38:51.445Z,17.20
2018-06-29T01:41:19.645Z,17.20
2018-06-29T01:43:47.849Z,17.20
2018-06-29T01:46:16.064Z,17.30
2018-06-29T01:48:44.279Z,17.30
2018-06-29T01:51:12.639Z,17.30
2018-06-29T01:53:40.845Z,17.30
2018-06-29T01:56:09.123Z,17.20
2018-06-29T01:58:37.335Z,17.30
2018-06-29T02:01:05.553Z,17.30
2018-06-29T02:03:33.745Z,17.30
2018-06-29T02:06:01.955Z,17.20
2018-06-29T02:10:58.326Z,17.10
2018-06-29T02:13:26.556Z,17.10
2018-06-29T02:15:54.781Z,17.20
2018-06-29T02:18:22.995Z,17.10
2018-06-29T02:20:51.204Z,17.20
2018-06-29T02:25:47.380Z,17.20
2018-06-29T02:28:15.603Z,17.10
2018-06-29T02:30:43.829Z,17.10
2018-06-29T02:33:12.012Z,17.10
2018-06-29T02:35:40.234Z,17.00
2018-06-29T02:40:36.409Z,17.10
2018-06-29T02:43:04.661Z,17.00
2018-06-29T02:45:32.850Z,17.00
2018-06-29T02:48:01.063Z,17.00
2018-06-29T02:50:29.284Z,17.10
2018-06-29T02:52:57.483Z,17.10
2018-06-29T02:55:25.683Z,17.10
2018-06-29T02:57:53.880Z,17.00
2018-06-29T03:00:22.066Z,16.90
2018-06-29T03:02:50.216Z,16.90
2018-06-29T03:05:18.412Z,17.00
2018-06-29T03:07:46.565Z,17.00
2018-06-29T03:10:14.788Z,17.00
2018-06-29T03:12:42.951Z,16.90
2018-06-29T03:15:11.126Z,16.80
2018-06-29T03:20:07.225Z,17.00
2018-06-29T03:22:35.372Z,17.00
2018-06-29T03:25:03.633Z,17.00
2018-06-29T03:27:32.153Z,17.00
2018-06-29T03:32:28.381Z,17.00
2018-06-29T03:34:56.538Z,17.00
2018-06-29T03:37:24.922Z,17.10
2018-06-29T03:39:53.133Z,17.00
2018-06-29T03:42:21.296Z,17.00
2018-06-29T03:44:49.461Z,17.10
2018-06-29T03:47:17.618Z,17.10
2018-06-29T03:49:45.767Z,17.10
2018-06-29T03:52:13.960Z,17.00
2018-06-29T03:54:42.198Z,17.00
2018-06-29T03:57:10.421Z,17.00
2018-06-29T03:59:38.609Z,17.00
2018-06-29T04:02:06.807Z,17.00
2018-06-29T04:04:34.939Z,17.00
2018-06-29T04:07:03.097Z,17.00
2018-06-29T04:09:31.262Z,17.00
2018-06-29T04:11:59.427Z,17.00
2018-06-29T04:16:55.517Z,17.10
2018-06-29T04:19:23.681Z,17.10
2018-06-29T04:21:51.829Z,17.00
2018-06-29T04:24:20.013Z,17.10
2018-06-29T04:26:48.217Z,17.00
2018-06-29T04:29:16.349Z,17.00
2018-06-29T04:31:44.522Z,17.10
2018-06-29T04:34:12.686Z,17.00
2018-06-29T04:36:40.844Z,17.10
2018-06-29T04:41:37.851Z,17.10
2018-06-29T04:44:06.018Z,17.00
2018-06-29T04:46:34.205Z,17.00
2018-06-29T04:49:02.505Z,17.10
2018-06-29T04:51:30.764Z,17.10
2018-06-29T04:53:59.118Z,17.10
2018-06-29T04:56:27.335Z,17.00
2018-06-29T04:58:55.670Z,17.10
2018-06-29T05:01:23.894Z,17.10
2018-06-29T05:03:52.385Z,17.10
2018-06-29T05:08:48.557Z,17.20
2018-06-29T05:11:16.775Z,17.20
2018-06-29T05:13:44.986Z,17.20
2018-06-29T05:16:13.228Z,17.20
2018-06-29T05:18:41.444Z,17.20
2018-06-29T05:21:09.652Z,17.20
2018-06-29T05:23:37.872Z,17.10
2018-06-29T05:26:06.282Z,17.20
2018-06-29T05:28:34.529Z,17.20
2018-06-29T05:31:02.751Z,17.20
2018-06-29T05:33:30.948Z,17.30
2018-06-29T05:35:59.243Z,17.30
2018-06-29T05:40:55.320Z,17.30
2018-06-29T05:43:23.523Z,17.30
2018-06-29T05:45:51.763Z,17.40
2018-06-29T05:48:19.968Z,17.30
2018-06-29T05:50:48.193Z,17.30
2018-06-29T05:53:16.400Z,17.30
2018-06-29T05:55:44.603Z,17.30
2018-06-29T05:58:12.829Z,17.30
2018-06-29T06:03:09.275Z,17.30
2018-06-29T06:05:37.608Z,17.40
2018-06-29T06:08:06.235Z,17.40
2018-06-29T06:13:02.412Z,17.40
2018-06-29T06:15:30.656Z,17.40
2018-06-29T06:17:58.901Z,17.50
2018-06-29T06:20:28.337Z,17.40
2018-06-29T06:25:28.246Z,17.50
2018-06-29T06:27:56.480Z,17.50
2018-06-29T06:30:24.727Z,17.50
2018-06-29T06:32:52.938Z,17.50
2018-06-29T06:35:21.137Z,17.50
2018-06-29T06:37:49.358Z,17.60
2018-06-29T06:40:17.555Z,17.60
2018-06-29T06:42:45.825Z,17.60
2018-06-29T06:45:14.022Z,17.70
2018-06-29T06:47:42.360Z,17.60
2018-06-29T06:50:10.617Z,17.70
2018-06-29T06:52:38.784Z,17.70
2018-06-29T06:55:07.034Z,17.80
2018-06-29T06:57:35.234Z,17.80
2018-06-29T07:00:03.528Z,17.70
2018-06-29T07:02:31.737Z,17.70
2018-06-29T07:04:59.937Z,17.80
2018-06-29T07:07:28.180Z,17.80
2018-06-29T07:09:56.403Z,17.80
2018-06-29T07:12:24.652Z,17.80
2018-06-29T07:14:52.809Z,17.90
2018-06-29T07:17:21.028Z,18.00
2018-06-29T07:19:49.221Z,17.80
2018-06-29T07:22:17.570Z,17.90
2018-06-29T07:24:45.818Z,17.90
2018-06-29T07:27:14.036Z,17.90
2018-06-29T07:29:42.236Z,18.00
2018-06-29T07:32:10.484Z,18.00
2018-06-29T07:34:38.679Z,18.00
2018-06-29T07:37:06.916Z,18.10
2018-06-29T07:39:35.118Z,18.00
2018-06-29T07:42:03.848Z,18.10
2018-06-29T07:44:32.048Z,18.10
2018-06-29T07:47:00.251Z,18.10
2018-06-29T07:49:28.463Z,18.10
2018-06-29T07:51:56.783Z,18.10
2018-06-29T07:54:24.982Z,18.20
2018-06-29T07:56:53.199Z,18.10
2018-06-29T07:59:21.392Z,18.10
2018-06-29T08:01:49.617Z,18.10
2018-06-29T08:04:17.840Z,18.10
2018-06-29T08:06:46.060Z,18.10
2018-06-29T08:09:14.279Z,18.10
2018-06-29T08:11:42.489Z,18.10
2018-06-29T08:14:10.842Z,18.20
2018-06-29T08:16:39.060Z,18.20
2018-06-29T08:19:07.258Z,18.10
2018-06-29T08:21:35.486Z,18.20
2018-06-29T08:26:31.639Z,18.20
2018-06-29T08:28:59.873Z,18.30
2018-06-29T08:31:28.076Z,18.30
2018-06-29T08:33:56.274Z,18.30
2018-06-29T08:38:52.431Z,18.30
2018-06-29T08:41:20.627Z,18.30
2018-06-29T08:43:48.837Z,18.30
2018-06-29T08:46:17.054Z,18.30
2018-06-29T08:48:45.246Z,18.40
2018-06-29T08:51:13.462Z,18.40
2018-06-29T08:53:41.684Z,18.40
2018-06-29T08:56:09.888Z,18.40
2018-06-29T08:58:38.056Z,18.50
2018-06-29T09:01:06.209Z,18.50
2018-06-29T09:03:34.355Z,18.40
2018-06-29T09:06:02.510Z,18.40
2018-06-29T09:08:30.668Z,18.50
2018-06-29T09:10:58.878Z,18.50
2018-06-29T09:13:26.985Z,18.40
2018-06-29T09:15:55.147Z,18.50
2018-06-29T09:18:23.298Z,18.50
2018-06-29T09:20:51.442Z,18.40
2018-06-29T09:23:19.598Z,18.60
2018-06-29T09:25:47.743Z,18.60
2018-06-29T09:28:15.914Z,18.60
2018-06-29T09:30:44.071Z,18.70
2018-06-29T09:33:12.286Z,18.80
2018-06-29T09:35:40.466Z,18.70
2018-06-29T09:38:08.634Z,18.80
2018-06-29T09:40:36.793Z,18.80
2018-06-29T09:43:05.113Z,18.80
2018-06-29T09:45:33.269Z,18.80
2018-06-29T09:48:01.534Z,18.70
2018-06-29T09:50:29.965Z,18.70
2018-06-29T09:52:58.124Z,18.80
2018-06-29T09:57:54.367Z,19.00
2018-06-29T10:02:56.655Z,19.00
2018-06-29T10:05:24.967Z,19.00
2018-06-29T10:07:53.167Z,19.00
2018-06-29T10:10:21.395Z,19.10
2018-06-29T10:12:49.706Z,19.10
2018-06-29T10:15:18.251Z,19.00
2018-06-29T10:17:46.405Z,19.00
2018-06-29T10:20:14.665Z,19.00
2018-06-29T10:22:42.722Z,19.00
2018-06-29T10:25:11.051Z,19.10
2018-06-29T10:30:07.905Z,19.00
2018-06-29T10:35:04.344Z,19.10
2018-06-29T10:40:00.424Z,19.20
2018-06-29T10:42:28.592Z,19.20
2018-06-29T10:44:56.820Z,19.20
2018-06-29T10:47:24.958Z,19.20
2018-06-29T10:49:53.173Z,19.20
2018-06-29T10:52:21.337Z,19.20
2018-06-29T10:54:49.536Z,19.10
2018-06-29T10:57:17.642Z,19.20
2018-06-29T10:59:45.802Z,19.20
2018-06-29T11:02:13.969Z,19.30
2018-06-29T11:04:42.118Z,19.40
2018-06-29T11:07:10.270Z,19.50
2018-06-29T11:09:38.483Z,19.50
2018-06-29T11:12:06.639Z,19.60
2018-06-29T11:14:34.806Z,19.70
2018-06-29T11:17:02.959Z,19.70
2018-06-29T11:19:31.148Z,19.80
2018-06-29T11:21:59.292Z,19.90
2018-06-29T11:24:27.446Z,20.30
2018-06-29T11:26:55.617Z,20.20
2018-06-29T11:29:23.778Z,20.40
2018-06-29T11:31:51.912Z,19.70
2018-06-29T11:36:48.105Z,20.00
2018-06-29T11:39:16.206Z,19.90
2018-06-29T11:41:44.351Z,19.90
2018-06-29T11:44:13.334Z,19.80
2018-06-29T11:49:09.710Z,20.00
2018-06-29T11:51:38.003Z,20.00
2018-06-29T11:54:06.416Z,20.10
2018-06-29T11:56:34.571Z,20.10
2018-06-29T11:59:02.801Z,20.10
2018-06-29T12:01:31.277Z,20.10
2018-06-29T12:03:59.816Z,20.10
2018-06-29T12:06:28.011Z,20.20
2018-06-29T12:08:56.204Z,20.30
2018-06-29T12:11:24.592Z,20.40
2018-06-29T12:13:52.798Z,20.50
2018-06-29T12:16:20.994Z,20.50
2018-06-29T12:21:17.129Z,20.70
2018-06-29T12:23:45.320Z,20.80
2018-06-29T12:28:41.461Z,20.90
2018-06-29T12:33:37.684Z,21.60
2018-06-29T12:36:06.015Z,21.20
2018-06-29T12:38:34.213Z,21.20
2018-06-29T12:41:02.428Z,21.20
2018-06-29T12:45:58.601Z,21.30
2018-06-29T12:48:26.792Z,21.50
2018-06-29T12:50:55.126Z,21.40
2018-06-29T12:53:23.200Z,21.50
2018-06-29T12:55:51.499Z,21.60
2018-06-29T12:58:19.675Z,21.70
2018-06-29T13:00:47.894Z,21.80
2018-06-29T13:03:16.087Z,21.90
2018-06-29T13:08:12.235Z,21.90
2018-06-29T13:10:40.456Z,21.90
2018-06-29T13:13:08.671Z,22.00
2018-06-29T13:15:36.884Z,21.90
2018-06-29T13:18:05.100Z,22.00
2018-06-29T13:20:33.286Z,22.10
2018-06-29T13:23:01.488Z,22.10
2018-06-29T13:25:29.695Z,22.30
2018-06-29T13:27:57.891Z,22.30
2018-06-29T13:30:26.111Z,22.10
2018-06-29T13:32:54.348Z,22.20
2018-06-29T13:35:22.554Z,22.70
2018-06-29T13:40:18.715Z,22.50
2018-06-29T13:42:46.924Z,22.40
2018-06-29T13:45:15.164Z,22.50
2018-06-29T13:47:43.389Z,22.50
2018-06-29T13:50:11.588Z,22.50
2018-06-29T13:55:07.798Z,22.50
2018-06-29T13:57:36.009Z,22.60
2018-06-29T14:02:32.776Z,22.60
2018-06-29T14:05:01.013Z,22.70
2018-06-29T14:07:29.233Z,22.70
2018-06-29T14:09:57.471Z,22.70
2018-06-29T14:12:25.667Z,22.70
2018-06-29T14:14:53.907Z,22.80
2018-06-29T14:17:22.110Z,22.80
2018-06-29T14:19:50.361Z,22.90
2018-06-29T14:22:18.730Z,22.90
2018-06-29T14:24:46.942Z,23.00
2018-06-29T14:27:15.158Z,23.10
2018-06-29T14:29:43.362Z,23.10
2018-06-29T14:32:11.593Z,23.00
2018-06-29T14:34:39.851Z,23.10
2018-06-29T14:37:08.085Z,22.90
2018-06-29T14:39:36.318Z,22.90
2018-06-29T14:42:04.527Z,22.90
2018-06-29T14:44:32.743Z,22.80
2018-06-29T14:47:00.958Z,22.70
2018-06-29T14:49:29.159Z,22.70
2018-06-29T14:51:57.389Z,22.60
2018-06-29T14:54:25.602Z,22.70
2018-06-29T14:56:53.831Z,22.60
2018-06-29T14:59:22.050Z,22.70
2018-06-29T15:01:50.263Z,22.80
2018-06-29T15:04:18.474Z,22.90
2018-06-29T15:06:46.679Z,23.00
2018-06-29T15:09:14.895Z,22.90
2018-06-29T15:11:43.168Z,23.00
2018-06-29T15:14:11.376Z,23.00
2018-06-29T15:16:39.595Z,22.90
2018-06-29T15:19:07.798Z,22.90
2018-06-29T15:21:36.096Z,22.70
2018-06-29T15:24:04.258Z,22.70
2018-06-29T15:26:32.925Z,22.70
2018-06-29T15:31:29.564Z,22.70
2018-06-29T15:33:57.740Z,22.70
2018-06-29T15:36:26.008Z,23.50
2018-06-29T15:38:54.208Z,22.90
2018-06-29T15:43:50.468Z,23.10
2018-06-29T15:46:18.688Z,23.10
2018-06-29T15:48:46.918Z,23.10
2018-06-29T15:51:15.137Z,23.10
2018-06-29T15:53:43.344Z,23.10
2018-06-29T15:58:40.111Z,23.10
2018-06-29T16:01:08.389Z,23.10
2018-06-29T16:03:36.608Z,23.10
2018-06-29T16:06:05.257Z,23.10
2018-06-29T16:08:33.471Z,23.00
2018-06-29T16:11:01.674Z,22.90
2018-06-29T16:15:57.845Z,23.00
2018-06-29T16:18:26.166Z,23.00
2018-06-29T16:20:54.403Z,23.00
2018-06-29T16:23:22.598Z,23.10
2018-06-29T16:25:50.811Z,23.20
2018-06-29T16:28:19.027Z,23.10
2018-06-29T16:30:47.311Z,23.10
2018-06-29T16:33:15.527Z,23.40
2018-06-29T16:35:43.757Z,23.20
2018-06-29T16:38:11.987Z,23.20
2018-06-29T16:40:40.210Z,23.30
2018-06-29T16:43:08.412Z,23.30
2018-06-29T16:45:36.624Z,23.30
2018-06-29T16:50:33.173Z,23.20
2018-06-29T16:53:01.346Z,23.20
2018-06-29T16:57:57.507Z,23.30
2018-06-29T17:00:25.663Z,23.30
2018-06-29T17:05:21.772Z,23.30
2018-06-29T17:07:49.933Z,23.30
2018-06-29T17:10:18.115Z,23.30
2018-06-29T17:12:46.275Z,23.30
2018-06-29T17:15:14.431Z,23.30
2018-06-29T17:17:42.607Z,23.30
2018-06-29T17:20:10.761Z,23.30
2018-06-29T17:22:38.974Z,23.30
2018-06-29T17:25:07.181Z,23.30
2018-06-29T17:27:35.282Z,23.30
2018-06-29T17:30:03.447Z,23.20
2018-06-29T17:32:31.598Z,23.20
2018-06-29T17:34:59.776Z,23.40
2018-06-29T17:37:28.116Z,23.00
2018-06-29T17:39:56.270Z,23.30
2018-06-29T17:42:24.432Z,23.20
2018-06-29T17:44:52.747Z,23.20
2018-06-29T17:47:20.898Z,23.20
2018-06-29T17:49:49.067Z,23.20
2018-06-29T17:52:17.236Z,23.20
2018-06-29T17:54:45.427Z,23.20
2018-06-29T17:57:14.038Z,23.10
2018-06-29T17:59:42.250Z,23.10
2018-06-29T18:02:10.347Z,23.20
2018-06-29T18:04:38.509Z,23.20
2018-06-29T18:07:06.740Z,23.10
2018-06-29T18:09:34.827Z,23.10
2018-06-29T18:14:31.279Z,23.00
2018-06-29T18:19:27.351Z,22.90
2018-06-29T18:21:55.508Z,22.90
2018-06-29T18:26:51.600Z,23.00
2018-06-29T18:29:19.770Z,23.10
2018-06-29T18:31:47.945Z,23.00
2018-06-29T18:34:16.102Z,22.80
2018-06-29T18:36:44.484Z,23.00
2018-06-29T18:39:14.659Z,22.80
2018-06-29T18:44:11.253Z,22.80
2018-06-29T18:46:40.138Z,22.70
2018-06-29T18:49:08.463Z,22.70
2018-06-29T18:51:37.156Z,22.70
2018-06-29T18:54:05.323Z,22.70
2018-06-29T18:56:33.462Z,22.70
2018-06-29T18:59:01.681Z,22.60
2018-06-29T19:03:57.845Z,22.50
2018-06-29T19:06:26.089Z,22.50
2018-06-29T19:08:54.341Z,22.40
2018-06-29T19:11:22.575Z,22.40
2018-06-29T19:13:50.800Z,22.40
2018-06-29T19:16:19.010Z,22.30
2018-06-29T19:18:47.220Z,22.20
2018-06-29T19:21:15.432Z,21.90
2018-06-29T19:23:43.667Z,21.90
2018-06-29T19:26:11.853Z,21.80
2018-06-29T19:28:40.064Z,21.60
2018-06-29T19:31:08.262Z,21.50
2018-06-29T19:33:36.459Z,21.50
2018-06-29T19:36:04.752Z,21.40
2018-06-29T19:38:32.951Z,21.40
2018-06-29T19:41:01.172Z,21.30
2018-06-29T19:43:29.376Z,21.20
2018-06-29T19:45:57.585Z,21.10
2018-06-29T19:48:25.797Z,21.00
2018-06-29T19:50:54.063Z,20.90
2018-06-29T19:53:22.251Z,20.90
2018-06-29T19:55:50.469Z,20.80
2018-06-29T19:58:18.621Z,20.80
2018-06-29T20:00:46.782Z,20.70
2018-06-29T20:03:14.943Z,20.70
2018-06-29T20:05:43.108Z,20.60
2018-06-29T20:08:11.271Z,20.60
2018-06-29T20:10:39.453Z,20.60
2018-06-29T20:13:07.602Z,20.60
2018-06-29T20:18:03.691Z,20.60
2018-06-29T20:20:32.020Z,20.50
2018-06-29T20:23:00.049Z,20.40
2018-06-29T20:25:28.201Z,20.40
2018-06-29T20:27:56.346Z,20.30
2018-06-29T20:30:24.499Z,20.30
2018-06-29T20:32:52.666Z,20.10
2018-06-29T20:35:20.819Z,19.90
2018-06-29T20:37:48.983Z,19.90
2018-06-29T20:40:17.151Z,19.80
2018-06-29T20:42:45.325Z,19.60
2018-06-29T20:45:13.496Z,19.60
2018-06-29T20:47:41.732Z,19.60
2018-06-29T20:50:09.876Z,19.60
2018-06-29T20:52:38.038Z,19.50
2018-06-29T20:55:06.247Z,19.60
2018-06-29T20:57:34.549Z,19.50
2018-06-29T21:00:02.975Z,19.40
2018-06-29T21:02:31.195Z,19.30
2018-06-29T21:04:59.414Z,19.30
2018-06-29T21:07:27.608Z,19.30
2018-06-29T21:09:55.850Z,19.30
2018-06-29T21:12:24.050Z,19.30
2018-06-29T21:14:52.278Z,19.30
2018-06-29T21:17:20.475Z,19.30
2018-06-29T21:19:48.690Z,19.30
2018-06-29T21:22:16.971Z,19.20
2018-06-29T21:24:45.177Z,19.20
2018-06-29T21:27:13.375Z,19.10
2018-06-29T21:29:41.590Z,19.10
2018-06-29T21:32:09.805Z,19.00
2018-06-29T21:34:38.032Z,19.00
2018-06-29T21:37:06.224Z,18.90
2018-06-29T21:42:02.364Z,18.80
2018-06-29T21:44:30.583Z,18.90
2018-06-29T21:46:58.836Z,18.70
2018-06-29T21:49:27.048Z,18.70
2018-06-29T21:51:55.257Z,18.70
2018-06-29T21:56:51.418Z,18.70
2018-06-29T21:59:19.578Z,18.70
2018-06-29T22:01:47.756Z,18.70
2018-06-29T22:09:11.789Z,18.60
2018-06-29T22:11:39.951Z,18.60
2018-06-29T22:14:08.135Z,18.50
2018-06-29T22:16:37.132Z,18.50
2018-06-29T22:19:05.509Z,18.60
2018-06-29T22:21:33.713Z,18.60
2018-06-29T22:24:01.863Z,18.70
2018-06-29T22:26:30.011Z,18.60
2018-06-29T22:28:58.162Z,18.50
2018-06-29T22:31:26.481Z,18.30
2018-06-29T22:33:54.644Z,18.40
2018-06-29T22:36:22.836Z,18.30
2018-06-29T22:38:50.981Z,18.40
2018-06-29T22:41:19.129Z,18.30
2018-06-29T22:43:47.285Z,18.30
2018-06-29T22:46:15.439Z,18.40
2018-06-29T22:48:43.587Z,18.40
2018-06-29T22:51:11.731Z,18.40
2018-06-29T22:53:39.898Z,18.50
2018-06-29T22:56:08.074Z,18.50
2018-06-29T22:58:36.284Z,18.50
2018-06-29T23:01:04.487Z,18.50
2018-06-29T23:03:38.165Z,18.40
2018-06-29T23:06:06.411Z,18.40
2018-06-29T23:08:34.590Z,18.40
2018-06-29T23:11:02.792Z,18.30
2018-06-29T23:13:31.041Z,18.30
2018-06-29T23:15:59.245Z,18.30
2018-06-29T23:18:27.450Z,18.20
2018-06-29T23:20:55.771Z,18.20
2018-06-29T23:23:23.968Z,18.10
2018-06-29T23:25:52.175Z,18.10
2018-06-29T23:28:20.399Z,18.10
2018-06-29T23:30:48.605Z,18.10
2018-06-29T23:33:16.831Z,18.10
2018-06-29T23:35:45.041Z,18.10
2018-06-29T23:38:13.268Z,18.00
2018-06-29T23:40:41.840Z,18.00
2018-06-29T23:43:10.052Z,18.10
2018-06-29T23:45:38.237Z,18.00
2018-06-29T23:48:06.540Z,18.00
2018-06-29T23:50:35.122Z,18.00
2018-06-29T23:53:03.642Z,17.90
2018-06-29T23:55:31.995Z,17.90
2018-06-29T23:58:00.207Z,17.90
