createdAt,value
2022-12-12T00:02:03.280Z,97790.97
2022-12-12T00:04:32.374Z,97801.19
2022-12-12T00:07:01.495Z,97800.38
2022-12-12T00:09:30.332Z,97795.53
2022-12-12T00:11:59.183Z,97804.22
2022-12-12T00:14:28.096Z,97807.50
2022-12-12T00:16:56.882Z,97805.94
2022-12-12T00:19:26.746Z,97816.13
2022-12-12T00:21:55.577Z,97820.22
2022-12-12T00:24:24.449Z,97817.56
2022-12-12T00:26:53.218Z,97817.47
2022-12-12T00:29:22.114Z,97819.16
2022-12-12T00:31:50.932Z,97820.97
2022-12-12T00:34:19.716Z,97819.41
2022-12-12T00:36:48.596Z,97826.91
2022-12-12T00:39:18.575Z,97826.91
2022-12-12T00:41:47.410Z,97833.59
2022-12-12T00:44:17.192Z,97832.81
2022-12-12T00:46:46.128Z,97834.72
2022-12-12T00:49:15.213Z,97838.16
2022-12-12T00:51:45.686Z,97840.66
2022-12-12T00:54:14.520Z,97833.16
2022-12-12T00:56:43.413Z,97840.00
2022-12-12T00:59:12.695Z,97836.56
2022-12-12T01:01:42.696Z,97837.38
2022-12-12T01:04:11.652Z,97847.56
2022-12-12T01:06:40.440Z,97846.91
2022-12-12T01:09:09.275Z,97848.53
2022-12-12T01:11:38.121Z,97853.59
2022-12-12T01:14:07.113Z,97850.25
2022-12-12T01:16:36.413Z,97849.44
2022-12-12T01:19:05.447Z,97855.25
2022-12-12T01:21:34.283Z,97851.16
2022-12-12T01:24:03.406Z,97852.94
2022-12-12T01:26:32.154Z,97862.28
2022-12-12T01:29:00.886Z,97858.16
2022-12-12T01:31:30.358Z,97864.97
2022-12-12T01:33:59.170Z,97855.81
2022-12-12T01:36:28.056Z,97853.22
2022-12-12T01:38:57.980Z,97857.31
2022-12-12T01:41:27.402Z,97859.03
2022-12-12T01:43:56.295Z,97845.63
2022-12-12T01:46:44.509Z,97842.28
2022-12-12T01:49:19.841Z,97840.56
2022-12-12T01:51:50.891Z,97842.06
2022-12-12T01:54:27.736Z,97841.19
2022-12-12T01:56:59.743Z,97847.00
2022-12-12T01:59:29.476Z,97851.91
2022-12-12T02:01:59.330Z,97855.03
2022-12-12T02:04:29.435Z,97859.88
2022-12-12T02:06:58.403Z,97857.25
2022-12-12T02:09:28.426Z,97845.28
2022-12-12T02:11:58.899Z,97851.91
2022-12-12T02:14:41.368Z,97844.91
2022-12-12T02:17:44.137Z,97855.44
2022-12-12T02:20:18.685Z,97867.63
2022-12-12T02:22:59.371Z,97861.06
2022-12-12T02:25:57.007Z,97855.50
2022-12-12T02:28:53.488Z,97862.75
2022-12-12T02:31:41.373Z,97855.59
2022-12-12T02:34:40.703Z,97856.38
2022-12-12T02:37:31.603Z,97850.97
2022-12-12T02:40:32.388Z,97852.44
2022-12-12T02:43:38.407Z,97854.91
2022-12-12T02:46:25.186Z,97856.28
2022-12-12T02:49:12.019Z,97851.34
2022-12-12T02:51:42.969Z,97844.31
2022-12-12T02:54:17.414Z,97843.28
2022-12-12T02:56:46.351Z,97838.28
2022-12-12T02:59:26.059Z,97853.38
2022-12-12T03:02:16.052Z,97848.22
2022-12-12T03:05:06.091Z,97851.97
2022-12-12T03:07:50.520Z,97845.06
2022-12-12T03:10:58.132Z,97841.00
2022-12-12T03:13:42.189Z,97831.09
2022-12-12T03:16:27.420Z,97835.28
2022-12-12T03:19:12.658Z,97824.19
2022-12-12T03:22:03.521Z,97831.66
2022-12-12T03:24:40.800Z,97839.38
2022-12-12T03:27:15.725Z,97827.66
2022-12-12T03:29:51.700Z,97826.91
2022-12-12T03:32:27.155Z,97836.25
2022-12-12T03:35:07.846Z,97838.53
2022-12-12T03:37:42.670Z,97837.81
2022-12-12T03:40:36.812Z,97847.34
2022-12-12T03:43:17.719Z,97827.41
2022-12-12T03:45:58.858Z,97836.84
2022-12-12T03:48:43.862Z,97825.16
2022-12-12T03:51:19.256Z,97823.22
2022-12-12T03:53:54.544Z,97826.69
2022-12-12T03:56:30.607Z,97834.59
2022-12-12T03:59:13.823Z,97835.22
2022-12-12T04:01:57.306Z,97836.63
2022-12-12T04:05:03.422Z,97835.31
2022-12-12T04:07:38.527Z,97833.28
2022-12-12T04:10:26.610Z,97835.81
2022-12-12T04:13:31.763Z,97837.81
2022-12-12T04:16:19.180Z,97832.00
2022-12-12T04:19:00.179Z,97835.97
2022-12-12T04:22:06.757Z,97831.56
2022-12-12T04:24:57.400Z,97827.16
2022-12-12T04:27:38.025Z,97826.78
2022-12-12T04:30:10.083Z,97833.00
2022-12-12T04:33:19.490Z,97822.47
2022-12-12T04:35:53.121Z,97818.16
2022-12-12T04:38:25.124Z,97807.19
2022-12-12T04:40:57.643Z,97816.25
2022-12-12T04:43:29.329Z,97821.97
2022-12-12T04:46:03.253Z,97823.91
2022-12-12T04:48:44.244Z,97828.97
2022-12-12T04:51:17.858Z,97829.00
2022-12-12T04:53:53.419Z,97836.97
2022-12-12T04:56:25.492Z,97837.31
2022-12-12T04:58:54.294Z,97822.44
2022-12-12T05:01:53.380Z,97829.06
2022-12-12T05:04:30.238Z,97827.75
2022-12-12T05:07:10.694Z,97826.41
2022-12-12T05:09:40.155Z,97825.81
2022-12-12T05:12:09.024Z,97828.38
2022-12-12T05:14:37.928Z,97836.28
2022-12-12T05:17:13.179Z,97831.81
2022-12-12T05:19:42.011Z,97826.13
2022-12-12T05:22:11.193Z,97825.88
2022-12-12T05:24:40.102Z,97821.00
2022-12-12T05:27:11.513Z,97819.41
2022-12-12T05:29:40.352Z,97812.56
2022-12-12T05:32:09.231Z,97812.94
2022-12-12T05:34:38.069Z,97801.72
2022-12-12T05:37:06.894Z,97800.19
2022-12-12T05:39:35.809Z,97787.75
2022-12-12T05:42:04.929Z,97788.31
2022-12-12T05:44:33.742Z,97782.28
2022-12-12T05:47:02.505Z,97776.84
2022-12-12T05:49:31.502Z,97762.41
2022-12-12T05:52:00.380Z,97774.34
2022-12-12T05:54:29.269Z,97770.38
2022-12-12T05:56:58.214Z,97764.66
2022-12-12T05:59:27.704Z,97771.00
2022-12-12T06:01:57.596Z,97767.41
2022-12-12T06:04:26.560Z,97772.22
2022-12-12T06:06:55.619Z,97770.66
2022-12-12T06:09:24.317Z,97770.50
2022-12-12T06:11:53.237Z,97767.50
2022-12-12T06:14:22.072Z,97769.03
2022-12-12T06:16:50.883Z,97768.13
2022-12-12T06:19:20.933Z,97766.75
2022-12-12T06:21:49.813Z,97771.13
2022-12-12T06:24:18.544Z,97768.25
2022-12-12T06:26:47.356Z,97768.34
2022-12-12T06:29:16.112Z,97756.22
2022-12-12T06:31:44.943Z,97763.97
2022-12-12T06:34:13.784Z,97762.25
2022-12-12T06:36:42.708Z,97756.56
2022-12-12T06:39:11.576Z,97761.44
2022-12-12T06:41:40.567Z,97762.47
2022-12-12T06:44:09.298Z,97762.81
2022-12-12T06:46:38.104Z,97761.41
2022-12-12T06:49:10.845Z,97778.09
2022-12-12T06:51:44.611Z,97772.31
2022-12-12T06:54:15.308Z,97778.63
2022-12-12T06:56:48.247Z,97776.50
2022-12-12T06:59:17.588Z,97780.06
2022-12-12T07:01:47.765Z,97779.16
2022-12-12T07:04:17.080Z,97773.22
2022-12-12T07:06:45.885Z,97769.97
2022-12-12T07:09:15.017Z,97767.22
2022-12-12T07:11:43.921Z,97760.47
2022-12-12T07:14:13.157Z,97773.44
2022-12-12T07:16:42.027Z,97771.63
2022-12-12T07:19:11.108Z,97771.50
2022-12-12T07:21:40.038Z,97769.06
2022-12-12T07:24:08.973Z,97774.84
2022-12-12T07:26:37.747Z,97744.72
2022-12-12T07:29:06.559Z,97763.84
2022-12-12T07:31:36.188Z,97762.00
2022-12-12T07:34:05.035Z,97765.88
2022-12-12T07:36:33.917Z,97765.88
2022-12-12T07:39:02.787Z,97775.25
2022-12-12T07:41:31.594Z,97774.88
2022-12-12T07:44:02.187Z,97770.47
2022-12-12T07:46:31.273Z,97770.69
2022-12-12T07:49:00.253Z,97769.84
2022-12-12T07:51:29.005Z,97764.84
2022-12-12T07:53:58.039Z,97780.66
2022-12-12T07:56:26.855Z,97780.56
2022-12-12T07:58:56.191Z,97781.84
2022-12-12T08:01:27.949Z,97790.00
2022-12-12T08:03:57.074Z,97785.41
2022-12-12T08:06:26.459Z,97786.81
2022-12-12T08:08:55.619Z,97778.44
2022-12-12T08:11:26.345Z,97774.41
2022-12-12T08:13:55.342Z,97774.28
2022-12-12T08:16:29.803Z,97786.94
2022-12-12T08:18:59.917Z,97789.47
2022-12-12T08:21:29.239Z,97788.56
2022-12-12T08:23:59.321Z,97779.06
2022-12-12T08:26:28.643Z,97789.53
2022-12-12T08:28:58.680Z,97791.81
2022-12-12T08:31:28.576Z,97792.50
2022-12-12T08:33:58.156Z,97790.06
2022-12-12T08:36:32.005Z,97784.34
2022-12-12T08:39:08.636Z,97783.09
2022-12-12T08:41:40.256Z,97780.56
2022-12-12T08:44:11.064Z,97793.31
2022-12-12T08:46:40.597Z,97782.91
2022-12-12T08:49:10.913Z,97798.78
2022-12-12T08:51:40.930Z,97790.22
2022-12-12T08:54:13.423Z,97794.41
2022-12-12T08:56:42.642Z,97791.16
2022-12-12T08:59:11.427Z,97794.53
2022-12-12T09:01:41.961Z,97797.38
2022-12-12T09:04:10.890Z,97793.19
2022-12-12T09:06:39.819Z,97798.16
2022-12-12T09:09:08.610Z,97807.56
2022-12-12T09:11:37.441Z,97801.84
2022-12-12T09:14:07.113Z,97806.53
2022-12-12T09:16:37.392Z,97803.66
2022-12-12T09:19:06.189Z,97800.50
2022-12-12T09:21:36.094Z,97796.13
2022-12-12T09:24:06.001Z,97790.09
2022-12-12T09:26:35.728Z,97797.75
2022-12-12T09:29:06.630Z,97792.84
2022-12-12T09:31:36.167Z,97784.38
2022-12-12T09:34:05.384Z,97787.97
2022-12-12T09:36:34.317Z,97783.47
2022-12-12T09:39:03.308Z,97786.59
2022-12-12T09:41:33.065Z,97781.63
2022-12-12T09:44:19.259Z,97784.28
2022-12-12T09:46:57.588Z,97788.69
2022-12-12T09:49:45.579Z,97790.22
2022-12-12T09:52:30.820Z,97786.13
2022-12-12T09:55:03.501Z,97785.19
2022-12-12T09:57:54.938Z,97797.88
2022-12-12T10:00:24.682Z,97791.94
2022-12-12T10:03:12.111Z,97801.44
2022-12-12T10:06:35.422Z,97783.88
2022-12-12T10:09:09.317Z,97804.50
2022-12-12T10:11:56.553Z,97811.75
2022-12-12T10:14:29.864Z,97819.53
2022-12-12T10:17:00.739Z,97808.41
2022-12-12T10:19:39.480Z,97803.91
2022-12-12T10:22:25.069Z,97813.06
2022-12-12T10:25:00.525Z,97816.47
2022-12-12T10:27:31.707Z,97816.25
2022-12-12T10:30:16.009Z,97823.16
2022-12-12T10:33:11.804Z,97838.41
2022-12-12T10:36:10.963Z,97819.59
2022-12-12T10:39:10.955Z,97836.53
2022-12-12T10:41:56.738Z,97827.34
2022-12-12T10:44:25.509Z,97831.75
2022-12-12T10:47:06.492Z,97827.88
2022-12-12T10:49:36.178Z,97843.91
2022-12-12T10:52:15.461Z,97837.38
2022-12-12T10:54:52.923Z,97843.19
2022-12-12T10:57:27.414Z,97846.44
2022-12-12T11:00:00.179Z,97840.63
2022-12-12T11:02:37.601Z,97845.31
2022-12-12T11:05:09.541Z,97836.94
2022-12-12T11:07:41.596Z,97824.84
2022-12-12T11:10:34.324Z,97834.09
2022-12-12T11:13:17.171Z,97827.50
2022-12-12T11:16:25.408Z,97833.50
2022-12-12T11:19:27.754Z,97836.19
2022-12-12T11:22:03.568Z,97839.94
2022-12-12T11:24:33.907Z,97832.59
2022-12-12T11:27:08.312Z,97837.91
2022-12-12T11:29:45.978Z,97847.22
2022-12-12T11:32:24.577Z,97853.09
2022-12-12T11:34:56.932Z,97839.44
2022-12-12T11:37:29.666Z,97842.00
2022-12-12T11:39:58.756Z,97845.13
2022-12-12T11:42:34.394Z,97840.75
2022-12-12T11:45:03.598Z,97846.78
2022-12-12T11:47:43.090Z,97856.19
2022-12-12T11:50:26.176Z,97859.53
2022-12-12T11:53:02.704Z,97851.06
2022-12-12T11:55:50.862Z,97858.50
2022-12-12T11:58:32.472Z,97867.97
2022-12-12T12:01:20.824Z,97873.06
2022-12-12T12:03:58.398Z,97860.53
2022-12-12T12:06:55.885Z,97863.09
2022-12-12T12:09:32.202Z,97851.69
2022-12-12T12:12:11.998Z,97862.59
2022-12-12T12:14:56.894Z,97861.47
2022-12-12T12:17:41.812Z,97859.53
2022-12-12T12:20:19.761Z,97866.97
2022-12-12T12:23:27.256Z,97864.41
2022-12-12T12:26:19.250Z,97851.88
2022-12-12T12:29:16.583Z,97860.94
2022-12-12T12:31:55.050Z,97851.88
2022-12-12T12:34:44.029Z,97847.78
2022-12-12T12:37:44.068Z,97849.31
2022-12-12T12:40:31.814Z,97841.69
2022-12-12T12:43:19.333Z,97833.91
2022-12-12T12:46:00.799Z,97836.47
2022-12-12T12:48:35.569Z,97827.00
2022-12-12T12:51:26.979Z,97832.00
2022-12-12T12:54:03.880Z,97833.50
2022-12-12T12:57:01.673Z,97836.19
2022-12-12T12:59:53.580Z,97844.31
2022-12-12T13:02:57.120Z,97834.09
2022-12-12T13:05:39.393Z,97829.00
2022-12-12T13:08:47.628Z,97823.81
2022-12-12T13:11:24.398Z,97822.88
2022-12-12T13:14:00.370Z,97825.66
2022-12-12T13:16:34.779Z,97821.69
2022-12-12T13:19:30.649Z,97828.63
2022-12-12T13:22:02.780Z,97817.31
2022-12-12T13:24:59.585Z,97831.25
2022-12-12T13:27:46.550Z,97832.69
2022-12-12T13:30:43.387Z,97830.13
2022-12-12T13:33:47.978Z,97834.50
2022-12-12T13:36:24.467Z,97833.47
2022-12-12T13:39:00.683Z,97826.44
2022-12-12T13:41:59.439Z,97820.31
2022-12-12T13:44:41.248Z,97827.06
2022-12-12T13:47:23.108Z,97806.53
2022-12-12T13:50:19.436Z,97808.38
2022-12-12T13:53:08.248Z,97811.13
2022-12-12T13:55:40.560Z,97813.91
2022-12-12T13:58:22.126Z,97803.91
2022-12-12T14:01:48.489Z,97805.66
2022-12-12T14:04:45.699Z,97803.72
2022-12-12T14:07:22.802Z,97800.03
2022-12-12T14:09:57.669Z,97796.63
2022-12-12T14:12:35.438Z,97798.06
2022-12-12T14:15:22.048Z,97793.06
2022-12-12T14:17:59.948Z,97799.59
2022-12-12T14:20:37.557Z,97799.34
2022-12-12T14:23:06.916Z,97801.59
2022-12-12T14:25:41.404Z,97806.72
2022-12-12T14:28:26.117Z,97803.81
2022-12-12T14:30:58.400Z,97811.38
2022-12-12T14:33:30.043Z,97811.03
2022-12-12T14:36:21.256Z,97807.47
2022-12-12T14:39:19.960Z,97802.94
2022-12-12T14:41:49.659Z,97808.66
2022-12-12T14:44:36.821Z,97804.84
2022-12-12T14:47:08.724Z,97804.72
2022-12-12T14:49:37.686Z,97803.00
2022-12-12T14:52:07.445Z,97793.13
2022-12-12T14:54:37.202Z,97798.00
2022-12-12T14:57:09.029Z,97799.84
2022-12-12T14:59:41.386Z,97790.66
2022-12-12T15:02:26.711Z,97794.97
2022-12-12T15:05:05.150Z,97788.13
2022-12-12T15:07:40.772Z,97791.28
2022-12-12T15:10:29.229Z,97787.09
2022-12-12T15:12:58.249Z,97786.28
2022-12-12T15:15:34.952Z,97780.06
2022-12-12T15:18:04.278Z,97784.25
2022-12-12T15:20:34.124Z,97781.72
2022-12-12T15:23:08.028Z,97795.16
2022-12-12T15:25:55.149Z,97802.94
2022-12-12T15:28:25.571Z,97793.75
2022-12-12T15:30:55.774Z,97804.06
2022-12-12T15:33:26.727Z,97793.97
2022-12-12T15:36:03.242Z,97790.41
2022-12-12T15:38:34.439Z,97789.91
2022-12-12T15:41:13.043Z,97792.25
2022-12-12T15:43:43.859Z,97792.59
2022-12-12T15:46:16.796Z,97787.09
2022-12-12T15:48:50.267Z,97800.09
2022-12-12T15:51:24.961Z,97798.06
2022-12-12T15:53:56.027Z,97800.50
2022-12-12T15:56:29.395Z,97804.19
2022-12-12T15:59:10.094Z,97802.34
2022-12-12T16:01:39.792Z,97807.66
2022-12-12T16:04:12.128Z,97804.28
2022-12-12T16:06:48.798Z,97804.91
2022-12-12T16:09:19.106Z,97810.47
2022-12-12T16:11:58.942Z,97816.19
2022-12-12T16:14:41.327Z,97806.78
2022-12-12T16:17:25.740Z,97809.34
2022-12-12T16:20:03.109Z,97801.91
2022-12-12T16:22:40.546Z,97805.38
2022-12-12T16:25:24.279Z,97808.03
2022-12-12T16:27:57.919Z,97803.97
2022-12-12T16:30:28.780Z,97814.41
2022-12-12T16:32:57.688Z,97820.34
2022-12-12T16:35:26.682Z,97816.63
2022-12-12T16:37:55.588Z,97815.38
2022-12-12T16:40:24.322Z,97814.38
2022-12-12T16:43:07.737Z,97804.84
2022-12-12T16:45:40.615Z,97809.16
2022-12-12T16:48:20.677Z,97806.78
2022-12-12T16:50:51.484Z,97790.78
2022-12-12T16:53:20.727Z,97798.31
2022-12-12T16:55:52.138Z,97800.47
2022-12-12T16:58:24.405Z,97792.69
2022-12-12T17:00:54.129Z,97803.69
2022-12-12T17:03:24.210Z,97802.78
2022-12-12T17:05:53.800Z,97813.50
2022-12-12T17:08:22.731Z,97807.25
2022-12-12T17:11:10.120Z,97800.63
2022-12-12T17:13:48.579Z,97791.44
2022-12-12T17:16:21.415Z,97801.66
2022-12-12T17:18:53.167Z,97804.09
2022-12-12T17:21:21.960Z,97807.66
2022-12-12T17:23:50.790Z,97809.31
2022-12-12T17:26:19.758Z,97803.06
2022-12-12T17:28:48.583Z,97807.81
2022-12-12T17:31:17.417Z,97802.41
2022-12-12T17:33:50.873Z,97802.97
2022-12-12T17:36:20.596Z,97804.84
2022-12-12T17:38:49.781Z,97807.50
2022-12-12T17:41:18.637Z,97787.50
2022-12-12T17:43:53.695Z,97802.06
2022-12-12T17:46:25.948Z,97797.69
2022-12-12T17:48:57.315Z,97791.53
2022-12-12T17:51:26.408Z,97784.69
2022-12-12T17:53:55.923Z,97788.03
2022-12-12T17:56:26.826Z,97785.59
2022-12-12T17:58:56.293Z,97782.13
2022-12-12T18:01:28.658Z,97779.91
2022-12-12T18:03:59.732Z,97777.44
2022-12-12T18:06:31.369Z,97784.19
2022-12-12T18:09:01.603Z,97788.38
2022-12-12T18:11:33.365Z,97781.75
2022-12-12T18:14:04.282Z,97784.19
2022-12-12T18:16:34.143Z,97784.31
2022-12-12T18:19:04.276Z,97772.94
2022-12-12T18:24:25.315Z,97775.06
2022-12-12T18:26:55.917Z,97765.88
2022-12-12T18:29:25.767Z,97774.13
2022-12-12T18:31:55.119Z,97775.75
2022-12-12T18:34:24.462Z,97778.19
2022-12-12T18:36:54.468Z,97788.09
2022-12-12T18:39:23.288Z,97773.81
2022-12-12T18:41:52.733Z,97780.50
2022-12-12T18:44:21.688Z,97771.44
2022-12-12T18:46:51.690Z,97775.63
2022-12-12T18:49:20.650Z,97771.56
2022-12-12T18:51:49.577Z,97760.66
2022-12-12T18:54:18.612Z,97759.81
2022-12-12T18:56:48.318Z,97759.03
2022-12-12T18:59:18.118Z,97743.56
2022-12-12T19:01:48.729Z,97757.72
2022-12-12T19:04:23.274Z,97753.66
2022-12-12T19:06:53.554Z,97751.91
2022-12-12T19:09:23.116Z,97753.66
2022-12-12T19:12:01.481Z,97751.09
2022-12-12T19:15:15.148Z,97741.13
2022-12-12T19:17:25.670Z,97746.13
2022-12-12T19:19:55.786Z,97757.25
2022-12-12T19:22:44.509Z,97746.22
2022-12-12T19:25:15.556Z,97745.06
2022-12-12T19:27:44.775Z,97745.06
2022-12-12T19:30:14.887Z,97742.63
2022-12-12T19:32:44.146Z,97740.16
2022-12-12T19:35:12.988Z,97740.66
2022-12-12T19:37:41.821Z,97737.91
2022-12-12T19:40:13.502Z,97724.53
2022-12-12T19:42:42.527Z,97726.16
2022-12-12T19:45:11.525Z,97718.63
2022-12-12T19:47:40.401Z,97715.13
2022-12-12T19:50:10.982Z,97700.84
2022-12-12T19:52:40.036Z,97706.66
2022-12-12T19:55:09.202Z,97701.56
2022-12-12T19:57:38.139Z,97703.88
2022-12-12T20:00:10.294Z,97693.53
2022-12-12T20:02:39.206Z,97684.84
2022-12-12T20:05:08.695Z,97679.97
2022-12-12T20:07:37.557Z,97685.88
2022-12-12T20:10:07.389Z,97675.78
2022-12-12T20:12:36.197Z,97670.66
2022-12-12T20:15:05.254Z,97670.78
2022-12-12T20:17:34.142Z,97667.31
2022-12-12T20:20:04.054Z,97660.56
2022-12-12T20:22:33.273Z,97664.88
2022-12-12T20:25:02.156Z,97663.13
2022-12-12T20:27:32.146Z,97661.06
2022-12-12T20:30:00.930Z,97647.25
2022-12-12T20:32:30.601Z,97645.38
2022-12-12T20:34:59.664Z,97642.81
2022-12-12T20:37:28.369Z,97650.25
2022-12-12T20:39:57.498Z,97644.22
2022-12-12T20:42:26.221Z,97651.06
2022-12-12T20:44:54.983Z,97645.84
2022-12-12T20:47:23.971Z,97638.97
2022-12-12T20:49:52.753Z,97637.16
2022-12-12T20:52:21.580Z,97632.97
2022-12-12T20:54:50.370Z,97639.81
2022-12-12T20:57:19.185Z,97641.66
2022-12-12T20:59:48.583Z,97640.50
2022-12-12T21:02:18.195Z,97630.41
2022-12-12T21:04:48.036Z,97632.97
2022-12-12T21:07:16.872Z,97627.25
2022-12-12T21:09:45.806Z,97623.78
2022-12-12T21:12:16.079Z,97619.13
2022-12-12T21:14:44.861Z,97627.13
2022-12-12T21:17:13.623Z,97623.19
2022-12-12T21:19:42.791Z,97612.72
2022-12-12T21:22:12.429Z,97618.75
2022-12-12T21:24:41.509Z,97619.91
2022-12-12T21:27:10.444Z,97612.38
2022-12-12T21:29:39.581Z,97620.16
2022-12-12T21:32:08.871Z,97606.09
2022-12-12T21:34:40.717Z,97608.78
2022-12-12T21:37:09.584Z,97605.63
2022-12-12T21:39:38.503Z,97608.28
2022-12-12T21:42:07.334Z,97613.03
2022-12-12T21:44:40.056Z,97605.25
2022-12-12T21:47:12.876Z,97608.41
2022-12-12T21:49:41.676Z,97596.69
2022-12-12T21:52:10.731Z,97600.31
2022-12-12T21:54:39.827Z,97597.66
2022-12-12T21:57:08.741Z,97587.56
2022-12-12T21:59:40.895Z,97593.59
2022-12-12T22:02:14.284Z,97597.06
2022-12-12T22:04:43.358Z,97597.97
2022-12-12T22:07:12.901Z,97601.25
2022-12-12T22:09:42.902Z,97592.97
2022-12-12T22:12:26.514Z,97588.13
2022-12-12T22:14:55.446Z,97598.81
2022-12-12T22:17:24.271Z,97599.59
2022-12-12T22:19:53.238Z,97591.72
2022-12-12T22:22:22.191Z,97594.06
2022-12-12T22:24:51.114Z,97593.94
2022-12-12T22:27:19.887Z,97586.50
2022-12-12T22:29:48.697Z,97578.47
2022-12-12T22:32:17.594Z,97586.59
2022-12-12T22:34:47.460Z,97593.47
2022-12-12T22:37:16.419Z,97590.78
2022-12-12T22:39:45.330Z,97588.94
2022-12-12T22:42:14.054Z,97591.28
2022-12-12T22:44:42.937Z,97583.50
2022-12-12T22:47:12.293Z,97580.69
2022-12-12T22:49:42.945Z,97583.00
2022-12-12T22:52:11.790Z,97573.63
2022-12-12T22:54:40.592Z,97570.97
2022-12-12T22:57:09.347Z,97577.00
2022-12-12T22:59:38.252Z,97564.47
2022-12-12T23:02:07.889Z,97566.22
2022-12-12T23:04:37.185Z,97562.03
2022-12-12T23:07:06.368Z,97563.31
2022-12-12T23:09:35.300Z,97555.75
2022-12-12T23:12:04.178Z,97562.13
2022-12-12T23:14:33.096Z,97559.13
2022-12-12T23:17:02.106Z,97557.81
2022-12-12T23:19:31.114Z,97559.09
2022-12-12T23:21:59.893Z,97549.38
2022-12-12T23:24:28.746Z,97548.19
2022-12-12T23:26:57.639Z,97548.66
2022-12-12T23:29:26.595Z,97542.50
2022-12-12T23:31:56.854Z,97540.28
2022-12-12T23:34:26.071Z,97534.00
2022-12-12T23:36:55.837Z,97525.75
2022-12-12T23:39:27.199Z,97518.44
2022-12-12T23:41:56.516Z,97520.41
2022-12-12T23:44:25.557Z,97521.22
2022-12-12T23:46:54.618Z,97518.88
2022-12-12T23:49:27.121Z,97513.78
2022-12-12T23:51:58.383Z,97512.28
2022-12-12T23:54:32.581Z,97513.31
2022-12-12T23:57:02.401Z,97514.03
2022-12-12T23:59:31.250Z,97505.56
