createdAt,value
2022-11-13T00:05:15.611Z,98318.31
2022-11-13T00:10:35.971Z,98322.53
2022-11-13T00:16:02.489Z,98313.69
2022-11-13T00:21:25.190Z,98313.91
2022-11-13T00:26:45.246Z,98307.47
2022-11-13T00:32:06.199Z,98304.09
2022-11-13T00:37:26.369Z,98295.78
2022-11-13T00:42:46.819Z,98288.63
2022-11-13T00:48:07.069Z,98278.41
2022-11-13T00:53:27.762Z,98280.28
2022-11-13T00:58:47.802Z,98275.28
2022-11-13T01:04:08.152Z,98256.44
2022-11-13T01:09:28.392Z,98259.81
2022-11-13T01:14:49.060Z,98255.22
2022-11-13T01:20:09.825Z,98248.09
2022-11-13T01:25:31.027Z,98239.97
2022-11-13T01:30:50.968Z,98234.75
2022-11-13T01:36:20.620Z,98228.31
2022-11-13T01:41:41.161Z,98217.03
2022-11-13T01:47:03.446Z,98213.69
2022-11-13T01:52:34.255Z,98212.03
2022-11-13T01:57:54.859Z,98203.69
2022-11-13T02:03:15.284Z,98198.25
2022-11-13T02:08:35.635Z,98189.25
2022-11-13T02:13:55.935Z,98178.41
2022-11-13T02:19:24.079Z,98180.50
2022-11-13T02:24:49.847Z,98169.22
2022-11-13T02:30:23.583Z,98171.72
2022-11-13T02:35:45.909Z,98166.91
2022-11-13T02:41:06.344Z,98157.72
2022-11-13T02:46:26.531Z,98152.47
2022-11-13T02:51:46.961Z,98137.66
2022-11-13T02:57:07.038Z,98140.41
2022-11-13T03:02:28.323Z,98137.47
2022-11-13T03:07:48.779Z,98136.63
2022-11-13T03:13:08.967Z,98125.16
2022-11-13T03:18:29.581Z,98122.84
2022-11-13T03:23:49.957Z,98127.84
2022-11-13T03:29:10.501Z,98124.53
2022-11-13T03:34:30.820Z,98122.03
2022-11-13T03:39:51.334Z,98117.44
2022-11-13T03:45:11.889Z,98102.00
2022-11-13T03:50:31.967Z,98092.44
2022-11-13T03:55:52.734Z,98083.88
2022-11-13T04:01:12.882Z,98076.16
2022-11-13T04:06:33.174Z,98074.50
2022-11-13T04:11:53.224Z,98075.13
2022-11-13T04:17:13.282Z,98064.47
2022-11-13T04:22:33.532Z,98055.28
2022-11-13T04:27:53.836Z,98056.09
2022-11-13T04:33:14.444Z,98061.75
2022-11-13T04:38:34.612Z,98054.44
2022-11-13T04:43:54.772Z,98043.19
2022-11-13T04:49:15.108Z,98037.97
2022-11-13T04:54:35.353Z,98024.00
2022-11-13T04:59:55.504Z,98032.31
2022-11-13T05:05:16.923Z,98025.88
2022-11-13T05:10:37.326Z,98029.84
2022-11-13T05:16:07.139Z,98028.78
2022-11-13T05:21:27.216Z,98023.56
2022-11-13T05:26:47.694Z,98012.75
2022-11-13T05:32:08.274Z,98004.81
2022-11-13T05:37:29.595Z,98002.75
2022-11-13T05:42:50.122Z,97990.69
2022-11-13T05:48:10.825Z,97979.03
2022-11-13T05:53:33.790Z,97983.19
2022-11-13T05:58:55.263Z,97982.97
2022-11-13T06:04:15.312Z,97979.66
2022-11-13T06:09:35.816Z,97979.44
2022-11-13T06:14:56.320Z,97968.63
2022-11-13T06:20:16.762Z,97968.41
2022-11-13T06:25:37.295Z,97967.56
2022-11-13T06:31:05.858Z,97960.66
2022-11-13T06:36:28.667Z,97957.78
2022-11-13T06:41:49.038Z,97967.31
2022-11-13T06:47:09.590Z,97968.56
2022-11-13T06:52:30.100Z,97945.66
2022-11-13T06:57:50.421Z,97933.97
2022-11-13T07:03:19.801Z,97937.88
2022-11-13T07:08:41.624Z,97920.63
2022-11-13T07:14:01.884Z,97920.66
2022-11-13T07:19:22.042Z,97907.34
2022-11-13T07:24:42.626Z,97910.06
2022-11-13T07:30:06.919Z,97904.03
2022-11-13T07:35:27.228Z,97888.59
2022-11-13T07:40:47.709Z,97891.53
2022-11-13T07:46:08.199Z,97880.06
2022-11-13T07:51:28.615Z,97887.75
2022-11-13T07:56:49.296Z,97879.00
2022-11-13T08:02:15.190Z,97884.38
2022-11-13T08:07:35.241Z,97876.84
2022-11-13T08:13:03.756Z,97883.88
2022-11-13T08:18:24.296Z,97888.03
2022-11-13T08:23:44.765Z,97895.69
2022-11-13T08:29:04.996Z,97879.63
2022-11-13T08:34:25.177Z,97883.56
2022-11-13T08:39:45.601Z,97874.63
2022-11-13T08:45:06.721Z,97886.56
2022-11-13T08:50:28.992Z,97877.03
2022-11-13T08:55:49.664Z,97867.84
2022-11-13T09:01:10.426Z,97869.41
2022-11-13T09:06:30.955Z,97842.59
2022-11-13T09:11:51.096Z,97843.16
2022-11-13T09:17:11.150Z,97841.13
2022-11-13T09:22:31.712Z,97839.63
2022-11-13T09:27:57.140Z,97826.03
2022-11-13T09:33:17.560Z,97836.34
2022-11-13T09:38:38.753Z,97826.25
2022-11-13T09:44:03.365Z,97827.03
2022-11-13T09:49:34.434Z,97824.28
2022-11-13T09:54:54.445Z,97808.47
2022-11-13T10:00:22.513Z,97805.31
2022-11-13T10:05:54.892Z,97790.59
2022-11-13T10:11:35.708Z,97778.44
2022-11-13T10:17:02.797Z,97771.78
2022-11-13T10:22:39.318Z,97751.28
2022-11-13T10:28:15.882Z,97738.78
2022-11-13T10:33:42.126Z,97721.28
2022-11-13T10:39:06.629Z,97699.78
2022-11-13T10:44:33.733Z,97698.91
2022-11-13T10:49:56.086Z,97683.00
2022-11-13T10:55:25.104Z,97671.41
2022-11-13T11:00:50.553Z,97663.72
2022-11-13T11:06:11.747Z,97656.13
2022-11-13T11:11:50.097Z,97638.59
2022-11-13T11:17:14.126Z,97627.56
2022-11-13T11:22:38.520Z,97630.47
2022-11-13T11:28:07.765Z,97620.22
2022-11-13T11:33:47.471Z,97608.09
2022-11-13T11:39:19.335Z,97589.25
2022-11-13T11:44:48.383Z,97594.31
2022-11-13T11:50:17.825Z,97580.75
2022-11-13T11:55:47.677Z,97570.41
2022-11-13T12:01:37.994Z,97565.25
2022-11-13T12:07:15.305Z,97557.91
2022-11-13T12:12:38.724Z,97547.53
2022-11-13T12:18:27.005Z,97523.41
2022-11-13T12:23:58.739Z,97521.28
2022-11-13T12:29:43.425Z,97505.38
2022-11-13T12:35:19.569Z,97503.47
2022-11-13T12:40:48.693Z,97510.91
2022-11-13T12:46:12.941Z,97501.56
2022-11-13T12:51:40.823Z,97496.25
2022-11-13T12:57:13.164Z,97496.56
2022-11-13T13:02:47.076Z,97491.84
2022-11-13T13:08:10.280Z,97483.34
2022-11-13T13:14:13.332Z,97482.81
2022-11-13T13:19:35.318Z,97472.66
2022-11-13T13:25:02.117Z,97463.56
2022-11-13T13:30:27.616Z,97471.34
2022-11-13T13:36:09.037Z,97464.75
2022-11-13T13:41:53.429Z,97445.78
2022-11-13T13:47:22.590Z,97433.41
2022-11-13T13:52:44.024Z,97429.59
2022-11-13T13:58:09.785Z,97418.03
2022-11-13T14:03:30.375Z,97422.16
2022-11-13T14:08:50.476Z,97415.31
2022-11-13T14:14:17.697Z,97437.25
2022-11-13T14:19:38.989Z,97415.88
2022-11-13T14:25:01.406Z,97413.38
2022-11-13T14:30:24.463Z,97405.97
2022-11-13T14:35:52.892Z,97389.50
2022-11-13T14:41:23.223Z,97382.59
2022-11-13T14:46:47.489Z,97387.25
2022-11-13T14:52:20.922Z,97377.88
2022-11-13T14:57:50.713Z,97379.41
2022-11-13T15:03:10.907Z,97380.72
2022-11-13T15:08:31.359Z,97387.28
2022-11-13T15:13:52.628Z,97392.47
2022-11-13T15:19:17.250Z,97395.09
2022-11-13T15:24:37.630Z,97392.25
2022-11-13T15:29:58.029Z,97391.31
2022-11-13T15:35:19.049Z,97382.63
2022-11-13T15:40:39.617Z,97382.97
2022-11-13T15:45:59.873Z,97381.16
2022-11-13T15:51:28.189Z,97388.94
2022-11-13T15:56:48.620Z,97376.59
2022-11-13T16:02:09.752Z,97374.72
2022-11-13T16:07:31.573Z,97366.94
2022-11-13T16:12:52.661Z,97368.00
2022-11-13T16:18:24.421Z,97369.41
2022-11-13T16:23:44.927Z,97374.66
2022-11-13T16:29:18.453Z,97365.66
2022-11-13T16:34:39.442Z,97362.19
2022-11-13T16:39:59.892Z,97355.59
2022-11-13T16:45:21.279Z,97356.66
2022-11-13T16:50:42.461Z,97358.25
2022-11-13T16:56:13.116Z,97358.47
2022-11-13T17:01:33.492Z,97348.69
2022-11-13T17:06:56.802Z,97346.63
2022-11-13T17:12:21.879Z,97346.13
2022-11-13T17:17:43.636Z,97341.47
2022-11-13T17:23:04.113Z,97341.97
2022-11-13T17:28:24.607Z,97335.44
2022-11-13T17:33:45.030Z,97330.38
2022-11-13T17:39:05.515Z,97328.81
2022-11-13T17:44:25.615Z,97332.13
2022-11-13T17:49:46.282Z,97325.72
2022-11-13T17:55:07.645Z,97331.50
2022-11-13T18:00:28.012Z,97328.97
2022-11-13T18:05:48.260Z,97337.75
2022-11-13T18:11:24.470Z,97337.19
2022-11-13T18:16:45.446Z,97337.09
2022-11-13T18:22:06.436Z,97327.66
2022-11-13T18:27:26.576Z,97320.81
2022-11-13T18:32:46.758Z,97319.38
2022-11-13T18:38:08.229Z,97315.94
2022-11-13T18:43:28.663Z,97322.31
2022-11-13T18:48:49.693Z,97322.88
2022-11-13T18:54:11.964Z,97308.22
2022-11-13T18:59:33.101Z,97311.81
2022-11-13T19:04:53.465Z,97318.72
2022-11-13T19:10:16.049Z,97326.75
2022-11-13T19:15:37.915Z,97320.75
2022-11-13T19:20:58.778Z,97330.25
2022-11-13T19:26:19.343Z,97324.78
2022-11-13T19:31:39.952Z,97338.56
2022-11-13T19:37:00.429Z,97342.34
2022-11-13T19:42:21.569Z,97331.47
2022-11-13T19:47:41.917Z,97330.66
2022-11-13T19:53:02.178Z,97329.13
2022-11-13T19:58:22.414Z,97334.91
2022-11-13T20:03:43.305Z,97330.59
2022-11-13T20:09:04.352Z,97322.69
2022-11-13T20:14:24.454Z,97325.16
2022-11-13T20:19:44.742Z,97323.50
2022-11-13T20:25:05.293Z,97315.56
2022-11-13T20:30:25.548Z,97309.28
2022-11-13T20:35:55.227Z,97316.16
2022-11-13T20:41:15.691Z,97313.78
2022-11-13T20:46:36.095Z,97303.84
2022-11-13T20:51:57.411Z,97308.91
2022-11-13T20:57:21.185Z,97304.41
2022-11-13T21:02:42.111Z,97315.47
2022-11-13T21:08:02.523Z,97323.47
2022-11-13T21:13:22.765Z,97322.19
2022-11-13T21:18:42.895Z,97316.50
2022-11-13T21:24:03.482Z,97329.47
2022-11-13T21:29:23.865Z,97324.97
2022-11-13T21:34:46.390Z,97307.50
2022-11-13T21:40:07.802Z,97314.00
2022-11-13T21:45:28.028Z,97308.00
2022-11-13T21:50:48.358Z,97311.16
2022-11-13T21:56:14.257Z,97306.13
2022-11-13T22:01:38.631Z,97295.22
2022-11-13T22:06:59.108Z,97309.38
2022-11-13T22:12:19.815Z,97303.63
2022-11-13T22:17:41.216Z,97290.63
2022-11-13T22:23:05.390Z,97292.28
2022-11-13T22:28:25.449Z,97300.25
2022-11-13T22:33:48.954Z,97306.50
2022-11-13T22:39:11.786Z,97304.41
2022-11-13T22:44:54.392Z,97307.13
2022-11-13T22:50:12.599Z,97305.44
2022-11-13T22:55:33.007Z,97315.91
2022-11-13T23:00:53.328Z,97291.31
2022-11-13T23:06:17.840Z,97300.00
2022-11-13T23:11:40.300Z,97296.69
2022-11-13T23:17:00.709Z,97298.34
2022-11-13T23:22:21.393Z,97281.94
2022-11-13T23:27:41.627Z,97288.28
2022-11-13T23:33:02.045Z,97287.25
2022-11-13T23:38:22.606Z,97279.78
2022-11-13T23:49:23.165Z,97285.72
2022-11-13T23:54:44.045Z,97281.50
