createdAt,value
2023-02-08T00:00:53.368Z,2.70
2023-02-08T00:03:20.671Z,2.70
2023-02-08T00:05:48.008Z,2.70
2023-02-08T00:08:15.534Z,2.70
2023-02-08T00:10:43.601Z,2.70
2023-02-08T00:13:11.829Z,2.60
2023-02-08T00:15:43.664Z,2.60
2023-02-08T00:18:11.054Z,2.60
2023-02-08T00:20:40.037Z,2.60
2023-02-08T00:23:07.472Z,2.60
2023-02-08T00:25:35.083Z,2.60
2023-02-08T00:28:04.656Z,2.50
2023-02-08T00:30:32.793Z,2.60
2023-02-08T00:33:01.228Z,2.60
2023-02-08T00:35:29.515Z,2.60
2023-02-08T00:37:57.433Z,2.60
2023-02-08T00:40:25.560Z,2.60
2023-02-08T00:42:53.024Z,2.50
2023-02-08T00:45:20.591Z,2.50
2023-02-08T00:47:47.806Z,2.50
2023-02-08T00:50:15.032Z,2.50
2023-02-08T00:52:42.380Z,2.50
2023-02-08T00:55:11.503Z,2.50
2023-02-08T00:57:38.796Z,2.40
2023-02-08T01:00:06.818Z,2.50
2023-02-08T01:02:34.090Z,2.50
2023-02-08T01:05:01.326Z,2.40
2023-02-08T01:07:28.657Z,2.40
2023-02-08T01:09:56.677Z,2.50
2023-02-08T01:12:24.952Z,2.40
2023-02-08T01:14:52.268Z,2.40
2023-02-08T01:17:19.573Z,2.40
2023-02-08T01:19:48.037Z,2.40
2023-02-08T01:22:15.249Z,2.40
2023-02-08T01:24:42.578Z,2.40
2023-02-08T01:27:09.830Z,2.40
2023-02-08T01:29:37.184Z,2.30
2023-02-08T01:32:04.664Z,2.40
2023-02-08T01:34:32.142Z,2.30
2023-02-08T01:36:59.378Z,2.30
2023-02-08T01:39:26.699Z,2.30
2023-02-08T01:41:53.927Z,2.30
2023-02-08T01:44:58.926Z,2.20
2023-02-08T01:47:27.028Z,2.20
2023-02-08T01:49:54.689Z,2.20
2023-02-08T01:52:25.431Z,2.20
2023-02-08T01:55:19.390Z,2.20
2023-02-08T01:57:48.047Z,2.20
2023-02-08T02:00:23.577Z,2.20
2023-02-08T02:02:53.674Z,2.10
2023-02-08T02:05:23.944Z,2.10
2023-02-08T02:07:53.041Z,2.10
2023-02-08T02:10:32.229Z,2.10
2023-02-08T02:13:11.290Z,2.10
2023-02-08T02:15:44.206Z,2.10
2023-02-08T02:18:13.393Z,2.10
2023-02-08T02:20:59.626Z,2.10
2023-02-08T02:23:36.542Z,2.10
2023-02-08T02:26:35.044Z,2.00
2023-02-08T02:29:36.989Z,2.00
2023-02-08T02:32:13.745Z,2.00
2023-02-08T02:34:52.927Z,2.00
2023-02-08T02:37:38.284Z,2.00
2023-02-08T02:40:31.793Z,2.00
2023-02-08T02:43:41.623Z,2.00
2023-02-08T02:46:35.263Z,1.90
2023-02-08T02:49:09.431Z,1.90
2023-02-08T02:51:57.788Z,1.90
2023-02-08T02:54:31.765Z,1.90
2023-02-08T02:57:10.345Z,2.00
2023-02-08T02:59:39.540Z,2.00
2023-02-08T03:02:06.733Z,2.00
2023-02-08T03:04:34.128Z,1.90
2023-02-08T03:07:28.270Z,1.90
2023-02-08T03:10:17.162Z,1.90
2023-02-08T03:13:09.534Z,1.90
2023-02-08T03:16:14.739Z,1.90
2023-02-08T03:19:04.802Z,1.80
2023-02-08T03:21:35.010Z,1.80
2023-02-08T03:24:09.741Z,1.80
2023-02-08T03:26:50.327Z,1.80
2023-02-08T03:29:58.972Z,1.80
2023-02-08T03:32:32.365Z,1.80
2023-02-08T03:35:11.217Z,1.80
2023-02-08T03:37:50.096Z,1.80
2023-02-08T03:40:24.344Z,1.80
2023-02-08T03:42:55.932Z,1.80
2023-02-08T03:45:29.581Z,1.80
2023-02-08T03:47:59.494Z,1.80
2023-02-08T03:50:28.865Z,1.80
2023-02-08T03:52:56.881Z,1.80
2023-02-08T03:55:32.344Z,1.80
2023-02-08T03:58:07.505Z,1.80
2023-02-08T04:00:40.742Z,1.80
2023-02-08T04:03:19.623Z,1.80
2023-02-08T04:05:48.075Z,1.80
2023-02-08T04:08:16.247Z,1.80
2023-02-08T04:10:44.648Z,1.80
2023-02-08T04:13:12.225Z,1.80
2023-02-08T04:15:39.693Z,1.70
2023-02-08T04:18:07.232Z,1.70
2023-02-08T04:20:34.710Z,1.80
2023-02-08T04:23:02.210Z,1.70
2023-02-08T04:25:29.834Z,1.70
2023-02-08T04:27:57.164Z,1.70
2023-02-08T04:30:24.382Z,1.70
2023-02-08T04:32:51.607Z,1.70
2023-02-08T04:35:18.842Z,1.70
2023-02-08T04:37:46.801Z,1.60
2023-02-08T04:40:14.013Z,1.60
2023-02-08T04:42:41.242Z,1.60
2023-02-08T04:45:09.283Z,1.60
2023-02-08T04:47:36.633Z,1.60
2023-02-08T04:50:04.526Z,1.60
2023-02-08T04:52:31.758Z,1.60
2023-02-08T04:54:59.051Z,1.60
2023-02-08T04:57:26.406Z,1.60
2023-02-08T04:59:53.697Z,1.60
2023-02-08T05:02:21.046Z,1.60
2023-02-08T05:04:48.318Z,1.60
2023-02-08T05:07:15.538Z,1.60
2023-02-08T05:09:42.873Z,1.60
2023-02-08T05:12:10.066Z,1.70
2023-02-08T05:14:37.384Z,1.60
2023-02-08T05:17:04.785Z,1.60
2023-02-08T05:19:32.083Z,1.60
2023-02-08T05:21:59.359Z,1.60
2023-02-08T05:24:27.871Z,1.60
2023-02-08T05:26:55.163Z,1.50
2023-02-08T05:29:22.361Z,1.60
2023-02-08T05:31:49.741Z,1.50
2023-02-08T05:34:17.054Z,1.50
2023-02-08T05:36:44.305Z,1.50
2023-02-08T05:39:11.520Z,1.50
2023-02-08T05:41:38.805Z,1.50
2023-02-08T05:44:06.040Z,1.50
2023-02-08T05:46:33.274Z,1.50
2023-02-08T05:49:00.595Z,1.50
2023-02-08T05:51:28.049Z,1.50
2023-02-08T05:53:55.380Z,1.50
2023-02-08T05:56:22.704Z,1.50
2023-02-08T05:58:49.906Z,1.50
2023-02-08T06:01:17.198Z,1.50
2023-02-08T06:03:44.504Z,1.50
2023-02-08T06:06:11.859Z,1.50
2023-02-08T06:08:40.013Z,1.40
2023-02-08T06:11:07.410Z,1.40
2023-02-08T06:13:34.866Z,1.40
2023-02-08T06:16:02.359Z,1.40
2023-02-08T06:18:29.656Z,1.40
2023-02-08T06:20:57.244Z,1.40
2023-02-08T06:23:24.994Z,1.40
2023-02-08T06:25:52.605Z,1.40
2023-02-08T06:28:19.911Z,1.40
2023-02-08T06:30:50.200Z,1.30
2023-02-08T06:33:18.214Z,1.40
2023-02-08T06:35:51.880Z,1.40
2023-02-08T06:38:19.737Z,1.40
2023-02-08T06:40:48.196Z,1.40
2023-02-08T06:43:15.996Z,1.40
2023-02-08T06:45:46.695Z,1.40
2023-02-08T06:48:14.574Z,1.50
2023-02-08T06:50:42.240Z,1.50
2023-02-08T06:53:09.696Z,1.50
2023-02-08T06:55:36.988Z,1.50
2023-02-08T06:58:04.266Z,1.50
2023-02-08T07:00:31.612Z,1.50
2023-02-08T07:03:00.651Z,1.50
2023-02-08T07:05:28.065Z,1.50
2023-02-08T07:07:55.261Z,1.50
2023-02-08T07:10:23.672Z,1.50
2023-02-08T07:12:51.078Z,1.50
2023-02-08T07:15:18.439Z,1.50
2023-02-08T07:17:45.765Z,1.50
2023-02-08T07:20:13.820Z,1.50
2023-02-08T07:22:41.487Z,1.60
2023-02-08T07:25:09.660Z,1.60
2023-02-08T07:27:36.921Z,1.60
2023-02-08T07:30:04.981Z,1.60
2023-02-08T07:32:34.714Z,1.60
2023-02-08T07:35:02.291Z,1.60
2023-02-08T07:37:29.581Z,1.60
2023-02-08T07:39:56.960Z,1.60
2023-02-08T07:42:24.184Z,1.70
2023-02-08T07:45:06.402Z,1.70
2023-02-08T07:47:33.715Z,1.70
2023-02-08T07:50:01.000Z,1.70
2023-02-08T07:52:28.974Z,1.70
2023-02-08T07:54:56.354Z,1.70
2023-02-08T07:57:23.623Z,1.80
2023-02-08T07:59:52.532Z,1.80
2023-02-08T08:02:21.058Z,1.80
2023-02-08T08:04:48.437Z,1.90
2023-02-08T08:07:15.782Z,1.90
2023-02-08T08:09:43.038Z,1.90
2023-02-08T08:12:10.258Z,2.00
2023-02-08T08:14:38.036Z,2.10
2023-02-08T08:17:05.316Z,2.10
2023-02-08T08:19:32.566Z,2.10
2023-02-08T08:22:00.052Z,2.10
2023-02-08T08:24:27.436Z,2.20
2023-02-08T08:26:54.710Z,2.20
2023-02-08T08:29:22.018Z,2.20
2023-02-08T08:31:49.637Z,2.30
2023-02-08T08:34:17.169Z,2.30
2023-02-08T08:36:44.603Z,2.40
2023-02-08T08:39:11.938Z,2.40
2023-02-08T08:41:39.147Z,2.50
2023-02-08T08:44:06.369Z,2.50
2023-02-08T08:46:33.629Z,2.50
2023-02-08T08:49:01.019Z,2.60
2023-02-08T08:51:28.411Z,2.60
2023-02-08T08:53:55.704Z,2.70
2023-02-08T08:56:22.972Z,2.70
2023-02-08T08:58:50.223Z,2.80
2023-02-08T09:01:17.562Z,2.80
2023-02-08T09:03:44.955Z,2.90
2023-02-08T09:06:12.537Z,2.90
2023-02-08T09:08:39.869Z,3.00
2023-02-08T09:11:15.244Z,3.00
2023-02-08T09:13:43.086Z,3.00
2023-02-08T09:16:14.151Z,3.10
2023-02-08T09:18:41.868Z,3.10
2023-02-08T09:21:15.373Z,3.10
2023-02-08T09:23:43.735Z,3.20
2023-02-08T09:26:12.845Z,3.20
2023-02-08T09:28:40.280Z,3.30
2023-02-08T09:31:08.696Z,3.30
2023-02-08T09:33:36.028Z,3.30
2023-02-08T09:36:03.601Z,3.40
2023-02-08T09:38:32.823Z,3.40
2023-02-08T09:41:29.773Z,3.40
2023-02-08T09:44:28.119Z,3.40
2023-02-08T09:47:03.778Z,3.50
2023-02-08T09:49:36.082Z,3.50
2023-02-08T09:52:11.084Z,3.60
2023-02-08T09:55:01.468Z,3.60
2023-02-08T09:57:34.782Z,3.60
2023-02-08T10:00:12.702Z,3.70
2023-02-08T10:02:41.721Z,3.70
2023-02-08T10:05:27.182Z,3.80
2023-02-08T10:07:58.519Z,3.80
2023-02-08T10:11:08.192Z,3.90
2023-02-08T10:14:07.812Z,3.90
2023-02-08T10:17:04.317Z,4.00
2023-02-08T10:19:45.688Z,4.00
2023-02-08T10:22:19.264Z,4.10
2023-02-08T10:25:15.145Z,4.10
2023-02-08T10:28:24.780Z,4.20
2023-02-08T10:30:58.175Z,4.20
2023-02-08T10:33:52.006Z,4.20
2023-02-08T10:36:24.563Z,4.30
2023-02-08T10:39:01.254Z,4.40
2023-02-08T10:41:40.517Z,4.40
2023-02-08T10:44:44.060Z,4.40
2023-02-08T10:47:43.090Z,4.50
2023-02-08T10:50:21.874Z,4.50
2023-02-08T10:52:51.934Z,4.50
2023-02-08T10:55:28.534Z,4.60
2023-02-08T10:58:05.972Z,4.70
2023-02-08T11:00:40.607Z,4.70
2023-02-08T11:03:43.383Z,4.80
2023-02-08T11:06:29.154Z,4.90
2023-02-08T11:08:58.963Z,5.00
2023-02-08T11:11:30.080Z,5.00
2023-02-08T11:14:11.447Z,5.10
2023-02-08T11:16:39.423Z,5.10
2023-02-08T11:19:11.780Z,5.20
2023-02-08T11:21:47.048Z,5.30
2023-02-08T11:24:42.040Z,5.30
2023-02-08T11:27:31.826Z,5.40
2023-02-08T11:30:15.930Z,5.40
2023-02-08T11:32:46.290Z,5.50
2023-02-08T11:35:35.197Z,5.50
2023-02-08T11:40:48.427Z,5.70
2023-02-08T11:43:42.605Z,5.70
2023-02-08T11:46:11.313Z,5.80
2023-02-08T11:48:43.737Z,5.90
2023-02-08T11:51:22.559Z,5.90
2023-02-08T11:53:49.807Z,6.00
2023-02-08T11:56:21.425Z,6.00
2023-02-08T11:59:06.662Z,6.10
2023-02-08T12:01:58.849Z,6.20
2023-02-08T12:04:26.484Z,6.30
2023-02-08T12:07:32.209Z,6.40
2023-02-08T12:10:20.593Z,6.40
2023-02-08T12:13:22.889Z,6.50
2023-02-08T12:16:07.201Z,6.50
2023-02-08T12:18:43.774Z,6.60
2023-02-08T12:21:43.464Z,6.60
2023-02-08T12:24:52.630Z,6.70
2023-02-08T12:27:27.547Z,6.80
2023-02-08T12:30:27.574Z,6.90
2023-02-08T12:33:29.610Z,6.90
2023-02-08T12:36:26.461Z,6.90
2023-02-08T12:39:25.990Z,7.00
2023-02-08T12:41:58.392Z,7.00
2023-02-08T12:44:34.690Z,7.10
2023-02-08T12:47:26.088Z,7.10
2023-02-08T12:50:11.631Z,7.20
2023-02-08T12:52:44.001Z,7.20
2023-02-08T12:55:20.249Z,7.30
2023-02-08T12:58:15.942Z,7.30
2023-02-08T13:00:44.559Z,7.40
2023-02-08T13:03:15.234Z,7.40
2023-02-08T13:06:01.657Z,7.50
2023-02-08T13:08:59.379Z,7.50
2023-02-08T13:11:35.877Z,7.50
2023-02-08T13:14:11.308Z,7.60
2023-02-08T13:16:45.741Z,7.60
2023-02-08T13:19:45.701Z,7.60
2023-02-08T13:22:22.619Z,7.60
2023-02-08T13:25:05.029Z,7.60
2023-02-08T13:27:34.030Z,7.60
2023-02-08T13:30:01.909Z,7.70
2023-02-08T13:32:35.164Z,7.70
2023-02-08T13:35:13.603Z,7.70
2023-02-08T13:37:42.402Z,7.70
2023-02-08T13:40:28.831Z,7.80
2023-02-08T13:43:20.866Z,7.80
2023-02-08T13:45:59.020Z,7.80
2023-02-08T13:48:27.304Z,7.90
2023-02-08T13:50:56.884Z,7.90
2023-02-08T13:53:41.532Z,7.90
2023-02-08T13:56:13.708Z,7.90
2023-02-08T13:58:50.638Z,7.90
2023-02-08T14:01:17.866Z,8.00
2023-02-08T14:04:08.150Z,7.90
2023-02-08T14:06:56.372Z,7.90
2023-02-08T14:09:38.774Z,8.00
2023-02-08T14:12:16.842Z,8.00
2023-02-08T14:15:04.294Z,8.00
2023-02-08T14:17:32.032Z,8.00
2023-02-08T14:20:03.104Z,8.00
2023-02-08T14:22:39.411Z,8.00
2023-02-08T14:25:17.970Z,8.00
2023-02-08T14:28:00.277Z,8.00
2023-02-08T14:30:35.110Z,8.00
2023-02-08T14:33:07.280Z,8.00
2023-02-08T14:35:42.195Z,8.00
2023-02-08T14:38:19.310Z,8.00
2023-02-08T14:40:53.634Z,8.00
2023-02-08T14:43:20.987Z,8.00
2023-02-08T14:45:51.191Z,8.00
2023-02-08T14:48:21.729Z,8.00
2023-02-08T14:51:09.706Z,7.90
2023-02-08T14:53:57.325Z,7.90
2023-02-08T14:56:29.625Z,7.90
2023-02-08T14:59:04.984Z,7.90
2023-02-08T15:01:44.501Z,7.90
2023-02-08T15:04:13.547Z,7.90
2023-02-08T15:06:50.220Z,7.90
2023-02-08T15:09:29.822Z,7.90
2023-02-08T15:12:05.601Z,7.90
2023-02-08T15:14:36.258Z,7.90
2023-02-08T15:17:04.076Z,7.90
2023-02-08T15:19:40.459Z,7.90
2023-02-08T15:22:24.301Z,7.80
2023-02-08T15:25:01.526Z,7.80
2023-02-08T15:27:32.452Z,7.80
2023-02-08T15:30:00.594Z,7.80
2023-02-08T15:32:29.332Z,7.80
2023-02-08T15:34:59.550Z,7.80
2023-02-08T15:37:30.757Z,7.80
2023-02-08T15:39:59.362Z,7.80
2023-02-08T15:42:35.204Z,7.70
2023-02-08T15:45:04.470Z,7.70
2023-02-08T15:47:37.940Z,7.70
2023-02-08T15:50:07.868Z,7.60
2023-02-08T15:52:37.213Z,7.60
2023-02-08T15:55:07.910Z,7.60
2023-02-08T15:57:35.287Z,7.60
2023-02-08T16:00:14.903Z,7.60
2023-02-08T16:02:43.063Z,7.60
2023-02-08T16:05:27.502Z,7.50
2023-02-08T16:07:55.438Z,7.50
2023-02-08T16:10:36.792Z,7.50
2023-02-08T16:13:13.702Z,7.50
2023-02-08T16:15:43.466Z,7.40
2023-02-08T16:18:40.787Z,7.40
2023-02-08T16:21:41.829Z,7.30
2023-02-08T16:24:12.353Z,7.30
2023-02-08T16:26:46.920Z,7.30
2023-02-08T16:29:41.035Z,7.30
2023-02-08T16:32:23.164Z,7.20
2023-02-08T16:34:50.935Z,7.20
2023-02-08T16:37:33.673Z,7.10
2023-02-08T16:40:03.843Z,7.10
2023-02-08T16:42:42.781Z,7.00
2023-02-08T16:45:22.965Z,7.00
2023-02-08T16:47:58.298Z,7.00
2023-02-08T16:50:28.527Z,7.00
2023-02-08T16:53:03.393Z,6.90
2023-02-08T16:55:33.720Z,6.90
2023-02-08T16:58:01.391Z,6.80
2023-02-08T17:00:35.259Z,6.80
2023-02-08T17:03:02.792Z,6.80
2023-02-08T17:05:34.767Z,6.80
2023-02-08T17:08:06.781Z,6.70
2023-02-08T17:10:34.141Z,6.70
2023-02-08T17:13:18.808Z,6.60
2023-02-08T17:15:48.961Z,6.60
2023-02-08T17:18:16.365Z,6.60
2023-02-08T17:20:43.757Z,6.60
2023-02-08T17:23:11.556Z,6.50
2023-02-08T17:25:39.525Z,6.50
2023-02-08T17:28:17.147Z,6.50
2023-02-08T17:30:46.864Z,6.40
2023-02-08T17:33:20.525Z,6.40
2023-02-08T17:35:50.516Z,6.40
2023-02-08T17:38:19.330Z,6.40
2023-02-08T17:40:47.377Z,6.40
2023-02-08T17:43:15.026Z,6.30
2023-02-08T17:45:44.180Z,6.20
2023-02-08T17:48:15.552Z,6.20
2023-02-08T17:50:46.517Z,6.20
2023-02-08T17:53:14.269Z,6.20
2023-02-08T17:55:45.940Z,6.20
2023-02-08T17:58:13.881Z,6.10
2023-02-08T18:00:41.483Z,6.10
2023-02-08T18:03:09.133Z,6.10
2023-02-08T18:05:37.530Z,6.10
2023-02-08T18:08:05.204Z,6.10
2023-02-08T18:10:32.767Z,6.00
2023-02-08T18:13:03.001Z,6.00
2023-02-08T18:15:30.359Z,5.90
2023-02-08T18:17:57.717Z,5.90
2023-02-08T18:20:25.390Z,5.90
2023-02-08T18:22:52.873Z,5.90
2023-02-08T18:25:20.624Z,5.90
2023-02-08T18:27:48.638Z,5.80
2023-02-08T18:30:17.995Z,5.80
2023-02-08T18:32:45.374Z,5.80
2023-02-08T18:35:13.031Z,5.80
2023-02-08T18:37:43.438Z,5.80
2023-02-08T18:40:11.883Z,5.80
2023-02-08T18:42:39.198Z,5.70
2023-02-08T18:45:08.239Z,5.70
2023-02-08T18:47:36.987Z,5.70
2023-02-08T18:50:04.506Z,5.60
2023-02-08T18:52:31.968Z,5.60
2023-02-08T18:54:59.309Z,5.60
2023-02-08T18:57:26.817Z,5.60
2023-02-08T18:59:54.272Z,5.60
2023-02-08T19:02:23.344Z,5.50
2023-02-08T19:04:50.791Z,5.40
2023-02-08T19:07:18.178Z,5.40
2023-02-08T19:09:45.588Z,5.30
2023-02-08T19:12:15.642Z,5.30
2023-02-08T19:14:44.106Z,5.30
2023-02-08T19:17:14.637Z,5.30
2023-02-08T19:19:42.464Z,5.30
2023-02-08T19:22:10.241Z,5.20
2023-02-08T19:24:37.658Z,5.20
2023-02-08T19:27:05.042Z,5.20
2023-02-08T19:29:34.460Z,5.20
2023-02-08T19:32:01.932Z,5.10
2023-02-08T19:34:29.397Z,5.10
2023-02-08T19:36:56.899Z,5.10
2023-02-08T19:39:26.182Z,5.10
2023-02-08T19:41:54.094Z,5.00
2023-02-08T19:44:21.830Z,4.90
2023-02-08T19:46:51.247Z,4.90
2023-02-08T19:49:18.870Z,4.90
2023-02-08T19:51:46.809Z,4.90
2023-02-08T19:54:17.469Z,4.80
2023-02-08T19:56:45.904Z,4.80
2023-02-08T19:59:26.309Z,4.70
2023-02-08T20:01:54.840Z,4.70
2023-02-08T20:04:22.256Z,4.80
2023-02-08T20:06:53.852Z,4.70
2023-02-08T20:09:21.255Z,4.70
2023-02-08T20:11:56.917Z,4.70
2023-02-08T20:14:26.737Z,4.60
2023-02-08T20:16:54.276Z,4.60
2023-02-08T20:19:21.705Z,4.60
2023-02-08T20:21:49.133Z,4.50
2023-02-08T20:24:16.659Z,4.50
2023-02-08T20:26:45.916Z,4.50
2023-02-08T20:29:14.376Z,4.50
2023-02-08T20:31:44.154Z,4.50
2023-02-08T20:34:14.617Z,4.50
2023-02-08T20:37:05.307Z,4.40
2023-02-08T20:39:35.652Z,4.40
2023-02-08T20:42:03.830Z,4.40
2023-02-08T20:44:34.926Z,4.40
2023-02-08T20:47:03.093Z,4.30
2023-02-08T20:49:32.451Z,4.20
2023-02-08T20:52:00.178Z,4.30
2023-02-08T20:54:27.608Z,4.20
2023-02-08T20:56:59.729Z,4.20
2023-02-08T20:59:28.657Z,4.10
2023-02-08T21:01:56.631Z,4.10
2023-02-08T21:04:25.330Z,4.00
2023-02-08T21:06:52.927Z,4.00
2023-02-08T21:09:21.094Z,4.00
2023-02-08T21:11:49.728Z,3.90
2023-02-08T21:14:20.867Z,3.90
2023-02-08T21:16:51.729Z,3.90
2023-02-08T21:19:20.825Z,3.90
2023-02-08T21:21:59.408Z,3.90
2023-02-08T21:24:27.787Z,3.90
2023-02-08T21:26:56.257Z,3.90
2023-02-08T21:29:24.079Z,3.80
2023-02-08T21:31:54.417Z,3.80
2023-02-08T21:34:22.413Z,3.80
2023-02-08T21:36:49.784Z,3.80
2023-02-08T21:39:17.398Z,3.70
2023-02-08T21:41:45.045Z,3.70
2023-02-08T21:44:12.483Z,3.70
2023-02-08T21:46:39.856Z,3.60
2023-02-08T21:49:25.563Z,3.70
2023-02-08T21:52:11.256Z,3.70
2023-02-08T21:54:41.886Z,3.70
2023-02-08T21:57:09.106Z,3.60
2023-02-08T21:59:39.284Z,3.60
2023-02-08T22:02:28.584Z,3.60
2023-02-08T22:04:57.986Z,3.60
2023-02-08T22:07:26.040Z,3.60
2023-02-08T22:09:53.646Z,3.60
2023-02-08T22:12:23.146Z,3.60
2023-02-08T22:14:51.041Z,3.60
2023-02-08T22:17:18.750Z,3.60
2023-02-08T22:19:46.266Z,3.50
2023-02-08T22:22:13.662Z,3.50
2023-02-08T22:24:41.417Z,3.50
2023-02-08T22:27:11.962Z,3.50
2023-02-08T22:29:39.357Z,3.50
2023-02-08T22:32:08.225Z,3.40
2023-02-08T22:34:37.910Z,3.40
2023-02-08T22:37:05.493Z,3.40
2023-02-08T22:39:34.161Z,3.40
2023-02-08T22:42:07.989Z,3.30
2023-02-08T22:44:36.181Z,3.30
2023-02-08T22:47:06.587Z,3.20
2023-02-08T22:49:34.533Z,3.20
2023-02-08T22:52:02.654Z,3.20
2023-02-08T22:54:29.996Z,3.20
2023-02-08T22:56:57.520Z,3.20
2023-02-08T22:59:24.833Z,3.20
2023-02-08T23:01:52.389Z,3.20
2023-02-08T23:04:19.761Z,3.20
2023-02-08T23:06:48.035Z,3.10
2023-02-08T23:09:15.356Z,3.10
2023-02-08T23:11:42.808Z,3.10
2023-02-08T23:14:10.436Z,3.10
2023-02-08T23:16:38.142Z,3.10
2023-02-08T23:19:05.629Z,3.10
2023-02-08T23:21:33.227Z,3.10
2023-02-08T23:24:00.510Z,3.10
2023-02-08T23:26:27.891Z,3.10
2023-02-08T23:28:55.188Z,3.00
2023-02-08T23:31:22.897Z,3.00
2023-02-08T23:33:50.460Z,3.00
2023-02-08T23:36:21.972Z,3.00
2023-02-08T23:38:50.396Z,3.00
2023-02-08T23:41:20.607Z,3.00
2023-02-08T23:43:50.079Z,2.90
2023-02-08T23:46:25.835Z,2.90
2023-02-08T23:48:53.475Z,3.00
2023-02-08T23:51:23.251Z,3.00
2023-02-08T23:53:55.217Z,2.90
2023-02-08T23:56:24.138Z,2.90
2023-02-08T23:58:53.467Z,2.90
