createdAt,value
2018-07-04T00:00:03.783Z,82.49
2018-07-04T00:01:03.768Z,82.82
2018-07-04T00:02:03.753Z,82.78
2018-07-04T00:03:03.748Z,82.40
2018-07-04T00:04:03.735Z,82.68
2018-07-04T00:05:03.733Z,82.97
2018-07-04T00:06:03.710Z,83.45
2018-07-04T00:07:03.699Z,83.45
2018-07-04T00:08:03.680Z,83.45
2018-07-04T00:09:03.670Z,83.45
2018-07-04T00:10:03.651Z,83.26
2018-07-04T00:11:03.651Z,83.45
2018-07-04T00:12:03.628Z,83.45
2018-07-04T00:13:03.628Z,83.36
2018-07-04T00:14:03.604Z,84.12
2018-07-04T00:15:03.596Z,83.84
2018-07-04T00:16:03.580Z,83.84
2018-07-04T00:17:03.563Z,83.93
2018-07-04T00:18:03.564Z,84.03
2018-07-04T00:19:03.541Z,84.03
2018-07-04T00:20:03.547Z,83.74
2018-07-04T00:21:03.517Z,83.93
2018-07-04T00:22:03.498Z,84.41
2018-07-04T00:23:03.492Z,85.18
2018-07-04T00:24:03.481Z,84.27
2018-07-04T00:25:03.466Z,84.66
2018-07-04T00:26:03.454Z,85.14
2018-07-04T00:27:03.435Z,85.14
2018-07-04T00:28:03.422Z,84.75
2018-07-04T00:29:03.422Z,84.95
2018-07-04T00:30:03.402Z,84.95
2018-07-04T00:31:03.382Z,85.14
2018-07-04T00:32:03.376Z,85.24
2018-07-04T00:33:03.363Z,85.33
2018-07-04T00:34:03.348Z,84.85
2018-07-04T00:35:03.331Z,85.04
2018-07-04T00:36:03.315Z,85.14
2018-07-04T00:37:03.306Z,85.04
2018-07-04T00:38:03.298Z,85.04
2018-07-04T00:39:03.282Z,85.04
2018-07-04T00:40:03.265Z,85.04
2018-07-04T00:41:03.260Z,84.95
2018-07-04T00:42:03.256Z,84.95
2018-07-04T00:43:03.226Z,84.95
2018-07-04T00:44:03.213Z,85.24
2018-07-04T00:45:03.200Z,85.24
2018-07-04T00:46:03.195Z,85.62
2018-07-04T00:47:03.175Z,85.52
2018-07-04T00:48:03.161Z,85.52
2018-07-04T00:49:03.144Z,85.42
2018-07-04T00:50:03.137Z,85.42
2018-07-04T00:51:03.130Z,86.00
2018-07-04T00:52:03.114Z,86.29
2018-07-04T00:53:03.092Z,86.58
2018-07-04T00:54:03.079Z,86.68
2018-07-04T00:55:03.079Z,86.58
2018-07-04T00:56:03.066Z,86.58
2018-07-04T00:57:03.046Z,86.10
2018-07-04T00:58:03.037Z,85.81
2018-07-04T00:59:03.021Z,86.19
2018-07-04T01:00:03.014Z,86.34
2018-07-04T01:01:02.990Z,86.77
2018-07-04T01:02:02.981Z,86.34
2018-07-04T01:03:02.963Z,86.54
2018-07-04T01:04:02.953Z,86.68
2018-07-04T01:05:02.945Z,86.72
2018-07-04T01:06:02.925Z,86.54
2018-07-04T01:07:02.914Z,86.34
2018-07-04T01:08:02.904Z,86.34
2018-07-04T01:09:02.888Z,86.54
2018-07-04T01:10:02.868Z,87.11
2018-07-04T01:11:02.860Z,87.21
2018-07-04T01:12:02.846Z,87.30
2018-07-04T01:13:02.832Z,87.40
2018-07-04T01:14:02.825Z,87.21
2018-07-04T01:15:02.804Z,87.49
2018-07-04T01:16:02.797Z,87.21
2018-07-04T01:17:02.784Z,87.59
2018-07-04T01:18:02.777Z,87.98
2018-07-04T01:19:02.751Z,88.07
2018-07-04T01:20:02.732Z,87.98
2018-07-04T01:21:02.734Z,87.30
2018-07-04T01:22:02.710Z,87.64
2018-07-04T01:23:02.697Z,88.12
2018-07-04T01:24:02.688Z,88.35
2018-07-04T01:25:02.674Z,88.60
2018-07-04T01:26:02.660Z,88.41
2018-07-04T01:27:02.649Z,89.08
2018-07-04T01:28:02.630Z,88.89
2018-07-04T01:29:02.622Z,88.89
2018-07-04T01:30:02.608Z,89.08
2018-07-04T01:31:02.614Z,88.79
2018-07-04T01:32:02.578Z,88.60
2018-07-04T01:33:02.567Z,88.60
2018-07-04T01:34:02.550Z,88.31
2018-07-04T01:35:02.539Z,88.89
2018-07-04T01:36:02.525Z,88.89
2018-07-04T01:37:02.512Z,88.79
2018-07-04T01:38:02.502Z,88.70
2018-07-04T01:39:02.488Z,88.70
2018-07-04T01:40:02.469Z,88.60
2018-07-04T01:41:02.459Z,88.89
2018-07-04T01:42:02.442Z,88.22
2018-07-04T01:43:02.429Z,88.79
2018-07-04T01:44:02.423Z,88.51
2018-07-04T01:45:02.405Z,88.51
2018-07-04T01:46:02.395Z,88.79
2018-07-04T01:47:02.390Z,89.27
2018-07-04T01:48:02.363Z,88.22
2018-07-04T01:49:02.349Z,88.89
2018-07-04T01:50:02.332Z,88.31
2018-07-04T01:51:02.324Z,88.51
2018-07-04T01:52:02.306Z,88.31
2018-07-04T01:53:02.292Z,88.79
2018-07-04T01:54:02.283Z,88.79
2018-07-04T01:55:02.262Z,88.98
2018-07-04T01:56:02.267Z,88.60
2018-07-04T01:57:02.242Z,88.98
2018-07-04T01:58:02.236Z,88.31
2018-07-04T01:59:02.219Z,88.22
2018-07-04T02:00:02.201Z,88.70
2018-07-04T02:01:02.186Z,88.79
2018-07-04T02:02:02.174Z,88.79
2018-07-04T02:03:02.167Z,88.65
2018-07-04T02:04:02.149Z,88.79
2018-07-04T02:05:02.135Z,88.89
2018-07-04T02:06:02.118Z,88.98
2018-07-04T02:07:02.107Z,88.89
2018-07-04T02:08:02.093Z,89.13
2018-07-04T02:09:02.078Z,89.32
2018-07-04T02:10:02.073Z,89.32
2018-07-04T02:11:02.047Z,89.90
2018-07-04T02:12:02.039Z,89.90
2018-07-04T02:13:02.021Z,90.38
2018-07-04T02:14:02.007Z,90.67
2018-07-04T02:15:01.990Z,90.67
2018-07-04T02:16:01.986Z,90.67
2018-07-04T02:17:01.995Z,90.95
2018-07-04T02:18:01.952Z,90.67
2018-07-04T02:19:01.943Z,90.67
2018-07-04T02:20:01.931Z,90.47
2018-07-04T02:21:01.917Z,90.57
2018-07-04T02:22:01.898Z,90.67
2018-07-04T02:23:01.897Z,90.76
2018-07-04T02:24:01.870Z,90.57
2018-07-04T02:25:01.862Z,90.76
2018-07-04T02:26:01.852Z,90.91
2018-07-04T02:27:01.829Z,91.49
2018-07-04T02:28:01.813Z,91.58
2018-07-04T02:29:01.801Z,91.39
2018-07-04T02:30:01.790Z,91.39
2018-07-04T02:31:01.781Z,91.67
2018-07-04T02:32:01.763Z,91.77
2018-07-04T02:33:01.746Z,91.77
2018-07-04T02:34:01.737Z,91.49
2018-07-04T02:35:01.719Z,91.58
2018-07-04T02:36:01.709Z,91.67
2018-07-04T02:37:01.693Z,91.49
2018-07-04T02:38:01.696Z,91.39
2018-07-04T02:39:01.666Z,91.49
2018-07-04T02:40:01.645Z,91.39
2018-07-04T02:41:01.648Z,91.49
2018-07-04T02:42:01.635Z,91.58
2018-07-04T02:43:01.609Z,91.96
2018-07-04T02:44:01.595Z,91.67
2018-07-04T02:45:01.713Z,92.15
2018-07-04T02:46:01.573Z,92.35
2018-07-04T02:47:01.550Z,92.44
2018-07-04T02:48:01.537Z,92.35
2018-07-04T02:49:01.529Z,92.82
2018-07-04T02:50:01.514Z,93.02
2018-07-04T02:51:01.504Z,93.02
2018-07-04T02:52:01.501Z,92.82
2018-07-04T02:53:01.467Z,93.30
2018-07-04T02:54:01.458Z,93.11
2018-07-04T02:55:01.444Z,93.11
2018-07-04T02:56:01.432Z,93.40
2018-07-04T02:57:01.415Z,93.78
2018-07-04T02:58:01.403Z,93.11
2018-07-04T02:59:01.385Z,93.40
2018-07-04T03:00:01.381Z,93.21
2018-07-04T03:01:01.362Z,93.11
2018-07-04T03:02:01.341Z,93.02
2018-07-04T03:03:01.333Z,92.82
2018-07-04T03:04:01.319Z,92.92
2018-07-04T03:05:01.302Z,93.11
2018-07-04T03:06:01.294Z,93.11
2018-07-04T03:07:01.281Z,93.21
2018-07-04T03:08:01.259Z,93.11
2018-07-04T03:09:01.239Z,93.78
2018-07-04T03:10:01.233Z,93.64
2018-07-04T03:11:01.220Z,93.69
2018-07-04T03:12:01.203Z,94.07
2018-07-04T03:13:01.186Z,94.12
2018-07-04T03:14:01.171Z,93.64
2018-07-04T03:15:01.158Z,94.40
2018-07-04T03:16:01.151Z,93.93
2018-07-04T03:17:01.153Z,93.74
2018-07-04T03:18:01.116Z,94.12
2018-07-04T03:19:01.106Z,93.93
2018-07-04T03:20:01.091Z,94.02
2018-07-04T03:21:01.078Z,94.21
2018-07-04T03:22:01.065Z,94.40
2018-07-04T03:23:01.046Z,94.31
2018-07-04T03:24:01.034Z,94.21
2018-07-04T03:25:01.037Z,94.21
2018-07-04T03:26:01.005Z,93.54
2018-07-04T03:27:00.992Z,94.21
2018-07-04T03:28:00.979Z,93.93
2018-07-04T03:29:00.965Z,93.64
2018-07-04T03:30:00.950Z,94.21
2018-07-04T03:31:00.939Z,93.74
2018-07-04T03:32:00.929Z,93.98
2018-07-04T03:33:00.952Z,93.02
2018-07-04T03:34:00.925Z,93.30
2018-07-04T03:35:00.938Z,93.21
2018-07-04T03:36:00.886Z,93.21
2018-07-04T03:37:00.865Z,92.25
2018-07-04T03:38:00.831Z,91.77
2018-07-04T03:39:00.882Z,91.77
2018-07-04T03:40:00.812Z,91.58
2018-07-04T03:41:00.841Z,92.35
2018-07-04T03:42:00.776Z,92.25
2018-07-04T03:43:00.760Z,92.35
2018-07-04T03:44:00.748Z,92.54
2018-07-04T03:45:00.737Z,92.15
2018-07-04T03:46:00.726Z,92.54
2018-07-04T03:47:00.703Z,92.63
2018-07-04T03:48:00.690Z,92.82
2018-07-04T03:49:00.686Z,93.11
2018-07-04T03:50:00.663Z,92.82
2018-07-04T03:51:00.653Z,92.92
2018-07-04T03:52:00.640Z,93.02
2018-07-04T03:53:00.625Z,92.87
2018-07-04T03:54:00.612Z,93.07
2018-07-04T03:55:00.619Z,93.02
2018-07-04T03:56:00.591Z,92.82
2018-07-04T03:57:00.563Z,93.02
2018-07-04T03:58:00.569Z,92.78
2018-07-04T03:59:00.549Z,93.07
2018-07-04T04:00:00.528Z,93.07
2018-07-04T04:01:00.509Z,92.82
2018-07-04T04:02:00.517Z,93.11
2018-07-04T04:03:00.488Z,93.11
2018-07-04T04:04:00.486Z,92.44
2018-07-04T04:05:00.464Z,92.35
2018-07-04T04:06:00.439Z,92.15
2018-07-04T04:07:00.431Z,91.67
2018-07-04T04:08:00.416Z,91.29
2018-07-04T04:09:00.414Z,91.49
2018-07-04T04:10:00.392Z,90.81
2018-07-04T04:11:00.377Z,90.43
2018-07-04T04:12:00.349Z,89.80
2018-07-04T04:13:00.341Z,89.09
2018-07-04T04:14:00.331Z,89.86
2018-07-04T04:15:00.315Z,90.43
2018-07-04T04:16:00.303Z,90.53
2018-07-04T04:17:00.293Z,90.23
2018-07-04T04:18:00.270Z,90.72
2018-07-04T04:19:00.261Z,90.72
2018-07-04T04:20:00.242Z,90.72
2018-07-04T04:21:00.229Z,90.62
2018-07-04T04:22:00.217Z,90.43
2018-07-04T04:23:00.205Z,90.62
2018-07-04T04:24:00.199Z,90.62
2018-07-04T04:25:00.179Z,91.00
2018-07-04T04:26:00.161Z,90.43
2018-07-04T04:27:00.189Z,90.00
2018-07-04T04:28:00.133Z,89.80
2018-07-04T04:29:00.282Z,89.32
2018-07-04T04:30:00.117Z,89.42
2018-07-04T04:31:00.096Z,88.84
2018-07-04T04:32:00.080Z,88.94
2018-07-04T04:33:00.111Z,89.32
2018-07-04T04:34:00.048Z,89.04
2018-07-04T04:35:00.035Z,89.76
2018-07-04T04:36:00.026Z,89.86
2018-07-04T04:37:00.011Z,90.00
2018-07-04T04:37:59.996Z,89.95
2018-07-04T04:38:59.979Z,89.66
2018-07-04T04:39:59.967Z,89.57
2018-07-04T04:40:59.949Z,89.61
2018-07-04T04:41:59.935Z,89.90
2018-07-04T04:42:59.928Z,90.09
2018-07-04T04:43:59.909Z,89.42
2018-07-04T04:44:59.907Z,88.94
2018-07-04T04:45:59.889Z,89.32
2018-07-04T04:46:59.866Z,89.51
2018-07-04T04:47:59.870Z,89.51
2018-07-04T04:48:59.884Z,89.04
2018-07-04T04:49:59.853Z,89.32
2018-07-04T04:50:59.836Z,89.04
2018-07-04T04:51:59.821Z,88.75
2018-07-04T04:52:59.799Z,88.17
2018-07-04T04:53:59.774Z,88.75
2018-07-04T04:54:59.774Z,88.46
2018-07-04T04:55:59.762Z,88.46
2018-07-04T04:56:59.745Z,88.17
2018-07-04T04:57:59.744Z,88.65
2018-07-04T04:58:59.765Z,88.27
2018-07-04T04:59:59.770Z,88.31
2018-07-04T05:00:59.712Z,87.79
2018-07-04T05:01:59.684Z,87.93
2018-07-04T05:02:59.664Z,87.84
2018-07-04T05:03:59.671Z,87.64
2018-07-04T05:04:59.649Z,87.26
2018-07-04T05:05:59.636Z,87.35
2018-07-04T05:06:59.617Z,87.35
2018-07-04T05:07:59.613Z,87.45
2018-07-04T05:08:59.576Z,87.41
2018-07-04T05:09:59.570Z,87.50
2018-07-04T05:10:59.558Z,87.45
2018-07-04T05:11:59.558Z,87.35
2018-07-04T05:12:59.526Z,87.07
2018-07-04T05:13:59.520Z,87.16
2018-07-04T05:14:59.520Z,86.78
2018-07-04T05:15:59.491Z,87.07
2018-07-04T05:16:59.488Z,87.64
2018-07-04T05:17:59.464Z,87.07
2018-07-04T05:18:59.474Z,86.30
2018-07-04T05:19:59.460Z,86.40
2018-07-04T05:20:59.440Z,85.92
2018-07-04T05:21:59.459Z,86.01
2018-07-04T05:22:59.431Z,86.30
2018-07-04T05:23:59.379Z,86.49
2018-07-04T05:24:59.367Z,87.07
2018-07-04T05:25:59.358Z,86.88
2018-07-04T05:26:59.343Z,87.45
2018-07-04T05:27:59.345Z,87.26
2018-07-04T05:28:59.358Z,87.84
2018-07-04T05:29:59.323Z,86.34
2018-07-04T05:30:59.296Z,86.82
2018-07-04T05:31:59.272Z,85.00
2018-07-04T05:32:59.266Z,84.33
2018-07-04T05:33:59.246Z,84.08
2018-07-04T05:34:59.243Z,83.98
2018-07-04T05:35:59.216Z,84.23
2018-07-04T05:36:59.212Z,84.52
2018-07-04T05:37:59.222Z,83.98
2018-07-04T05:38:59.211Z,83.89
2018-07-04T05:39:59.162Z,83.31
2018-07-04T05:41:59.236Z,82.49
2018-07-04T05:42:59.118Z,82.49
2018-07-04T05:43:59.129Z,82.87
2018-07-04T05:44:59.117Z,82.30
2018-07-04T05:45:59.150Z,81.82
2018-07-04T05:46:59.111Z,80.99
2018-07-04T05:47:59.078Z,79.75
2018-07-04T05:48:59.052Z,79.46
2018-07-04T05:49:59.061Z,79.46
2018-07-04T05:50:59.028Z,79.36
2018-07-04T05:51:59.021Z,79.46
2018-07-04T05:52:58.994Z,78.50
2018-07-04T05:53:58.993Z,78.44
2018-07-04T05:54:58.992Z,77.83
2018-07-04T05:55:58.993Z,77.92
2018-07-04T05:56:58.952Z,77.92
2018-07-04T05:57:58.930Z,78.11
2018-07-04T05:58:58.943Z,78.59
2018-07-04T05:59:58.935Z,77.83
2018-07-04T06:00:58.924Z,78.21
2018-07-04T06:01:58.898Z,78.59
2018-07-04T06:02:58.886Z,78.53
2018-07-04T06:03:58.870Z,77.76
2018-07-04T06:04:58.878Z,77.67
2018-07-04T06:05:58.874Z,77.19
2018-07-04T06:06:58.865Z,76.90
2018-07-04T06:07:58.835Z,76.52
2018-07-04T06:08:58.833Z,76.81
2018-07-04T06:09:58.822Z,76.14
2018-07-04T06:10:58.794Z,76.04
2018-07-04T06:11:58.816Z,76.04
2018-07-04T06:12:58.823Z,76.14
2018-07-04T06:13:58.747Z,75.94
2018-07-04T06:14:58.769Z,75.46
2018-07-04T06:15:58.758Z,75.31
2018-07-04T06:16:58.939Z,73.80
2018-07-04T06:17:58.843Z,72.94
2018-07-04T06:18:58.818Z,72.36
2018-07-04T06:19:58.678Z,72.20
2018-07-04T06:20:58.686Z,71.28
2018-07-04T06:21:58.662Z,70.60
2018-07-04T06:22:58.638Z,68.90
2018-07-04T06:23:58.616Z,68.99
2018-07-04T06:24:58.615Z,68.71
2018-07-04T06:25:58.615Z,67.46
2018-07-04T06:26:58.611Z,68.00
2018-07-04T06:27:58.580Z,69.15
2018-07-04T06:28:58.566Z,69.15
2018-07-04T06:29:58.564Z,69.06
2018-07-04T06:30:58.552Z,68.58
2018-07-04T06:31:58.544Z,68.58
2018-07-04T06:32:58.536Z,69.15
2018-07-04T06:33:58.528Z,69.29
2018-07-04T06:34:58.507Z,69.19
2018-07-04T06:35:58.530Z,68.38
2018-07-04T06:36:58.520Z,68.58
2018-07-04T06:37:58.499Z,69.06
2018-07-04T06:38:58.488Z,68.71
2018-07-04T06:39:58.461Z,67.74
2018-07-04T06:40:58.434Z,68.77
2018-07-04T06:41:58.483Z,69.99
2018-07-04T06:42:58.424Z,71.72
2018-07-04T06:43:58.427Z,72.01
2018-07-04T06:44:58.405Z,71.81
2018-07-04T06:45:58.469Z,71.62
2018-07-04T06:46:58.410Z,71.72
2018-07-04T06:47:58.365Z,72.39
2018-07-04T06:48:58.408Z,72.39
2018-07-04T06:49:58.348Z,72.01
2018-07-04T06:50:58.366Z,72.39
2018-07-04T06:51:58.332Z,71.43
2018-07-04T06:52:58.322Z,71.24
2018-07-04T06:53:58.318Z,71.24
2018-07-04T06:54:58.340Z,71.08
2018-07-04T06:55:58.298Z,70.35
2018-07-04T06:56:58.315Z,69.19
2018-07-04T06:57:58.297Z,68.35
2018-07-04T06:58:58.250Z,68.61
2018-07-04T06:59:58.258Z,69.09
2018-07-04T07:00:58.250Z,68.80
2018-07-04T07:01:58.286Z,68.52
2018-07-04T07:02:58.221Z,68.71
2018-07-04T07:03:58.229Z,68.61
2018-07-04T07:04:58.251Z,68.26
2018-07-04T07:05:58.223Z,68.74
2018-07-04T07:06:58.212Z,68.35
2018-07-04T07:07:58.191Z,67.68
2018-07-04T07:08:58.179Z,67.88
2018-07-04T07:09:58.150Z,68.65
2018-07-04T07:10:58.138Z,68.99
2018-07-04T07:11:58.120Z,69.87
2018-07-04T07:12:58.131Z,69.96
2018-07-04T07:13:58.137Z,69.77
2018-07-04T07:14:58.110Z,69.03
2018-07-04T07:15:58.282Z,68.45
2018-07-04T07:16:58.107Z,68.59
2018-07-04T07:17:58.093Z,67.52
2018-07-04T07:18:58.076Z,66.88
2018-07-04T07:19:58.075Z,66.40
2018-07-04T07:20:58.045Z,66.59
2018-07-04T07:21:58.054Z,66.75
2018-07-04T07:22:58.019Z,67.27
2018-07-04T07:23:58.013Z,64.92
2018-07-04T07:24:58.028Z,61.24
2018-07-04T07:25:58.005Z,59.53
2018-07-04T07:26:58.004Z,58.49
2018-07-04T07:27:58.018Z,56.71
2018-07-04T07:28:57.969Z,55.28
2018-07-04T07:29:58.006Z,56.46
2018-07-04T07:30:57.968Z,59.95
2018-07-04T07:31:57.965Z,62.40
2018-07-04T07:32:57.989Z,63.47
2018-07-04T07:33:57.975Z,63.15
2018-07-04T07:34:57.931Z,63.37
2018-07-04T07:35:57.950Z,62.63
2018-07-04T07:36:57.918Z,61.89
2018-07-04T07:37:57.994Z,61.05
2018-07-04T07:38:57.866Z,59.69
2018-07-04T07:39:57.922Z,59.72
2018-07-04T07:40:57.927Z,58.95
2018-07-04T07:41:57.933Z,58.17
2018-07-04T07:42:57.843Z,57.91
2018-07-04T07:43:57.890Z,57.50
2018-07-04T07:44:57.824Z,58.72
2018-07-04T07:45:57.818Z,58.63
2018-07-04T07:46:57.841Z,59.40
2018-07-04T07:47:57.806Z,58.14
2018-07-04T07:48:57.776Z,57.28
2018-07-04T07:49:57.788Z,56.52
2018-07-04T07:50:57.777Z,57.01
2018-07-04T07:51:57.763Z,57.37
2018-07-04T07:52:57.782Z,58.47
2018-07-04T07:53:57.794Z,59.34
2018-07-04T07:54:57.755Z,59.60
2018-07-04T07:55:57.731Z,60.28
2018-07-04T07:56:57.785Z,59.80
2018-07-04T07:57:57.731Z,59.92
2018-07-04T07:58:57.704Z,59.66
2018-07-04T07:59:57.717Z,58.72
2018-07-04T08:00:57.827Z,57.01
2018-07-04T08:01:57.822Z,55.66
2018-07-04T08:02:57.778Z,54.52
2018-07-04T08:03:57.745Z,54.23
2018-07-04T08:04:57.695Z,54.62
2018-07-04T08:05:57.856Z,54.81
2018-07-04T08:06:57.700Z,54.62
2018-07-04T08:07:57.730Z,54.23
2018-07-04T08:08:57.666Z,54.26
2018-07-04T08:09:57.629Z,53.77
2018-07-04T08:10:57.626Z,54.33
2018-07-04T08:11:57.640Z,55.07
2018-07-04T08:12:57.603Z,55.46
2018-07-04T08:13:57.597Z,56.11
2018-07-04T08:14:58.565Z,57.86
2018-07-04T08:15:57.653Z,57.56
2018-07-04T08:16:57.597Z,57.11
2018-07-04T08:17:57.578Z,56.07
2018-07-04T08:18:57.566Z,55.13
2018-07-04T08:19:57.577Z,54.64
2018-07-04T08:20:57.548Z,55.20
2018-07-04T08:21:57.561Z,55.20
2018-07-04T08:22:57.555Z,56.65
2018-07-04T08:23:57.522Z,56.85
2018-07-04T08:24:57.620Z,56.36
2018-07-04T08:25:57.528Z,54.91
2018-07-04T08:26:57.509Z,53.55
2018-07-04T08:27:57.550Z,54.62
2018-07-04T08:28:57.493Z,55.52
2018-07-04T08:29:57.512Z,55.22
2018-07-04T08:30:57.476Z,54.74
2018-07-04T08:31:57.552Z,53.22
2018-07-04T08:32:57.537Z,52.83
2018-07-04T08:33:57.511Z,51.79
2018-07-04T08:34:57.507Z,51.69
2018-07-04T08:35:57.471Z,51.59
2018-07-04T08:36:57.460Z,51.40
2018-07-04T08:37:57.627Z,51.21
2018-07-04T08:38:57.600Z,51.59
2018-07-04T08:39:57.455Z,50.24
2018-07-04T08:40:57.472Z,51.01
2018-07-04T08:41:57.475Z,51.76
2018-07-04T08:42:57.690Z,51.67
2018-07-04T08:43:57.468Z,52.44
2018-07-04T08:44:57.412Z,52.93
2018-07-04T08:45:57.419Z,52.03
2018-07-04T08:46:57.444Z,51.16
2018-07-04T08:47:57.421Z,51.32
2018-07-04T08:48:57.399Z,51.81
2018-07-04T08:49:57.365Z,52.87
2018-07-04T08:50:57.411Z,53.19
2018-07-04T08:51:57.407Z,51.93
2018-07-04T08:52:57.499Z,51.93
2018-07-04T08:53:57.372Z,52.20
2018-07-04T08:54:57.369Z,53.07
2018-07-04T08:55:57.321Z,52.90
2018-07-04T08:56:57.327Z,51.45
2018-07-04T08:57:57.360Z,51.42
2018-07-04T08:58:57.775Z,52.22
2018-07-04T08:59:57.357Z,52.87
2018-07-04T09:00:57.464Z,53.00
2018-07-04T09:01:57.372Z,52.90
2018-07-04T09:02:57.283Z,53.17
2018-07-04T09:03:57.287Z,52.97
2018-07-04T09:04:57.269Z,52.20
2018-07-04T09:05:57.278Z,52.75
2018-07-04T09:06:57.293Z,53.81
2018-07-04T09:07:57.268Z,53.53
2018-07-04T09:08:57.237Z,53.85
2018-07-04T09:09:57.233Z,54.03
2018-07-04T09:10:57.307Z,52.90
2018-07-04T09:11:57.242Z,52.03
2018-07-04T09:12:57.208Z,51.76
2018-07-04T09:13:57.204Z,51.28
2018-07-04T09:14:57.204Z,50.99
2018-07-04T09:15:57.187Z,50.14
2018-07-04T09:16:57.181Z,50.04
2018-07-04T09:17:57.183Z,49.95
2018-07-04T09:18:57.173Z,49.75
2018-07-04T09:19:57.153Z,49.68
2018-07-04T09:20:57.201Z,49.68
2018-07-04T09:21:57.152Z,49.85
2018-07-04T09:22:57.158Z,49.95
2018-07-04T09:23:57.171Z,49.87
2018-07-04T09:24:57.113Z,50.07
2018-07-04T09:25:57.112Z,49.77
2018-07-04T09:26:57.134Z,48.90
2018-07-04T09:27:57.095Z,49.87
2018-07-04T09:28:57.091Z,49.68
2018-07-04T09:29:57.081Z,49.19
2018-07-04T09:30:57.090Z,49.87
2018-07-04T09:31:57.077Z,48.54
2018-07-04T09:32:57.076Z,47.86
2018-07-04T09:33:57.039Z,48.18
2018-07-04T09:34:57.073Z,48.47
2018-07-04T09:35:57.030Z,47.59
2018-07-04T09:36:57.027Z,47.20
2018-07-04T09:37:57.095Z,47.59
2018-07-04T09:38:57.069Z,47.59
2018-07-04T09:39:57.012Z,47.86
2018-07-04T09:40:57.025Z,47.88
2018-07-04T09:41:57.010Z,47.40
2018-07-04T09:42:57.005Z,47.78
2018-07-04T09:43:57.053Z,47.78
2018-07-04T09:44:57.018Z,48.64
2018-07-04T09:45:56.974Z,48.15
2018-07-04T09:46:56.962Z,47.96
2018-07-04T09:47:56.970Z,48.25
2018-07-04T09:48:56.977Z,48.80
2018-07-04T09:49:56.997Z,49.00
2018-07-04T09:50:57.056Z,49.10
2018-07-04T09:51:56.911Z,48.73
2018-07-04T09:52:56.916Z,48.22
2018-07-04T09:53:56.937Z,47.45
2018-07-04T09:54:56.900Z,46.84
2018-07-04T09:55:56.899Z,47.33
2018-07-04T09:56:56.907Z,47.74
2018-07-04T09:57:57.038Z,47.35
2018-07-04T09:58:56.887Z,46.31
2018-07-04T09:59:56.898Z,46.01
2018-07-04T10:00:56.847Z,47.16
2018-07-04T10:01:56.899Z,46.98
2018-07-04T10:02:56.841Z,47.08
2018-07-04T10:03:56.836Z,46.89
2018-07-04T10:04:56.843Z,47.18
2018-07-04T10:05:56.834Z,47.93
2018-07-04T10:06:56.806Z,49.39
2018-07-04T10:07:56.815Z,49.68
2018-07-04T10:08:56.831Z,50.26
2018-07-04T10:09:56.800Z,50.26
2018-07-04T10:10:56.800Z,51.23
2018-07-04T10:11:56.802Z,50.68
2018-07-04T10:12:56.784Z,49.12
2018-07-04T10:13:56.804Z,48.85
2018-07-04T10:14:56.809Z,48.18
2018-07-04T10:15:56.750Z,48.58
2018-07-04T10:16:56.745Z,48.10
2018-07-04T10:17:56.787Z,47.44
2018-07-04T10:18:56.746Z,47.25
2018-07-04T10:19:56.717Z,47.03
2018-07-04T10:20:56.699Z,47.98
2018-07-04T10:21:56.705Z,47.42
2018-07-04T10:22:56.698Z,47.20
2018-07-04T10:23:56.688Z,47.01
2018-07-04T10:24:56.689Z,47.47
2018-07-04T10:25:56.681Z,48.18
2018-07-04T10:26:56.676Z,48.37
2018-07-04T10:27:56.662Z,48.08
2018-07-04T10:28:56.702Z,47.69
2018-07-04T10:29:56.646Z,47.13
2018-07-04T10:30:56.652Z,46.74
2018-07-04T10:31:56.650Z,46.35
2018-07-04T10:32:56.634Z,45.57
2018-07-04T10:33:56.694Z,46.15
2018-07-04T10:34:56.632Z,45.77
2018-07-04T10:35:56.644Z,44.60
2018-07-04T10:36:56.627Z,44.89
2018-07-04T10:37:56.605Z,44.41
2018-07-04T10:38:56.592Z,44.12
2018-07-04T10:39:56.581Z,44.41
2018-07-04T10:40:56.585Z,44.41
2018-07-04T10:41:56.569Z,44.51
2018-07-04T10:42:56.584Z,44.04
2018-07-04T10:43:56.558Z,44.24
2018-07-04T10:44:56.561Z,43.75
2018-07-04T10:45:56.537Z,43.85
2018-07-04T10:46:56.582Z,43.65
2018-07-04T10:47:56.540Z,43.19
2018-07-04T10:48:56.569Z,43.09
2018-07-04T10:49:56.514Z,42.70
2018-07-04T10:50:56.664Z,41.73
2018-07-04T10:51:56.489Z,42.41
2018-07-04T10:52:56.490Z,42.58
2018-07-04T10:53:56.605Z,42.97
2018-07-04T10:54:56.503Z,42.78
2018-07-04T10:55:56.491Z,42.58
2018-07-04T10:56:56.498Z,42.85
2018-07-04T10:57:56.474Z,43.44
2018-07-04T10:58:56.452Z,44.21
2018-07-04T10:59:56.457Z,44.04
2018-07-04T11:00:56.432Z,43.65
2018-07-04T11:01:56.493Z,43.85
2018-07-04T11:02:56.506Z,43.58
2018-07-04T11:03:56.413Z,42.41
2018-07-04T11:04:56.458Z,42.21
2018-07-04T11:05:56.438Z,41.83
2018-07-04T11:06:56.408Z,42.41
2018-07-04T11:07:56.389Z,42.21
2018-07-04T11:08:56.444Z,42.31
2018-07-04T11:09:56.430Z,41.94
2018-07-04T11:10:56.379Z,41.94
2018-07-04T11:11:56.399Z,41.16
2018-07-04T11:12:56.370Z,40.89
2018-07-04T11:13:56.400Z,39.90
2018-07-04T11:14:56.340Z,39.90
2018-07-04T11:15:56.340Z,40.29
2018-07-04T11:16:56.413Z,40.68
2018-07-04T11:17:56.323Z,40.09
2018-07-04T11:18:56.327Z,39.80
2018-07-04T11:19:56.346Z,39.80
2018-07-04T11:20:56.328Z,40.39
2018-07-04T11:21:56.302Z,40.48
2018-07-04T11:22:56.289Z,39.90
2018-07-04T11:23:56.290Z,39.80
2018-07-04T11:24:56.271Z,39.70
2018-07-04T11:25:56.295Z,39.22
2018-07-04T11:26:56.275Z,40.19
2018-07-04T11:27:56.277Z,39.53
2018-07-04T11:28:56.251Z,39.53
2018-07-04T11:29:56.252Z,38.36
2018-07-04T11:30:56.269Z,38.75
2018-07-04T11:31:56.248Z,38.75
2018-07-04T11:32:56.259Z,38.85
2018-07-04T11:33:56.258Z,38.73
2018-07-04T11:34:56.226Z,38.65
2018-07-04T11:35:56.240Z,38.85
2018-07-04T11:36:56.210Z,38.46
2018-07-04T11:37:56.200Z,38.36
2018-07-04T11:38:56.230Z,38.36
2018-07-04T11:39:56.189Z,38.28
2018-07-04T11:40:56.221Z,37.99
2018-07-04T11:41:56.176Z,38.09
2018-07-04T11:42:56.167Z,37.70
2018-07-04T11:43:56.216Z,37.89
2018-07-04T11:44:56.248Z,37.33
2018-07-04T11:45:56.254Z,37.31
2018-07-04T11:46:56.147Z,37.31
2018-07-04T11:47:56.217Z,37.70
2018-07-04T11:48:56.146Z,38.28
2018-07-04T11:49:56.143Z,38.09
2018-07-04T11:50:56.136Z,37.60
2018-07-04T11:51:56.136Z,38.28
2018-07-04T11:52:56.386Z,37.43
2018-07-04T11:53:56.169Z,36.74
2018-07-04T11:54:56.100Z,36.55
2018-07-04T11:55:56.102Z,36.94
2018-07-04T11:56:56.104Z,36.55
2018-07-04T11:57:56.083Z,36.35
2018-07-04T11:58:56.073Z,36.84
2018-07-04T11:59:56.058Z,37.04
2018-07-04T12:00:56.074Z,36.94
2018-07-04T12:01:56.079Z,37.23
2018-07-04T12:02:56.064Z,36.53
2018-07-04T12:03:56.045Z,36.65
2018-07-04T12:04:56.035Z,36.45
2018-07-04T12:05:56.030Z,36.25
2018-07-04T12:06:56.065Z,36.25
2018-07-04T12:07:56.014Z,36.18
2018-07-04T12:08:56.016Z,35.98
2018-07-04T12:09:55.993Z,35.49
2018-07-04T12:10:56.078Z,35.78
2018-07-04T12:11:55.986Z,35.69
2018-07-04T12:12:55.996Z,35.10
2018-07-04T12:13:55.987Z,34.81
2018-07-04T12:14:56.027Z,35.69
2018-07-04T12:15:55.997Z,35.78
2018-07-04T12:16:56.024Z,35.59
2018-07-04T12:17:55.966Z,35.71
2018-07-04T12:18:55.946Z,34.92
2018-07-04T12:19:55.948Z,34.65
2018-07-04T12:20:55.965Z,34.84
2018-07-04T12:21:55.953Z,34.94
2018-07-04T12:22:55.936Z,34.84
2018-07-04T12:23:55.929Z,34.75
2018-07-04T12:24:55.912Z,34.75
2018-07-04T12:25:55.940Z,34.75
2018-07-04T12:26:55.920Z,34.96
2018-07-04T12:27:55.902Z,34.55
2018-07-04T12:28:55.897Z,34.94
2018-07-04T12:29:55.892Z,34.55
2018-07-04T12:30:55.903Z,34.36
2018-07-04T12:31:55.925Z,34.75
2018-07-04T12:32:55.975Z,34.75
2018-07-04T12:33:55.907Z,34.75
2018-07-04T12:34:55.854Z,34.84
2018-07-04T12:35:55.903Z,34.84
2018-07-04T12:36:55.910Z,34.94
2018-07-04T12:37:55.846Z,35.04
2018-07-04T12:38:55.839Z,35.04
2018-07-04T12:39:55.877Z,35.31
2018-07-04T12:40:56.823Z,34.92
2018-07-04T12:41:56.811Z,34.83
2018-07-04T12:42:55.869Z,34.73
2018-07-04T12:43:55.825Z,34.92
2018-07-04T12:44:55.825Z,34.63
2018-07-04T12:45:55.825Z,34.63
2018-07-04T12:46:55.807Z,34.53
2018-07-04T12:47:56.018Z,34.32
2018-07-04T12:48:56.083Z,34.42
2018-07-04T12:49:55.835Z,34.52
2018-07-04T12:50:56.317Z,34.61
2018-07-04T12:51:57.940Z,34.89
2018-07-04T12:52:56.416Z,35.28