createdAt,value
2022-11-05T00:04:19.902Z,58.10
2022-11-05T00:05:19.916Z,57.79
2022-11-05T00:07:19.933Z,57.74
2022-11-05T00:10:19.931Z,57.71
2022-11-05T00:12:19.921Z,57.71
2022-11-05T00:13:19.987Z,57.50
2022-11-05T00:14:19.902Z,57.50
2022-11-05T00:17:19.928Z,57.87
2022-11-05T00:19:19.946Z,58.02
2022-11-05T00:20:19.956Z,57.99
2022-11-05T00:21:19.982Z,57.99
2022-11-05T00:23:19.987Z,58.12
2022-11-05T00:24:24.167Z,58.12
2022-11-05T00:25:19.962Z,58.09
2022-11-05T00:26:19.997Z,58.01
2022-11-05T00:27:19.953Z,58.01
2022-11-05T00:28:19.949Z,58.11
2022-11-05T00:30:19.942Z,58.12
2022-11-05T00:31:19.997Z,58.19
2022-11-05T00:32:19.966Z,58.20
2022-11-05T00:33:19.982Z,57.95
2022-11-05T00:34:19.994Z,57.86
2022-11-05T00:35:19.969Z,57.91
2022-11-05T00:37:19.981Z,58.25
2022-11-05T00:38:20.002Z,58.19
2022-11-05T00:39:19.995Z,58.24
2022-11-05T00:41:20.037Z,57.75
2022-11-05T00:42:19.984Z,57.75
2022-11-05T00:43:19.970Z,57.69
2022-11-05T00:45:19.999Z,57.89
2022-11-05T00:46:20.057Z,57.81
2022-11-05T00:47:19.995Z,57.81
2022-11-05T00:48:19.989Z,57.80
2022-11-05T00:51:20.040Z,57.61
2022-11-05T00:52:20.045Z,57.36
2022-11-05T00:53:20.032Z,57.50
2022-11-05T00:56:20.014Z,57.84
2022-11-05T00:58:20.035Z,57.81
2022-11-05T01:00:20.043Z,57.48
2022-11-05T01:01:20.235Z,57.45
2022-11-05T01:02:20.232Z,57.28
2022-11-05T01:03:20.043Z,56.75
2022-11-05T01:04:20.060Z,56.92
2022-11-05T01:05:20.052Z,56.94
2022-11-05T01:06:20.037Z,56.94
2022-11-05T01:07:20.048Z,56.95
2022-11-05T01:08:20.058Z,56.76
2022-11-05T01:10:20.065Z,56.78
2022-11-05T01:13:20.338Z,57.17
2022-11-05T01:14:20.105Z,56.83
2022-11-05T01:15:20.084Z,56.46
2022-11-05T01:16:20.052Z,56.46
2022-11-05T01:17:20.140Z,56.60
2022-11-05T01:18:20.054Z,56.60
2022-11-05T01:19:20.117Z,56.33
2022-11-05T01:20:20.082Z,56.33
2022-11-05T01:21:20.095Z,56.59
2022-11-05T01:22:20.121Z,56.70
2022-11-05T01:23:22.019Z,56.37
2022-11-05T01:24:20.097Z,56.25
2022-11-05T01:25:20.214Z,56.29
2022-11-05T01:26:20.111Z,56.45
2022-11-05T01:27:20.134Z,56.36
2022-11-05T01:28:20.188Z,56.36
2022-11-05T01:29:20.099Z,56.43
2022-11-05T01:30:20.169Z,56.54
2022-11-05T01:33:20.128Z,56.25
2022-11-05T01:34:20.134Z,56.55
2022-11-05T01:35:20.145Z,56.31
2022-11-05T01:36:20.144Z,56.35
2022-11-05T01:37:20.168Z,56.29
2022-11-05T01:41:20.115Z,56.21
2022-11-05T01:42:20.159Z,56.22
2022-11-05T01:43:20.128Z,56.14
2022-11-05T01:44:20.132Z,56.18
2022-11-05T01:45:20.183Z,56.32
2022-11-05T01:47:20.172Z,56.11
2022-11-05T01:49:20.181Z,56.40
2022-11-05T01:50:20.213Z,56.18
2022-11-05T01:52:20.161Z,56.15
2022-11-05T01:55:20.209Z,56.02
2022-11-05T01:56:20.163Z,55.90
2022-11-05T01:58:20.189Z,55.99
2022-11-05T01:59:20.169Z,56.18
2022-11-05T02:00:20.217Z,56.12
2022-11-05T02:01:20.325Z,56.12
2022-11-05T02:02:20.294Z,56.12
2022-11-05T02:03:20.214Z,55.97
2022-11-05T02:04:20.177Z,56.23
2022-11-05T02:05:20.174Z,55.70
2022-11-05T02:06:20.181Z,55.75
2022-11-05T02:07:20.175Z,55.67
2022-11-05T02:08:20.231Z,56.09
2022-11-05T02:09:20.207Z,56.09
2022-11-05T02:10:20.211Z,56.10
2022-11-05T02:11:20.198Z,56.36
2022-11-05T02:13:20.276Z,56.48
2022-11-05T02:14:20.199Z,56.48
2022-11-05T02:15:20.249Z,56.49
2022-11-05T02:16:20.240Z,56.47
2022-11-05T02:17:20.253Z,56.41
2022-11-05T02:18:20.261Z,56.32
2022-11-05T02:19:20.223Z,56.32
2022-11-05T02:20:20.242Z,56.20
2022-11-05T02:21:20.262Z,56.16
2022-11-05T02:22:20.233Z,56.23
2022-11-05T02:23:20.285Z,56.03
2022-11-05T02:24:20.219Z,56.10
2022-11-05T02:25:20.256Z,55.97
2022-11-05T02:26:20.287Z,56.11
2022-11-05T02:27:20.243Z,56.11
2022-11-05T02:28:20.277Z,56.10
2022-11-05T02:29:20.240Z,56.30
2022-11-05T02:30:20.240Z,56.39
2022-11-05T02:31:20.271Z,56.34
2022-11-05T02:32:20.290Z,56.29
2022-11-05T02:33:20.261Z,56.12
2022-11-05T02:35:20.262Z,56.22
2022-11-05T02:36:20.300Z,56.22
2022-11-05T02:37:20.284Z,56.31
2022-11-05T02:38:20.284Z,56.44
2022-11-05T02:39:20.278Z,56.57
2022-11-05T02:40:20.274Z,56.49
2022-11-05T02:41:20.314Z,56.54
2022-11-05T02:42:20.276Z,56.65
2022-11-05T02:43:20.277Z,56.70
2022-11-05T02:44:20.322Z,56.76
2022-11-05T02:45:20.282Z,56.76
2022-11-05T02:46:20.321Z,56.74
2022-11-05T02:47:20.301Z,56.74
2022-11-05T02:49:20.327Z,57.02
2022-11-05T02:50:20.282Z,57.00
2022-11-05T02:52:20.306Z,56.73
2022-11-05T02:53:20.320Z,56.78
2022-11-05T02:54:20.364Z,56.97
2022-11-05T02:55:20.304Z,56.97
2022-11-05T02:57:20.323Z,56.99
2022-11-05T02:59:20.353Z,57.22
2022-11-05T03:00:20.332Z,57.05
2022-11-05T03:01:20.406Z,57.05
2022-11-05T03:04:20.385Z,57.36
2022-11-05T03:05:20.337Z,57.36
2022-11-05T03:06:20.334Z,57.49
2022-11-05T03:07:20.375Z,57.39
2022-11-05T03:08:20.357Z,57.43
2022-11-05T03:09:20.361Z,57.41
2022-11-05T03:10:20.340Z,57.30
2022-11-05T03:14:20.401Z,57.36
2022-11-05T03:15:20.354Z,57.36
2022-11-05T03:16:20.349Z,57.33
2022-11-05T03:17:20.380Z,57.28
2022-11-05T03:19:20.391Z,57.17
2022-11-05T03:21:20.384Z,57.20
2022-11-05T03:22:20.407Z,57.16
2022-11-05T03:23:20.392Z,57.30
2022-11-05T03:24:20.402Z,57.30
2022-11-05T03:25:20.388Z,57.28
2022-11-05T03:26:20.373Z,57.21
2022-11-05T03:29:20.440Z,57.42
2022-11-05T03:30:20.397Z,57.36
2022-11-05T03:32:20.441Z,57.34
2022-11-05T03:34:20.509Z,57.47
2022-11-05T03:35:20.411Z,57.47
2022-11-05T03:36:20.401Z,57.87
2022-11-05T03:37:20.471Z,58.17
2022-11-05T03:38:20.422Z,58.17
2022-11-05T03:39:20.465Z,57.97
2022-11-05T03:40:20.458Z,57.83
2022-11-05T03:41:20.429Z,57.83
2022-11-05T03:42:20.456Z,57.96
2022-11-05T03:43:20.472Z,58.18
2022-11-05T03:44:20.421Z,58.22
2022-11-05T03:45:20.437Z,58.04
2022-11-05T03:46:20.453Z,58.00
2022-11-05T03:48:20.526Z,58.39
2022-11-05T03:49:20.448Z,58.37
2022-11-05T03:50:20.476Z,57.91
2022-11-05T03:51:20.462Z,57.91
2022-11-05T03:53:20.458Z,58.06
2022-11-05T03:54:20.461Z,57.99
2022-11-05T03:56:20.450Z,57.76
2022-11-05T03:57:20.471Z,57.75
2022-11-05T03:58:20.465Z,57.63
2022-11-05T03:59:20.466Z,57.73
2022-11-05T04:00:20.498Z,57.97
2022-11-05T04:02:20.600Z,57.86
2022-11-05T04:03:20.455Z,57.85
2022-11-05T04:04:20.468Z,57.99
2022-11-05T04:05:20.523Z,57.45
2022-11-05T04:06:20.499Z,57.45
2022-11-05T04:07:20.473Z,58.22
2022-11-05T04:08:20.523Z,58.46
2022-11-05T04:10:20.531Z,58.50
2022-11-05T04:11:20.530Z,58.50
2022-11-05T04:12:20.486Z,58.49
2022-11-05T04:13:20.541Z,58.37
2022-11-05T04:14:20.514Z,58.37
2022-11-05T04:15:20.539Z,58.40
2022-11-05T04:16:20.505Z,58.40
2022-11-05T04:17:20.505Z,58.32
2022-11-05T04:19:26.007Z,58.23
2022-11-05T04:20:20.523Z,58.23
2022-11-05T04:21:20.532Z,58.46
2022-11-05T04:24:20.554Z,58.72
2022-11-05T04:25:20.528Z,58.83
2022-11-05T04:26:20.573Z,58.91
2022-11-05T04:27:20.550Z,58.87
2022-11-05T04:28:20.614Z,58.80
2022-11-05T04:29:20.538Z,58.80
2022-11-05T04:30:20.732Z,59.06
2022-11-05T04:33:20.588Z,59.54
2022-11-05T04:34:20.554Z,59.42
2022-11-05T04:36:20.581Z,59.80
2022-11-05T04:39:20.554Z,59.81
2022-11-05T04:40:20.594Z,59.69
2022-11-05T04:41:20.619Z,59.78
2022-11-05T04:42:20.578Z,59.80
2022-11-05T04:43:20.920Z,59.66
2022-11-05T04:44:20.566Z,59.66
2022-11-05T04:45:20.579Z,59.71
2022-11-05T04:46:20.620Z,59.92
2022-11-05T04:47:20.619Z,59.92
2022-11-05T04:48:20.617Z,59.80
2022-11-05T04:49:20.585Z,59.60
2022-11-05T04:50:20.597Z,59.58
2022-11-05T04:51:20.646Z,59.65
2022-11-05T04:52:20.583Z,59.65
2022-11-05T04:54:20.627Z,59.40
2022-11-05T04:55:20.610Z,59.13
2022-11-05T04:56:20.638Z,59.32
2022-11-05T04:57:20.608Z,59.32
2022-11-05T04:58:20.652Z,59.70
2022-11-05T04:59:20.593Z,59.70
2022-11-05T05:02:20.723Z,59.25
2022-11-05T05:03:20.718Z,59.25
2022-11-05T05:04:20.634Z,59.38
2022-11-05T05:05:20.632Z,59.37
2022-11-05T05:06:20.736Z,59.51
2022-11-05T05:07:20.642Z,59.51
2022-11-05T05:08:20.686Z,59.50
2022-11-05T05:09:20.622Z,59.53
2022-11-05T05:10:20.636Z,59.75
2022-11-05T05:11:20.688Z,60.18
2022-11-05T05:12:20.651Z,60.18
2022-11-05T05:13:20.646Z,60.33
2022-11-05T05:14:20.667Z,60.33
2022-11-05T05:16:20.687Z,60.35
2022-11-05T05:17:20.661Z,60.27
2022-11-05T05:18:20.663Z,60.21
2022-11-05T05:19:20.694Z,60.44
2022-11-05T05:20:20.650Z,60.53
2022-11-05T05:21:20.691Z,60.78
2022-11-05T05:22:20.688Z,60.82
2022-11-05T05:23:20.671Z,60.56
2022-11-05T05:24:20.725Z,60.86
2022-11-05T05:25:20.682Z,60.70
2022-11-05T05:26:20.709Z,60.76
2022-11-05T05:27:20.677Z,60.99
2022-11-05T05:28:20.694Z,61.13
2022-11-05T05:30:20.688Z,61.12
2022-11-05T05:34:20.764Z,61.34
2022-11-05T05:35:20.726Z,61.25
2022-11-05T05:37:20.719Z,61.63
2022-11-05T05:38:20.774Z,61.47
2022-11-05T05:40:20.709Z,61.98
2022-11-05T05:41:20.743Z,62.02
2022-11-05T05:42:20.715Z,62.02
2022-11-05T05:43:20.721Z,62.16
2022-11-05T05:44:20.758Z,62.40
2022-11-05T05:46:20.727Z,62.43
2022-11-05T05:47:20.818Z,62.60
2022-11-05T05:48:20.933Z,62.46
2022-11-05T05:49:20.763Z,62.56
2022-11-05T05:50:20.770Z,62.59
2022-11-05T05:51:20.742Z,62.59
2022-11-05T05:53:20.735Z,62.39
2022-11-05T05:55:20.755Z,62.54
2022-11-05T05:56:20.742Z,62.48
2022-11-05T05:57:20.776Z,62.20
2022-11-05T05:58:20.746Z,62.19
2022-11-05T05:59:20.756Z,62.45
2022-11-05T06:00:20.833Z,62.54
2022-11-05T06:01:20.906Z,62.52
2022-11-05T06:02:20.966Z,62.42
2022-11-05T06:03:20.838Z,62.32
2022-11-05T06:04:20.791Z,62.32
2022-11-05T06:05:20.811Z,62.17
2022-11-05T06:06:20.799Z,62.10
2022-11-05T06:08:20.780Z,61.97
2022-11-05T06:10:20.850Z,62.02
2022-11-05T06:11:20.814Z,62.00
2022-11-05T06:12:20.817Z,62.00
2022-11-05T06:13:20.793Z,62.01
2022-11-05T06:14:20.838Z,61.65
2022-11-05T06:15:20.845Z,61.74
2022-11-05T06:16:20.784Z,61.74
2022-11-05T06:17:20.892Z,61.61
2022-11-05T06:18:20.830Z,61.52
2022-11-05T06:19:20.821Z,61.52
2022-11-05T06:20:20.849Z,61.23
2022-11-05T06:21:20.801Z,61.30
2022-11-05T06:23:20.832Z,61.47
2022-11-05T06:24:20.855Z,61.40
2022-11-05T06:25:20.834Z,61.40
2022-11-05T06:28:20.824Z,61.99
2022-11-05T06:29:20.877Z,61.68
2022-11-05T06:32:20.821Z,61.58
2022-11-05T06:34:20.892Z,61.74
2022-11-05T06:35:20.853Z,61.74
2022-11-05T06:37:20.848Z,61.92
2022-11-05T06:38:20.865Z,62.13
2022-11-05T06:39:20.879Z,61.99
2022-11-05T06:42:20.899Z,61.96
2022-11-05T06:43:20.886Z,61.67
2022-11-05T06:45:20.920Z,62.13
2022-11-05T06:46:20.859Z,62.13
2022-11-05T06:47:20.929Z,62.24
2022-11-05T06:48:20.871Z,62.24
2022-11-05T06:49:20.858Z,62.33
2022-11-05T06:50:20.891Z,62.30
2022-11-05T06:51:20.896Z,62.35
2022-11-05T06:52:20.921Z,62.46
2022-11-05T06:53:20.893Z,62.50
2022-11-05T06:56:20.907Z,62.38
2022-11-05T06:58:20.932Z,62.44
2022-11-05T06:59:20.921Z,62.61
2022-11-05T07:00:20.948Z,62.50
2022-11-05T07:01:21.096Z,62.50
2022-11-05T07:02:21.017Z,62.57
2022-11-05T07:03:20.933Z,62.91
2022-11-05T07:04:20.945Z,62.73
2022-11-05T07:05:20.944Z,62.52
2022-11-05T07:06:20.930Z,62.72
2022-11-05T07:07:20.942Z,62.60
2022-11-05T07:08:20.941Z,62.55
2022-11-05T07:09:20.937Z,62.55
2022-11-05T07:10:20.991Z,62.77
2022-11-05T07:11:20.953Z,62.77
2022-11-05T07:12:20.953Z,62.45
2022-11-05T07:13:20.986Z,62.50
2022-11-05T07:14:20.970Z,62.93
2022-11-05T07:15:20.976Z,62.52
2022-11-05T07:16:21.018Z,62.79
2022-11-05T07:17:20.965Z,62.70
2022-11-05T07:18:20.987Z,62.90
2022-11-05T07:19:20.941Z,62.90
2022-11-05T07:20:20.988Z,63.32
2022-11-05T07:21:20.969Z,63.18
2022-11-05T07:22:20.997Z,63.18
2022-11-05T07:23:20.994Z,63.05
2022-11-05T07:24:20.956Z,63.05
2022-11-05T07:25:21.016Z,63.18
2022-11-05T07:26:20.964Z,63.15
2022-11-05T07:28:21.050Z,63.25
2022-11-05T07:29:20.973Z,63.28
2022-11-05T07:30:21.024Z,63.40
2022-11-05T07:31:20.996Z,63.38
2022-11-05T07:33:21.015Z,63.60
2022-11-05T07:34:21.027Z,63.60
2022-11-05T07:35:21.035Z,63.39
2022-11-05T07:36:21.004Z,63.59
2022-11-05T07:37:21.002Z,63.74
2022-11-05T07:38:21.053Z,63.71
2022-11-05T07:39:21.009Z,63.81
2022-11-05T07:40:21.027Z,63.63
2022-11-05T07:42:21.032Z,63.68
2022-11-05T07:43:21.053Z,63.46
2022-11-05T07:44:21.038Z,63.32
2022-11-05T07:46:21.067Z,63.71
2022-11-05T07:47:21.033Z,63.96
2022-11-05T07:48:21.052Z,64.06
2022-11-05T07:49:21.034Z,64.06
2022-11-05T07:50:21.034Z,64.32
2022-11-05T07:53:21.068Z,64.21
2022-11-05T07:55:21.050Z,64.20
2022-11-05T07:56:21.061Z,64.34
2022-11-05T07:57:21.082Z,64.32
2022-11-05T07:58:21.117Z,64.44
2022-11-05T08:00:21.059Z,64.38
2022-11-05T08:01:21.299Z,64.58
2022-11-05T08:02:21.278Z,64.58
2022-11-05T08:03:21.598Z,64.88
2022-11-05T08:04:21.131Z,65.05
2022-11-05T08:05:21.076Z,65.13
2022-11-05T08:06:21.101Z,64.94
2022-11-05T08:07:21.081Z,64.67
2022-11-05T08:08:21.079Z,64.67
2022-11-05T08:09:21.107Z,65.12
2022-11-05T08:10:21.127Z,65.15
2022-11-05T08:11:21.123Z,64.99
2022-11-05T08:12:21.104Z,65.13
2022-11-05T08:13:21.089Z,65.13
2022-11-05T08:15:21.107Z,64.58
2022-11-05T08:16:21.169Z,64.75
2022-11-05T08:17:21.090Z,64.75
2022-11-05T08:18:21.092Z,64.50
2022-11-05T08:19:21.130Z,65.50
2022-11-05T08:20:21.111Z,65.66
2022-11-05T08:21:21.144Z,65.66
2022-11-05T08:22:21.136Z,65.67
2022-11-05T08:23:21.092Z,66.10
2022-11-05T08:24:21.156Z,65.46
2022-11-05T08:26:21.120Z,65.80
2022-11-05T08:27:21.136Z,65.60
2022-11-05T08:28:21.136Z,66.24
2022-11-05T08:29:21.149Z,66.51
2022-11-05T08:30:21.127Z,66.92
2022-11-05T08:31:21.120Z,67.52
2022-11-05T08:32:21.180Z,68.06
2022-11-05T08:33:21.130Z,68.06
2022-11-05T08:34:21.203Z,66.97
2022-11-05T08:35:21.137Z,66.97
2022-11-05T08:36:21.156Z,66.29
2022-11-05T08:37:21.183Z,66.18
2022-11-05T08:38:21.142Z,66.18
2022-11-05T08:39:21.172Z,66.76
2022-11-05T08:40:21.171Z,66.76
2022-11-05T08:41:21.143Z,66.94
2022-11-05T08:42:21.203Z,67.03
2022-11-05T08:43:21.145Z,67.03
2022-11-05T08:44:21.181Z,66.69
2022-11-05T08:45:21.164Z,66.79
2022-11-05T08:46:21.199Z,67.38
2022-11-05T08:48:21.183Z,66.66
2022-11-05T08:49:21.162Z,67.25
2022-11-05T08:50:21.189Z,67.37
2022-11-05T08:51:21.183Z,67.27
2022-11-05T08:52:21.243Z,67.45
2022-11-05T08:53:21.182Z,67.02
2022-11-05T08:54:21.193Z,66.86
2022-11-05T08:55:21.242Z,66.32
2022-11-05T08:56:21.189Z,65.99
2022-11-05T08:57:21.248Z,65.83
2022-11-05T08:58:21.210Z,65.83
2022-11-05T08:59:21.184Z,66.21
2022-11-05T09:00:21.233Z,66.27
2022-11-05T09:01:21.281Z,66.23
2022-11-05T09:02:21.388Z,65.54
2022-11-05T09:03:21.204Z,65.54
2022-11-05T09:04:21.253Z,65.50
2022-11-05T09:05:21.253Z,65.60
2022-11-05T09:06:21.207Z,66.13
2022-11-05T09:07:21.242Z,65.92
2022-11-05T09:08:21.214Z,65.92
2022-11-05T09:09:21.234Z,66.12
2022-11-05T09:10:21.314Z,65.38
2022-11-05T09:11:21.234Z,65.21
2022-11-05T09:12:21.266Z,65.67
2022-11-05T09:13:21.720Z,65.67
2022-11-05T09:14:21.240Z,65.51
2022-11-05T09:15:21.295Z,65.76
2022-11-05T09:16:21.258Z,65.75
2022-11-05T09:17:21.269Z,64.78
2022-11-05T09:18:21.252Z,64.56
2022-11-05T09:19:21.255Z,64.25
2022-11-05T09:20:21.275Z,65.14
2022-11-05T09:21:21.255Z,65.14
2022-11-05T09:22:21.332Z,65.33
2022-11-05T09:23:21.249Z,65.39
2022-11-05T09:24:21.263Z,64.64
2022-11-05T09:25:21.312Z,64.56
2022-11-05T09:26:21.286Z,64.48
2022-11-05T09:27:21.318Z,64.01
2022-11-05T09:28:21.307Z,64.01
2022-11-05T09:29:21.305Z,64.09
2022-11-05T09:30:21.320Z,63.26
2022-11-05T09:32:21.319Z,63.45
2022-11-05T09:33:21.300Z,63.11
2022-11-05T09:35:21.349Z,62.75
2022-11-05T09:36:21.293Z,62.75
2022-11-05T09:38:21.298Z,63.33
2022-11-05T09:39:21.310Z,63.10
2022-11-05T09:40:21.321Z,63.16
2022-11-05T09:41:21.344Z,63.60
2022-11-05T09:42:21.333Z,63.63
2022-11-05T09:43:21.318Z,63.63
2022-11-05T09:44:21.334Z,63.48
2022-11-05T09:45:21.342Z,63.48
2022-11-05T09:46:21.311Z,63.03
2022-11-05T09:47:21.351Z,62.97
2022-11-05T09:48:21.334Z,63.12
2022-11-05T09:49:21.327Z,63.18
2022-11-05T09:50:21.360Z,62.87
2022-11-05T09:51:24.146Z,62.87
2022-11-05T09:52:21.381Z,62.64
2022-11-05T09:53:21.347Z,62.53
2022-11-05T09:54:21.339Z,62.53
2022-11-05T09:55:21.393Z,62.42
2022-11-05T09:56:21.335Z,62.42
2022-11-05T09:57:21.435Z,62.11
2022-11-05T09:58:27.493Z,62.11
2022-11-05T09:59:21.360Z,62.62
2022-11-05T10:00:21.435Z,62.92
2022-11-05T10:01:21.488Z,63.19
2022-11-05T10:02:21.468Z,63.20
2022-11-05T10:03:21.382Z,63.05
2022-11-05T10:04:21.348Z,62.77
2022-11-05T10:05:21.434Z,62.48
2022-11-05T10:07:21.386Z,62.34
2022-11-05T10:08:21.360Z,62.34
2022-11-05T10:09:21.368Z,62.42
2022-11-05T10:10:21.424Z,62.70
2022-11-05T10:11:21.367Z,62.52
2022-11-05T10:12:21.373Z,62.26
2022-11-05T10:13:21.469Z,62.46
2022-11-05T10:14:21.437Z,62.39
2022-11-05T10:15:21.436Z,62.17
2022-11-05T10:16:21.385Z,62.17
2022-11-05T10:17:21.403Z,62.08
2022-11-05T10:18:21.435Z,61.73
2022-11-05T10:19:21.392Z,61.73
2022-11-05T10:20:21.494Z,61.26
2022-11-05T10:21:37.715Z,61.21
2022-11-05T10:22:21.389Z,61.29
2022-11-05T10:23:21.454Z,61.45
2022-11-05T10:24:21.411Z,61.24
2022-11-05T10:25:21.508Z,61.18
2022-11-05T10:26:21.422Z,61.18
2022-11-05T10:27:21.411Z,61.04
2022-11-05T10:28:21.478Z,61.60
2022-11-05T10:29:21.451Z,61.60
2022-11-05T10:30:21.461Z,61.19
2022-11-05T10:31:21.453Z,60.48
2022-11-05T10:32:21.439Z,60.88
2022-11-05T10:33:21.498Z,60.77
2022-11-05T10:34:21.442Z,60.62
2022-11-05T10:35:21.502Z,59.43
2022-11-05T10:36:21.439Z,59.43
2022-11-05T10:37:21.469Z,59.52
2022-11-05T10:38:21.505Z,58.71
2022-11-05T10:41:21.456Z,58.66
2022-11-05T10:42:21.459Z,59.30
2022-11-05T10:43:21.511Z,58.91
2022-11-05T10:44:21.454Z,59.09
2022-11-05T10:46:21.470Z,59.20
2022-11-05T10:47:21.464Z,58.94
2022-11-05T10:48:21.565Z,59.30
2022-11-05T10:49:21.477Z,59.30
2022-11-05T10:50:21.496Z,59.31
2022-11-05T10:51:21.478Z,58.91
2022-11-05T10:52:21.472Z,58.70
2022-11-05T10:54:21.524Z,58.23
2022-11-05T10:55:21.538Z,59.00
2022-11-05T10:56:21.486Z,59.00
2022-11-05T10:57:21.498Z,59.04
2022-11-05T10:58:21.525Z,59.33
2022-11-05T10:59:21.486Z,59.29
2022-11-05T11:00:21.519Z,58.93
2022-11-05T11:01:21.659Z,58.28
2022-11-05T11:04:21.527Z,58.12
2022-11-05T11:05:21.570Z,58.59
2022-11-05T11:06:21.555Z,58.57
2022-11-05T11:07:21.539Z,58.82
2022-11-05T11:08:21.560Z,58.82
2022-11-05T11:10:21.539Z,58.10
2022-11-05T11:11:21.601Z,58.24
2022-11-05T11:12:21.558Z,58.12
2022-11-05T11:13:21.576Z,58.12
2022-11-05T11:14:21.544Z,58.06
2022-11-05T11:15:21.570Z,57.98
2022-11-05T11:17:21.593Z,57.57
2022-11-05T11:18:21.579Z,58.36
2022-11-05T11:19:21.558Z,58.36
2022-11-05T11:20:21.573Z,57.69
2022-11-05T11:21:21.591Z,57.58
2022-11-05T11:23:21.623Z,57.62
2022-11-05T11:25:21.575Z,57.76
2022-11-05T11:27:21.577Z,57.90
2022-11-05T11:28:21.616Z,57.50
2022-11-05T11:29:21.646Z,57.98
2022-11-05T11:31:21.611Z,58.32
2022-11-05T11:32:21.581Z,58.36
2022-11-05T11:34:21.622Z,58.05
2022-11-05T11:35:21.635Z,58.30
2022-11-05T11:36:21.613Z,58.35
2022-11-05T11:37:21.600Z,58.35
2022-11-05T11:38:21.615Z,57.86
2022-11-05T11:40:21.640Z,58.12
2022-11-05T11:41:21.632Z,58.31
2022-11-05T11:42:21.604Z,58.31
2022-11-05T11:44:21.637Z,58.55
2022-11-05T11:45:21.603Z,58.77
2022-11-05T11:46:21.695Z,58.30
2022-11-05T11:47:21.604Z,58.25
2022-11-05T11:48:21.648Z,58.53
2022-11-05T11:49:21.677Z,58.11
2022-11-05T11:50:21.601Z,58.11
2022-11-05T11:51:21.635Z,57.38
2022-11-05T11:52:21.648Z,57.57
2022-11-05T11:53:21.644Z,57.42
2022-11-05T11:54:23.078Z,57.61
2022-11-05T11:57:21.696Z,58.31
2022-11-05T11:58:21.626Z,58.17
2022-11-05T11:59:30.797Z,57.77
2022-11-05T12:00:21.649Z,57.29
2022-11-05T12:02:21.857Z,57.98
2022-11-05T12:04:21.739Z,58.47
2022-11-05T12:05:21.647Z,58.47
2022-11-05T12:06:21.668Z,58.30
2022-11-05T12:07:21.694Z,57.23
2022-11-05T12:08:21.688Z,57.23
2022-11-05T12:09:21.712Z,56.94
2022-11-05T12:10:21.691Z,57.11
2022-11-05T12:11:21.683Z,56.56
2022-11-05T12:12:21.707Z,56.98
2022-11-05T12:13:21.667Z,56.98
2022-11-05T12:14:21.687Z,56.34
2022-11-05T12:15:21.683Z,56.18
2022-11-05T12:16:21.723Z,55.55
2022-11-05T12:17:21.735Z,56.06
2022-11-05T12:18:21.703Z,56.06
2022-11-05T12:19:21.693Z,56.01
2022-11-05T12:20:21.690Z,56.21
2022-11-05T12:21:41.011Z,56.25
2022-11-05T12:22:21.771Z,55.49
2022-11-05T12:23:21.713Z,55.90
2022-11-05T12:24:21.714Z,56.13
2022-11-05T12:25:21.761Z,55.54
2022-11-05T12:26:21.730Z,55.54
2022-11-05T12:27:21.756Z,54.87
2022-11-05T12:28:21.731Z,55.50
2022-11-05T12:29:21.738Z,55.50
2022-11-05T12:30:21.838Z,55.00
2022-11-05T12:31:21.743Z,55.42
2022-11-05T12:32:21.841Z,55.94
2022-11-05T12:33:21.832Z,56.11
2022-11-05T12:34:21.766Z,56.60
2022-11-05T12:35:21.799Z,56.09
2022-11-05T12:36:21.746Z,56.09
2022-11-05T12:37:21.756Z,56.16
2022-11-05T12:38:21.774Z,55.27
2022-11-05T12:40:21.805Z,55.50
2022-11-05T12:42:21.763Z,55.91
2022-11-05T12:43:21.788Z,55.91
2022-11-05T12:44:21.737Z,56.25
2022-11-05T12:45:21.805Z,56.91
2022-11-05T12:46:21.794Z,56.91
2022-11-05T12:47:21.785Z,56.83
2022-11-05T12:48:27.554Z,57.24
2022-11-05T12:49:21.773Z,57.53
2022-11-05T12:50:21.807Z,58.15
2022-11-05T12:51:21.758Z,58.15
2022-11-05T12:53:21.826Z,58.27
2022-11-05T12:54:21.801Z,58.01
2022-11-05T12:55:21.832Z,57.94
2022-11-05T12:56:21.771Z,57.94
2022-11-05T12:57:21.813Z,58.03
2022-11-05T12:58:21.859Z,58.30
2022-11-05T12:59:21.789Z,58.52
2022-11-05T13:00:21.796Z,58.49
2022-11-05T13:01:21.899Z,58.78
2022-11-05T13:02:21.878Z,59.03
2022-11-05T13:03:21.887Z,59.04
2022-11-05T13:04:21.821Z,59.04
2022-11-05T13:05:21.853Z,59.01
2022-11-05T13:06:21.797Z,58.93
2022-11-05T13:07:21.839Z,58.47
2022-11-05T13:08:21.866Z,58.43
2022-11-05T13:09:21.879Z,58.43
2022-11-05T13:11:21.841Z,58.80
2022-11-05T13:12:21.814Z,58.71
2022-11-05T13:13:21.857Z,58.33
2022-11-05T13:14:21.836Z,58.10
2022-11-05T13:15:21.847Z,58.13
2022-11-05T13:16:21.838Z,58.41
2022-11-05T13:17:21.851Z,58.39
2022-11-05T13:18:21.886Z,57.99
2022-11-05T13:19:21.865Z,57.99
2022-11-05T13:20:21.834Z,57.99
2022-11-05T13:21:21.940Z,58.64
2022-11-05T13:22:21.862Z,58.64
2022-11-05T13:23:21.908Z,59.20
2022-11-05T13:24:21.869Z,56.90
2022-11-05T13:25:21.851Z,57.00
2022-11-05T13:26:21.912Z,56.41
2022-11-05T13:27:21.886Z,57.85
2022-11-05T13:28:21.906Z,59.56
2022-11-05T13:29:21.869Z,60.73
2022-11-05T13:30:21.874Z,61.70
2022-11-05T13:31:21.911Z,60.80
2022-11-05T13:32:21.858Z,60.80
2022-11-05T13:33:21.949Z,58.66
2022-11-05T13:34:21.883Z,58.35
2022-11-05T13:35:21.880Z,59.57
2022-11-05T13:36:21.920Z,60.49
2022-11-05T13:37:21.900Z,61.26
2022-11-05T13:38:21.937Z,60.91
2022-11-05T13:39:21.928Z,60.91
2022-11-05T13:40:21.904Z,61.28
2022-11-05T13:41:21.931Z,61.23
2022-11-05T13:42:21.896Z,61.74
2022-11-05T13:43:21.947Z,62.40
2022-11-05T13:44:21.916Z,62.40
2022-11-05T13:45:21.938Z,61.16
2022-11-05T13:46:21.965Z,60.81
2022-11-05T13:47:21.911Z,59.92
2022-11-05T13:48:21.919Z,60.65
2022-11-05T13:49:21.941Z,60.76
2022-11-05T13:50:21.930Z,60.68
2022-11-05T13:51:21.991Z,61.46
2022-11-05T13:52:21.936Z,61.86
2022-11-05T13:53:21.946Z,62.34
2022-11-05T13:55:21.938Z,63.00
2022-11-05T13:56:21.967Z,62.49
2022-11-05T13:57:21.980Z,62.49
2022-11-05T13:58:21.957Z,62.20
2022-11-05T13:59:22.003Z,61.70
2022-11-05T14:00:21.932Z,61.70
2022-11-05T14:02:22.014Z,61.46
2022-11-05T14:03:21.985Z,61.75
2022-11-05T14:04:21.998Z,61.58
2022-11-05T14:05:21.958Z,61.60
2022-11-05T14:06:21.982Z,60.88
2022-11-05T14:07:21.972Z,60.58
2022-11-05T14:08:21.996Z,60.29
2022-11-05T14:09:22.035Z,59.95
2022-11-05T14:10:21.956Z,59.95
2022-11-05T14:11:21.994Z,59.71
2022-11-05T14:12:21.963Z,60.48
2022-11-05T14:13:22.003Z,60.40
2022-11-05T14:14:22.030Z,60.55
2022-11-05T14:15:22.026Z,60.98
2022-11-05T14:16:22.021Z,60.96
2022-11-05T14:17:21.983Z,62.04
2022-11-05T14:18:21.996Z,62.20
2022-11-05T14:19:22.050Z,62.35
2022-11-05T14:20:21.979Z,62.63
2022-11-05T14:21:22.063Z,62.11
2022-11-05T14:22:21.991Z,62.34
2022-11-05T14:23:22.009Z,62.54
2022-11-05T14:24:22.029Z,62.15
2022-11-05T14:25:22.004Z,60.37
2022-11-05T14:26:22.020Z,61.85
2022-11-05T14:27:22.086Z,61.85
2022-11-05T14:28:22.021Z,62.29
2022-11-05T14:29:22.093Z,62.37
2022-11-05T14:30:22.026Z,61.29
2022-11-05T14:31:25.243Z,60.87
2022-11-05T14:32:22.050Z,61.16
2022-11-05T14:33:22.054Z,61.40
2022-11-05T14:34:22.074Z,61.59
2022-11-05T14:35:22.049Z,61.19
2022-11-05T14:36:22.038Z,60.57
2022-11-05T14:37:22.067Z,59.31
2022-11-05T14:38:22.050Z,59.45
2022-11-05T14:39:22.122Z,60.84
2022-11-05T14:40:22.064Z,60.84
2022-11-05T14:41:22.048Z,60.80
2022-11-05T14:42:22.103Z,60.82
2022-11-05T14:43:22.070Z,60.64
2022-11-05T14:44:22.090Z,60.38
2022-11-05T14:45:22.093Z,60.12
2022-11-05T14:46:22.081Z,60.29
2022-11-05T14:47:22.105Z,59.72
2022-11-05T14:48:22.059Z,59.65
2022-11-05T14:49:22.126Z,59.44
2022-11-05T14:50:22.090Z,59.44
2022-11-05T14:51:22.109Z,59.87
2022-11-05T14:52:22.112Z,59.84
2022-11-05T14:54:22.104Z,59.70
2022-11-05T14:56:22.097Z,59.13
2022-11-05T14:58:22.128Z,59.53
2022-11-05T14:59:22.107Z,59.47
2022-11-05T15:00:22.070Z,59.19
2022-11-05T15:01:22.183Z,58.80
2022-11-05T15:02:22.350Z,59.45
2022-11-05T15:04:22.198Z,59.78
2022-11-05T15:05:22.132Z,60.09
2022-11-05T15:06:22.122Z,60.09
2022-11-05T15:07:22.151Z,59.87
2022-11-05T15:08:22.132Z,59.89
2022-11-05T15:09:22.131Z,59.81
2022-11-05T15:10:22.208Z,59.96