createdAt,value
2019-02-05T00:01:02.942Z,8.10
2019-02-05T00:03:36.301Z,7.87
2019-02-05T00:06:11.162Z,8.67
2019-02-05T00:08:44.631Z,8.80
2019-02-05T00:11:17.950Z,8.20
2019-02-05T00:13:51.217Z,8.50
2019-02-05T00:16:24.502Z,8.63
2019-02-05T00:18:57.795Z,8.43
2019-02-05T00:21:31.091Z,8.07
2019-02-05T00:24:04.986Z,8.67
2019-02-05T00:26:38.839Z,7.70
2019-02-05T00:29:12.109Z,7.93
2019-02-05T00:31:45.410Z,8.57
2019-02-05T00:34:18.688Z,7.77
2019-02-05T00:36:52.001Z,7.43
2019-02-05T00:39:25.305Z,8.63
2019-02-05T00:41:58.974Z,8.13
2019-02-05T00:44:32.241Z,8.60
2019-02-05T00:47:06.199Z,8.03
2019-02-05T00:49:39.507Z,8.87
2019-02-05T00:52:12.786Z,8.03
2019-02-05T00:54:46.093Z,8.73
2019-02-05T00:57:19.409Z,8.10
2019-02-05T00:59:52.705Z,8.60
2019-02-05T01:02:25.989Z,8.77
2019-02-05T01:04:59.543Z,9.17
2019-02-05T01:07:32.917Z,8.40
2019-02-05T01:10:08.335Z,9.97
2019-02-05T01:12:41.731Z,9.20
2019-02-05T01:15:20.673Z,9.37
2019-02-05T01:17:54.104Z,9.10
2019-02-05T01:20:27.443Z,8.90
2019-02-05T01:23:00.731Z,8.40
2019-02-05T01:25:34.365Z,8.30
2019-02-05T01:28:07.775Z,8.73
2019-02-05T01:30:41.043Z,8.77
2019-02-05T01:33:14.352Z,8.30
2019-02-05T01:35:47.612Z,8.60
2019-02-05T01:38:20.920Z,8.87
2019-02-05T01:40:54.264Z,8.43
2019-02-05T01:43:27.565Z,9.43
2019-02-05T01:46:00.851Z,8.63
2019-02-05T01:48:34.339Z,8.70
2019-02-05T01:51:07.610Z,8.50
2019-02-05T01:53:41.985Z,9.50
2019-02-05T01:56:15.263Z,8.57
2019-02-05T01:58:48.565Z,9.37
2019-02-05T02:01:21.859Z,8.57
2019-02-05T02:03:55.173Z,9.10
2019-02-05T02:06:28.603Z,9.07
2019-02-05T02:09:01.852Z,8.57
2019-02-05T02:11:35.481Z,9.77
2019-02-05T02:14:08.757Z,8.47
2019-02-05T02:16:42.068Z,10.63
2019-02-05T02:19:15.358Z,9.43
2019-02-05T02:21:50.225Z,10.40
2019-02-05T02:24:23.511Z,10.50
2019-02-05T02:26:56.872Z,10.83
2019-02-05T02:29:30.171Z,10.50
2019-02-05T02:32:03.548Z,10.57
2019-02-05T02:34:36.821Z,10.87
2019-02-05T02:37:10.124Z,10.47
2019-02-05T02:39:44.603Z,11.03
2019-02-05T02:42:17.901Z,9.90
2019-02-05T02:44:51.826Z,10.67
2019-02-05T02:47:27.756Z,11.20
2019-02-05T02:50:00.227Z,11.23
2019-02-05T02:52:33.530Z,10.83
2019-02-05T02:55:07.725Z,10.63
2019-02-05T02:57:41.981Z,10.77
2019-02-05T03:00:18.442Z,11.00
2019-02-05T03:02:52.024Z,10.40
2019-02-05T03:05:25.473Z,10.97
2019-02-05T03:07:58.763Z,10.83
2019-02-05T03:10:32.147Z,10.20
2019-02-05T03:13:05.471Z,11.53
2019-02-05T03:15:38.761Z,11.77
2019-02-05T03:18:12.062Z,11.57
2019-02-05T03:20:45.360Z,12.07
2019-02-05T03:23:18.720Z,11.27
2019-02-05T03:25:52.116Z,11.73
2019-02-05T03:28:25.413Z,11.50
2019-02-05T03:30:58.735Z,11.47
2019-02-05T03:33:32.048Z,11.93
2019-02-05T03:36:05.602Z,11.47
2019-02-05T03:38:38.960Z,11.70
2019-02-05T03:41:13.807Z,11.97
2019-02-05T03:43:47.176Z,11.37
2019-02-05T03:46:21.056Z,11.50
2019-02-05T03:48:55.233Z,12.00
2019-02-05T03:51:31.680Z,11.97
2019-02-05T03:54:29.005Z,11.90
2019-02-05T03:57:11.333Z,11.73
2019-02-05T03:59:56.710Z,11.53
2019-02-05T04:02:42.217Z,11.70
2019-02-05T04:05:34.884Z,12.47
2019-02-05T04:08:27.693Z,13.47
2019-02-05T04:11:20.581Z,11.87
2019-02-05T04:14:00.040Z,12.17
2019-02-05T04:16:51.632Z,11.83
2019-02-05T04:19:33.864Z,12.33
2019-02-05T04:22:27.160Z,11.80
2019-02-05T04:25:35.821Z,11.60
2019-02-05T04:28:34.876Z,12.33
2019-02-05T04:31:17.209Z,13.30
2019-02-05T04:33:59.478Z,13.57
2019-02-05T04:36:44.488Z,12.70
2019-02-05T04:39:43.835Z,13.30
2019-02-05T04:42:20.311Z,14.37
2019-02-05T04:45:08.798Z,13.90
2019-02-05T04:48:01.731Z,12.97
2019-02-05T04:50:38.585Z,13.70
2019-02-05T04:53:30.148Z,13.20
2019-02-05T04:56:18.430Z,12.93
2019-02-05T04:58:57.749Z,13.63
2019-02-05T05:01:34.221Z,12.77
2019-02-05T05:04:22.374Z,13.30
2019-02-05T05:07:10.675Z,13.47
2019-02-05T05:09:55.426Z,14.50
2019-02-05T05:12:29.071Z,15.00
2019-02-05T05:15:02.384Z,13.43
2019-02-05T05:17:35.754Z,14.33
2019-02-05T05:20:10.970Z,14.00
2019-02-05T05:22:45.038Z,13.97
2019-02-05T05:25:20.104Z,14.67
2019-02-05T05:27:55.025Z,13.77
2019-02-05T05:30:28.434Z,14.40
2019-02-05T05:33:02.985Z,14.63
2019-02-05T05:35:43.433Z,14.70
2019-02-05T05:38:11.532Z,15.90
2019-02-05T05:40:44.885Z,15.27
2019-02-05T05:43:18.192Z,15.33
2019-02-05T05:45:51.475Z,15.17
2019-02-05T05:48:24.812Z,15.17
2019-02-05T05:50:58.174Z,16.73
2019-02-05T05:53:31.479Z,16.47
2019-02-05T05:56:04.853Z,16.43
2019-02-05T05:58:38.241Z,16.37
2019-02-05T06:01:11.535Z,15.70
2019-02-05T06:03:44.835Z,16.80
2019-02-05T06:06:18.101Z,17.60
2019-02-05T06:08:51.446Z,18.10
2019-02-05T06:11:25.170Z,18.77
2019-02-05T06:13:58.463Z,18.37
2019-02-05T06:16:31.775Z,18.27
2019-02-05T06:19:05.164Z,17.17
2019-02-05T06:21:38.477Z,17.43
2019-02-05T06:24:11.865Z,17.67
2019-02-05T06:26:45.224Z,17.47
2019-02-05T06:29:18.556Z,17.37
2019-02-05T06:31:51.844Z,17.43
2019-02-05T06:34:25.244Z,18.43
2019-02-05T06:36:58.542Z,19.23
2019-02-05T06:39:31.836Z,22.20
2019-02-05T06:42:05.191Z,22.60
2019-02-05T06:44:38.477Z,23.20
2019-02-05T06:47:11.952Z,20.57
2019-02-05T06:49:45.340Z,20.10
2019-02-05T06:52:18.638Z,17.50
2019-02-05T06:54:51.932Z,19.43
2019-02-05T06:57:25.226Z,18.20
2019-02-05T06:59:58.554Z,18.87
2019-02-05T07:02:31.855Z,18.57
2019-02-05T07:05:08.570Z,18.13
2019-02-05T07:07:41.995Z,18.53
2019-02-05T07:10:18.704Z,18.60
2019-02-05T07:12:52.049Z,18.43
2019-02-05T07:15:25.385Z,18.43
2019-02-05T07:17:58.655Z,17.50
2019-02-05T07:20:31.951Z,22.77
2019-02-05T07:23:05.305Z,23.27
2019-02-05T07:25:38.609Z,24.33
2019-02-05T07:28:11.895Z,21.77
2019-02-05T07:30:45.209Z,31.17
2019-02-05T07:33:18.495Z,28.10
2019-02-05T07:35:51.786Z,25.27
2019-02-05T07:38:25.079Z,19.33
2019-02-05T07:40:58.433Z,18.27
2019-02-05T07:43:31.702Z,18.37
2019-02-05T07:46:05.393Z,17.60
2019-02-05T07:48:39.056Z,19.27
2019-02-05T07:51:12.925Z,17.63
2019-02-05T07:53:47.030Z,16.53
2019-02-05T07:56:20.331Z,18.13
2019-02-05T07:58:53.608Z,17.53
2019-02-05T08:01:26.917Z,17.57
2019-02-05T08:04:00.254Z,17.80
2019-02-05T08:06:33.557Z,17.00
2019-02-05T08:09:08.859Z,15.33
2019-02-05T08:11:42.525Z,16.40
2019-02-05T08:14:15.962Z,16.20
2019-02-05T08:16:49.253Z,17.00
2019-02-05T08:19:22.526Z,17.90
2019-02-05T08:21:55.827Z,17.50
2019-02-05T08:24:29.113Z,17.83
2019-02-05T08:27:02.411Z,16.23
2019-02-05T08:29:35.714Z,15.73
2019-02-05T08:32:09.024Z,16.87
2019-02-05T08:34:42.301Z,16.97
2019-02-05T08:37:15.604Z,17.33
2019-02-05T08:39:48.881Z,18.03
2019-02-05T08:42:22.169Z,17.67
2019-02-05T08:44:56.631Z,17.23
2019-02-05T08:47:29.940Z,18.03
2019-02-05T08:50:05.895Z,16.83
2019-02-05T08:52:39.188Z,17.50
2019-02-05T08:55:15.121Z,17.03
2019-02-05T08:57:50.561Z,17.60
2019-02-05T09:00:25.900Z,15.40
2019-02-05T09:02:59.262Z,14.40
2019-02-05T09:05:32.685Z,16.80
2019-02-05T09:08:06.113Z,16.43
2019-02-05T09:10:41.365Z,15.77
2019-02-05T09:13:14.934Z,16.73
2019-02-05T09:15:48.213Z,16.83
2019-02-05T09:18:21.502Z,15.03
2019-02-05T09:20:54.763Z,15.77
2019-02-05T09:23:28.130Z,15.83
2019-02-05T09:26:01.782Z,15.37
2019-02-05T09:28:35.090Z,15.37
2019-02-05T09:31:08.485Z,14.80
2019-02-05T09:33:41.845Z,14.13
2019-02-05T09:36:15.149Z,16.97
2019-02-05T09:38:48.410Z,16.10
2019-02-05T09:41:21.709Z,16.47
2019-02-05T09:43:55.043Z,16.07
2019-02-05T09:46:28.349Z,15.37
2019-02-05T09:49:01.625Z,14.20
2019-02-05T09:51:34.913Z,14.87
2019-02-05T09:54:08.180Z,11.63
2019-02-05T09:56:41.477Z,16.40
2019-02-05T09:59:14.760Z,17.13
2019-02-05T10:01:48.328Z,15.23
2019-02-05T10:04:21.637Z,15.57
2019-02-05T10:06:55.403Z,15.43
2019-02-05T10:09:28.767Z,16.03
2019-02-05T10:12:02.060Z,16.03
2019-02-05T10:14:35.893Z,15.67
2019-02-05T10:17:09.194Z,15.87
2019-02-05T10:19:42.479Z,15.50
2019-02-05T10:22:15.886Z,16.40
2019-02-05T10:24:49.915Z,14.87
2019-02-05T10:27:23.462Z,16.73
2019-02-05T10:29:59.528Z,13.83
2019-02-05T10:32:31.790Z,16.23
2019-02-05T10:35:07.522Z,15.60
2019-02-05T10:37:41.082Z,16.17
2019-02-05T10:40:14.601Z,16.47
2019-02-05T10:42:47.993Z,15.50
2019-02-05T10:45:23.371Z,15.73
2019-02-05T10:47:57.550Z,15.33
2019-02-05T10:50:31.115Z,15.40
2019-02-05T10:53:04.685Z,16.93
2019-02-05T10:55:37.966Z,14.17
2019-02-05T10:58:12.227Z,15.40
2019-02-05T11:00:45.508Z,14.43
2019-02-05T11:03:18.873Z,15.17
2019-02-05T11:05:52.161Z,15.10
2019-02-05T11:08:25.628Z,14.37
2019-02-05T11:10:58.930Z,16.60
2019-02-05T11:13:32.247Z,15.97
2019-02-05T11:16:05.510Z,16.40
2019-02-05T11:18:38.823Z,15.97
2019-02-05T11:21:12.203Z,15.27
2019-02-05T11:23:45.487Z,15.77
2019-02-05T11:26:19.220Z,15.63
2019-02-05T11:28:52.524Z,15.83
2019-02-05T11:31:25.830Z,15.40
2019-02-05T11:33:59.130Z,16.30
2019-02-05T11:36:32.454Z,14.43
2019-02-05T11:39:09.196Z,17.57
2019-02-05T11:41:42.474Z,16.80
2019-02-05T11:44:15.768Z,28.80
2019-02-05T11:46:49.119Z,20.00
2019-02-05T11:49:22.468Z,32.73
2019-02-05T11:51:55.831Z,36.13
2019-02-05T11:54:29.142Z,17.23
2019-02-05T11:57:02.421Z,14.80
2019-02-05T11:59:35.789Z,15.30
2019-02-05T12:02:09.634Z,14.63
2019-02-05T12:04:42.960Z,14.90
2019-02-05T12:07:16.250Z,13.80
2019-02-05T12:09:49.662Z,14.77
2019-02-05T12:12:22.942Z,15.27
2019-02-05T12:14:56.616Z,15.23
2019-02-05T12:17:31.026Z,14.87
2019-02-05T12:20:07.959Z,14.47
2019-02-05T12:22:41.298Z,14.57
2019-02-05T12:25:17.511Z,15.20
2019-02-05T12:27:50.891Z,13.90
2019-02-05T12:30:26.804Z,13.90
2019-02-05T12:33:01.757Z,13.83
2019-02-05T12:35:35.490Z,13.67
2019-02-05T12:38:09.698Z,13.93
2019-02-05T12:40:43.069Z,14.10
2019-02-05T12:43:16.429Z,12.63
2019-02-05T12:45:49.746Z,13.10
2019-02-05T12:48:23.085Z,13.70
2019-02-05T12:50:56.443Z,14.07
2019-02-05T12:53:29.816Z,13.47
2019-02-05T12:56:03.088Z,14.70
2019-02-05T12:58:36.395Z,14.43
2019-02-05T13:01:09.739Z,13.53
2019-02-05T13:03:43.041Z,14.30
2019-02-05T13:06:16.340Z,14.13
2019-02-05T13:08:49.644Z,13.37
2019-02-05T13:11:22.933Z,13.80
2019-02-05T13:13:56.232Z,13.33
2019-02-05T13:16:29.550Z,13.33
2019-02-05T13:19:03.000Z,13.40
2019-02-05T13:21:36.303Z,13.53
2019-02-05T13:24:09.998Z,13.23
2019-02-05T13:26:43.300Z,13.73
2019-02-05T13:29:16.616Z,12.57
2019-02-05T13:31:49.929Z,13.07
2019-02-05T13:34:23.245Z,12.47
2019-02-05T13:36:56.530Z,12.47
2019-02-05T13:39:29.828Z,11.87
2019-02-05T13:42:03.133Z,12.97
2019-02-05T13:44:36.455Z,12.00
2019-02-05T13:47:09.978Z,11.43
2019-02-05T13:49:43.300Z,10.93
2019-02-05T13:52:16.599Z,11.83
2019-02-05T13:54:49.917Z,11.00
2019-02-05T13:57:23.242Z,10.80
2019-02-05T13:59:56.543Z,11.03
2019-02-05T14:02:29.871Z,11.07
2019-02-05T14:05:03.746Z,10.43
2019-02-05T14:07:37.036Z,10.40
2019-02-05T14:10:28.723Z,11.07
2019-02-05T14:13:02.015Z,12.33
2019-02-05T14:15:43.569Z,12.17
2019-02-05T14:18:16.860Z,11.77
2019-02-05T14:20:50.178Z,11.17
2019-02-05T14:23:23.474Z,11.80
2019-02-05T14:25:59.638Z,13.40
2019-02-05T14:28:31.970Z,11.83
2019-02-05T14:31:05.292Z,12.10
2019-02-05T14:33:38.576Z,12.33
2019-02-05T14:36:11.915Z,12.20
2019-02-05T14:38:45.266Z,11.57
2019-02-05T14:41:18.597Z,12.70
2019-02-05T14:43:51.941Z,11.43
2019-02-05T14:46:25.272Z,11.87
2019-02-05T14:48:58.595Z,12.07
2019-02-05T14:51:32.194Z,12.90
2019-02-05T14:54:05.603Z,13.00
2019-02-05T14:56:38.882Z,12.70
2019-02-05T14:59:12.268Z,13.70
2019-02-05T15:01:45.582Z,13.30
2019-02-05T15:04:18.909Z,13.73
2019-02-05T15:06:53.810Z,13.27
2019-02-05T15:09:27.147Z,13.20
2019-02-05T15:12:00.420Z,13.60
2019-02-05T15:14:33.723Z,13.87
2019-02-05T15:17:07.038Z,12.97
2019-02-05T15:19:40.358Z,13.50
2019-02-05T15:22:13.623Z,12.70
2019-02-05T15:24:47.438Z,13.30
2019-02-05T15:27:20.747Z,13.67
2019-02-05T15:29:54.104Z,12.77
2019-02-05T15:32:47.007Z,13.10
2019-02-05T15:35:20.325Z,12.97
2019-02-05T15:37:53.632Z,13.10
2019-02-05T15:40:27.015Z,13.93
2019-02-05T15:43:00.288Z,12.80
2019-02-05T15:45:33.607Z,12.93
2019-02-05T15:48:06.972Z,13.13
2019-02-05T15:50:40.295Z,12.37
2019-02-05T15:53:15.228Z,14.10
2019-02-05T15:55:48.889Z,12.73
2019-02-05T15:58:22.219Z,12.17
2019-02-05T16:00:55.631Z,13.00
2019-02-05T16:03:28.904Z,12.50
2019-02-05T16:06:02.223Z,11.50
2019-02-05T16:08:35.619Z,11.23
2019-02-05T16:11:09.010Z,12.07
2019-02-05T16:13:42.353Z,13.10
2019-02-05T16:16:15.895Z,13.67
2019-02-05T16:18:49.483Z,12.83
2019-02-05T16:21:22.803Z,11.13
2019-02-05T16:23:58.116Z,11.00
2019-02-05T16:26:31.208Z,11.73
2019-02-05T16:29:04.610Z,11.83
2019-02-05T16:31:37.983Z,12.70
2019-02-05T16:34:11.274Z,13.00
2019-02-05T16:36:44.613Z,12.60
2019-02-05T16:39:17.928Z,11.60
2019-02-05T16:41:51.626Z,12.20
2019-02-05T16:44:24.939Z,10.50
2019-02-05T16:46:58.406Z,10.83
2019-02-05T16:49:31.736Z,11.73
2019-02-05T16:52:05.146Z,11.63
2019-02-05T16:54:39.300Z,11.63
2019-02-05T16:57:12.577Z,11.47
2019-02-05T16:59:45.965Z,10.77
2019-02-05T17:02:28.563Z,11.53
2019-02-05T17:04:54.289Z,11.53
2019-02-05T17:07:27.610Z,11.97
2019-02-05T17:10:00.930Z,12.63
2019-02-05T17:12:34.244Z,15.10
2019-02-05T17:15:10.972Z,14.63
2019-02-05T17:17:44.285Z,15.03
2019-02-05T17:20:20.482Z,15.27
2019-02-05T17:22:53.879Z,17.93
2019-02-05T17:25:28.916Z,18.43
2019-02-05T17:28:04.077Z,18.37
2019-02-05T17:30:39.548Z,18.00
2019-02-05T17:33:12.916Z,18.03
2019-02-05T17:35:46.266Z,19.43
2019-02-05T17:38:19.604Z,18.37
2019-02-05T17:40:54.660Z,18.33
2019-02-05T17:43:28.175Z,18.20
2019-02-05T17:46:01.570Z,15.60
2019-02-05T17:48:34.906Z,19.70
2019-02-05T17:51:08.264Z,20.17
2019-02-05T17:53:41.546Z,21.23
2019-02-05T17:56:14.874Z,17.53
2019-02-05T17:58:48.652Z,17.57
2019-02-05T18:01:21.941Z,17.97
2019-02-05T18:03:55.249Z,16.97
2019-02-05T18:06:28.635Z,17.60
2019-02-05T18:09:01.993Z,18.43
2019-02-05T18:11:35.386Z,18.03
2019-02-05T18:14:08.739Z,16.90
2019-02-05T18:16:45.132Z,16.30
2019-02-05T18:19:17.350Z,16.17
2019-02-05T18:21:50.843Z,16.30
2019-02-05T18:24:25.394Z,15.97
2019-02-05T18:26:58.695Z,15.43
2019-02-05T18:29:32.009Z,14.90
2019-02-05T18:32:05.969Z,15.63
2019-02-05T18:34:39.239Z,14.87
2019-02-05T18:37:13.888Z,14.53
2019-02-05T18:39:47.242Z,14.53
2019-02-05T18:42:20.691Z,15.07
2019-02-05T18:44:54.011Z,13.10
2019-02-05T18:47:27.325Z,14.10
2019-02-05T18:50:00.648Z,13.90
2019-02-05T18:52:34.046Z,14.17
2019-02-05T18:55:10.538Z,13.87
2019-02-05T18:57:44.203Z,14.60
2019-02-05T19:00:20.880Z,13.43
2019-02-05T19:02:54.318Z,14.67
2019-02-05T19:05:28.298Z,13.90
2019-02-05T19:08:01.901Z,13.53
2019-02-05T19:10:35.451Z,13.73
2019-02-05T19:13:08.870Z,14.43
2019-02-05T19:15:43.088Z,13.63
2019-02-05T19:18:16.445Z,13.53
2019-02-05T19:20:49.707Z,13.67
2019-02-05T19:23:23.099Z,14.27
2019-02-05T19:26:03.627Z,13.27
2019-02-05T19:28:37.114Z,14.67
2019-02-05T19:31:12.039Z,15.33
2019-02-05T19:33:46.951Z,12.40
2019-02-05T19:36:20.269Z,13.73
2019-02-05T19:38:53.638Z,14.20
2019-02-05T19:41:26.906Z,18.30
2019-02-05T19:44:00.214Z,18.43
2019-02-05T19:46:38.581Z,21.17
2019-02-05T19:49:21.797Z,20.43
2019-02-05T19:51:51.540Z,20.67
2019-02-05T19:54:25.438Z,18.67
2019-02-05T19:56:58.750Z,18.13
2019-02-05T19:59:32.464Z,19.60
2019-02-05T20:02:06.498Z,15.77
2019-02-05T20:04:39.903Z,16.40
2019-02-05T20:07:13.292Z,17.63
2019-02-05T20:09:46.618Z,16.73
2019-02-05T20:12:19.946Z,16.47
2019-02-05T20:14:53.609Z,17.00
2019-02-05T20:17:27.041Z,17.90
2019-02-05T20:20:00.385Z,17.43
2019-02-05T20:22:33.720Z,18.60
2019-02-05T20:25:09.976Z,17.33
2019-02-05T20:27:43.298Z,17.73
2019-02-05T20:30:24.272Z,16.73
2019-02-05T20:32:57.589Z,16.33
2019-02-05T20:35:30.896Z,16.63
2019-02-05T20:38:04.411Z,17.83
2019-02-05T20:40:37.727Z,18.40
2019-02-05T20:43:11.168Z,18.97
2019-02-05T20:45:44.477Z,17.53
2019-02-05T20:48:18.035Z,18.23
2019-02-05T20:50:51.477Z,16.27
2019-02-05T20:53:25.320Z,17.67
2019-02-05T20:56:00.574Z,18.70
2019-02-05T20:58:33.860Z,18.77
2019-02-05T21:01:07.525Z,17.17
2019-02-05T21:03:42.154Z,18.93
2019-02-05T21:06:15.434Z,22.30
2019-02-05T21:08:49.782Z,21.27
2019-02-05T21:11:23.067Z,19.33
2019-02-05T21:13:56.399Z,17.20
2019-02-05T21:16:29.679Z,16.60
2019-02-05T21:19:02.961Z,17.37
2019-02-05T21:21:36.263Z,16.27
2019-02-05T21:24:09.581Z,16.93
2019-02-05T21:26:42.949Z,16.43
2019-02-05T21:29:16.314Z,16.40
2019-02-05T21:31:49.572Z,15.60
2019-02-05T21:34:22.887Z,16.40
2019-02-05T21:36:56.450Z,15.77
2019-02-05T21:39:29.743Z,15.30
2019-02-05T21:42:03.035Z,15.50
2019-02-05T21:44:37.536Z,15.43
2019-02-05T21:47:10.864Z,15.37
2019-02-05T21:49:44.169Z,15.37
2019-02-05T21:52:18.555Z,16.63
2019-02-05T21:54:51.885Z,15.37
2019-02-05T21:57:25.167Z,14.97
2019-02-05T21:59:59.031Z,15.60
2019-02-05T22:02:32.372Z,16.53
2019-02-05T22:05:08.810Z,14.43
2019-02-05T22:07:42.192Z,15.70
2019-02-05T22:10:15.536Z,15.30
2019-02-05T22:12:48.862Z,16.50
2019-02-05T22:15:23.842Z,15.73
2019-02-05T22:17:57.167Z,17.13
2019-02-05T22:20:32.500Z,16.50
2019-02-05T22:23:05.868Z,17.53
2019-02-05T22:25:39.185Z,16.23
2019-02-05T22:28:12.953Z,15.87
2019-02-05T22:30:46.265Z,15.57
2019-02-05T22:33:19.557Z,14.30
2019-02-05T22:35:52.882Z,16.23
2019-02-05T22:38:26.157Z,18.57
2019-02-05T22:40:59.501Z,18.20
2019-02-05T22:43:32.789Z,18.43
2019-02-05T22:46:06.192Z,18.80
2019-02-05T22:48:39.863Z,18.20
2019-02-05T22:51:13.179Z,18.03
2019-02-05T22:53:46.489Z,15.97
2019-02-05T22:56:20.300Z,15.30
2019-02-05T22:58:54.062Z,14.20
2019-02-05T23:01:33.616Z,15.00
2019-02-05T23:04:09.991Z,14.90
2019-02-05T23:06:50.053Z,16.80
2019-02-05T23:09:41.748Z,16.10
2019-02-05T23:12:31.023Z,15.60
2019-02-05T23:15:13.167Z,16.67
2019-02-05T23:17:46.573Z,15.67
2019-02-05T23:20:19.976Z,15.93
2019-02-05T23:22:57.147Z,15.13
2019-02-05T23:25:31.010Z,15.53
2019-02-05T23:28:04.474Z,15.77
2019-02-05T23:30:37.856Z,17.00
2019-02-05T23:33:11.335Z,16.40
2019-02-05T23:35:44.654Z,17.03
2019-02-05T23:38:19.484Z,16.87
2019-02-05T23:40:52.793Z,16.33
2019-02-05T23:43:26.744Z,16.40
2019-02-05T23:46:01.647Z,16.20
2019-02-05T23:48:35.188Z,16.57
2019-02-05T23:51:08.568Z,16.27
2019-02-05T23:53:41.864Z,17.63
2019-02-05T23:56:25.369Z,17.13
2019-02-05T23:58:50.455Z,16.63
