createdAt,value
2022-07-31T00:00:29.593Z,44.55
2022-07-31T00:02:58.913Z,44.55
2022-07-31T00:05:27.478Z,44.40
2022-07-31T00:07:55.738Z,45.04
2022-07-31T00:10:25.385Z,44.98
2022-07-31T00:12:53.749Z,45.68
2022-07-31T00:15:22.168Z,45.17
2022-07-31T00:17:50.742Z,44.36
2022-07-31T00:20:19.453Z,44.23
2022-07-31T00:22:49.013Z,44.45
2022-07-31T00:25:18.856Z,44.36
2022-07-31T00:27:48.617Z,44.57
2022-07-31T00:30:18.802Z,44.52
2022-07-31T00:32:48.890Z,44.77
2022-07-31T00:35:20.374Z,44.87
2022-07-31T00:37:48.625Z,44.81
2022-07-31T00:40:18.595Z,44.29
2022-07-31T00:42:48.000Z,45.42
2022-07-31T00:45:16.068Z,45.22
2022-07-31T00:47:44.356Z,45.08
2022-07-31T00:50:14.267Z,44.98
2022-07-31T00:52:43.278Z,44.96
2022-07-31T00:55:11.505Z,44.68
2022-07-31T00:57:39.658Z,45.39
2022-07-31T01:00:10.863Z,44.90
2022-07-31T01:02:46.463Z,45.31
2022-07-31T01:05:15.556Z,45.73
2022-07-31T01:07:43.585Z,45.63
2022-07-31T01:10:15.601Z,45.33
2022-07-31T01:12:54.333Z,45.59
2022-07-31T01:15:25.468Z,45.92
2022-07-31T01:17:54.681Z,45.79
2022-07-31T01:20:22.797Z,45.29
2022-07-31T01:23:09.536Z,44.98
2022-07-31T01:25:56.121Z,45.03
2022-07-31T01:28:59.021Z,44.85
2022-07-31T01:31:31.581Z,45.00
2022-07-31T01:34:06.878Z,45.13
2022-07-31T01:36:37.926Z,45.16
2022-07-31T01:39:06.725Z,45.11
2022-07-31T01:41:44.622Z,45.61
2022-07-31T01:44:16.625Z,46.00
2022-07-31T01:46:46.716Z,45.83
2022-07-31T01:49:19.064Z,45.82
2022-07-31T01:51:50.191Z,46.31
2022-07-31T01:54:21.730Z,46.62
2022-07-31T01:56:51.892Z,46.30
2022-07-31T01:59:24.460Z,46.14
2022-07-31T02:02:13.411Z,46.13
2022-07-31T02:04:42.086Z,46.11
2022-07-31T02:07:10.998Z,46.40
2022-07-31T02:09:52.006Z,46.52
2022-07-31T02:12:33.190Z,46.14
2022-07-31T02:15:05.793Z,46.74
2022-07-31T02:17:35.156Z,46.84
2022-07-31T02:20:34.178Z,46.51
2022-07-31T02:23:03.714Z,46.61
2022-07-31T02:25:36.005Z,46.34
2022-07-31T02:28:11.008Z,47.14
2022-07-31T02:30:46.297Z,47.05
2022-07-31T02:33:23.328Z,47.12
2022-07-31T02:35:57.723Z,46.30
2022-07-31T02:38:30.506Z,46.49
2022-07-31T02:41:01.704Z,46.35
2022-07-31T02:43:35.047Z,46.64
2022-07-31T02:46:21.285Z,46.17
2022-07-31T02:48:52.224Z,46.31
2022-07-31T02:51:27.204Z,45.88
2022-07-31T02:54:00.473Z,46.18
2022-07-31T02:56:37.097Z,46.02
2022-07-31T02:59:09.037Z,45.79
2022-07-31T03:01:59.799Z,46.39
2022-07-31T03:04:33.297Z,46.19
2022-07-31T03:07:02.415Z,46.49
2022-07-31T03:09:33.195Z,46.52
2022-07-31T03:12:21.659Z,46.69
2022-07-31T03:14:51.415Z,47.33
2022-07-31T03:17:22.554Z,47.12
2022-07-31T03:19:53.522Z,47.05
2022-07-31T03:22:22.009Z,46.58
2022-07-31T03:24:52.425Z,46.97
2022-07-31T03:27:20.733Z,46.88
2022-07-31T03:29:50.734Z,47.10
2022-07-31T03:32:22.649Z,46.99
2022-07-31T03:34:51.985Z,47.43
2022-07-31T03:37:22.341Z,46.88
2022-07-31T03:39:52.609Z,47.38
2022-07-31T03:42:21.587Z,47.14
2022-07-31T03:44:50.614Z,47.24
2022-07-31T03:47:19.593Z,47.18
2022-07-31T03:49:50.313Z,47.95
2022-07-31T03:52:20.532Z,47.22
2022-07-31T03:54:51.733Z,47.67
2022-07-31T03:57:25.344Z,47.98
2022-07-31T03:59:59.386Z,47.73
2022-07-31T04:02:29.910Z,47.49
2022-07-31T04:05:30.519Z,47.99
2022-07-31T04:08:01.131Z,48.19
2022-07-31T04:10:31.669Z,48.15
2022-07-31T04:13:02.779Z,48.06
2022-07-31T04:15:34.288Z,48.39
2022-07-31T04:18:04.415Z,48.53
2022-07-31T04:20:39.953Z,48.49
2022-07-31T04:23:09.274Z,48.46
2022-07-31T04:25:56.555Z,48.17
2022-07-31T04:28:39.224Z,47.97
2022-07-31T04:31:08.089Z,47.98
2022-07-31T04:33:47.304Z,48.28
2022-07-31T04:36:30.303Z,48.46
2022-07-31T04:39:03.921Z,48.88
2022-07-31T04:41:34.050Z,48.79
2022-07-31T04:44:05.109Z,49.20
2022-07-31T04:46:53.444Z,49.00
2022-07-31T04:49:22.958Z,49.57
2022-07-31T04:51:55.022Z,49.13
2022-07-31T04:54:25.530Z,48.65
2022-07-31T04:56:59.803Z,48.08
2022-07-31T05:00:00.599Z,48.24
2022-07-31T05:02:21.892Z,48.03
2022-07-31T05:04:56.664Z,48.51
2022-07-31T05:07:37.926Z,48.45
2022-07-31T05:10:33.648Z,47.91
2022-07-31T05:13:04.061Z,47.94
2022-07-31T05:15:37.875Z,48.35
2022-07-31T05:18:10.366Z,48.30
2022-07-31T05:20:57.330Z,48.83
2022-07-31T05:23:51.028Z,49.51
2022-07-31T05:26:27.283Z,48.81
2022-07-31T05:28:58.479Z,49.42
2022-07-31T05:31:27.852Z,49.29
2022-07-31T05:33:57.716Z,48.97
2022-07-31T05:36:26.101Z,49.76
2022-07-31T05:38:55.769Z,49.46
2022-07-31T05:41:34.028Z,49.64
2022-07-31T05:44:16.504Z,49.25
2022-07-31T05:46:47.564Z,49.86
2022-07-31T05:49:16.458Z,48.78
2022-07-31T05:51:47.579Z,49.07
2022-07-31T05:54:17.618Z,49.39
2022-07-31T05:57:32.825Z,49.15
2022-07-31T06:00:04.004Z,49.62
2022-07-31T06:02:40.600Z,49.73
2022-07-31T06:05:22.886Z,49.82
2022-07-31T06:07:52.070Z,50.07
2022-07-31T06:10:24.897Z,49.70
2022-07-31T06:12:53.670Z,50.22
2022-07-31T06:15:22.380Z,50.56
2022-07-31T06:17:51.055Z,50.61
2022-07-31T06:20:25.926Z,50.61
2022-07-31T06:22:55.908Z,50.35
2022-07-31T06:25:34.936Z,51.00
2022-07-31T06:28:11.921Z,50.94
2022-07-31T06:30:43.386Z,51.76
2022-07-31T06:33:17.217Z,51.10
2022-07-31T06:36:04.416Z,50.70
2022-07-31T06:38:41.529Z,51.46
2022-07-31T06:41:49.759Z,50.48
2022-07-31T06:44:34.487Z,50.15
2022-07-31T06:47:40.691Z,50.28
2022-07-31T06:50:19.012Z,50.96
2022-07-31T06:52:57.540Z,51.07
2022-07-31T06:55:28.685Z,50.41
2022-07-31T06:58:01.954Z,50.51
2022-07-31T07:00:30.809Z,50.23
2022-07-31T07:03:02.064Z,50.42
2022-07-31T07:05:34.790Z,50.74
2022-07-31T07:08:08.623Z,50.70
2022-07-31T07:10:39.165Z,50.36
2022-07-31T07:13:24.887Z,49.94
2022-07-31T07:16:14.861Z,50.29
2022-07-31T07:18:45.630Z,50.24
2022-07-31T07:21:16.727Z,50.55
2022-07-31T07:23:45.745Z,50.37
2022-07-31T07:26:20.887Z,50.46
2022-07-31T07:28:54.521Z,50.30
2022-07-31T07:31:31.669Z,50.88
2022-07-31T07:34:11.248Z,50.92
2022-07-31T07:36:42.160Z,51.09
2022-07-31T07:39:20.469Z,51.85
2022-07-31T07:41:52.799Z,50.77
2022-07-31T07:44:26.936Z,51.59
2022-07-31T07:46:56.817Z,50.98
2022-07-31T07:49:29.048Z,51.87
2022-07-31T07:52:28.980Z,51.06
2022-07-31T07:55:05.722Z,50.97
2022-07-31T07:58:01.127Z,50.97
2022-07-31T08:01:00.504Z,51.33
2022-07-31T08:03:49.467Z,50.77
2022-07-31T08:06:23.608Z,50.98
2022-07-31T08:08:55.611Z,50.99
2022-07-31T08:11:45.809Z,51.59
2022-07-31T08:14:26.331Z,52.20
2022-07-31T08:17:22.865Z,52.20
2022-07-31T08:19:55.411Z,52.77
2022-07-31T08:22:24.105Z,52.40
2022-07-31T08:24:52.019Z,52.89
2022-07-31T08:27:39.556Z,52.59
2022-07-31T08:30:09.743Z,52.28
2022-07-31T08:32:41.569Z,52.85
2022-07-31T08:35:37.699Z,53.16
2022-07-31T08:38:11.107Z,53.30
2022-07-31T08:40:59.196Z,53.54
2022-07-31T08:44:02.331Z,53.48
2022-07-31T08:46:24.418Z,53.40
2022-07-31T08:49:00.046Z,53.52
2022-07-31T08:51:32.893Z,54.51
2022-07-31T08:54:46.907Z,55.08
2022-07-31T08:57:19.303Z,55.75
2022-07-31T08:59:52.832Z,56.07
2022-07-31T09:02:23.627Z,56.72
2022-07-31T09:05:18.458Z,57.68
2022-07-31T09:07:48.923Z,57.79
2022-07-31T09:10:26.682Z,59.29
2022-07-31T09:12:58.187Z,59.59
2022-07-31T09:15:31.280Z,59.77
2022-07-31T09:18:05.057Z,61.68
2022-07-31T09:20:38.186Z,62.58
2022-07-31T09:23:09.103Z,63.25
2022-07-31T09:25:51.789Z,63.16
2022-07-31T09:28:23.372Z,64.09
2022-07-31T09:30:57.357Z,65.27
2022-07-31T09:33:55.900Z,65.82
2022-07-31T09:36:43.204Z,65.66
2022-07-31T09:39:29.988Z,66.45
2022-07-31T09:42:17.272Z,66.93
2022-07-31T09:45:21.586Z,66.81
2022-07-31T09:48:03.947Z,67.03
2022-07-31T09:50:32.170Z,68.12
2022-07-31T09:53:02.353Z,68.27
2022-07-31T09:55:36.428Z,67.93
2022-07-31T09:58:06.443Z,67.34
2022-07-31T10:00:42.139Z,67.35
2022-07-31T10:03:14.745Z,67.75
2022-07-31T10:05:44.031Z,67.75
2022-07-31T10:08:17.797Z,68.24
2022-07-31T10:11:07.197Z,68.29
2022-07-31T10:13:55.225Z,68.81
2022-07-31T10:16:28.430Z,68.41
2022-07-31T10:19:18.574Z,67.79
2022-07-31T10:22:10.612Z,69.09
2022-07-31T10:24:48.867Z,68.81
2022-07-31T10:27:19.143Z,68.88
2022-07-31T10:29:56.776Z,69.25
2022-07-31T10:32:30.673Z,69.22
2022-07-31T10:35:20.595Z,69.75
2022-07-31T10:38:09.473Z,69.75
2022-07-31T10:41:11.692Z,70.45
2022-07-31T10:43:47.846Z,70.94
2022-07-31T10:46:28.884Z,71.19
2022-07-31T10:49:46.165Z,71.68
2022-07-31T10:53:00.502Z,71.50
2022-07-31T10:55:38.493Z,72.43
2022-07-31T10:58:22.648Z,72.55
2022-07-31T11:01:06.737Z,72.51
2022-07-31T11:04:05.282Z,72.22
2022-07-31T11:07:15.919Z,72.36
2022-07-31T11:10:12.212Z,72.91
2022-07-31T11:13:05.118Z,72.77
2022-07-31T11:16:08.261Z,72.69
2022-07-31T11:18:59.903Z,73.27
2022-07-31T11:21:39.396Z,73.10
2022-07-31T11:24:19.183Z,73.10
2022-07-31T11:26:54.518Z,73.24
2022-07-31T11:29:58.525Z,73.55
2022-07-31T11:32:26.445Z,73.56
2022-07-31T11:34:59.165Z,73.90
2022-07-31T11:37:57.081Z,73.75
2022-07-31T11:40:27.864Z,74.20
2022-07-31T11:45:55.272Z,74.94
2022-07-31T11:48:38.053Z,74.87
2022-07-31T11:51:10.240Z,74.79
2022-07-31T11:53:44.210Z,75.22
2022-07-31T11:56:13.235Z,75.92
2022-07-31T11:58:50.433Z,76.06
2022-07-31T12:01:22.511Z,76.13
2022-07-31T12:03:55.817Z,76.07
2022-07-31T12:06:27.274Z,75.58
2022-07-31T12:09:00.190Z,76.21
2022-07-31T12:11:30.993Z,75.21
2022-07-31T12:14:01.473Z,76.50
2022-07-31T12:16:42.452Z,76.17
2022-07-31T12:19:15.259Z,76.24
2022-07-31T12:21:46.714Z,75.84
2022-07-31T12:24:16.075Z,75.88
2022-07-31T12:26:50.038Z,75.83
2022-07-31T12:29:17.996Z,75.83
2022-07-31T12:31:48.474Z,75.96
2022-07-31T12:34:28.730Z,75.80
2022-07-31T12:37:01.455Z,75.85
2022-07-31T12:39:47.493Z,75.70
2022-07-31T12:42:30.446Z,77.86
2022-07-31T12:45:18.406Z,77.59
2022-07-31T12:47:51.379Z,77.52
2022-07-31T12:50:21.998Z,77.47
2022-07-31T12:52:50.008Z,77.01
2022-07-31T12:55:18.140Z,77.56
2022-07-31T12:57:50.452Z,77.72
2022-07-31T13:00:22.487Z,77.03
2022-07-31T13:02:50.661Z,77.23
2022-07-31T13:05:18.934Z,77.15
2022-07-31T13:07:48.562Z,76.90
2022-07-31T13:10:23.874Z,76.38
2022-07-31T13:12:52.626Z,77.19
2022-07-31T13:15:23.112Z,76.53
2022-07-31T13:17:51.362Z,76.74
2022-07-31T13:20:19.637Z,77.40
2022-07-31T13:22:51.182Z,78.06
2022-07-31T13:25:21.121Z,78.23
2022-07-31T13:27:51.769Z,78.83
2022-07-31T13:30:22.264Z,78.53
2022-07-31T13:32:52.380Z,77.75
2022-07-31T13:35:29.028Z,78.36
2022-07-31T13:38:01.704Z,78.63
2022-07-31T13:40:49.105Z,78.47
2022-07-31T13:43:19.456Z,77.82
2022-07-31T13:45:51.041Z,78.40
2022-07-31T13:48:20.364Z,79.02
2022-07-31T13:50:51.278Z,79.22
2022-07-31T13:53:23.244Z,78.90
2022-07-31T13:55:51.390Z,78.72
2022-07-31T13:58:21.245Z,78.75
2022-07-31T14:00:51.726Z,78.20
2022-07-31T14:03:22.448Z,77.97
2022-07-31T14:05:55.273Z,78.13
2022-07-31T14:08:32.905Z,77.73
2022-07-31T14:11:18.994Z,77.96
2022-07-31T14:13:49.641Z,77.74
2022-07-31T14:16:20.038Z,77.99
2022-07-31T14:18:50.429Z,78.06
2022-07-31T14:21:21.464Z,77.61
2022-07-31T14:23:53.406Z,78.18
2022-07-31T14:26:24.650Z,78.25
2022-07-31T14:28:56.554Z,77.94
2022-07-31T14:31:27.917Z,78.39
2022-07-31T14:33:59.246Z,78.08
2022-07-31T14:36:29.943Z,78.11
2022-07-31T14:39:02.010Z,78.45
2022-07-31T14:41:32.155Z,77.62
2022-07-31T14:44:03.895Z,78.35
2022-07-31T14:46:35.448Z,78.16
2022-07-31T14:49:08.239Z,79.42
2022-07-31T14:51:38.378Z,78.80
2022-07-31T14:54:09.636Z,78.42
2022-07-31T14:57:00.113Z,78.65
2022-07-31T14:59:32.005Z,78.42
2022-07-31T15:02:02.967Z,77.98
2022-07-31T15:04:33.242Z,77.78
2022-07-31T15:07:32.563Z,77.34
2022-07-31T15:09:57.974Z,76.65
2022-07-31T15:12:29.125Z,76.95
2022-07-31T15:14:59.934Z,76.52
2022-07-31T15:17:30.491Z,76.43
2022-07-31T15:20:00.189Z,76.68
2022-07-31T15:22:30.459Z,76.89
2022-07-31T15:25:03.238Z,76.20
2022-07-31T15:27:33.725Z,76.26
2022-07-31T15:30:07.797Z,76.55
2022-07-31T15:32:41.313Z,75.59
2022-07-31T15:35:12.787Z,76.10
2022-07-31T15:37:45.579Z,76.06
2022-07-31T15:40:20.350Z,76.38
2022-07-31T15:42:50.960Z,75.31
2022-07-31T15:45:21.801Z,75.13
2022-07-31T15:47:52.969Z,74.46
2022-07-31T15:50:23.347Z,73.89
2022-07-31T15:52:53.154Z,73.99
2022-07-31T15:55:25.973Z,74.26
2022-07-31T15:57:58.841Z,74.43
2022-07-31T16:00:30.781Z,74.76
2022-07-31T16:03:04.623Z,74.31
2022-07-31T16:05:38.759Z,74.70
2022-07-31T16:08:30.685Z,75.02
2022-07-31T16:11:00.774Z,76.88
2022-07-31T16:13:32.304Z,77.81
2022-07-31T16:16:02.899Z,77.52
2022-07-31T16:18:33.633Z,78.43
2022-07-31T16:21:04.938Z,78.22
2022-07-31T16:23:39.194Z,77.64
2022-07-31T16:26:14.114Z,77.51
2022-07-31T16:28:45.271Z,77.46
2022-07-31T16:31:30.279Z,77.93
2022-07-31T16:34:02.564Z,76.83
2022-07-31T16:36:34.330Z,77.45
2022-07-31T16:39:20.045Z,77.73
2022-07-31T16:41:55.013Z,77.84
2022-07-31T16:44:27.560Z,77.37
2022-07-31T16:46:57.599Z,77.30
2022-07-31T16:49:36.776Z,76.99
2022-07-31T16:52:08.599Z,77.28
2022-07-31T16:54:40.570Z,77.18
2022-07-31T16:57:14.422Z,76.59
2022-07-31T16:59:57.408Z,77.00
2022-07-31T17:02:28.415Z,77.15
2022-07-31T17:04:58.920Z,76.44
2022-07-31T17:07:31.249Z,77.21
2022-07-31T17:10:03.317Z,78.06
2022-07-31T17:12:37.923Z,77.88
2022-07-31T17:15:09.955Z,77.89
2022-07-31T17:17:40.473Z,78.13
2022-07-31T17:20:11.016Z,78.08
2022-07-31T17:22:42.965Z,77.58
2022-07-31T17:25:14.502Z,77.95
2022-07-31T17:27:46.577Z,77.54
2022-07-31T17:30:18.130Z,77.42
2022-07-31T17:32:48.178Z,77.28
2022-07-31T17:35:20.340Z,76.76
2022-07-31T17:37:52.469Z,76.73
2022-07-31T17:40:42.605Z,76.25
2022-07-31T17:43:15.707Z,75.99
2022-07-31T17:46:05.349Z,75.87
2022-07-31T17:48:37.560Z,75.37
2022-07-31T17:51:10.995Z,75.14
2022-07-31T17:53:54.622Z,75.25
2022-07-31T17:56:30.208Z,74.86
2022-07-31T17:59:06.741Z,75.23
2022-07-31T18:01:38.795Z,75.78
2022-07-31T18:04:08.935Z,76.39
2022-07-31T18:06:40.765Z,75.99
2022-07-31T18:09:09.494Z,76.25
2022-07-31T18:11:40.365Z,76.17
2022-07-31T18:14:11.723Z,76.19
2022-07-31T18:16:41.648Z,76.28
2022-07-31T18:19:12.865Z,76.17
2022-07-31T18:21:45.118Z,76.35
2022-07-31T18:24:14.109Z,76.32
2022-07-31T18:26:44.727Z,76.17
2022-07-31T18:29:17.170Z,76.57
2022-07-31T18:31:47.648Z,76.15
2022-07-31T18:34:19.044Z,77.05
2022-07-31T18:36:52.913Z,76.83
2022-07-31T18:39:26.848Z,75.73
2022-07-31T18:41:59.120Z,75.89
2022-07-31T18:44:31.498Z,76.05
2022-07-31T18:47:02.202Z,76.51
2022-07-31T18:51:01.761Z,76.37
2022-07-31T18:52:21.340Z,77.01
2022-07-31T18:54:54.372Z,77.51
2022-07-31T18:57:25.550Z,77.97
2022-07-31T18:59:57.612Z,77.55
2022-07-31T19:02:31.014Z,77.95
2022-07-31T19:05:02.841Z,77.71
2022-07-31T19:07:38.204Z,77.44
2022-07-31T19:10:12.175Z,77.01
2022-07-31T19:13:02.836Z,76.67
2022-07-31T19:15:38.258Z,76.67
2022-07-31T19:18:10.180Z,76.06
2022-07-31T19:21:00.310Z,76.32
2022-07-31T19:23:36.449Z,75.34
2022-07-31T19:26:05.204Z,75.78
2022-07-31T19:28:33.610Z,75.42
2022-07-31T19:31:03.104Z,74.80
2022-07-31T19:33:31.158Z,75.03
2022-07-31T19:36:02.195Z,75.51
2022-07-31T19:38:31.348Z,76.09
2022-07-31T19:41:00.226Z,76.19
2022-07-31T19:43:28.507Z,76.08
2022-07-31T19:46:10.741Z,75.81
2022-07-31T19:48:42.256Z,75.09
2022-07-31T19:51:10.992Z,75.02
2022-07-31T19:53:39.447Z,75.39
2022-07-31T19:56:07.952Z,75.60
2022-07-31T19:58:37.063Z,75.54
2022-07-31T20:01:06.672Z,76.65
2022-07-31T20:03:35.186Z,76.06
2022-07-31T20:06:05.507Z,75.78
2022-07-31T20:08:34.057Z,76.30
2022-07-31T20:11:04.033Z,75.96
2022-07-31T20:13:32.781Z,75.77
2022-07-31T20:16:01.482Z,75.53
2022-07-31T20:18:30.565Z,75.14
2022-07-31T20:21:02.541Z,74.81
2022-07-31T20:23:34.552Z,75.02
2022-07-31T20:26:03.576Z,75.10
2022-07-31T20:28:34.740Z,74.93
2022-07-31T20:31:03.853Z,75.04
2022-07-31T20:33:36.194Z,74.80
2022-07-31T20:36:07.750Z,74.48
2022-07-31T20:38:41.593Z,74.04
2022-07-31T20:41:17.447Z,73.70
2022-07-31T20:43:53.770Z,72.82
2022-07-31T20:46:23.482Z,72.47
2022-07-31T20:48:53.382Z,72.37
2022-07-31T20:51:25.797Z,72.03
2022-07-31T20:53:59.103Z,72.02
2022-07-31T20:56:28.135Z,72.63
2022-07-31T20:58:56.749Z,72.23
2022-07-31T21:01:26.277Z,72.49
2022-07-31T21:03:56.270Z,72.16
2022-07-31T21:06:25.607Z,71.98
2022-07-31T21:08:56.163Z,72.15
2022-07-31T21:11:31.178Z,72.20
2022-07-31T21:14:01.062Z,71.83
2022-07-31T21:16:31.186Z,72.27
2022-07-31T21:19:02.477Z,72.63
2022-07-31T21:21:34.011Z,72.24
2022-07-31T21:24:05.761Z,72.45
2022-07-31T21:26:35.111Z,72.20
2022-07-31T21:29:03.764Z,72.37
2022-07-31T21:31:34.304Z,72.76
2022-07-31T21:34:03.678Z,72.42
2022-07-31T21:36:32.109Z,72.66
2022-07-31T21:39:03.417Z,72.78
2022-07-31T21:41:37.142Z,72.97
2022-07-31T21:44:10.470Z,72.64
2022-07-31T21:46:44.023Z,72.58
2022-07-31T21:49:21.634Z,73.24
2022-07-31T21:51:50.888Z,73.04
2022-07-31T21:54:20.991Z,73.12
2022-07-31T21:56:55.657Z,73.45
2022-07-31T21:59:28.897Z,73.38
2022-07-31T22:02:01.830Z,73.38
2022-07-31T22:04:34.822Z,73.51
2022-07-31T22:07:22.942Z,73.85
2022-07-31T22:09:52.185Z,73.90
2022-07-31T22:12:22.505Z,74.52
2022-07-31T22:14:54.112Z,74.10
2022-07-31T22:17:27.305Z,74.27
2022-07-31T22:19:59.228Z,73.80
2022-07-31T22:22:30.957Z,73.91
2022-07-31T22:25:00.811Z,74.15
2022-07-31T22:27:48.482Z,74.01
2022-07-31T22:30:17.475Z,73.45
2022-07-31T22:32:46.941Z,73.00
2022-07-31T22:35:17.046Z,73.15
2022-07-31T22:37:47.094Z,73.42
2022-07-31T22:40:16.511Z,73.12
2022-07-31T22:42:57.574Z,72.92
2022-07-31T22:45:26.713Z,73.08
2022-07-31T22:47:57.986Z,73.08
2022-07-31T22:50:26.419Z,72.35
2022-07-31T22:52:54.544Z,72.78
2022-07-31T22:55:22.614Z,72.52
2022-07-31T22:57:51.943Z,72.71
2022-07-31T23:00:20.047Z,72.32
2022-07-31T23:02:48.197Z,72.81
2022-07-31T23:05:16.345Z,72.65
2022-07-31T23:07:44.412Z,72.67
2022-07-31T23:10:12.820Z,73.13
2022-07-31T23:12:40.744Z,72.84
2022-07-31T23:15:10.274Z,73.21
2022-07-31T23:17:38.391Z,73.01
2022-07-31T23:20:07.421Z,72.77
2022-07-31T23:22:35.581Z,72.65
2022-07-31T23:25:03.794Z,72.74
2022-07-31T23:27:31.737Z,72.80
2022-07-31T23:29:59.983Z,72.73
2022-07-31T23:32:29.549Z,72.74
2022-07-31T23:34:57.853Z,72.61
2022-07-31T23:37:26.132Z,72.55
2022-07-31T23:39:54.343Z,72.22
2022-07-31T23:42:39.909Z,72.58
2022-07-31T23:45:11.524Z,72.32
2022-07-31T23:47:45.424Z,72.69
2022-07-31T23:50:15.425Z,72.03
2022-07-31T23:52:43.886Z,72.55
2022-07-31T23:55:12.962Z,72.35
2022-07-31T23:57:41.008Z,72.30
