createdAt,value
2018-05-25T00:00:23.359Z,0.00
2018-05-25T00:01:23.391Z,0.00
2018-05-25T00:02:23.429Z,0.00
2018-05-25T00:03:23.462Z,0.00
2018-05-25T00:04:23.496Z,0.00
2018-05-25T00:05:23.531Z,0.00
2018-05-25T00:06:23.566Z,0.00
2018-05-25T00:07:23.600Z,0.00
2018-05-25T00:08:23.635Z,0.00
2018-05-25T00:09:23.672Z,0.00
2018-05-25T00:10:23.704Z,0.00
2018-05-25T00:11:23.739Z,0.00
2018-05-25T00:12:23.772Z,0.00
2018-05-25T00:13:23.807Z,0.00
2018-05-25T00:14:23.841Z,0.00
2018-05-25T00:15:23.877Z,0.00
2018-05-25T00:16:23.910Z,0.00
2018-05-25T00:17:23.945Z,0.00
2018-05-25T00:18:23.980Z,0.00
2018-05-25T00:19:24.014Z,0.00
2018-05-25T00:20:24.048Z,0.00
2018-05-25T00:21:24.083Z,0.00
2018-05-25T00:22:24.119Z,0.00
2018-05-25T00:23:24.152Z,0.00
2018-05-25T00:24:24.186Z,0.00
2018-05-25T00:25:24.220Z,0.00
2018-05-25T00:26:24.255Z,0.00
2018-05-25T00:27:24.289Z,0.00
2018-05-25T00:28:24.323Z,0.00
2018-05-25T00:29:24.357Z,0.00
2018-05-25T00:30:24.393Z,0.00
2018-05-25T00:31:24.427Z,0.00
2018-05-25T00:32:24.461Z,0.00
2018-05-25T00:33:24.496Z,0.00
2018-05-25T00:34:24.530Z,0.00
2018-05-25T00:35:24.564Z,0.00
2018-05-25T00:36:24.598Z,0.00
2018-05-25T00:37:24.632Z,0.00
2018-05-25T00:38:24.666Z,0.00
2018-05-25T00:39:24.702Z,0.00
2018-05-25T00:40:24.735Z,0.00
2018-05-25T00:41:24.770Z,0.00
2018-05-25T00:42:24.804Z,0.00
2018-05-25T00:43:24.839Z,0.00
2018-05-25T00:44:24.874Z,0.00
2018-05-25T00:45:24.910Z,0.00
2018-05-25T00:46:24.942Z,0.00
2018-05-25T00:47:24.977Z,0.00
2018-05-25T00:48:25.009Z,0.00
2018-05-25T00:49:25.046Z,0.00
2018-05-25T00:50:25.087Z,0.00
2018-05-25T00:51:25.112Z,0.00
2018-05-25T00:52:25.146Z,0.00
2018-05-25T00:53:25.179Z,0.00
2018-05-25T00:54:25.215Z,0.00
2018-05-25T00:55:25.251Z,0.00
2018-05-25T00:56:25.283Z,0.00
2018-05-25T00:57:25.318Z,0.00
2018-05-25T00:58:25.353Z,0.00
2018-05-25T00:59:25.387Z,0.00
2018-05-25T01:00:25.421Z,0.00
2018-05-25T01:01:25.455Z,0.00
2018-05-25T01:02:25.488Z,0.00
2018-05-25T01:03:25.524Z,0.00
2018-05-25T01:04:25.558Z,0.00
2018-05-25T01:05:25.592Z,0.00
2018-05-25T01:06:25.625Z,0.00
2018-05-25T01:07:25.661Z,0.00
2018-05-25T01:08:25.694Z,0.00
2018-05-25T01:09:25.728Z,0.00
2018-05-25T01:10:25.762Z,0.00
2018-05-25T01:11:25.795Z,0.00
2018-05-25T01:12:25.830Z,0.00
2018-05-25T01:13:25.864Z,0.00
2018-05-25T01:14:25.899Z,0.00
2018-05-25T01:15:25.937Z,0.00
2018-05-25T01:16:25.965Z,0.00
2018-05-25T01:17:26.008Z,0.00
2018-05-25T01:18:26.036Z,0.00
2018-05-25T01:19:26.070Z,0.00
2018-05-25T01:20:26.105Z,0.00
2018-05-25T01:21:26.137Z,0.00
2018-05-25T01:22:26.171Z,0.00
2018-05-25T01:23:26.207Z,0.00
2018-05-25T01:24:26.238Z,0.00
2018-05-25T01:25:26.273Z,0.00
2018-05-25T01:26:26.308Z,0.00
2018-05-25T01:27:26.342Z,0.00
2018-05-25T01:28:26.375Z,0.00
2018-05-25T01:29:26.409Z,0.00
2018-05-25T01:30:26.442Z,0.00
2018-05-25T01:31:26.477Z,0.00
2018-05-25T01:32:26.510Z,0.00
2018-05-25T01:33:26.545Z,0.00
2018-05-25T01:34:26.579Z,0.00
2018-05-25T01:35:26.613Z,0.00
2018-05-25T01:36:26.647Z,0.00
2018-05-25T01:37:26.680Z,0.00
2018-05-25T01:38:26.714Z,0.00
2018-05-25T01:39:26.749Z,0.00
2018-05-25T01:40:26.786Z,0.00
2018-05-25T01:41:26.816Z,0.00
2018-05-25T01:42:26.854Z,0.00
2018-05-25T01:43:26.884Z,0.00
2018-05-25T01:44:26.918Z,0.00
2018-05-25T01:45:26.951Z,0.00
2018-05-25T01:46:26.986Z,0.00
2018-05-25T01:47:27.023Z,0.00
2018-05-25T01:48:27.053Z,0.00
2018-05-25T01:49:27.087Z,0.00
2018-05-25T01:50:27.121Z,0.00
2018-05-25T01:51:27.155Z,0.00
2018-05-25T01:52:27.192Z,0.00
2018-05-25T01:53:27.222Z,0.00
2018-05-25T01:54:27.256Z,0.00
2018-05-25T01:55:27.290Z,0.00
2018-05-25T01:56:27.324Z,0.00
2018-05-25T01:57:27.359Z,0.00
2018-05-25T01:58:27.392Z,0.00
2018-05-25T01:59:27.425Z,0.00
2018-05-25T02:00:27.458Z,0.00
2018-05-25T02:01:27.496Z,0.00
2018-05-25T02:02:27.526Z,0.00
2018-05-25T02:03:27.561Z,0.00
2018-05-25T02:04:27.596Z,0.00
2018-05-25T02:05:27.626Z,0.00
2018-05-25T02:06:27.661Z,0.00
2018-05-25T02:07:27.694Z,0.00
2018-05-25T02:08:27.728Z,0.00
2018-05-25T02:09:27.761Z,0.00
2018-05-25T02:10:27.794Z,0.00
2018-05-25T02:11:27.829Z,0.00
2018-05-25T02:12:27.865Z,0.00
2018-05-25T02:13:27.899Z,0.00
2018-05-25T02:14:27.933Z,0.00
2018-05-25T02:15:27.964Z,0.00
2018-05-25T02:16:27.997Z,0.00
2018-05-25T02:17:28.032Z,0.00
2018-05-25T02:18:28.064Z,0.00
2018-05-25T02:19:28.099Z,0.00
2018-05-25T02:20:28.130Z,0.00
2018-05-25T02:21:28.165Z,0.00
2018-05-25T02:22:28.200Z,0.00
2018-05-25T02:23:28.233Z,0.00
2018-05-25T02:24:28.266Z,0.00
2018-05-25T02:25:28.300Z,0.00
2018-05-25T02:26:28.333Z,0.00
2018-05-25T02:27:28.367Z,0.00
2018-05-25T02:28:28.400Z,0.00
2018-05-25T02:29:30.738Z,0.00
2018-05-25T02:30:28.467Z,0.00
2018-05-25T02:31:28.502Z,0.00
2018-05-25T02:32:28.541Z,0.00
2018-05-25T02:33:28.568Z,0.00
2018-05-25T02:34:28.604Z,0.00
2018-05-25T02:35:28.643Z,0.00
2018-05-25T02:36:28.669Z,0.00
2018-05-25T02:37:28.702Z,0.00
2018-05-25T02:38:28.737Z,0.00
2018-05-25T02:39:28.770Z,0.00
2018-05-25T02:40:28.803Z,0.00
2018-05-25T02:41:28.837Z,0.00
2018-05-25T02:42:28.870Z,0.00
2018-05-25T02:43:28.905Z,0.00
2018-05-25T02:44:28.936Z,0.00
2018-05-25T02:45:28.971Z,0.00
2018-05-25T02:46:29.004Z,0.00
2018-05-25T02:47:29.038Z,0.00
2018-05-25T02:48:29.072Z,0.00
2018-05-25T02:49:29.109Z,0.00
2018-05-25T02:50:29.137Z,0.00
2018-05-25T02:51:29.173Z,0.00
2018-05-25T02:52:29.205Z,0.00
2018-05-25T02:53:29.239Z,0.00
2018-05-25T02:54:29.272Z,0.00
2018-05-25T02:55:29.306Z,0.00
2018-05-25T02:56:29.339Z,0.00
2018-05-25T02:57:29.377Z,0.00
2018-05-25T02:58:29.409Z,0.00
2018-05-25T02:59:29.441Z,0.00
2018-05-25T03:00:29.473Z,0.00
2018-05-25T03:01:29.510Z,0.00
2018-05-25T03:02:29.540Z,4.00
2018-05-25T03:03:29.574Z,4.00
2018-05-25T03:04:29.608Z,4.00
2018-05-25T03:05:29.640Z,0.00
2018-05-25T03:06:29.680Z,4.00
2018-05-25T03:07:29.707Z,4.00
2018-05-25T03:08:29.742Z,8.00
2018-05-25T03:09:29.775Z,4.00
2018-05-25T03:10:29.808Z,8.00
2018-05-25T03:11:29.841Z,8.00
2018-05-25T03:12:29.875Z,12.00
2018-05-25T03:13:29.909Z,12.00
2018-05-25T03:14:29.942Z,12.00
2018-05-25T03:15:29.976Z,16.00
2018-05-25T03:16:30.008Z,20.00
2018-05-25T03:17:30.043Z,20.00
2018-05-25T03:18:30.075Z,20.00
2018-05-25T03:19:30.108Z,24.00
2018-05-25T03:20:30.140Z,32.00
2018-05-25T03:21:30.174Z,32.00
2018-05-25T03:22:30.209Z,40.00
2018-05-25T03:23:30.241Z,48.00
2018-05-25T03:24:30.274Z,56.00
2018-05-25T03:25:30.308Z,64.00
2018-05-25T03:26:30.343Z,72.00
2018-05-25T03:27:30.378Z,76.00
2018-05-25T03:28:30.408Z,92.00
2018-05-25T03:29:30.440Z,104.00
2018-05-25T03:30:30.475Z,112.00
2018-05-25T03:31:30.508Z,124.00
2018-05-25T03:32:30.540Z,140.00
2018-05-25T03:33:30.573Z,156.00
2018-05-25T03:34:30.607Z,176.00
2018-05-25T03:35:30.642Z,196.00
2018-05-25T03:36:30.676Z,212.00
2018-05-25T03:37:30.706Z,236.00
2018-05-25T03:38:30.740Z,264.00
2018-05-25T03:39:30.774Z,288.00
2018-05-25T03:40:30.806Z,316.00
2018-05-25T03:41:30.846Z,340.00
2018-05-25T03:42:30.874Z,372.00
2018-05-25T03:43:30.908Z,404.00
2018-05-25T03:44:30.942Z,436.00
2018-05-25T03:45:30.976Z,468.00
2018-05-25T03:46:31.012Z,500.00
2018-05-25T03:47:31.041Z,532.00
2018-05-25T03:48:31.074Z,564.00
2018-05-25T03:49:31.107Z,604.00
2018-05-25T03:50:31.141Z,640.00
2018-05-25T03:51:31.174Z,676.00
2018-05-25T03:52:31.207Z,712.00
2018-05-25T03:53:31.240Z,748.00
2018-05-25T03:54:31.274Z,784.00
2018-05-25T03:55:31.307Z,820.00
2018-05-25T03:56:31.343Z,860.00
2018-05-25T03:57:31.373Z,896.00
2018-05-25T03:58:31.407Z,936.00
2018-05-25T03:59:31.441Z,976.00
2018-05-25T04:00:31.473Z,1016.00
2018-05-25T04:01:31.509Z,1052.00
2018-05-25T04:02:31.538Z,1088.00
2018-05-25T04:03:31.573Z,1128.00
2018-05-25T04:04:31.606Z,1164.00
2018-05-25T04:05:31.640Z,1208.00
2018-05-25T04:06:31.672Z,1244.00
2018-05-25T04:07:31.706Z,1284.00
2018-05-25T04:08:31.739Z,1320.00
2018-05-25T04:09:31.776Z,1360.00
2018-05-25T04:10:31.806Z,1396.00
2018-05-25T04:11:31.838Z,1440.00
2018-05-25T04:12:31.872Z,1468.00
2018-05-25T04:13:31.904Z,1504.00
2018-05-25T04:14:31.937Z,1540.00
2018-05-25T04:15:31.972Z,1576.00
2018-05-25T04:16:32.004Z,1616.00
2018-05-25T04:17:32.038Z,1648.00
2018-05-25T04:18:32.071Z,1688.00
2018-05-25T04:19:32.105Z,1736.00
2018-05-25T04:20:32.139Z,1784.00
2018-05-25T04:21:32.172Z,1840.00
2018-05-25T04:22:32.247Z,1904.00
2018-05-25T04:23:32.239Z,1968.00
2018-05-25T04:24:32.271Z,2032.00
2018-05-25T04:25:32.304Z,2080.00
2018-05-25T04:26:32.338Z,2128.00
2018-05-25T04:27:32.371Z,2168.00
2018-05-25T04:28:32.407Z,2212.00
2018-05-25T04:29:32.438Z,2252.00
2018-05-25T04:30:32.475Z,2288.00
2018-05-25T04:31:32.505Z,2328.00
2018-05-25T04:32:32.537Z,2368.00
2018-05-25T04:33:32.571Z,2404.00
2018-05-25T04:34:32.605Z,2444.00
2018-05-25T04:35:32.686Z,2476.00
2018-05-25T04:36:32.672Z,2504.00
2018-05-25T04:37:32.704Z,2540.00
2018-05-25T04:38:32.739Z,2580.00
2018-05-25T04:39:32.773Z,2612.00
2018-05-25T04:40:32.806Z,2652.00
2018-05-25T04:41:32.839Z,2676.00
2018-05-25T04:42:32.873Z,2704.00
2018-05-25T04:43:32.906Z,2732.00
2018-05-25T04:44:32.940Z,2764.00
2018-05-25T04:45:32.973Z,2792.00
2018-05-25T04:46:33.008Z,2820.00
2018-05-25T04:47:33.045Z,2852.00
2018-05-25T04:48:33.076Z,2884.00
2018-05-25T04:49:33.110Z,2916.00
2018-05-25T04:50:33.142Z,2944.00
2018-05-25T04:51:33.177Z,2968.00
2018-05-25T04:52:33.209Z,2996.00
2018-05-25T04:53:33.246Z,3024.00
2018-05-25T04:54:33.278Z,3052.00
2018-05-25T04:55:33.316Z,3076.00
2018-05-25T04:56:33.348Z,3100.00
2018-05-25T04:57:33.380Z,3124.00
2018-05-25T04:58:33.411Z,3152.00
2018-05-25T04:59:33.448Z,3176.00
2018-05-25T05:00:33.481Z,3200.00
2018-05-25T05:01:33.514Z,3224.00
2018-05-25T05:02:33.551Z,3248.00
2018-05-25T05:03:33.583Z,3276.00
2018-05-25T05:04:33.615Z,3296.00
2018-05-25T05:05:33.648Z,3320.00
2018-05-25T05:06:33.683Z,3340.00
2018-05-25T05:07:33.718Z,3364.00
2018-05-25T05:08:33.754Z,3388.00
2018-05-25T05:09:33.786Z,3408.00
2018-05-25T05:10:33.820Z,3432.00
2018-05-25T05:11:33.859Z,3452.00
2018-05-25T05:12:33.888Z,3468.00
2018-05-25T05:13:33.921Z,3492.00
2018-05-25T05:14:33.957Z,3516.00
2018-05-25T05:15:33.990Z,3532.00
2018-05-25T05:16:34.023Z,3552.00
2018-05-25T05:17:34.067Z,3572.00
2018-05-25T05:18:34.091Z,3596.00
2018-05-25T05:19:34.127Z,3616.00
2018-05-25T05:20:34.160Z,3636.00
2018-05-25T05:21:34.194Z,3660.00
2018-05-25T05:22:34.229Z,3684.00
2018-05-25T05:23:34.268Z,3696.00
2018-05-25T05:24:34.298Z,3712.00
2018-05-25T05:25:34.332Z,3728.00
2018-05-25T05:26:34.367Z,3748.00
2018-05-25T05:27:34.401Z,3768.00
2018-05-25T05:28:34.436Z,3780.00
2018-05-25T05:29:34.470Z,3800.00
2018-05-25T05:30:34.504Z,3820.00
2018-05-25T05:31:34.544Z,3836.00
2018-05-25T05:32:34.573Z,3856.00
2018-05-25T05:33:34.628Z,3876.00
2018-05-25T05:34:34.643Z,3896.00
2018-05-25T05:35:34.677Z,3916.00
2018-05-25T05:36:34.717Z,3936.00
2018-05-25T05:37:34.746Z,3956.00
2018-05-25T05:38:34.782Z,3976.00
2018-05-25T05:39:34.816Z,4008.00
2018-05-25T05:40:34.850Z,4020.00
2018-05-25T05:41:34.887Z,4040.00
2018-05-25T05:42:34.919Z,4060.00
2018-05-25T05:43:34.954Z,4076.00
2018-05-25T05:44:34.989Z,4092.00
2018-05-25T05:45:35.024Z,4068.00
2018-05-25T05:46:35.060Z,4088.00
2018-05-25T05:47:35.094Z,4104.00
2018-05-25T05:48:35.131Z,4132.00
2018-05-25T05:49:35.164Z,4160.00
2018-05-25T05:50:35.199Z,4168.00
2018-05-25T05:51:35.233Z,4192.00
2018-05-25T05:52:35.268Z,4216.00
2018-05-25T05:53:35.304Z,4228.00
2018-05-25T05:54:35.339Z,4240.00
2018-05-25T05:55:35.374Z,4244.00
2018-05-25T05:56:35.408Z,4252.00
2018-05-25T05:57:35.443Z,4256.00
2018-05-25T05:58:35.480Z,4264.00
2018-05-25T05:59:35.519Z,4272.00
2018-05-25T06:00:35.549Z,4280.00
2018-05-25T06:01:35.584Z,4292.00
2018-05-25T06:02:35.620Z,4316.00
2018-05-25T06:03:35.657Z,4308.00
2018-05-25T06:04:35.692Z,4340.00
2018-05-25T06:05:35.727Z,4340.00
2018-05-25T06:06:35.762Z,4352.00
2018-05-25T06:07:35.798Z,4372.00
2018-05-25T06:08:35.834Z,4380.00
2018-05-25T06:09:35.868Z,4404.00
2018-05-25T06:10:35.903Z,4388.00
2018-05-25T06:11:35.939Z,4428.00
2018-05-25T06:12:35.974Z,4448.00
2018-05-25T06:13:36.010Z,4512.00
2018-05-25T06:14:36.045Z,4528.00
2018-05-25T06:15:36.081Z,4536.00
2018-05-25T06:16:36.117Z,4556.00
2018-05-25T06:17:36.153Z,4564.00
2018-05-25T06:18:36.188Z,4584.00
2018-05-25T06:19:36.225Z,4600.00
2018-05-25T06:20:36.260Z,4600.00
2018-05-25T06:21:36.297Z,4640.00
2018-05-25T06:22:36.332Z,4660.00
2018-05-25T06:23:36.372Z,4684.00
2018-05-25T06:24:36.403Z,4704.00
2018-05-25T06:25:36.440Z,4728.00
2018-05-25T06:26:36.482Z,4748.00
2018-05-25T06:27:36.513Z,4772.00
2018-05-25T06:28:36.548Z,4788.00
2018-05-25T06:29:36.584Z,4812.00
2018-05-25T06:30:36.620Z,4836.00
2018-05-25T06:31:36.657Z,4860.00
2018-05-25T06:32:36.692Z,4880.00
2018-05-25T06:33:36.730Z,4904.00
2018-05-25T06:34:36.766Z,4924.00
2018-05-25T06:35:36.802Z,4948.00
2018-05-25T06:36:36.840Z,4972.00
2018-05-25T06:37:36.874Z,5000.00
2018-05-25T06:38:36.912Z,5020.00
2018-05-25T06:39:36.948Z,5040.00
2018-05-25T06:40:36.984Z,5064.00
2018-05-25T06:41:37.021Z,5092.00
2018-05-25T06:42:37.057Z,5124.00
2018-05-25T06:43:37.094Z,5152.00
2018-05-25T06:44:37.131Z,5180.00
2018-05-25T06:45:37.167Z,5208.00
2018-05-25T06:46:37.204Z,5244.00
2018-05-25T06:47:37.241Z,5284.00
2018-05-25T06:48:37.277Z,5312.00
2018-05-25T06:49:37.315Z,5348.00
2018-05-25T06:50:37.363Z,5392.00
2018-05-25T06:51:37.389Z,5436.00
2018-05-25T06:52:37.424Z,5460.00
2018-05-25T06:53:37.462Z,5512.00
2018-05-25T06:54:37.499Z,5552.00
2018-05-25T06:55:37.535Z,5592.00
2018-05-25T06:56:37.572Z,5624.00
2018-05-25T06:57:37.613Z,5664.00
2018-05-25T06:58:37.647Z,5696.00
2018-05-25T06:59:37.685Z,5732.00
2018-05-25T07:00:37.754Z,5744.00
2018-05-25T07:01:37.759Z,5784.00
2018-05-25T07:02:37.796Z,5800.00
2018-05-25T07:03:37.832Z,5844.00
2018-05-25T07:04:37.869Z,5880.00
2018-05-25T07:05:37.906Z,5916.00
2018-05-25T07:06:37.946Z,5956.00
2018-05-25T07:07:37.985Z,5988.00
2018-05-25T07:08:38.018Z,6012.00
2018-05-25T07:09:38.058Z,5972.00
2018-05-25T07:10:38.094Z,6096.00
2018-05-25T07:11:38.130Z,6184.00
2018-05-25T07:12:38.168Z,6280.00
2018-05-25T07:13:38.204Z,6312.00
2018-05-25T07:14:38.243Z,6360.00
2018-05-25T07:15:38.285Z,6416.00
2018-05-25T07:16:38.317Z,6444.00
2018-05-25T07:17:38.355Z,6480.00
2018-05-25T07:18:38.392Z,6532.00
2018-05-25T07:19:38.430Z,6544.00
2018-05-25T07:20:38.467Z,6560.00
2018-05-25T07:21:38.503Z,6608.00
2018-05-25T07:22:38.542Z,6672.00
2018-05-25T07:23:38.580Z,6688.00
2018-05-25T07:24:38.617Z,6728.00
2018-05-25T07:25:38.655Z,6728.00
2018-05-25T07:26:38.691Z,6800.00
2018-05-25T07:27:38.730Z,6804.00
2018-05-25T07:28:38.767Z,6728.00
2018-05-25T07:29:38.806Z,6632.00
2018-05-25T07:30:38.844Z,6812.00
2018-05-25T07:31:38.882Z,6884.00
2018-05-25T07:32:38.919Z,6976.00
2018-05-25T07:33:38.956Z,6856.00
2018-05-25T07:34:38.993Z,6892.00
2018-05-25T07:35:39.032Z,6992.00
2018-05-25T07:36:39.069Z,6996.00
2018-05-25T07:37:39.109Z,7040.00
2018-05-25T07:38:39.145Z,7224.00
2018-05-25T07:39:39.186Z,7332.00
2018-05-25T07:40:39.221Z,7440.00
2018-05-25T07:41:39.258Z,7524.00
2018-05-25T07:42:39.298Z,7608.00
2018-05-25T07:43:39.335Z,7736.00
2018-05-25T07:44:39.374Z,7804.00
2018-05-25T07:45:39.411Z,7856.00
2018-05-25T07:46:39.449Z,7888.00
2018-05-25T07:47:39.490Z,7960.00
2018-05-25T07:48:39.525Z,7992.00
2018-05-25T07:49:39.564Z,8020.00
2018-05-25T07:50:39.602Z,8012.00
2018-05-25T07:51:39.642Z,8056.00
2018-05-25T07:52:39.679Z,8136.00
2018-05-25T07:53:39.719Z,8292.00
2018-05-25T07:54:39.757Z,8352.00
2018-05-25T07:55:39.801Z,8404.00
2018-05-25T07:56:39.834Z,8488.00
2018-05-25T07:57:39.873Z,8576.00
2018-05-25T07:58:39.912Z,8652.00
2018-05-25T07:59:39.951Z,8712.00
2018-05-25T08:00:39.988Z,8756.00
2018-05-25T08:01:40.027Z,8804.00
2018-05-25T08:02:40.068Z,8852.00
2018-05-25T08:03:40.106Z,8924.00
2018-05-25T08:04:40.145Z,8968.00
2018-05-25T08:05:40.184Z,9024.00
2018-05-25T08:06:40.222Z,9076.00
2018-05-25T08:07:40.261Z,9116.00
2018-05-25T08:08:40.301Z,9168.00
2018-05-25T08:09:40.342Z,9248.00
2018-05-25T08:10:40.379Z,9312.00
2018-05-25T08:11:40.418Z,9392.00
2018-05-25T08:12:40.457Z,9464.00
2018-05-25T08:13:40.496Z,9520.00
2018-05-25T08:14:40.536Z,9572.00
2018-05-25T08:15:40.577Z,9620.00
2018-05-25T08:16:40.615Z,9652.00
2018-05-25T08:17:40.657Z,9688.00
2018-05-25T08:18:40.694Z,9720.00
2018-05-25T08:19:40.733Z,9772.00
2018-05-25T08:20:40.773Z,9804.00
2018-05-25T08:21:40.821Z,9828.00
2018-05-25T08:22:40.853Z,9864.00
2018-05-25T08:23:40.892Z,9900.00
2018-05-25T08:24:40.934Z,9920.00
2018-05-25T08:25:40.970Z,9960.00
2018-05-25T08:26:41.013Z,10028.00
2018-05-25T08:27:41.055Z,10104.00
2018-05-25T08:28:41.091Z,10172.00
2018-05-25T08:29:41.129Z,10244.00
2018-05-25T08:30:41.171Z,10252.00
2018-05-25T08:31:41.211Z,10356.00
2018-05-25T08:32:41.250Z,10428.00
2018-05-25T08:33:41.295Z,10484.00
2018-05-25T08:34:41.330Z,10540.00
2018-05-25T08:35:41.372Z,10584.00
2018-05-25T08:36:41.413Z,10660.00
2018-05-25T08:37:41.451Z,10732.00
2018-05-25T08:38:41.493Z,10808.00
2018-05-25T08:39:41.532Z,10852.00
2018-05-25T08:40:41.573Z,10892.00
2018-05-25T08:41:41.612Z,10952.00
2018-05-25T08:42:41.652Z,11060.00
2018-05-25T08:43:41.695Z,11108.00
2018-05-25T08:44:41.736Z,11148.00
2018-05-25T08:45:41.775Z,11140.00
2018-05-25T08:46:41.816Z,11392.00
2018-05-25T08:47:41.856Z,11388.00
2018-05-25T08:48:41.896Z,11240.00
2018-05-25T08:49:41.936Z,11284.00
2018-05-25T08:50:41.977Z,11496.00
2018-05-25T08:51:42.021Z,11648.00
2018-05-25T08:52:42.057Z,11776.00
2018-05-25T08:53:42.099Z,11880.00
2018-05-25T08:54:42.142Z,11920.00
2018-05-25T08:55:42.181Z,12000.00
2018-05-25T08:56:42.221Z,12040.00
2018-05-25T08:57:42.261Z,12052.00
2018-05-25T08:58:42.302Z,12096.00
2018-05-25T08:59:42.344Z,12232.00
2018-05-25T09:00:42.383Z,12320.00
2018-05-25T09:01:42.425Z,12132.00
2018-05-25T09:02:42.466Z,12276.00
2018-05-25T09:03:42.509Z,12412.00
2018-05-25T09:04:42.547Z,12480.00
2018-05-25T09:05:42.589Z,12536.00
2018-05-25T09:06:42.644Z,12676.00
2018-05-25T09:07:42.672Z,12692.00
2018-05-25T09:08:42.712Z,12700.00
2018-05-25T09:09:42.754Z,12760.00
2018-05-25T09:10:42.800Z,12848.00
2018-05-25T09:11:42.837Z,12860.00
2018-05-25T09:12:42.878Z,12916.00
2018-05-25T09:13:42.919Z,12872.00
2018-05-25T09:14:42.959Z,12780.00
2018-05-25T09:15:43.002Z,12936.00
2018-05-25T09:16:43.045Z,13080.00
2018-05-25T09:17:43.085Z,10988.00
2018-05-25T09:18:43.126Z,13152.00
2018-05-25T09:19:43.169Z,13336.00
2018-05-25T09:20:43.207Z,13576.00
2018-05-25T09:21:43.280Z,13852.00
2018-05-25T09:22:43.292Z,14124.00
2018-05-25T09:23:43.334Z,14068.00
2018-05-25T09:24:43.375Z,14000.00
2018-05-25T09:25:43.417Z,14076.00
2018-05-25T09:26:43.463Z,14176.00
2018-05-25T09:27:43.500Z,14208.00
2018-05-25T09:28:43.543Z,14348.00
2018-05-25T09:29:43.584Z,14648.00
2018-05-25T09:30:43.952Z,14692.00
2018-05-25T09:31:43.668Z,15080.00
2018-05-25T09:32:43.710Z,15368.00
2018-05-25T09:33:43.751Z,15660.00
2018-05-25T09:34:43.794Z,15932.00
2018-05-25T09:35:43.836Z,16092.00
2018-05-25T09:36:43.877Z,16180.00
2018-05-25T09:37:43.923Z,16092.00
2018-05-25T09:38:43.962Z,15880.00
2018-05-25T09:39:44.004Z,15112.00
2018-05-25T09:40:44.046Z,14496.00
2018-05-25T09:41:44.089Z,15216.00
2018-05-25T09:42:44.131Z,15740.00
2018-05-25T09:43:44.174Z,15996.00
2018-05-25T09:44:44.220Z,15144.00
2018-05-25T09:45:44.258Z,15012.00
2018-05-25T09:46:44.301Z,16032.00
2018-05-25T09:47:44.350Z,16124.00
2018-05-25T09:48:44.386Z,15696.00
2018-05-25T09:49:44.427Z,14908.00
2018-05-25T09:50:44.471Z,14064.00
2018-05-25T09:51:44.513Z,15048.00
2018-05-25T09:52:44.557Z,13708.00
2018-05-25T09:53:44.599Z,13704.00
2018-05-25T09:54:44.642Z,11824.00
2018-05-25T09:55:44.684Z,10788.00
2018-05-25T09:56:44.726Z,10292.00
2018-05-25T09:57:44.768Z,11580.00
2018-05-25T09:58:44.812Z,14764.00
2018-05-25T09:59:44.853Z,14836.00
2018-05-25T10:00:44.897Z,14960.00
2018-05-25T10:01:44.939Z,14888.00
2018-05-25T10:02:44.983Z,14784.00
2018-05-25T10:03:45.030Z,14680.00
2018-05-25T10:04:45.073Z,14864.00
2018-05-25T10:05:45.107Z,14916.00
2018-05-25T10:06:45.151Z,14848.00
2018-05-25T10:07:45.193Z,14776.00
2018-05-25T10:08:45.235Z,14816.00
2018-05-25T10:09:45.279Z,14920.00
2018-05-25T10:10:45.321Z,15168.00
2018-05-25T10:11:45.367Z,15336.00
2018-05-25T10:12:45.407Z,15492.00
2018-05-25T10:13:45.450Z,15672.00
2018-05-25T10:14:45.494Z,15692.00
2018-05-25T10:15:45.537Z,15676.00
2018-05-25T10:16:45.579Z,15264.00
2018-05-25T10:17:45.623Z,15848.00
2018-05-25T10:18:45.667Z,16076.00
2018-05-25T10:19:45.709Z,15972.00
2018-05-25T10:20:45.753Z,16392.00
2018-05-25T10:21:45.795Z,16456.00
2018-05-25T10:22:45.839Z,16692.00
2018-05-25T10:23:45.882Z,17440.00
2018-05-25T10:24:45.926Z,18944.00
2018-05-25T10:25:45.971Z,39456.00
2018-05-25T10:26:46.011Z,71200.00
2018-05-25T10:27:46.056Z,95520.00
2018-05-25T10:28:46.156Z,104160.00
2018-05-25T10:29:46.162Z,113088.00
2018-05-25T10:30:46.188Z,110528.00
2018-05-25T10:31:46.234Z,107072.00
2018-05-25T10:32:46.279Z,113696.00
2018-05-25T10:33:46.325Z,112128.00
2018-05-25T10:34:46.373Z,111104.00
2018-05-25T10:35:46.420Z,114048.00
2018-05-25T10:36:46.467Z,111040.00
2018-05-25T10:37:46.514Z,107808.00
2018-05-25T10:38:46.564Z,109344.00
2018-05-25T10:39:46.613Z,112032.00
2018-05-25T10:40:46.661Z,109088.00
2018-05-25T10:41:46.712Z,101696.00
2018-05-25T10:42:46.766Z,104512.00
2018-05-25T10:43:46.813Z,105984.00
2018-05-25T10:44:46.862Z,105248.00
2018-05-25T10:45:46.913Z,109344.00
2018-05-25T10:46:46.974Z,109344.00
2018-05-25T10:47:47.018Z,106688.00
2018-05-25T10:48:47.069Z,109280.00
2018-05-25T10:49:47.125Z,114464.00
2018-05-25T10:50:47.174Z,109056.00
2018-05-25T10:51:47.226Z,103104.00
2018-05-25T10:52:47.500Z,113152.00
2018-05-25T10:53:47.331Z,111712.00
2018-05-25T10:54:47.386Z,99968.00
2018-05-25T10:55:47.439Z,95744.00
2018-05-25T10:56:47.494Z,106144.00
2018-05-25T10:57:47.546Z,111520.00
2018-05-25T10:58:47.619Z,110048.00
2018-05-25T10:59:47.654Z,106784.00
2018-05-25T11:00:47.708Z,101216.00
2018-05-25T11:01:47.763Z,109216.00
2018-05-25T11:02:47.819Z,113824.00
2018-05-25T11:03:47.875Z,102816.00
2018-05-25T11:04:47.926Z,103712.00
2018-05-25T11:05:47.981Z,104192.00
2018-05-25T11:06:48.037Z,104064.00
2018-05-25T11:07:48.091Z,107936.00
2018-05-25T11:08:48.146Z,107072.00
2018-05-25T11:09:48.200Z,99616.00
2018-05-25T11:10:48.255Z,100000.00
2018-05-25T11:11:48.312Z,103104.00
2018-05-25T11:12:48.368Z,104704.00
2018-05-25T11:13:48.425Z,99168.00
2018-05-25T11:14:48.477Z,93632.00
2018-05-25T11:15:48.531Z,95904.00
2018-05-25T11:16:48.587Z,106048.00
2018-05-25T11:17:48.643Z,112384.00
2018-05-25T11:18:48.697Z,110528.00
2018-05-25T11:19:48.754Z,109728.00
2018-05-25T11:20:48.808Z,114400.00
2018-05-25T11:21:48.863Z,109920.00
2018-05-25T11:22:48.919Z,115200.00
2018-05-25T11:23:48.976Z,117536.00
2018-05-25T11:24:49.030Z,118240.00
2018-05-25T11:25:49.085Z,120864.00
2018-05-25T11:26:49.139Z,117888.00
2018-05-25T11:27:49.195Z,112320.00
2018-05-25T11:28:49.250Z,107840.00
2018-05-25T11:29:49.306Z,109888.00
2018-05-25T11:30:49.359Z,113888.00
2018-05-25T11:31:49.415Z,113152.00
2018-05-25T11:32:49.471Z,113600.00
2018-05-25T11:33:49.526Z,113440.00
2018-05-25T11:34:49.581Z,111360.00
2018-05-25T11:35:49.637Z,109248.00
2018-05-25T11:36:49.692Z,108160.00
2018-05-25T11:37:49.749Z,114816.00
2018-05-25T11:38:49.805Z,121056.00
2018-05-25T11:39:49.860Z,119264.00
2018-05-25T11:40:49.915Z,117952.00
2018-05-25T11:41:49.973Z,125600.00
2018-05-25T11:42:50.028Z,125280.00
2018-05-25T11:43:50.100Z,117888.00
2018-05-25T11:46:02.791Z,120800.00
2018-05-25T11:47:02.847Z,121888.00
2018-05-25T11:48:02.906Z,117376.00
2018-05-25T11:49:02.958Z,111488.00
2018-05-25T11:50:03.014Z,106464.00
2018-05-25T11:51:03.071Z,113120.00
2018-05-25T11:52:03.127Z,122592.00
2018-05-25T11:53:03.229Z,122400.00
2018-05-25T11:54:03.238Z,120928.00
2018-05-25T11:55:03.295Z,113664.00
2018-05-25T11:56:03.347Z,113792.00
2018-05-25T11:57:03.402Z,117024.00
2018-05-25T11:58:03.458Z,127072.00
2018-05-25T11:59:03.513Z,133120.00
2018-05-25T12:00:03.569Z,132512.00
2018-05-25T12:01:03.624Z,129632.00
2018-05-25T12:02:03.680Z,133760.00
2018-05-25T12:03:03.737Z,131936.00
2018-05-25T12:04:03.791Z,134848.00
2018-05-25T12:05:03.847Z,135712.00
2018-05-25T12:06:03.903Z,130048.00
2018-05-25T12:07:03.962Z,125024.00
2018-05-25T12:08:04.014Z,119968.00
2018-05-25T12:09:04.068Z,125568.00
2018-05-25T12:10:04.127Z,127872.00
2018-05-25T12:11:04.181Z,127200.00
2018-05-25T12:12:04.235Z,129760.00
2018-05-25T12:13:04.292Z,125056.00
2018-05-25T12:14:04.348Z,122272.00
2018-05-25T12:15:04.405Z,120192.00
2018-05-25T12:16:04.461Z,116448.00
2018-05-25T12:17:04.515Z,119392.00