createdAt,value
2018-07-10T00:09:58.724Z,18.15
2018-07-10T00:10:58.748Z,18.17
2018-07-10T00:11:58.622Z,18.10
2018-07-10T00:12:58.455Z,17.96
2018-07-10T00:13:58.442Z,17.96
2018-07-10T00:14:58.567Z,17.86
2018-07-10T00:15:58.432Z,17.93
2018-07-10T00:17:03.596Z,17.87
2018-07-10T00:17:58.395Z,17.92
2018-07-10T00:18:58.384Z,17.92
2018-07-10T00:19:58.397Z,17.90
2018-07-10T00:20:58.374Z,17.97
2018-07-10T00:21:58.434Z,17.92
2018-07-10T00:22:58.348Z,17.93
2018-07-10T00:23:58.348Z,17.93
2018-07-10T00:24:58.325Z,17.89
2018-07-10T00:25:58.389Z,17.87
2018-07-10T00:26:58.386Z,17.72
2018-07-10T00:27:58.293Z,17.82
2018-07-10T00:28:58.281Z,17.75
2018-07-10T00:29:58.286Z,17.75
2018-07-10T00:30:58.263Z,17.75
2018-07-10T00:31:58.367Z,17.77
2018-07-10T00:32:58.317Z,17.72
2018-07-10T00:33:58.245Z,17.71
2018-07-10T00:34:58.219Z,17.64
2018-07-10T00:35:58.212Z,17.74
2018-07-10T00:36:58.196Z,17.74
2018-07-10T00:37:58.245Z,17.66
2018-07-10T00:38:58.193Z,17.63
2018-07-10T00:39:58.165Z,17.72
2018-07-10T00:40:58.155Z,17.71
2018-07-10T00:41:58.148Z,17.66
2018-07-10T00:42:58.191Z,17.72
2018-07-10T00:43:58.118Z,17.72
2018-07-10T00:44:58.109Z,17.70
2018-07-10T00:45:58.086Z,17.70
2018-07-10T00:46:58.074Z,17.70
2018-07-10T00:47:58.209Z,17.71
2018-07-10T00:48:58.069Z,17.66
2018-07-10T00:49:58.050Z,17.59
2018-07-10T00:50:58.040Z,17.68
2018-07-10T00:51:58.022Z,17.59
2018-07-10T00:52:58.136Z,17.55
2018-07-10T00:53:58.010Z,17.63
2018-07-10T00:54:57.985Z,17.62
2018-07-10T00:55:57.980Z,17.54
2018-07-10T00:56:57.964Z,17.64
2018-07-10T00:57:58.017Z,17.56
2018-07-10T00:58:57.965Z,17.49
2018-07-10T00:59:57.995Z,17.54
2018-07-10T01:00:57.921Z,17.64
2018-07-10T01:01:57.927Z,17.46
2018-07-10T01:02:57.958Z,17.55
2018-07-10T01:03:57.897Z,17.40
2018-07-10T01:04:57.908Z,17.25
2018-07-10T01:05:57.864Z,17.11
2018-07-10T01:06:57.853Z,17.00
2018-07-10T01:07:57.905Z,16.93
2018-07-10T01:08:57.832Z,16.85
2018-07-10T01:09:57.822Z,16.76
2018-07-10T01:10:57.809Z,16.83
2018-07-10T01:11:57.799Z,16.85
2018-07-10T01:12:57.983Z,16.86
2018-07-10T01:13:57.779Z,16.75
2018-07-10T01:14:57.771Z,16.83
2018-07-10T01:15:57.772Z,16.88
2018-07-10T01:16:57.765Z,16.86
2018-07-10T01:17:57.789Z,16.93
2018-07-10T01:18:57.770Z,16.98
2018-07-10T01:19:57.929Z,16.86
2018-07-10T01:20:57.707Z,16.96
2018-07-10T01:21:57.777Z,16.82
2018-07-10T01:22:57.740Z,16.78
2018-07-10T01:23:57.673Z,16.75
2018-07-10T01:24:57.661Z,16.83
2018-07-10T01:25:57.647Z,16.79
2018-07-10T01:26:57.659Z,16.85
2018-07-10T01:27:58.712Z,16.71
2018-07-10T01:28:57.618Z,16.79
2018-07-10T01:29:57.604Z,16.71
2018-07-10T01:30:57.597Z,16.66
2018-07-10T01:31:57.653Z,16.64
2018-07-10T01:33:04.068Z,16.70
2018-07-10T01:33:57.649Z,16.61
2018-07-10T01:34:57.625Z,16.63
2018-07-10T01:35:57.540Z,16.58
2018-07-10T01:36:57.553Z,16.61
2018-07-10T01:37:57.579Z,16.61
2018-07-10T01:38:57.527Z,16.58
2018-07-10T01:39:57.499Z,16.60
2018-07-10T01:40:57.486Z,16.66
2018-07-10T01:41:57.478Z,16.60
2018-07-10T01:42:57.529Z,16.64
2018-07-10T01:43:57.455Z,16.56
2018-07-10T01:44:57.451Z,16.50
2018-07-10T01:45:57.430Z,16.35
2018-07-10T01:46:57.421Z,16.49
2018-07-10T01:47:58.141Z,16.52
2018-07-10T01:48:57.400Z,16.49
2018-07-10T01:49:57.390Z,16.57
2018-07-10T01:50:57.442Z,16.48
2018-07-10T01:51:57.365Z,16.49
2018-07-10T01:52:57.416Z,16.48
2018-07-10T01:53:57.344Z,16.49
2018-07-10T01:54:57.335Z,16.48
2018-07-10T01:55:57.326Z,16.45
2018-07-10T01:56:57.318Z,16.52
2018-07-10T01:57:57.391Z,16.46
2018-07-10T01:58:57.301Z,16.49
2018-07-10T01:59:57.292Z,16.42
2018-07-10T02:00:57.288Z,16.43
2018-07-10T02:01:57.278Z,16.39
2018-07-10T02:02:57.361Z,16.35
2018-07-10T02:03:57.237Z,16.35
2018-07-10T02:04:57.229Z,16.33
2018-07-10T02:05:57.218Z,16.34
2018-07-10T02:06:57.206Z,16.39
2018-07-10T02:07:57.210Z,16.24
2018-07-10T02:08:57.243Z,16.28
2018-07-10T02:09:57.193Z,16.39
2018-07-10T02:10:57.165Z,16.34
2018-07-10T02:11:57.151Z,16.24
2018-07-10T02:12:57.139Z,16.28
2018-07-10T02:13:57.223Z,16.21
2018-07-10T02:14:57.649Z,16.30
2018-07-10T02:16:02.425Z,16.24
2018-07-10T02:16:57.100Z,16.30
2018-07-10T02:17:57.107Z,16.25
2018-07-10T02:18:57.168Z,16.20
2018-07-10T02:19:57.077Z,16.27
2018-07-10T02:20:57.058Z,16.20
2018-07-10T02:21:57.039Z,16.14
2018-07-10T02:22:57.035Z,16.21
2018-07-10T02:23:57.082Z,16.15
2018-07-10T02:24:57.007Z,16.12
2018-07-10T02:25:56.998Z,16.11
2018-07-10T02:26:57.001Z,16.09
2018-07-10T02:27:56.987Z,16.12
2018-07-10T02:28:57.044Z,16.09
2018-07-10T02:29:56.969Z,16.01
2018-07-10T02:30:56.988Z,15.96
2018-07-10T02:31:57.567Z,16.00
2018-07-10T02:32:58.553Z,15.96
2018-07-10T02:33:57.025Z,15.97
2018-07-10T02:34:58.545Z,15.97
2018-07-10T02:35:56.895Z,15.94
2018-07-10T02:36:57.216Z,15.92
2018-07-10T02:37:56.870Z,15.97
2018-07-10T02:38:56.923Z,15.90
2018-07-10T02:39:56.847Z,15.92
2018-07-10T02:40:57.619Z,15.87
2018-07-10T02:41:56.825Z,15.87
2018-07-10T02:42:58.561Z,15.83
2018-07-10T02:43:56.866Z,15.86
2018-07-10T02:44:56.796Z,15.82
2018-07-10T02:45:56.784Z,15.83
2018-07-10T02:46:56.780Z,15.86
2018-07-10T02:47:56.762Z,15.84
2018-07-10T02:48:56.807Z,15.82
2018-07-10T02:49:56.741Z,15.83
2018-07-10T02:50:57.547Z,15.83
2018-07-10T02:51:56.717Z,15.84
2018-07-10T02:52:56.707Z,15.82
2018-07-10T02:53:56.750Z,15.83
2018-07-10T02:54:56.697Z,15.90
2018-07-10T02:55:56.676Z,15.84
2018-07-10T02:56:56.666Z,15.93
2018-07-10T02:57:56.652Z,15.86
2018-07-10T02:58:56.695Z,15.90
2018-07-10T02:59:56.640Z,15.86
2018-07-10T03:00:56.646Z,15.93
2018-07-10T03:01:56.624Z,15.86
2018-07-10T03:02:56.601Z,15.84
2018-07-10T03:03:56.681Z,15.83
2018-07-10T03:04:56.577Z,15.83
2018-07-10T03:05:56.566Z,15.87
2018-07-10T03:06:56.555Z,15.78
2018-07-10T03:07:56.557Z,15.83
2018-07-10T03:08:56.593Z,15.84
2018-07-10T03:09:56.523Z,15.84
2018-07-10T03:10:56.509Z,15.87
2018-07-10T03:11:56.500Z,15.84
2018-07-10T03:12:56.493Z,15.84
2018-07-10T03:13:56.542Z,15.83
2018-07-10T03:14:56.466Z,15.78
2018-07-10T03:15:56.462Z,15.78
2018-07-10T03:16:56.451Z,15.74
2018-07-10T03:17:58.042Z,15.71
2018-07-10T03:18:57.678Z,15.69
2018-07-10T03:19:56.415Z,15.64
2018-07-10T03:20:56.403Z,15.54
2018-07-10T03:21:56.402Z,15.60
2018-07-10T03:22:56.376Z,15.53
2018-07-10T03:23:56.451Z,15.50
2018-07-10T03:24:56.372Z,15.53
2018-07-10T03:25:56.354Z,15.47
2018-07-10T03:26:56.339Z,15.51
2018-07-10T03:27:56.336Z,15.49
2018-07-10T03:28:56.417Z,15.50
2018-07-10T03:29:56.330Z,15.50
2018-07-10T03:30:56.299Z,15.49
2018-07-10T03:31:56.300Z,15.50
2018-07-10T03:32:56.279Z,15.51
2018-07-10T03:33:56.339Z,15.47
2018-07-10T03:34:56.282Z,15.47
2018-07-10T03:35:56.261Z,15.51
2018-07-10T03:36:56.240Z,15.51
2018-07-10T03:37:56.224Z,15.49
2018-07-10T03:38:56.283Z,15.47
2018-07-10T03:39:56.213Z,15.46
2018-07-10T03:40:56.188Z,15.39
2018-07-10T03:41:56.199Z,15.51
2018-07-10T03:42:56.167Z,15.50
2018-07-10T03:43:56.236Z,15.41
2018-07-10T03:44:56.166Z,15.36
2018-07-10T03:45:56.359Z,15.39
2018-07-10T03:46:56.126Z,15.39
2018-07-10T03:47:56.116Z,15.38
2018-07-10T03:48:56.184Z,15.36
2018-07-10T03:49:56.092Z,15.51
2018-07-10T03:50:56.083Z,15.47
2018-07-10T03:51:56.084Z,15.35
2018-07-10T03:52:56.065Z,15.38
2018-07-10T03:53:56.051Z,15.38
2018-07-10T03:54:56.117Z,15.41
2018-07-10T03:55:56.026Z,15.34
2018-07-10T03:56:56.019Z,15.39
2018-07-10T03:57:56.001Z,15.41
2018-07-10T03:58:55.998Z,15.41
2018-07-10T03:59:56.058Z,15.38
2018-07-10T04:00:55.971Z,15.35
2018-07-10T04:01:55.965Z,15.34
2018-07-10T04:02:55.953Z,15.35
2018-07-10T04:03:55.942Z,15.29
2018-07-10T04:04:55.992Z,15.25
2018-07-10T04:05:55.918Z,15.34
2018-07-10T04:06:55.900Z,15.21
2018-07-10T04:07:55.916Z,15.25
2018-07-10T04:08:55.896Z,15.23
2018-07-10T04:09:55.948Z,15.25
2018-07-10T04:10:55.868Z,15.11
2018-07-10T04:11:55.941Z,15.17
2018-07-10T04:12:55.837Z,15.10
2018-07-10T04:13:55.823Z,15.09
2018-07-10T04:14:55.880Z,15.16
2018-07-10T04:15:55.823Z,15.16
2018-07-10T04:16:55.794Z,15.06
2018-07-10T04:17:55.827Z,15.11
2018-07-10T04:18:55.780Z,15.10
2018-07-10T04:19:55.910Z,15.13
2018-07-10T04:20:55.750Z,15.13
2018-07-10T04:21:55.741Z,15.14
2018-07-10T04:22:55.731Z,15.09
2018-07-10T04:23:55.747Z,15.11
2018-07-10T04:24:55.789Z,15.10
2018-07-10T04:25:55.706Z,14.96
2018-07-10T04:26:55.688Z,15.01
2018-07-10T04:27:55.691Z,14.98
2018-07-10T04:28:55.707Z,15.01
2018-07-10T04:29:55.735Z,14.91
2018-07-10T04:30:55.635Z,14.99
2018-07-10T04:31:56.538Z,14.98
2018-07-10T04:32:55.632Z,14.92
2018-07-10T04:33:55.645Z,14.99
2018-07-10T04:34:55.669Z,14.96
2018-07-10T04:35:55.586Z,14.96
2018-07-10T04:36:55.574Z,14.94
2018-07-10T04:37:55.577Z,15.01
2018-07-10T04:38:55.558Z,15.06
2018-07-10T04:39:55.616Z,14.98
2018-07-10T04:40:55.534Z,14.96
2018-07-10T04:41:55.523Z,14.98
2018-07-10T04:42:55.509Z,14.99
2018-07-10T04:43:55.497Z,15.06
2018-07-10T04:44:55.556Z,15.01
2018-07-10T04:45:55.477Z,15.07
2018-07-10T04:46:55.979Z,15.02
2018-07-10T04:47:55.452Z,14.98
2018-07-10T04:48:55.448Z,15.01
2018-07-10T04:49:55.499Z,15.03
2018-07-10T04:50:55.422Z,15.14
2018-07-10T04:51:55.410Z,15.10
2018-07-10T04:52:55.402Z,15.14
2018-07-10T04:53:55.889Z,15.11
2018-07-10T04:54:55.443Z,15.11
2018-07-10T04:55:55.370Z,15.09
2018-07-10T04:56:55.396Z,15.11
2018-07-10T04:57:55.347Z,15.02
2018-07-10T04:58:55.336Z,15.03
2018-07-10T04:59:55.426Z,15.06
2018-07-10T05:00:55.311Z,14.98
2018-07-10T05:01:55.302Z,14.99
2018-07-10T05:02:55.476Z,15.10
2018-07-10T05:03:55.277Z,15.13
2018-07-10T05:04:55.329Z,15.09
2018-07-10T05:05:55.358Z,15.11
2018-07-10T05:06:55.247Z,15.03
2018-07-10T05:07:55.241Z,15.07
2018-07-10T05:08:55.218Z,15.11
2018-07-10T05:09:55.289Z,15.03
2018-07-10T05:10:56.026Z,15.11
2018-07-10T05:11:55.206Z,15.13
2018-07-10T05:12:55.199Z,15.11
2018-07-10T05:13:55.707Z,15.13
2018-07-10T05:14:55.249Z,15.21
2018-07-10T05:15:55.152Z,15.25
2018-07-10T05:16:55.136Z,15.14
2018-07-10T05:17:56.188Z,15.21
2018-07-10T05:18:56.023Z,15.23
2018-07-10T05:19:55.174Z,15.31
2018-07-10T05:20:55.093Z,15.28
2018-07-10T05:21:55.110Z,15.31
2018-07-10T05:22:55.083Z,15.35
2018-07-10T05:23:55.064Z,15.34
2018-07-10T05:24:57.102Z,15.38
2018-07-10T05:25:55.040Z,15.35
2018-07-10T05:26:55.058Z,15.36
2018-07-10T05:27:55.022Z,15.35
2018-07-10T05:28:55.050Z,15.38
2018-07-10T05:29:56.570Z,15.28
2018-07-10T05:30:54.989Z,15.19
2018-07-10T05:31:54.973Z,15.17
2018-07-10T05:32:54.962Z,15.19
2018-07-10T05:33:54.957Z,15.13
2018-07-10T05:34:55.918Z,15.13
2018-07-10T05:35:55.000Z,15.25
2018-07-10T05:36:55.626Z,15.29
2018-07-10T05:37:54.898Z,15.20
2018-07-10T05:38:54.904Z,15.23
2018-07-10T05:39:54.887Z,15.17
2018-07-10T05:40:54.943Z,15.14
2018-07-10T05:41:54.870Z,15.23
2018-07-10T05:42:54.855Z,15.31
2018-07-10T05:43:55.048Z,15.25
2018-07-10T05:44:54.835Z,15.41
2018-07-10T05:45:54.887Z,15.36
2018-07-10T05:46:54.810Z,15.50
2018-07-10T05:47:54.821Z,15.47
2018-07-10T05:48:55.131Z,15.47
2018-07-10T05:49:54.804Z,15.43
2018-07-10T05:50:54.844Z,15.38
2018-07-10T05:51:54.815Z,15.46
2018-07-10T05:52:54.749Z,15.49
2018-07-10T05:53:55.928Z,15.38
2018-07-10T05:54:54.721Z,15.41
2018-07-10T05:55:54.782Z,15.28
2018-07-10T05:56:54.714Z,15.31
2018-07-10T05:57:54.696Z,15.32
2018-07-10T05:58:54.685Z,15.34
2018-07-10T05:59:54.674Z,15.43
2018-07-10T06:00:54.719Z,15.44
2018-07-10T06:01:54.649Z,15.53
2018-07-10T06:02:54.645Z,15.54
2018-07-10T06:03:55.473Z,15.50
2018-07-10T06:04:54.900Z,15.53
2018-07-10T06:05:55.095Z,15.47
2018-07-10T06:06:54.591Z,15.50
2018-07-10T06:07:54.578Z,15.50
2018-07-10T06:08:54.569Z,15.60
2018-07-10T06:09:58.778Z,15.54
2018-07-10T06:10:54.623Z,15.60
2018-07-10T06:11:54.569Z,15.62
2018-07-10T06:12:54.526Z,15.59
2018-07-10T06:13:54.523Z,15.68
2018-07-10T06:14:54.515Z,15.75
2018-07-10T06:15:54.556Z,15.75
2018-07-10T06:16:54.476Z,15.80
2018-07-10T06:17:54.461Z,15.75
2018-07-10T06:18:54.464Z,15.78
2018-07-10T06:19:54.958Z,15.82
2018-07-10T06:20:54.753Z,15.78
2018-07-10T06:21:54.425Z,15.84
2018-07-10T06:22:54.423Z,15.80
2018-07-10T06:23:54.402Z,15.87
2018-07-10T06:24:54.401Z,15.86
2018-07-10T06:25:54.456Z,15.90
2018-07-10T06:26:54.460Z,15.82
2018-07-10T06:27:54.364Z,15.94
2018-07-10T06:28:54.358Z,15.83
2018-07-10T06:29:54.343Z,15.93
2018-07-10T06:30:55.892Z,15.97
2018-07-10T06:31:54.316Z,15.94
2018-07-10T06:32:54.327Z,15.97
2018-07-10T06:33:54.298Z,16.09
2018-07-10T06:34:54.288Z,16.17
2018-07-10T06:35:54.344Z,16.21
2018-07-10T06:36:54.653Z,16.38
2018-07-10T06:37:54.261Z,16.35
2018-07-10T06:38:54.250Z,16.45
2018-07-10T06:39:54.331Z,16.27
2018-07-10T06:40:57.827Z,16.28
2018-07-10T06:41:54.221Z,16.14
2018-07-10T06:42:55.451Z,16.01
2018-07-10T06:43:54.192Z,15.93
2018-07-10T06:44:54.193Z,16.09
2018-07-10T06:45:54.227Z,16.31
2018-07-10T06:46:54.545Z,16.41
2018-07-10T06:47:55.036Z,16.53
2018-07-10T06:48:54.137Z,16.76
2018-07-10T06:49:54.123Z,16.79
2018-07-10T06:50:54.177Z,17.04
2018-07-10T06:51:54.183Z,16.93
2018-07-10T06:52:54.284Z,16.83
2018-07-10T06:53:54.078Z,16.57
2018-07-10T06:54:54.067Z,16.35
2018-07-10T06:55:54.123Z,16.35
2018-07-10T06:56:55.592Z,16.33
2018-07-10T06:58:02.320Z,16.35
2018-07-10T06:58:54.159Z,16.41
2018-07-10T06:59:54.100Z,16.33
2018-07-10T07:00:54.715Z,16.28
2018-07-10T07:01:54.064Z,16.41
2018-07-10T07:02:53.990Z,16.43
2018-07-10T07:04:02.391Z,16.42
2018-07-10T07:04:54.228Z,16.53
2018-07-10T07:05:55.116Z,16.60
2018-07-10T07:06:54.026Z,16.50
2018-07-10T07:07:53.992Z,16.43
2018-07-10T07:08:55.199Z,16.45
2018-07-10T07:09:53.917Z,16.34
2018-07-10T07:10:54.064Z,16.43
2018-07-10T07:11:53.897Z,16.41
2018-07-10T07:12:54.120Z,16.50
2018-07-10T07:13:53.903Z,16.49
2018-07-10T07:14:53.854Z,16.49
2018-07-10T07:15:53.967Z,16.33
2018-07-10T07:19:08.827Z,16.49
2018-07-10T07:20:08.748Z,16.50
2018-07-10T07:21:08.829Z,16.61
2018-07-10T07:22:09.007Z,16.70
2018-07-10T07:23:10.865Z,16.64
2018-07-10T07:28:03.373Z,17.49
2018-07-10T07:29:03.048Z,17.58
2018-07-10T07:30:03.210Z,17.48
2018-07-10T07:31:05.026Z,17.26
2018-07-10T07:32:14.204Z,17.28
2018-07-10T07:33:03.156Z,17.28
2018-07-10T07:34:03.272Z,17.16
2018-07-10T07:35:03.061Z,17.15
2018-07-10T07:36:17.954Z,17.16
2018-07-10T07:37:10.572Z,17.14
2018-07-10T07:38:05.348Z,17.14
2018-07-10T07:39:02.964Z,17.12
2018-07-10T07:40:02.906Z,17.23
2018-07-10T07:41:03.444Z,17.21
2018-07-10T07:42:19.720Z,17.23
2018-07-10T07:43:02.869Z,17.11
2018-07-10T07:44:03.086Z,17.08
2018-07-10T07:46:41.418Z,16.98
2018-07-10T07:47:42.534Z,16.82
2018-07-10T07:48:40.747Z,16.67
2018-07-10T07:49:40.717Z,16.57
2018-07-10T07:50:40.703Z,16.53
2018-07-10T07:51:40.797Z,16.46
2018-07-10T07:52:43.247Z,16.38
2018-07-10T07:53:44.151Z,16.45
2018-07-10T07:54:40.654Z,16.42
2018-07-10T07:55:40.646Z,16.43
2018-07-10T07:56:40.708Z,16.43
2018-07-10T07:57:40.624Z,16.50
2018-07-10T07:58:40.614Z,16.52
2018-07-10T07:59:40.609Z,16.64
2018-07-10T08:00:43.872Z,16.64
2018-07-10T08:01:40.655Z,16.53
2018-07-10T08:02:40.571Z,16.53
2018-07-10T08:03:40.567Z,16.50
2018-07-10T08:04:49.225Z,16.53
2018-07-10T08:05:40.536Z,16.52
2018-07-10T08:06:40.598Z,16.50
2018-07-10T08:07:40.516Z,16.46
2018-07-10T08:08:40.507Z,16.50
2018-07-10T08:09:40.495Z,16.52
2018-07-10T08:10:40.483Z,16.61
2018-07-10T08:11:40.539Z,16.67
2018-07-10T08:12:41.313Z,16.67
2018-07-10T08:13:40.463Z,16.60
2018-07-10T08:14:40.457Z,16.53
2018-07-10T08:15:40.435Z,16.50
2018-07-10T08:16:40.488Z,16.52
2018-07-10T08:17:40.408Z,16.56
2018-07-10T08:18:40.402Z,16.68
2018-07-10T08:19:40.385Z,16.76
2018-07-10T08:20:40.442Z,16.86
2018-07-10T08:21:40.464Z,17.00
2018-07-10T08:22:40.363Z,17.00
2018-07-10T08:23:41.245Z,17.08
2018-07-10T08:24:40.494Z,17.12
2018-07-10T08:25:40.324Z,17.21
2018-07-10T08:26:40.388Z,17.25
2018-07-10T08:27:40.304Z,17.36
2018-07-10T08:28:40.292Z,17.43
2018-07-10T08:29:40.285Z,17.49
2018-07-10T08:30:47.249Z,17.49
2018-07-10T08:31:42.263Z,17.49
2018-07-10T08:32:41.262Z,17.48
2018-07-10T08:33:40.245Z,17.62
2018-07-10T08:34:40.223Z,17.70
2018-07-10T08:35:40.213Z,17.84
2018-07-10T08:36:40.579Z,18.03
2018-07-10T08:37:40.187Z,18.03
2018-07-10T08:38:40.201Z,18.02
2018-07-10T08:39:40.166Z,17.99
2018-07-10T08:40:40.216Z,18.14
2018-07-10T08:41:40.162Z,18.14
2018-07-10T08:42:40.219Z,18.14
2018-07-10T08:43:40.137Z,18.15
2018-07-10T08:44:40.113Z,18.29
2018-07-10T08:45:40.098Z,18.26
2018-07-10T08:46:40.093Z,18.27
2018-07-10T08:47:40.745Z,18.39
2018-07-10T08:48:40.069Z,18.27
2018-07-10T08:49:40.066Z,18.35
2018-07-10T08:50:40.174Z,18.10
2018-07-10T08:51:40.965Z,18.03
2018-07-10T08:52:40.099Z,17.95
2018-07-10T08:53:40.026Z,17.90
2018-07-10T08:54:40.003Z,18.02
2018-07-10T08:55:40.050Z,18.15
2018-07-10T08:56:39.989Z,18.05
2018-07-10T08:57:42.582Z,18.11
2018-07-10T08:58:39.961Z,18.14
2018-07-10T08:59:39.963Z,18.03
2018-07-10T09:00:40.880Z,18.00
2018-07-10T09:01:39.931Z,18.03
2018-07-10T09:02:39.978Z,18.03
2018-07-10T09:03:39.902Z,18.14
2018-07-10T09:04:40.764Z,18.18
2018-07-10T09:05:39.890Z,18.25
2018-07-10T09:06:39.876Z,18.41
2018-07-10T09:07:39.936Z,18.44
2018-07-10T09:08:39.936Z,18.41
2018-07-10T09:09:39.843Z,18.52
2018-07-10T09:10:40.108Z,18.37
2018-07-10T09:11:39.823Z,18.39
2018-07-10T09:12:39.906Z,18.39
2018-07-10T09:13:39.827Z,18.41
2018-07-10T09:14:39.859Z,18.35
2018-07-10T09:15:39.780Z,18.18
2018-07-10T09:16:39.769Z,18.15
2018-07-10T09:17:39.831Z,18.27
2018-07-10T09:18:39.743Z,18.51
2018-07-10T09:19:39.807Z,18.54
2018-07-10T09:20:39.721Z,18.69
2018-07-10T09:21:39.713Z,18.55
2018-07-10T09:22:39.776Z,18.67
2018-07-10T09:23:39.690Z,18.70
2018-07-10T09:24:39.680Z,18.81
2018-07-10T09:25:39.674Z,18.94
2018-07-10T09:26:39.659Z,19.10
2018-07-10T09:27:39.706Z,19.19
2018-07-10T09:28:39.631Z,19.36
2018-07-10T09:29:39.630Z,19.41
2018-07-10T09:30:39.615Z,19.44
2018-07-10T09:31:39.611Z,19.32
2018-07-10T09:32:39.686Z,19.25
2018-07-10T09:33:39.596Z,19.26
2018-07-10T09:34:39.564Z,19.22
2018-07-10T09:35:39.581Z,19.16
2018-07-10T09:36:39.549Z,19.11
2018-07-10T09:37:39.596Z,19.16
2018-07-10T09:38:39.526Z,18.94
2018-07-10T09:39:39.509Z,18.75
2018-07-10T09:40:39.505Z,18.80
2018-07-10T09:41:39.490Z,18.94
2018-07-10T09:42:39.555Z,18.94
2018-07-10T09:43:39.477Z,19.10
2018-07-10T09:44:39.465Z,19.14
2018-07-10T09:45:39.460Z,19.16
2018-07-10T09:46:39.439Z,19.26
2018-07-10T09:47:39.499Z,19.26
2018-07-10T09:48:39.471Z,19.28
2018-07-10T09:49:39.434Z,19.25
2018-07-10T09:50:39.407Z,19.16
2018-07-10T09:51:39.382Z,19.06
2018-07-10T09:52:39.438Z,19.10
2018-07-10T09:53:39.364Z,19.16
2018-07-10T09:54:39.404Z,19.29
2018-07-10T09:55:39.351Z,19.40
2018-07-10T09:56:39.341Z,19.51
2018-07-10T09:57:39.397Z,19.63
2018-07-10T09:58:39.305Z,19.66
2018-07-10T09:59:39.309Z,19.66
2018-07-10T10:00:39.297Z,19.61
2018-07-10T10:01:39.281Z,19.44
2018-07-10T10:02:39.355Z,19.33
2018-07-10T10:03:39.304Z,19.21
2018-07-10T10:04:39.264Z,19.11
2018-07-10T10:05:39.240Z,19.14
2018-07-10T10:06:39.244Z,19.13
2018-07-10T10:07:39.285Z,19.19
2018-07-10T10:08:39.202Z,19.23
2018-07-10T10:09:39.185Z,19.26
2018-07-10T10:10:39.178Z,19.22
2018-07-10T10:11:39.246Z,19.18
2018-07-10T10:12:39.233Z,19.11
2018-07-10T10:13:39.150Z,18.92
2018-07-10T10:14:39.131Z,18.92
2018-07-10T10:15:39.151Z,18.95
2018-07-10T10:16:39.749Z,18.94
2018-07-10T10:17:39.200Z,18.98
2018-07-10T10:18:39.640Z,18.92
2018-07-10T10:19:39.085Z,18.85
2018-07-10T10:20:39.072Z,18.75
2018-07-10T10:21:39.079Z,18.75
2018-07-10T10:22:39.063Z,18.55
2018-07-10T10:23:39.108Z,18.52
2018-07-10T10:24:39.762Z,18.52
2018-07-10T10:25:39.117Z,18.69
2018-07-10T10:26:39.007Z,18.85
2018-07-10T10:27:39.225Z,18.84
2018-07-10T10:28:39.348Z,18.84
2018-07-10T10:29:39.220Z,18.90
2018-07-10T10:30:38.961Z,18.82
2018-07-10T10:31:39.158Z,18.85
2018-07-10T10:32:38.934Z,18.78
2018-07-10T10:33:38.990Z,18.66
2018-07-10T10:34:38.918Z,18.72
2018-07-10T10:35:38.916Z,18.78
2018-07-10T10:36:38.899Z,18.90
2018-07-10T10:37:38.883Z,18.84
2018-07-10T10:38:38.979Z,18.84
2018-07-10T10:39:38.986Z,18.94
2018-07-10T10:40:39.126Z,19.07
2018-07-10T10:41:38.842Z,18.99
2018-07-10T10:42:38.843Z,18.98
2018-07-10T10:43:38.884Z,19.02
2018-07-10T10:44:41.919Z,18.91
2018-07-10T10:48:18.438Z,18.99
