createdAt,value
2018-02-20T00:00:07.519Z,77.00
2018-02-20T00:02:35.678Z,77.47
2018-02-20T00:05:03.888Z,77.63
2018-02-20T00:07:32.118Z,77.93
2018-02-20T00:10:01.470Z,78.17
2018-02-20T00:12:30.562Z,78.32
2018-02-20T00:14:58.786Z,78.18
2018-02-20T00:17:26.998Z,78.75
2018-02-20T00:19:55.236Z,78.97
2018-02-20T00:22:24.354Z,79.03
2018-02-20T00:24:52.620Z,79.06
2018-02-20T00:27:21.740Z,78.92
2018-02-20T00:29:49.929Z,78.62
2018-02-20T00:32:18.115Z,78.77
2018-02-20T00:34:46.309Z,79.57
2018-02-20T00:37:14.728Z,78.94
2018-02-20T00:39:43.056Z,79.25
2018-02-20T00:42:11.332Z,79.38
2018-02-20T00:44:51.365Z,79.58
2018-02-20T00:47:23.246Z,79.62
2018-02-20T00:49:54.977Z,79.71
2018-02-20T00:52:23.230Z,79.70
2018-02-20T00:54:53.505Z,79.69
2018-02-20T00:57:21.726Z,79.72
2018-02-20T00:59:49.944Z,80.37
2018-02-20T01:02:18.754Z,80.03
2018-02-20T01:04:47.028Z,79.84
2018-02-20T01:07:15.924Z,80.08
2018-02-20T01:09:44.180Z,80.06
2018-02-20T01:12:12.344Z,80.31
2018-02-20T01:14:41.513Z,80.56
2018-02-20T01:17:09.730Z,80.88
2018-02-20T01:19:37.950Z,80.69
2018-02-20T01:22:06.133Z,80.63
2018-02-20T01:24:34.307Z,80.62
2018-02-20T01:27:02.475Z,80.61
2018-02-20T01:29:30.712Z,80.67
2018-02-20T01:31:58.907Z,80.67
2018-02-20T01:34:27.105Z,80.77
2018-02-20T01:36:55.557Z,80.90
2018-02-20T01:39:23.728Z,80.78
2018-02-20T01:41:51.888Z,80.88
2018-02-20T01:44:20.124Z,81.11
2018-02-20T01:46:48.354Z,81.06
2018-02-20T01:49:16.550Z,81.25
2018-02-20T01:51:44.764Z,81.48
2018-02-20T01:54:12.950Z,81.57
2018-02-20T01:56:41.173Z,81.36
2018-02-20T01:59:09.381Z,81.43
2018-02-20T02:01:51.457Z,81.68
2018-02-20T02:04:19.698Z,81.95
2018-02-20T02:06:47.860Z,82.18
2018-02-20T02:09:16.192Z,82.13
2018-02-20T02:11:44.447Z,82.13
2018-02-20T02:14:12.605Z,82.28
2018-02-20T02:16:41.789Z,81.85
2018-02-20T02:19:09.958Z,82.02
2018-02-20T02:21:38.157Z,82.27
2018-02-20T02:24:06.352Z,82.42
2018-02-20T02:26:34.579Z,82.40
2018-02-20T02:29:02.887Z,82.33
2018-02-20T02:31:31.105Z,82.81
2018-02-20T02:33:59.352Z,82.59
2018-02-20T02:36:27.593Z,82.38
2018-02-20T02:38:55.828Z,82.05
2018-02-20T02:41:23.988Z,82.38
2018-02-20T02:43:52.202Z,83.06
2018-02-20T02:46:23.558Z,82.63
2018-02-20T02:48:51.726Z,82.92
2018-02-20T02:51:19.959Z,82.87
2018-02-20T02:53:48.212Z,82.82
2018-02-20T02:56:16.473Z,81.84
2018-02-20T02:58:44.730Z,82.56
2018-02-20T03:01:12.957Z,81.96
2018-02-20T03:03:41.133Z,82.53
2018-02-20T03:06:09.341Z,82.80
2018-02-20T03:08:57.977Z,82.67
2018-02-20T03:11:26.173Z,83.25
2018-02-20T03:13:54.383Z,83.08
2018-02-20T03:16:22.632Z,83.49
2018-02-20T03:18:50.836Z,83.02
2018-02-20T03:21:18.968Z,83.57
2018-02-20T03:23:47.193Z,82.96
2018-02-20T03:26:15.431Z,83.06
2018-02-20T03:28:43.650Z,83.42
2018-02-20T03:31:11.795Z,83.11
2018-02-20T03:33:40.028Z,83.38
2018-02-20T03:36:08.275Z,83.24
2018-02-20T03:38:44.735Z,83.41
2018-02-20T03:41:12.913Z,83.28
2018-02-20T03:43:41.133Z,83.19
2018-02-20T03:46:09.401Z,82.79
2018-02-20T03:48:37.621Z,82.59
2018-02-20T03:51:05.783Z,83.24
2018-02-20T03:53:34.027Z,83.39
2018-02-20T03:56:02.231Z,83.20
2018-02-20T03:58:30.396Z,83.32
2018-02-20T04:00:58.585Z,83.83
2018-02-20T04:03:26.776Z,83.37
2018-02-20T04:05:55.087Z,82.66
2018-02-20T04:08:23.277Z,83.08
2018-02-20T04:10:51.493Z,82.69
2018-02-20T04:13:19.737Z,83.29
2018-02-20T04:15:47.931Z,83.30
2018-02-20T04:18:16.114Z,83.19
2018-02-20T04:20:44.308Z,83.04
2018-02-20T04:23:12.539Z,83.24
2018-02-20T04:25:41.804Z,83.10
2018-02-20T04:28:09.964Z,83.53
2018-02-20T04:30:38.199Z,83.42
2018-02-20T04:33:06.398Z,83.26
2018-02-20T04:35:35.543Z,83.64
2018-02-20T04:38:03.749Z,83.50
2018-02-20T04:40:32.005Z,83.84
2018-02-20T04:43:00.200Z,83.77
2018-02-20T04:45:28.497Z,83.80
2018-02-20T04:47:56.754Z,83.81
2018-02-20T04:50:24.982Z,84.10
2018-02-20T04:52:58.674Z,84.46
2018-02-20T04:55:26.897Z,84.00
2018-02-20T04:57:55.145Z,83.96
2018-02-20T05:00:27.811Z,84.15
2018-02-20T05:02:56.023Z,83.58
2018-02-20T05:05:24.192Z,83.59
2018-02-20T05:07:52.377Z,84.12
2018-02-20T05:10:24.454Z,84.26
2018-02-20T05:13:11.210Z,84.15
2018-02-20T05:15:40.855Z,83.91
2018-02-20T05:18:09.146Z,83.91
2018-02-20T05:20:37.390Z,84.09
2018-02-20T05:23:06.406Z,84.14
2018-02-20T05:25:34.618Z,83.97
2018-02-20T05:28:03.880Z,83.87
2018-02-20T05:30:32.100Z,84.08
2018-02-20T05:33:04.705Z,83.20
2018-02-20T05:35:32.887Z,82.77
2018-02-20T05:38:03.068Z,83.29
2018-02-20T05:40:33.032Z,83.80
2018-02-20T05:43:01.703Z,84.01
2018-02-20T05:45:29.936Z,84.03
2018-02-20T05:47:58.100Z,83.93
2018-02-20T05:50:26.956Z,84.26
2018-02-20T05:53:01.626Z,83.99
2018-02-20T05:55:33.105Z,84.85
2018-02-20T05:58:04.840Z,83.91
2018-02-20T06:00:33.088Z,83.23
2018-02-20T06:03:01.467Z,82.88
2018-02-20T06:05:29.883Z,83.47
2018-02-20T06:07:58.083Z,83.70
2018-02-20T06:10:26.352Z,83.29
2018-02-20T06:12:54.560Z,83.41
2018-02-20T06:15:22.771Z,83.73
2018-02-20T06:17:51.055Z,83.79
2018-02-20T06:20:21.076Z,83.80
2018-02-20T06:22:49.292Z,83.36
2018-02-20T06:25:17.656Z,83.45
2018-02-20T06:27:45.880Z,84.03
2018-02-20T06:30:14.164Z,83.51
2018-02-20T06:32:42.345Z,82.97
2018-02-20T06:35:10.609Z,83.41
2018-02-20T06:37:38.781Z,83.57
2018-02-20T06:40:06.974Z,81.42
2018-02-20T06:42:35.226Z,81.46
2018-02-20T06:45:03.485Z,81.37
2018-02-20T06:47:31.723Z,82.58
2018-02-20T06:49:59.947Z,82.79
2018-02-20T06:52:28.141Z,82.58
2018-02-20T06:54:56.307Z,82.12
2018-02-20T06:57:24.488Z,83.20
2018-02-20T06:59:52.688Z,83.66
2018-02-20T07:02:23.749Z,83.26
2018-02-20T07:04:51.955Z,82.93
2018-02-20T07:07:20.140Z,82.85
2018-02-20T07:09:48.382Z,82.48
2018-02-20T07:12:16.600Z,82.88
2018-02-20T07:14:44.777Z,82.59
2018-02-20T07:17:13.078Z,82.09
2018-02-20T07:19:41.492Z,81.86
2018-02-20T07:22:09.673Z,81.52
2018-02-20T07:24:37.920Z,81.96
2018-02-20T07:27:07.086Z,82.16
2018-02-20T07:29:35.310Z,82.46
2018-02-20T07:32:03.521Z,82.44
2018-02-20T07:34:31.786Z,82.52
2018-02-20T07:37:00.121Z,82.08
2018-02-20T07:39:28.348Z,81.11
2018-02-20T07:41:56.709Z,80.02
2018-02-20T07:44:26.770Z,79.46
2018-02-20T07:46:58.563Z,79.08
2018-02-20T07:49:26.823Z,78.49
2018-02-20T07:51:56.003Z,79.10
2018-02-20T07:54:28.717Z,77.58
2018-02-20T07:56:57.920Z,77.08
2018-02-20T07:59:26.122Z,75.90
2018-02-20T08:01:54.411Z,74.86
2018-02-20T08:04:24.598Z,74.99
2018-02-20T08:06:53.849Z,74.23
2018-02-20T08:09:22.032Z,73.96
2018-02-20T08:11:50.266Z,73.55
2018-02-20T08:14:18.503Z,73.21
2018-02-20T08:16:46.796Z,71.71
2018-02-20T08:19:15.003Z,71.60
2018-02-20T08:21:43.264Z,70.17
2018-02-20T08:24:11.427Z,69.33
2018-02-20T08:26:43.279Z,69.07
2018-02-20T08:29:11.546Z,69.31
2018-02-20T08:31:41.688Z,70.59
2018-02-20T08:34:10.772Z,69.52
2018-02-20T08:36:38.985Z,69.04
2018-02-20T08:39:07.206Z,67.59
2018-02-20T08:41:40.394Z,65.97
2018-02-20T08:44:08.682Z,66.35
2018-02-20T08:46:36.880Z,65.08
2018-02-20T08:49:05.093Z,64.73
2018-02-20T08:51:34.550Z,63.63
2018-02-20T08:54:02.844Z,66.19
2018-02-20T08:56:31.174Z,67.09
2018-02-20T08:59:05.169Z,67.90
2018-02-20T09:01:33.488Z,67.79
2018-02-20T09:04:01.732Z,66.62
2018-02-20T09:06:31.224Z,67.20
2018-02-20T09:08:59.547Z,65.79
2018-02-20T09:11:34.114Z,65.87
2018-02-20T09:14:03.472Z,66.13
2018-02-20T09:16:31.720Z,65.71
2018-02-20T09:19:00.916Z,66.73
2018-02-20T09:21:31.024Z,65.50
2018-02-20T09:24:03.017Z,66.20
2018-02-20T09:26:32.377Z,67.92
2018-02-20T09:29:04.867Z,66.03
2018-02-20T09:31:33.084Z,65.09
2018-02-20T09:34:01.430Z,64.77
2018-02-20T09:36:29.634Z,64.63
2018-02-20T09:38:57.806Z,64.23
2018-02-20T09:41:26.157Z,66.39
2018-02-20T09:43:54.372Z,64.09
2018-02-20T09:46:22.598Z,62.51
2018-02-20T09:48:51.815Z,63.59
2018-02-20T09:51:19.971Z,62.50
2018-02-20T09:53:48.180Z,64.13
2018-02-20T09:56:17.185Z,63.61
2018-02-20T09:58:51.785Z,64.79
2018-02-20T10:01:21.947Z,63.19
2018-02-20T10:03:50.102Z,63.76
2018-02-20T10:06:18.314Z,62.29
2018-02-20T10:08:46.531Z,63.09
2018-02-20T10:11:14.968Z,62.93
2018-02-20T10:13:43.321Z,62.33
2018-02-20T10:16:11.983Z,62.19
2018-02-20T10:18:40.362Z,61.39
2018-02-20T10:21:08.840Z,60.87
2018-02-20T10:23:37.156Z,61.24
2018-02-20T10:26:05.524Z,60.48
2018-02-20T10:28:34.189Z,60.76
2018-02-20T10:31:02.434Z,59.88
2018-02-20T10:33:30.651Z,59.27
2018-02-20T10:35:58.871Z,58.22
2018-02-20T10:38:30.428Z,57.67
2018-02-20T10:40:58.685Z,57.20
2018-02-20T10:43:26.884Z,56.32
2018-02-20T10:45:55.272Z,58.06
2018-02-20T10:48:23.540Z,56.85
2018-02-20T10:50:51.708Z,55.80
2018-02-20T10:53:19.983Z,56.53
2018-02-20T10:55:48.218Z,56.28
2018-02-20T10:58:16.465Z,56.94
2018-02-20T11:00:44.664Z,56.01
2018-02-20T11:03:12.945Z,55.80
2018-02-20T11:05:42.207Z,56.31
2018-02-20T11:08:10.410Z,54.87
2018-02-20T11:10:38.673Z,54.72
2018-02-20T11:13:06.877Z,54.13
2018-02-20T11:15:36.844Z,53.72
2018-02-20T11:18:07.627Z,54.06
2018-02-20T11:20:38.593Z,54.08
2018-02-20T11:23:08.333Z,55.43
2018-02-20T11:25:37.647Z,55.67
2018-02-20T11:28:05.727Z,57.82
2018-02-20T11:30:33.849Z,54.88
2018-02-20T11:33:01.987Z,55.05
2018-02-20T11:35:30.210Z,57.06
2018-02-20T11:37:58.317Z,55.03
2018-02-20T11:43:26.286Z,54.64
2018-02-20T11:45:54.414Z,54.26
2018-02-20T11:48:22.550Z,54.25
2018-02-20T11:50:50.671Z,55.20
2018-02-20T11:53:18.788Z,54.08
2018-02-20T11:55:46.921Z,53.59
2018-02-20T11:58:15.048Z,52.67
2018-02-20T12:00:43.185Z,52.11
2018-02-20T12:03:11.321Z,53.62
2018-02-20T12:05:39.507Z,51.88
2018-02-20T12:08:07.618Z,51.73
2018-02-20T12:10:35.763Z,51.00
2018-02-20T12:13:03.880Z,51.21
2018-02-20T12:15:32.027Z,52.90
2018-02-20T12:18:00.164Z,52.76
2018-02-20T12:20:28.308Z,51.12
2018-02-20T12:22:56.439Z,52.69
2018-02-20T12:25:24.559Z,52.83
2018-02-20T12:27:52.850Z,52.68
2018-02-20T12:30:20.982Z,53.13
2018-02-20T12:32:49.115Z,52.98
2018-02-20T12:35:17.219Z,52.91
2018-02-20T12:37:45.365Z,53.21
2018-02-20T12:40:13.466Z,52.92
2018-02-20T12:42:41.635Z,53.87
2018-02-20T12:45:09.738Z,53.46
2018-02-20T12:47:37.874Z,53.22
2018-02-20T12:50:05.986Z,53.17
2018-02-20T12:52:34.104Z,53.27
2018-02-20T12:55:02.360Z,53.70
2018-02-20T12:57:30.490Z,53.35
2018-02-20T12:59:58.637Z,52.31
2018-02-20T13:02:26.745Z,52.47
2018-02-20T13:04:54.922Z,52.46
2018-02-20T13:07:23.053Z,51.76
2018-02-20T13:09:51.188Z,50.62
2018-02-20T13:12:19.309Z,49.39
2018-02-20T13:14:47.460Z,50.15
2018-02-20T13:17:15.601Z,48.23
2018-02-20T13:19:43.717Z,48.35
2018-02-20T13:22:11.859Z,48.07
2018-02-20T13:24:40.001Z,47.59
2018-02-20T13:27:08.159Z,48.01
2018-02-20T13:29:36.345Z,48.42
2018-02-20T13:32:04.506Z,49.19
2018-02-20T13:34:32.631Z,50.83
2018-02-20T13:37:00.790Z,51.45
2018-02-20T13:39:28.940Z,50.71
2018-02-20T13:41:57.229Z,50.84
2018-02-20T13:44:25.354Z,50.57
2018-02-20T13:46:53.488Z,51.26
2018-02-20T13:49:21.621Z,51.22
2018-02-20T13:51:49.805Z,51.39
2018-02-20T13:54:17.918Z,50.30
2018-02-20T13:56:46.073Z,49.86
2018-02-20T13:59:14.254Z,50.07
2018-02-20T14:01:42.382Z,50.35
2018-02-20T14:04:10.553Z,48.49
2018-02-20T14:06:38.702Z,48.90
2018-02-20T14:09:06.827Z,48.87
2018-02-20T14:11:34.977Z,48.49
2018-02-20T14:14:03.121Z,48.81
2018-02-20T14:16:31.252Z,49.52
2018-02-20T14:18:59.580Z,49.04
2018-02-20T14:21:27.847Z,49.44
2018-02-20T14:23:56.035Z,49.46
2018-02-20T14:26:24.193Z,48.69
2018-02-20T14:28:52.347Z,52.79
2018-02-20T14:31:20.590Z,49.04
2018-02-20T14:33:48.712Z,48.36
2018-02-20T14:36:16.846Z,48.08
2018-02-20T14:38:44.963Z,48.09
2018-02-20T14:41:13.107Z,48.90
2018-02-20T14:43:41.277Z,48.62
2018-02-20T14:46:09.417Z,49.08
2018-02-20T14:48:37.557Z,49.25
2018-02-20T14:51:05.700Z,48.93
2018-02-20T14:53:33.856Z,51.25
2018-02-20T14:56:02.026Z,50.05
2018-02-20T14:58:30.164Z,50.20
2018-02-20T15:00:58.295Z,49.74
2018-02-20T15:03:26.461Z,50.52
2018-02-20T15:05:54.581Z,50.38
2018-02-20T15:08:22.755Z,50.44
2018-02-20T15:10:51.074Z,51.24
2018-02-20T15:13:19.437Z,50.73
2018-02-20T15:15:47.616Z,51.40
2018-02-20T15:18:15.745Z,50.80
2018-02-20T15:20:43.913Z,50.18
2018-02-20T15:23:12.084Z,50.29
2018-02-20T15:25:40.269Z,50.22
2018-02-20T15:28:08.425Z,51.52
2018-02-20T15:30:37.502Z,51.52
2018-02-20T15:33:05.659Z,52.06
2018-02-20T15:35:34.783Z,52.99
2018-02-20T15:38:02.920Z,52.74
2018-02-20T15:40:31.059Z,52.85
2018-02-20T15:42:59.201Z,53.02
2018-02-20T15:45:27.355Z,52.61
2018-02-20T15:47:55.556Z,51.84
2018-02-20T15:50:23.682Z,53.00
2018-02-20T15:52:51.843Z,53.29
2018-02-20T15:55:20.025Z,53.43
2018-02-20T15:57:48.183Z,54.47
2018-02-20T16:00:16.335Z,54.14
2018-02-20T16:02:44.452Z,53.86
2018-02-20T16:05:12.737Z,53.35
2018-02-20T16:07:40.873Z,53.70
2018-02-20T16:10:09.003Z,53.51
2018-02-20T16:12:37.175Z,54.21
2018-02-20T16:15:05.312Z,54.64
2018-02-20T16:17:33.452Z,55.35
2018-02-20T16:20:01.603Z,55.58
2018-02-20T16:22:29.739Z,55.42
2018-02-20T16:24:57.883Z,55.89
2018-02-20T16:27:26.072Z,56.42
2018-02-20T16:29:54.248Z,56.35
2018-02-20T16:32:22.398Z,56.25
2018-02-20T16:34:50.516Z,56.49
2018-02-20T16:37:18.651Z,56.51
2018-02-20T16:39:46.844Z,56.40
2018-02-20T16:42:14.979Z,56.42
2018-02-20T16:44:43.110Z,57.21
2018-02-20T16:47:11.342Z,56.94
2018-02-20T16:49:39.483Z,57.68
2018-02-20T16:52:07.664Z,57.60
2018-02-20T16:54:35.792Z,57.21
2018-02-20T16:57:03.954Z,57.15
2018-02-20T16:59:32.118Z,57.70
2018-02-20T17:02:00.293Z,57.76
2018-02-20T17:04:28.450Z,57.98
2018-02-20T17:06:57.474Z,57.54
2018-02-20T17:09:25.624Z,57.56
2018-02-20T17:11:53.753Z,58.08
2018-02-20T17:14:21.871Z,58.38
2018-02-20T17:16:49.999Z,58.44
2018-02-20T17:19:18.122Z,59.25
2018-02-20T17:21:46.277Z,59.40
2018-02-20T17:24:14.412Z,60.03
2018-02-20T17:26:42.544Z,60.23
2018-02-20T17:29:10.656Z,60.05
2018-02-20T17:31:38.768Z,59.82
2018-02-20T17:34:06.894Z,60.59
2018-02-20T17:36:35.023Z,60.86
2018-02-20T17:39:03.203Z,61.51
2018-02-20T17:41:31.266Z,61.89
2018-02-20T17:43:59.442Z,61.74
2018-02-20T17:46:27.719Z,62.22
2018-02-20T17:48:55.831Z,62.32
2018-02-20T17:51:23.961Z,63.11
2018-02-20T17:53:52.093Z,62.37
2018-02-20T17:56:20.211Z,63.09
2018-02-20T17:58:48.599Z,63.09
2018-02-20T18:01:16.719Z,63.19
2018-02-20T18:03:44.842Z,64.11
2018-02-20T18:06:12.957Z,63.60
2018-02-20T18:08:41.084Z,63.99
2018-02-20T18:11:09.231Z,64.39
2018-02-20T18:13:37.335Z,64.44
2018-02-20T18:16:05.476Z,64.68
2018-02-20T18:18:33.635Z,64.55
2018-02-20T18:21:01.748Z,63.65
2018-02-20T18:23:29.867Z,63.23
2018-02-20T18:25:58.004Z,63.56
2018-02-20T18:28:26.132Z,63.92
2018-02-20T18:30:54.707Z,63.83
2018-02-20T18:33:22.838Z,63.46
2018-02-20T18:35:50.964Z,63.33
2018-02-20T18:38:19.079Z,63.86
2018-02-20T18:40:47.243Z,63.95
2018-02-20T18:43:15.482Z,63.12
2018-02-20T18:45:43.596Z,63.36
2018-02-20T18:48:11.730Z,63.55
2018-02-20T18:50:39.854Z,63.23
2018-02-20T18:53:07.957Z,63.54
2018-02-20T18:55:36.280Z,63.65
2018-02-20T18:58:06.895Z,63.72
2018-02-20T19:00:35.736Z,63.91
2018-02-20T19:03:03.940Z,63.13
2018-02-20T19:05:32.022Z,63.19
2018-02-20T19:08:00.146Z,63.99
2018-02-20T19:10:28.259Z,63.73
2018-02-20T19:12:56.372Z,63.22
2018-02-20T19:15:25.326Z,63.73
2018-02-20T19:17:53.454Z,64.12
2018-02-20T19:20:21.577Z,63.71
2018-02-20T19:22:49.678Z,63.64
2018-02-20T19:25:17.797Z,64.03
2018-02-20T19:27:46.813Z,63.73
2018-02-20T19:30:14.945Z,63.60
2018-02-20T19:32:43.066Z,64.00
2018-02-20T19:35:11.180Z,64.47
2018-02-20T19:37:39.464Z,62.97
2018-02-20T19:40:07.578Z,63.43
2018-02-20T19:42:36.031Z,64.41
2018-02-20T19:45:04.196Z,63.64
2018-02-20T19:47:32.348Z,64.51
2018-02-20T19:50:01.375Z,64.54
2018-02-20T19:52:29.484Z,64.60
2018-02-20T19:54:57.633Z,64.16
2018-02-20T19:57:25.751Z,64.84
2018-02-20T19:59:54.016Z,64.93
2018-02-20T20:02:22.184Z,66.05
2018-02-20T20:04:50.288Z,65.18
2018-02-20T20:07:18.522Z,64.94
2018-02-20T20:09:46.632Z,65.77
2018-02-20T20:12:14.766Z,65.15
2018-02-20T20:14:42.878Z,65.49
2018-02-20T20:17:11.067Z,66.12
2018-02-20T20:19:39.199Z,65.94
2018-02-20T20:22:07.318Z,65.52
2018-02-20T20:24:35.463Z,65.66
2018-02-20T20:27:03.630Z,66.13
2018-02-20T20:29:31.773Z,66.54
2018-02-20T20:31:59.886Z,66.93
2018-02-20T20:34:28.014Z,67.57
2018-02-20T20:36:56.128Z,67.90
2018-02-20T20:39:24.253Z,68.15
2018-02-20T20:41:52.426Z,67.72
2018-02-20T20:44:20.550Z,68.35
2018-02-20T20:46:48.674Z,69.08
2018-02-20T20:49:16.796Z,69.03
2018-02-20T20:51:44.914Z,69.50
2018-02-20T20:54:13.058Z,69.53
2018-02-20T20:56:41.169Z,69.89
2018-02-20T20:59:09.271Z,69.55
2018-02-20T21:01:37.415Z,69.93
2018-02-20T21:04:05.527Z,70.04
2018-02-20T21:06:33.649Z,70.72
2018-02-20T21:09:01.847Z,71.01
2018-02-20T21:11:29.916Z,71.40
2018-02-20T21:13:58.063Z,71.43
2018-02-20T21:16:26.180Z,71.65
2018-02-20T21:18:54.318Z,71.69
2018-02-20T21:21:22.451Z,71.15
2018-02-20T21:23:50.563Z,71.51
2018-02-20T21:26:18.672Z,70.48
2018-02-20T21:28:46.833Z,70.85
2018-02-20T21:31:14.982Z,70.80
2018-02-20T21:33:43.080Z,71.49
2018-02-20T21:36:11.357Z,71.13
2018-02-20T21:38:39.464Z,71.59
2018-02-20T21:41:07.576Z,71.65
2018-02-20T21:43:35.709Z,71.91
2018-02-20T21:46:03.825Z,72.51
2018-02-20T21:48:31.943Z,72.02
2018-02-20T21:51:00.115Z,71.61
2018-02-20T21:53:28.569Z,71.63
2018-02-20T21:55:56.673Z,71.86
2018-02-20T21:58:24.806Z,72.27
2018-02-20T22:00:53.374Z,72.95
2018-02-20T22:03:21.510Z,72.53
2018-02-20T22:05:49.709Z,73.04
2018-02-20T22:08:17.838Z,73.50
2018-02-20T22:10:45.969Z,73.53
2018-02-20T22:13:14.083Z,73.73
2018-02-20T22:15:42.427Z,73.71
2018-02-20T22:18:13.715Z,74.13
2018-02-20T22:20:41.855Z,74.29
2018-02-20T22:23:09.977Z,74.39
2018-02-20T22:25:38.106Z,73.65
2018-02-20T22:28:06.262Z,73.90
2018-02-20T22:30:34.466Z,74.32
2018-02-20T22:33:02.584Z,74.11
2018-02-20T22:35:30.703Z,73.60
2018-02-20T22:37:58.832Z,73.92
2018-02-20T22:40:26.973Z,74.20
2018-02-20T22:42:55.106Z,74.55
2018-02-20T22:45:23.225Z,74.39
2018-02-20T22:47:51.354Z,74.94
2018-02-20T22:50:19.460Z,74.36
2018-02-20T22:52:47.624Z,74.59
2018-02-20T22:55:15.733Z,74.71
2018-02-20T22:57:43.874Z,74.54
2018-02-20T23:00:11.989Z,74.82
2018-02-20T23:02:40.105Z,75.04
2018-02-20T23:05:08.294Z,75.05
2018-02-20T23:07:36.357Z,75.83
2018-02-20T23:10:04.463Z,75.67
2018-02-20T23:12:32.606Z,75.41
2018-02-20T23:15:00.704Z,75.69
2018-02-20T23:17:28.825Z,75.20
2018-02-20T23:19:56.948Z,75.33
2018-02-20T23:22:25.071Z,75.72
2018-02-20T23:24:53.212Z,74.54
2018-02-20T23:27:21.353Z,75.33
2018-02-20T23:29:49.504Z,75.27
2018-02-20T23:32:17.613Z,75.22
2018-02-20T23:34:45.774Z,75.06
2018-02-20T23:37:13.913Z,75.48
2018-02-20T23:39:42.041Z,75.23
2018-02-20T23:42:10.166Z,75.72
2018-02-20T23:44:38.271Z,74.86
2018-02-20T23:47:06.394Z,73.92
2018-02-20T23:49:34.947Z,74.29
2018-02-20T23:52:03.139Z,74.84
2018-02-20T23:54:31.268Z,75.44
2018-02-20T23:56:59.399Z,75.12
2018-02-20T23:59:27.529Z,75.90
