createdAt,value
2022-10-17T00:01:15.257Z,99.90
2022-10-17T00:06:14.119Z,99.90
2022-10-17T00:11:13.140Z,99.90
2022-10-17T00:16:13.239Z,99.90
2022-10-17T00:21:12.269Z,99.90
2022-10-17T00:26:11.374Z,99.90
2022-10-17T00:31:10.227Z,99.90
2022-10-17T00:36:09.151Z,99.90
2022-10-17T00:41:08.322Z,99.90
2022-10-17T00:46:07.226Z,99.90
2022-10-17T00:51:06.859Z,99.90
2022-10-17T00:56:05.147Z,99.90
2022-10-17T01:01:04.800Z,99.90
2022-10-17T01:06:03.288Z,99.90
2022-10-17T01:11:04.263Z,99.90
2022-10-17T01:16:03.243Z,99.90
2022-10-17T01:21:02.383Z,99.90
2022-10-17T01:26:01.258Z,99.90
2022-10-17T01:31:00.177Z,99.90
2022-10-17T01:36:03.254Z,99.90
2022-10-17T01:41:00.551Z,99.90
2022-10-17T01:46:00.571Z,99.90
2022-10-17T01:50:59.504Z,99.90
2022-10-17T02:00:57.452Z,99.90
2022-10-17T02:05:56.243Z,99.90
2022-10-17T02:10:55.340Z,99.90
2022-10-17T02:15:54.650Z,99.90
2022-10-17T02:20:53.299Z,99.90
2022-10-17T02:25:52.339Z,99.90
2022-10-17T02:30:51.786Z,99.90
2022-10-17T02:35:50.996Z,99.90
2022-10-17T02:40:50.723Z,99.90
2022-10-17T02:45:49.844Z,99.90
2022-10-17T02:50:48.377Z,99.90
2022-10-17T02:55:48.161Z,99.90
2022-10-17T03:00:47.503Z,99.90
2022-10-17T03:05:46.420Z,99.90
2022-10-17T03:10:45.615Z,99.90
2022-10-17T03:15:44.558Z,99.90
2022-10-17T03:20:43.619Z,99.90
2022-10-17T03:25:42.789Z,99.90
2022-10-17T03:30:42.178Z,99.90
2022-10-17T03:35:42.158Z,99.90
2022-10-17T03:40:41.629Z,99.90
2022-10-17T03:45:41.256Z,99.90
2022-10-17T03:50:41.521Z,99.90
2022-10-17T03:55:40.515Z,99.90
2022-10-17T04:00:39.542Z,99.90
2022-10-17T04:05:38.568Z,99.90
2022-10-17T04:10:37.555Z,99.90
2022-10-17T04:15:36.457Z,99.90
2022-10-17T04:20:36.201Z,99.90
2022-10-17T04:25:36.738Z,99.90
2022-10-17T04:30:36.377Z,99.90
2022-10-17T04:35:36.885Z,99.90
2022-10-17T04:40:35.609Z,99.90
2022-10-17T04:45:36.205Z,99.90
2022-10-17T04:50:52.470Z,99.90
2022-10-17T04:55:52.406Z,99.90
2022-10-17T05:00:56.221Z,99.90
2022-10-17T05:05:56.258Z,99.90
2022-10-17T05:10:55.544Z,99.90
2022-10-17T05:15:54.825Z,99.90
2022-10-17T05:20:53.634Z,99.90
2022-10-17T05:25:52.644Z,99.90
2022-10-17T05:30:51.645Z,99.90
2022-10-17T05:35:51.081Z,99.90
2022-10-17T05:40:50.957Z,99.90
2022-10-17T05:45:51.487Z,99.90
2022-10-17T05:50:50.964Z,99.90
2022-10-17T05:55:49.380Z,99.90
2022-10-17T06:00:49.894Z,99.90
2022-10-17T06:05:48.604Z,99.90
2022-10-17T06:10:47.524Z,99.90
2022-10-17T06:15:46.824Z,99.90
2022-10-17T06:20:46.210Z,99.90
2022-10-17T06:25:45.674Z,99.90
2022-10-17T06:30:45.581Z,99.90
2022-10-17T06:35:44.909Z,99.90
2022-10-17T06:40:43.625Z,99.90
2022-10-17T06:45:44.354Z,99.90
2022-10-17T06:50:48.157Z,99.90
2022-10-17T06:55:49.385Z,99.90
2022-10-17T07:00:48.553Z,99.90
2022-10-17T07:05:47.477Z,99.90
2022-10-17T07:10:46.564Z,99.90
2022-10-17T07:15:45.791Z,99.90
2022-10-17T07:20:44.615Z,99.90
2022-10-17T07:25:44.113Z,99.90
2022-10-17T07:30:44.441Z,99.90
2022-10-17T07:35:44.402Z,99.90
2022-10-17T07:40:43.602Z,99.90
2022-10-17T07:45:42.652Z,99.70
2022-10-17T07:50:41.485Z,99.40
2022-10-17T07:55:40.666Z,99.30
2022-10-17T08:00:39.635Z,99.20
2022-10-17T08:05:38.685Z,98.90
2022-10-17T08:10:38.396Z,98.80
2022-10-17T08:15:39.045Z,98.80
2022-10-17T08:20:37.539Z,98.70
2022-10-17T08:25:36.565Z,98.70
2022-10-17T08:30:35.892Z,98.30
2022-10-17T08:35:34.584Z,98.10
2022-10-17T08:40:33.606Z,98.30
2022-10-17T08:45:32.669Z,97.90
2022-10-17T08:50:31.675Z,97.80
2022-10-17T08:55:30.635Z,97.40
2022-10-17T09:00:29.727Z,96.80
2022-10-17T09:05:28.694Z,96.70
2022-10-17T09:10:27.946Z,96.30
2022-10-17T09:15:26.675Z,96.00
2022-10-17T09:20:25.684Z,95.80
2022-10-17T09:25:24.597Z,95.60
2022-10-17T09:30:40.452Z,95.10
2022-10-17T09:35:24.624Z,95.00
2022-10-17T09:40:23.610Z,94.70
2022-10-17T09:45:25.271Z,94.80
2022-10-17T09:50:24.757Z,94.10
2022-10-17T09:55:23.590Z,94.30
2022-10-17T10:00:22.713Z,93.80
2022-10-17T10:05:22.220Z,93.40
2022-10-17T10:10:21.756Z,93.20
2022-10-17T10:15:20.843Z,93.20
2022-10-17T10:20:19.780Z,93.30
2022-10-17T10:25:19.303Z,93.30
2022-10-17T10:30:19.087Z,93.30
2022-10-17T10:35:18.488Z,92.90
2022-10-17T10:40:18.572Z,92.70
2022-10-17T10:50:18.770Z,92.50
2022-10-17T10:55:17.757Z,92.30
2022-10-17T11:00:16.784Z,92.30
2022-10-17T11:05:15.788Z,92.40
2022-10-17T11:10:14.695Z,92.40
2022-10-17T11:15:13.812Z,92.40
2022-10-17T11:20:14.796Z,92.40
2022-10-17T11:25:13.685Z,92.40
2022-10-17T11:30:12.688Z,92.60
2022-10-17T11:35:11.705Z,92.50
2022-10-17T11:40:10.833Z,92.50
2022-10-17T11:45:09.742Z,92.50
2022-10-17T11:55:09.920Z,92.50
2022-10-17T12:00:08.992Z,92.10
2022-10-17T12:05:08.062Z,92.20
2022-10-17T12:10:06.827Z,92.30
2022-10-17T12:15:06.169Z,92.40
2022-10-17T12:20:04.842Z,92.30
2022-10-17T12:25:03.895Z,92.30
2022-10-17T12:30:02.872Z,92.30
2022-10-17T12:35:01.910Z,92.40
2022-10-17T12:40:00.675Z,92.40
2022-10-17T12:44:59.693Z,92.40
2022-10-17T12:49:58.936Z,92.20
2022-10-17T12:55:11.468Z,92.30
2022-10-17T12:59:58.963Z,92.30
2022-10-17T13:04:57.800Z,92.20
2022-10-17T13:09:56.712Z,92.40
2022-10-17T13:14:55.899Z,92.70
2022-10-17T13:19:54.821Z,93.00
2022-10-17T13:24:53.859Z,93.20
2022-10-17T13:29:52.939Z,93.40
2022-10-17T13:34:51.869Z,93.50
2022-10-17T13:40:03.030Z,93.50
2022-10-17T13:44:55.197Z,93.60
2022-10-17T13:49:55.389Z,93.80
2022-10-17T13:54:54.789Z,94.00
2022-10-17T13:59:53.761Z,94.10
2022-10-17T14:05:19.680Z,94.20
2022-10-17T14:09:53.666Z,94.30
2022-10-17T14:15:09.708Z,94.30
2022-10-17T14:20:05.921Z,94.30
2022-10-17T14:24:57.120Z,94.40
2022-10-17T14:30:00.500Z,94.40
2022-10-17T14:35:16.588Z,94.30
2022-10-17T14:40:00.784Z,94.40
2022-10-17T14:45:00.257Z,94.50
2022-10-17T14:49:58.842Z,94.50
2022-10-17T14:54:58.037Z,94.60
2022-10-17T14:59:57.048Z,94.60
2022-10-17T15:04:55.789Z,94.70
2022-10-17T15:09:54.834Z,94.80
2022-10-17T15:14:53.819Z,94.80
2022-10-17T15:19:55.743Z,94.80
2022-10-17T15:24:54.799Z,94.70
2022-10-17T15:29:53.817Z,94.70
2022-10-17T15:34:52.997Z,94.80
2022-10-17T15:39:52.799Z,94.80
2022-10-17T15:44:51.947Z,94.80
2022-10-17T15:49:50.957Z,94.90
2022-10-17T15:54:49.893Z,95.00
2022-10-17T15:59:49.176Z,95.20
2022-10-17T16:04:47.797Z,95.50
2022-10-17T16:09:47.043Z,95.70
2022-10-17T16:14:46.233Z,96.10
2022-10-17T16:19:44.821Z,96.70
2022-10-17T16:24:47.129Z,98.20
2022-10-17T16:29:45.834Z,99.60
2022-10-17T16:34:44.833Z,99.90
2022-10-17T16:39:45.647Z,99.90
2022-10-17T16:44:44.997Z,99.90
2022-10-17T16:49:45.335Z,99.90
2022-10-17T16:54:44.941Z,99.90
2022-10-17T16:59:43.893Z,99.90
2022-10-17T17:04:42.898Z,99.90
2022-10-17T17:09:41.945Z,99.90
2022-10-17T17:14:40.898Z,99.90
2022-10-17T17:19:42.931Z,99.90
2022-10-17T17:24:41.967Z,99.90
2022-10-17T17:29:41.025Z,99.90
2022-10-17T17:34:40.053Z,99.90
2022-10-17T17:39:40.291Z,99.90
2022-10-17T17:44:38.898Z,99.90
2022-10-17T17:49:38.149Z,99.90
2022-10-17T17:54:40.070Z,99.90
2022-10-17T17:59:37.967Z,99.90
2022-10-17T18:04:36.969Z,99.90
2022-10-17T18:09:35.965Z,99.90
2022-10-17T18:14:34.989Z,99.90
2022-10-17T18:19:34.003Z,99.90
2022-10-17T18:24:33.017Z,99.90
2022-10-17T18:29:32.405Z,99.90
2022-10-17T18:34:31.013Z,99.90
2022-10-17T18:39:30.052Z,99.90
2022-10-17T18:44:29.358Z,99.90
2022-10-17T18:49:28.068Z,99.90
2022-10-17T18:54:27.180Z,99.90
2022-10-17T18:59:25.979Z,99.90
2022-10-17T19:04:25.106Z,99.90
2022-10-17T19:09:24.149Z,99.90
2022-10-17T19:14:23.220Z,99.90
2022-10-17T19:19:22.124Z,99.90
2022-10-17T19:24:21.243Z,99.90
2022-10-17T19:29:20.193Z,99.90
2022-10-17T19:34:18.956Z,99.90
2022-10-17T19:39:18.158Z,99.90
2022-10-17T19:44:16.999Z,99.90
2022-10-17T19:49:15.981Z,99.90
2022-10-17T19:54:16.932Z,99.90
2022-10-17T19:59:16.115Z,99.90
2022-10-17T20:04:14.949Z,99.90
2022-10-17T20:09:17.005Z,99.90
2022-10-17T20:14:15.132Z,99.90
2022-10-17T20:19:14.184Z,99.90
2022-10-17T20:24:13.074Z,99.90
2022-10-17T20:29:12.292Z,99.90
2022-10-17T20:34:11.013Z,99.90
2022-10-17T20:39:09.996Z,99.90
2022-10-17T20:44:09.005Z,99.90
2022-10-17T20:49:08.032Z,99.90
2022-10-17T20:54:07.021Z,99.90
2022-10-17T20:59:06.139Z,99.90
2022-10-17T21:09:06.107Z,99.90
2022-10-17T21:14:05.119Z,99.90
2022-10-17T21:19:04.023Z,99.90
2022-10-17T21:24:03.143Z,99.90
2022-10-17T21:29:04.311Z,99.90
2022-10-17T21:34:03.316Z,99.90
2022-10-17T21:39:02.187Z,99.90
2022-10-17T21:44:01.046Z,99.90
2022-10-17T21:49:00.042Z,99.90
2022-10-17T21:53:59.144Z,99.90
2022-10-17T21:58:58.056Z,99.90
2022-10-17T22:03:57.047Z,99.90
2022-10-17T22:08:55.971Z,99.90
2022-10-17T22:13:55.093Z,99.90
2022-10-17T22:18:54.096Z,99.90
2022-10-17T22:23:53.049Z,99.90
2022-10-17T22:28:52.231Z,99.90
2022-10-17T22:33:54.179Z,99.90
2022-10-17T22:38:53.220Z,99.90
2022-10-17T22:43:52.223Z,99.90
2022-10-17T22:48:51.291Z,99.90
2022-10-17T22:53:50.249Z,99.90
2022-10-17T22:58:49.267Z,99.90
2022-10-17T23:03:48.200Z,99.90
2022-10-17T23:08:47.287Z,99.90
2022-10-17T23:13:46.099Z,99.90
2022-10-17T23:18:45.013Z,99.90
2022-10-17T23:23:44.125Z,99.90
2022-10-17T23:28:43.199Z,99.90
2022-10-17T23:33:42.115Z,99.90
2022-10-17T23:38:41.156Z,99.90
2022-10-17T23:43:40.172Z,99.90
2022-10-17T23:48:39.175Z,99.90
2022-10-17T23:53:38.123Z,99.90
2022-10-17T23:58:37.224Z,99.90
