createdAt,value
2022-12-16T00:01:38.826Z,76853.66
2022-12-16T00:11:43.077Z,76877.94
2022-12-16T00:21:47.641Z,76912.34
2022-12-16T00:31:50.407Z,76914.38
2022-12-16T00:41:53.112Z,76914.38
2022-12-16T00:51:57.183Z,76928.56
2022-12-16T01:02:02.232Z,76912.34
2022-12-16T01:12:06.958Z,76916.41
2022-12-16T01:22:09.327Z,76928.56
2022-12-16T01:32:17.015Z,76936.66
2022-12-16T01:42:21.376Z,76912.34
2022-12-16T01:52:30.559Z,76890.09
2022-12-16T02:02:33.195Z,76916.41
2022-12-16T02:12:52.084Z,76912.34
2022-12-16T02:23:33.046Z,76904.25
2022-12-16T02:33:55.645Z,76934.63
2022-12-16T02:44:02.622Z,76924.50
2022-12-16T02:54:09.450Z,76916.41
2022-12-16T03:04:26.949Z,76888.06
2022-12-16T03:14:33.643Z,76877.94
2022-12-16T03:24:39.671Z,76879.97
2022-12-16T03:35:03.898Z,76894.13
2022-12-16T03:45:08.769Z,76875.91
2022-12-16T03:55:15.419Z,76859.72
2022-12-16T04:05:17.650Z,76877.94
2022-12-16T04:15:38.457Z,76867.81
2022-12-16T04:25:42.909Z,76873.91
2022-12-16T04:36:06.144Z,76879.97
2022-12-16T04:46:26.993Z,76875.91
2022-12-16T04:56:47.814Z,76886.03
2022-12-16T05:07:09.115Z,76871.88
2022-12-16T05:17:29.754Z,76898.19
2022-12-16T05:27:51.534Z,76890.09
2022-12-16T05:38:14.673Z,76896.16
2022-12-16T05:48:35.541Z,76894.13
2022-12-16T05:58:59.165Z,76922.47
2022-12-16T06:09:21.319Z,76916.41
2022-12-16T06:19:44.694Z,76914.38
2022-12-16T06:30:05.401Z,76902.22
2022-12-16T06:40:26.596Z,76888.06
2022-12-16T06:51:01.254Z,76890.09
2022-12-16T07:01:22.659Z,76863.78
2022-12-16T07:11:49.318Z,76902.22
2022-12-16T07:22:10.082Z,76884.00
2022-12-16T07:32:30.808Z,76888.06
2022-12-16T07:42:54.039Z,76892.13
2022-12-16T07:53:19.565Z,76890.09
2022-12-16T08:03:42.708Z,76867.81
2022-12-16T08:14:03.457Z,76863.78
2022-12-16T08:24:24.884Z,76863.78
2022-12-16T08:34:48.009Z,76853.66
2022-12-16T08:45:09.366Z,76835.44
2022-12-16T08:55:30.119Z,76827.34
2022-12-16T09:05:52.983Z,76809.13
2022-12-16T09:16:19.404Z,76799.00
2022-12-16T09:26:45.990Z,76746.34
2022-12-16T09:37:06.823Z,76742.31
2022-12-16T09:47:40.882Z,76701.81
2022-12-16T09:58:02.804Z,76673.47
2022-12-16T10:08:42.589Z,76645.16
2022-12-16T10:19:41.732Z,76628.94
2022-12-16T10:30:04.398Z,76657.28
2022-12-16T10:40:25.492Z,76610.72
2022-12-16T10:50:50.258Z,76572.28
2022-12-16T11:01:15.936Z,76543.94
2022-12-16T11:11:40.051Z,76552.03
2022-12-16T11:22:04.018Z,76554.06
2022-12-16T11:32:41.783Z,76525.72
2022-12-16T11:43:09.432Z,76515.59
2022-12-16T11:53:49.038Z,76483.22
2022-12-16T12:04:12.574Z,76483.22
2022-12-16T12:14:44.768Z,76479.16
2022-12-16T12:25:08.030Z,76483.22
2022-12-16T12:35:51.726Z,76454.88
2022-12-16T12:46:45.719Z,76450.81
2022-12-16T12:57:11.060Z,76467.00
2022-12-16T13:07:37.091Z,76475.09
2022-12-16T13:18:18.639Z,76483.22
2022-12-16T13:28:41.697Z,76479.16
2022-12-16T13:39:13.611Z,76481.19
2022-12-16T13:49:55.088Z,76493.31
2022-12-16T14:00:17.373Z,76493.31
2022-12-16T14:11:00.121Z,76521.66
2022-12-16T14:21:23.477Z,76519.63
2022-12-16T14:31:59.356Z,76517.63
2022-12-16T14:42:22.721Z,76531.78
2022-12-16T14:52:46.722Z,76568.22
2022-12-16T15:03:11.164Z,76588.47
2022-12-16T15:13:36.918Z,76604.66
2022-12-16T15:24:01.460Z,76610.72
2022-12-16T15:34:38.739Z,76614.78
2022-12-16T15:45:08.649Z,76614.78
2022-12-16T15:56:04.315Z,76628.94
2022-12-16T16:06:39.925Z,76626.94
2022-12-16T16:17:04.161Z,76616.81
2022-12-16T16:27:32.085Z,76616.81
2022-12-16T16:37:53.005Z,76620.84
2022-12-16T16:48:25.296Z,76639.06
2022-12-16T16:58:47.886Z,76628.94
2022-12-16T17:09:13.733Z,76661.34
2022-12-16T17:19:34.616Z,76653.25
2022-12-16T17:29:55.276Z,76667.41
2022-12-16T17:40:20.901Z,76669.44
2022-12-16T17:50:41.762Z,76705.88
2022-12-16T18:01:10.532Z,76695.75
2022-12-16T18:11:43.000Z,76693.72
2022-12-16T18:22:07.010Z,76709.91
2022-12-16T18:32:35.080Z,76709.91
2022-12-16T18:42:56.241Z,76726.13
2022-12-16T18:53:19.775Z,76732.19
2022-12-16T19:03:40.504Z,76736.25
2022-12-16T19:14:01.208Z,76740.28
2022-12-16T19:24:24.362Z,76738.25
2022-12-16T19:34:52.128Z,76734.22
2022-12-16T19:45:16.565Z,76730.16
2022-12-16T19:55:42.804Z,76746.34
2022-12-16T20:06:05.659Z,76762.56
2022-12-16T20:16:29.176Z,76754.47
2022-12-16T20:26:52.338Z,76780.78
2022-12-16T20:37:15.309Z,76786.84
2022-12-16T20:47:37.143Z,76799.00
2022-12-16T20:58:01.247Z,76805.06
2022-12-16T21:08:23.198Z,76809.13
2022-12-16T21:18:46.455Z,76821.25
2022-12-16T21:29:07.080Z,76827.34
2022-12-16T21:39:32.520Z,76843.53
2022-12-16T21:49:56.059Z,76843.53
2022-12-16T22:00:19.569Z,76875.91
2022-12-16T22:10:40.465Z,76873.91
2022-12-16T22:21:03.440Z,76886.03
2022-12-16T22:31:28.916Z,76918.44
2022-12-16T22:41:53.219Z,76926.53
2022-12-16T22:52:16.125Z,76928.56
2022-12-16T23:02:44.427Z,76928.56
2022-12-16T23:13:07.831Z,76926.53
2022-12-16T23:23:32.281Z,76932.59
2022-12-16T23:33:52.949Z,76918.44
2022-12-16T23:44:17.498Z,76940.69
2022-12-16T23:54:39.274Z,76912.34
