createdAt,value
2017-05-08T00:00:18.492Z,10.10
2017-05-08T00:02:45.272Z,10.00
2017-05-08T00:05:12.843Z,10.00
2017-05-08T00:07:39.619Z,10.00
2017-05-08T00:10:06.436Z,10.00
2017-05-08T00:12:33.266Z,9.90
2017-05-08T00:15:00.047Z,9.90
2017-05-08T00:17:26.884Z,9.90
2017-05-08T00:19:53.694Z,9.90
2017-05-08T00:22:20.523Z,9.90
2017-05-08T00:24:47.383Z,9.80
2017-05-08T00:27:14.200Z,9.70
2017-05-08T00:29:41.031Z,9.70
2017-05-08T00:32:07.826Z,9.70
2017-05-08T00:34:35.348Z,9.70
2017-05-08T00:37:02.272Z,9.70
2017-05-08T00:39:29.060Z,9.70
2017-05-08T00:41:55.847Z,9.60
2017-05-08T00:44:22.683Z,9.50
2017-05-08T00:46:50.212Z,9.40
2017-05-08T00:49:17.041Z,9.30
2017-05-08T00:51:44.564Z,9.20
2017-05-08T00:54:11.405Z,9.20
2017-05-08T00:56:38.220Z,9.20
2017-05-08T00:59:05.003Z,9.10
2017-05-08T01:01:31.820Z,9.10
2017-05-08T01:03:58.625Z,9.10
2017-05-08T01:06:26.192Z,9.00
2017-05-08T01:08:53.028Z,9.00
2017-05-08T01:11:19.871Z,9.10
2017-05-08T01:13:46.712Z,9.00
2017-05-08T01:16:13.496Z,8.90
2017-05-08T01:18:41.044Z,8.90
2017-05-08T01:21:08.603Z,8.90
2017-05-08T01:23:35.389Z,8.90
2017-05-08T01:26:02.227Z,8.90
2017-05-08T01:28:29.791Z,8.90
2017-05-08T01:30:57.324Z,8.90
2017-05-08T01:33:24.920Z,8.90
2017-05-08T01:35:51.705Z,9.00
2017-05-08T01:38:19.275Z,9.00
2017-05-08T01:40:46.072Z,9.00
2017-05-08T01:43:13.596Z,9.00
2017-05-08T01:45:40.435Z,9.00
2017-05-08T01:48:07.216Z,9.00
2017-05-08T01:50:34.039Z,9.00
2017-05-08T01:53:00.822Z,9.00
2017-05-08T01:55:28.395Z,9.00
2017-05-08T01:57:55.209Z,9.00
2017-05-08T02:00:22.091Z,9.10
2017-05-08T02:02:48.917Z,9.10
2017-05-08T02:05:15.695Z,9.10
2017-05-08T02:07:43.261Z,9.10
2017-05-08T02:10:10.125Z,9.10
2017-05-08T02:12:36.969Z,9.10
2017-05-08T02:15:03.760Z,9.00
2017-05-08T02:17:30.628Z,9.00
2017-05-08T02:19:57.428Z,9.00
2017-05-08T02:22:24.239Z,9.00
2017-05-08T02:24:51.183Z,9.00
2017-05-08T02:27:18.016Z,9.00
2017-05-08T02:29:44.807Z,9.10
2017-05-08T02:32:11.650Z,9.00
2017-05-08T02:34:38.443Z,9.10
2017-05-08T02:37:05.985Z,9.10
2017-05-08T02:39:33.617Z,9.00
2017-05-08T02:42:00.405Z,9.00
2017-05-08T02:44:27.244Z,9.00
2017-05-08T02:46:54.141Z,9.00
2017-05-08T02:49:20.951Z,9.00
2017-05-08T02:51:48.477Z,9.00
2017-05-08T02:54:15.307Z,9.00
2017-05-08T02:56:42.088Z,9.00
2017-05-08T02:59:08.868Z,8.90
2017-05-08T03:01:36.494Z,8.90
2017-05-08T03:04:03.283Z,8.90
2017-05-08T03:06:30.072Z,8.90
2017-05-08T03:08:57.661Z,8.90
2017-05-08T03:11:24.482Z,8.90
2017-05-08T03:13:51.264Z,8.80
2017-05-08T03:16:18.092Z,8.80
2017-05-08T03:18:44.872Z,8.70
2017-05-08T03:21:11.851Z,8.70
2017-05-08T03:23:38.644Z,8.60
2017-05-08T03:26:05.451Z,8.60
2017-05-08T03:28:32.340Z,8.60
2017-05-08T03:30:59.980Z,8.60
2017-05-08T03:33:26.790Z,8.50
2017-05-08T03:35:53.604Z,8.50
2017-05-08T03:38:20.423Z,8.50
2017-05-08T03:40:47.244Z,8.50
2017-05-08T03:43:14.035Z,8.60
2017-05-08T03:45:41.603Z,8.60
2017-05-08T03:48:08.406Z,8.50
2017-05-08T03:50:35.968Z,8.50
2017-05-08T03:53:02.828Z,8.50
2017-05-08T03:55:29.627Z,8.40
2017-05-08T03:57:56.477Z,8.40
2017-05-08T04:00:23.299Z,8.40
2017-05-08T04:02:50.116Z,8.40
2017-05-08T04:05:16.899Z,8.40
2017-05-08T04:07:43.723Z,8.40
2017-05-08T04:10:10.504Z,8.50
2017-05-08T04:12:37.292Z,8.50
2017-05-08T04:15:04.210Z,8.50
2017-05-08T04:17:30.991Z,8.60
2017-05-08T04:19:57.804Z,8.50
2017-05-08T04:22:24.709Z,8.60
2017-05-08T04:24:52.321Z,8.60
2017-05-08T04:27:19.148Z,8.70
2017-05-08T04:29:45.992Z,8.70
2017-05-08T04:32:12.891Z,8.70
2017-05-08T04:34:39.678Z,8.70
2017-05-08T04:37:07.255Z,8.70
2017-05-08T04:39:34.079Z,8.80
2017-05-08T04:42:00.924Z,8.80
2017-05-08T04:44:27.729Z,8.80
2017-05-08T04:46:54.988Z,8.80
2017-05-08T04:49:21.807Z,8.90
2017-05-08T04:51:48.635Z,8.90
2017-05-08T04:54:15.420Z,9.00
2017-05-08T04:56:43.013Z,9.10
2017-05-08T04:59:09.895Z,9.20
2017-05-08T05:01:37.476Z,9.30
2017-05-08T05:04:04.275Z,9.30
2017-05-08T05:06:31.799Z,9.30
2017-05-08T05:08:58.638Z,9.30
2017-05-08T05:11:26.175Z,9.40
2017-05-08T05:13:52.976Z,9.40
2017-05-08T05:16:19.792Z,9.60
2017-05-08T05:18:46.629Z,9.70
2017-05-08T05:21:13.422Z,9.90
2017-05-08T05:23:40.214Z,10.10
2017-05-08T05:26:07.049Z,10.40
2017-05-08T05:28:34.624Z,10.40
2017-05-08T05:31:01.467Z,10.50
2017-05-08T05:33:28.274Z,10.50
2017-05-08T05:35:55.121Z,10.50
2017-05-08T05:38:22.020Z,10.50
2017-05-08T05:40:49.541Z,10.60
2017-05-08T05:43:16.320Z,10.50
2017-05-08T05:45:43.135Z,10.60
2017-05-08T05:48:09.964Z,10.50
2017-05-08T05:50:36.748Z,10.50
2017-05-08T05:53:03.542Z,10.50
2017-05-08T05:55:37.592Z,10.40
2017-05-08T06:00:32.203Z,10.70
2017-05-08T06:02:59.048Z,10.90
2017-05-08T06:05:25.875Z,11.00
2017-05-08T06:07:52.751Z,11.20
2017-05-08T06:10:19.573Z,11.30
2017-05-08T06:12:46.408Z,11.30
2017-05-08T06:15:13.196Z,11.40
2017-05-08T06:17:39.980Z,11.60
2017-05-08T06:20:07.568Z,11.70
2017-05-08T06:22:34.397Z,11.80
2017-05-08T06:25:01.237Z,11.90
2017-05-08T06:27:28.028Z,12.10
2017-05-08T06:29:54.867Z,12.30
2017-05-08T06:32:21.707Z,12.30
2017-05-08T06:34:48.484Z,12.30
2017-05-08T06:37:16.007Z,12.30
2017-05-08T06:39:42.843Z,12.40
2017-05-08T06:42:09.623Z,12.50
2017-05-08T06:44:36.401Z,12.40
2017-05-08T06:47:03.962Z,12.50
2017-05-08T06:49:31.491Z,12.50
2017-05-08T06:51:58.284Z,12.50
2017-05-08T06:54:25.160Z,12.40
2017-05-08T06:56:52.692Z,12.40
2017-05-08T06:59:19.472Z,12.20
2017-05-08T07:01:46.287Z,12.10
2017-05-08T07:04:13.107Z,12.20
2017-05-08T07:06:39.928Z,12.40
2017-05-08T07:09:06.764Z,12.50
2017-05-08T07:11:33.543Z,12.40
2017-05-08T07:14:00.369Z,12.60
2017-05-08T07:16:27.160Z,12.50
2017-05-08T07:18:53.945Z,12.50
2017-05-08T07:21:21.576Z,12.40
2017-05-08T07:23:48.356Z,12.30
2017-05-08T07:26:15.131Z,12.10
2017-05-08T07:28:42.063Z,11.70
2017-05-08T07:31:08.946Z,11.30
2017-05-08T07:33:35.771Z,11.20
2017-05-08T07:36:02.564Z,11.20
2017-05-08T07:38:30.171Z,11.30
2017-05-08T07:40:56.965Z,11.40
2017-05-08T07:43:23.770Z,11.60
2017-05-08T07:45:51.331Z,11.60
2017-05-08T07:48:18.109Z,11.60
2017-05-08T07:50:44.936Z,11.60
2017-05-08T07:53:11.715Z,11.60
2017-05-08T07:55:38.504Z,11.50
2017-05-08T07:58:05.341Z,11.40
2017-05-08T08:00:32.855Z,11.30
2017-05-08T08:02:59.653Z,11.10
2017-05-08T08:05:26.510Z,11.00
2017-05-08T08:07:53.308Z,11.00
2017-05-08T08:10:20.084Z,10.80
2017-05-08T08:12:46.895Z,10.60
2017-05-08T08:15:13.691Z,10.60
2017-05-08T08:17:40.523Z,10.60
2017-05-08T08:20:07.299Z,10.50
2017-05-08T08:22:34.090Z,10.50
2017-05-08T08:25:00.956Z,10.60
2017-05-08T08:27:27.767Z,10.60
2017-05-08T08:29:54.626Z,10.70
2017-05-08T08:32:22.193Z,10.60
2017-05-08T08:34:48.988Z,10.60
2017-05-08T08:37:15.847Z,10.70
2017-05-08T08:39:42.626Z,10.70
2017-05-08T08:42:09.408Z,10.80
2017-05-08T08:44:36.235Z,10.80
2017-05-08T08:47:03.022Z,10.60
2017-05-08T08:49:29.837Z,10.30
2017-05-08T08:51:56.672Z,10.20
2017-05-08T08:54:23.471Z,10.00
2017-05-08T08:56:50.268Z,9.70
2017-05-08T08:59:17.096Z,9.60
2017-05-08T09:01:43.892Z,9.60
2017-05-08T09:04:10.675Z,9.60
2017-05-08T09:06:37.659Z,9.60
2017-05-08T09:09:05.279Z,9.50
2017-05-08T09:11:32.098Z,9.40
2017-05-08T09:13:58.900Z,9.20
2017-05-08T09:16:25.734Z,9.10
2017-05-08T09:18:52.511Z,9.00
2017-05-08T09:21:19.291Z,8.90
2017-05-08T09:23:46.111Z,8.80
2017-05-08T09:26:12.896Z,8.80
2017-05-08T09:28:40.473Z,8.80
2017-05-08T09:31:07.255Z,8.90
2017-05-08T09:33:34.040Z,8.80
2017-05-08T09:36:00.868Z,8.80
2017-05-08T09:38:27.703Z,8.70
2017-05-08T09:40:54.580Z,8.60
2017-05-08T09:43:22.100Z,8.60
2017-05-08T09:45:48.915Z,8.50
2017-05-08T09:48:15.724Z,8.50
2017-05-08T09:50:42.556Z,8.40
2017-05-08T09:53:09.351Z,8.30
2017-05-08T09:55:36.884Z,8.30
2017-05-08T09:58:04.491Z,8.40
2017-05-08T10:00:31.279Z,8.40
2017-05-08T10:02:58.084Z,8.30
2017-05-08T10:05:25.679Z,8.30
2017-05-08T10:07:52.494Z,8.40
2017-05-08T10:10:19.279Z,8.30
2017-05-08T10:12:46.127Z,8.40
2017-05-08T10:15:13.651Z,8.40
2017-05-08T10:17:40.469Z,8.50
2017-05-08T10:20:07.343Z,8.40
2017-05-08T10:22:34.130Z,8.50
2017-05-08T10:25:00.932Z,8.50
2017-05-08T10:27:27.803Z,8.50
2017-05-08T10:29:55.353Z,8.30
2017-05-08T10:32:22.879Z,8.40
2017-05-08T10:34:50.052Z,8.40
2017-05-08T10:37:16.837Z,8.40
2017-05-08T10:39:43.618Z,8.50
2017-05-08T10:42:10.459Z,8.60
2017-05-08T10:44:37.276Z,8.60
2017-05-08T10:47:04.055Z,8.70
2017-05-08T10:49:30.863Z,8.70
2017-05-08T10:51:57.657Z,8.90
2017-05-08T10:54:24.507Z,9.00
2017-05-08T10:56:51.297Z,8.90
2017-05-08T10:59:18.076Z,8.90
2017-05-08T11:01:44.920Z,9.00
2017-05-08T11:04:11.716Z,9.10
2017-05-08T11:06:38.504Z,9.10
2017-05-08T11:09:05.377Z,9.10
2017-05-08T11:11:32.171Z,9.10
2017-05-08T11:13:58.961Z,9.20
2017-05-08T11:16:25.772Z,9.20
2017-05-08T11:18:52.559Z,9.20
2017-05-08T11:21:19.403Z,9.20
2017-05-08T11:23:46.184Z,9.20
2017-05-08T11:26:13.704Z,9.30
2017-05-08T11:28:40.531Z,9.40
2017-05-08T11:31:07.340Z,9.40
2017-05-08T11:33:34.140Z,9.50
2017-05-08T11:36:00.951Z,9.50
2017-05-08T11:38:27.733Z,9.50
2017-05-08T11:40:54.592Z,9.40
2017-05-08T11:43:22.119Z,9.50
2017-05-08T11:45:48.940Z,9.50
2017-05-08T11:48:15.740Z,9.50
2017-05-08T11:50:42.555Z,9.50
2017-05-08T11:53:09.365Z,9.40
2017-05-08T11:55:36.223Z,9.50
2017-05-08T11:58:03.005Z,9.40
2017-05-08T12:00:30.532Z,9.40
2017-05-08T12:02:57.364Z,9.40
2017-05-08T12:05:24.920Z,9.40
2017-05-08T12:07:52.495Z,9.30
2017-05-08T12:10:19.283Z,9.30
2017-05-08T12:12:46.068Z,9.20
2017-05-08T12:15:12.886Z,9.20
2017-05-08T12:17:39.671Z,9.10
2017-05-08T12:20:07.188Z,9.00
2017-05-08T12:22:34.009Z,9.00
2017-05-08T12:25:00.869Z,8.90
2017-05-08T12:27:28.390Z,9.00
2017-05-08T12:29:55.183Z,9.10
2017-05-08T12:32:22.015Z,9.10
2017-05-08T12:34:48.808Z,9.20
2017-05-08T12:37:16.329Z,9.10
2017-05-08T12:39:43.200Z,9.20
2017-05-08T12:42:10.043Z,9.30
2017-05-08T12:44:36.844Z,9.30
2017-05-08T12:47:04.418Z,9.30
2017-05-08T12:49:31.188Z,9.30
2017-05-08T12:51:57.980Z,9.30
2017-05-08T12:54:24.796Z,9.40
2017-05-08T12:56:51.588Z,9.50
2017-05-08T12:59:19.159Z,9.40
2017-05-08T13:01:45.968Z,9.50
2017-05-08T13:04:13.495Z,9.50
2017-05-08T13:06:40.348Z,9.50
2017-05-08T13:09:07.167Z,9.50
2017-05-08T13:11:34.700Z,9.50
2017-05-08T13:14:02.295Z,9.60
2017-05-08T13:16:29.087Z,9.60
2017-05-08T13:18:56.624Z,9.80
2017-05-08T13:21:23.460Z,9.80
2017-05-08T13:23:50.988Z,9.80
2017-05-08T13:26:17.763Z,9.90
2017-05-08T13:28:44.588Z,10.00
2017-05-08T13:31:11.368Z,9.90
2017-05-08T13:33:38.283Z,9.90
2017-05-08T13:36:05.068Z,10.00
2017-05-08T13:38:31.848Z,10.00
2017-05-08T13:40:58.707Z,10.00
2017-05-08T13:43:25.523Z,9.90
2017-05-08T13:45:53.047Z,10.00
2017-05-08T13:48:19.880Z,10.00
2017-05-08T13:50:46.659Z,10.00
2017-05-08T13:53:13.436Z,10.00
2017-05-08T13:55:40.276Z,10.00
2017-05-08T13:58:07.799Z,9.90
2017-05-08T14:00:34.579Z,9.90
2017-05-08T14:03:01.407Z,9.90
2017-05-08T14:05:28.217Z,10.00
2017-05-08T14:07:55.082Z,9.90
2017-05-08T14:10:21.931Z,9.90
2017-05-08T14:12:48.716Z,9.90
2017-05-08T14:15:15.554Z,9.90
2017-05-08T14:17:42.367Z,9.80
2017-05-08T14:20:09.155Z,9.70
2017-05-08T14:22:35.972Z,9.70
2017-05-08T14:25:02.756Z,9.70
2017-05-08T14:27:29.639Z,9.70
2017-05-08T14:29:56.487Z,9.60
2017-05-08T14:32:23.331Z,9.60
2017-05-08T14:34:50.116Z,9.60
2017-05-08T14:37:16.895Z,9.70
2017-05-08T14:39:43.742Z,9.70
2017-05-08T14:42:10.559Z,9.70
2017-05-08T14:44:37.331Z,9.70
2017-05-08T14:47:04.163Z,9.60
2017-05-08T14:49:30.939Z,9.70
2017-05-08T14:51:57.723Z,9.70
2017-05-08T14:54:25.298Z,9.70
2017-05-08T14:56:52.195Z,9.80
2017-05-08T14:59:18.971Z,9.70
2017-05-08T15:01:45.755Z,9.80
2017-05-08T15:04:13.363Z,9.90
2017-05-08T15:06:40.171Z,10.10
2017-05-08T15:09:06.991Z,10.10
2017-05-08T15:11:33.809Z,10.20
2017-05-08T15:14:00.608Z,10.10
2017-05-08T15:16:27.502Z,10.10
2017-05-08T15:18:54.371Z,10.10
2017-05-08T15:21:21.916Z,10.00
2017-05-08T15:23:49.496Z,10.00
2017-05-08T15:26:16.269Z,10.10
2017-05-08T15:28:43.060Z,10.00
2017-05-08T15:31:09.885Z,10.00
2017-05-08T15:33:36.679Z,10.10
2017-05-08T15:36:04.211Z,10.10
2017-05-08T15:38:31.779Z,10.20
2017-05-08T15:40:58.589Z,10.30
2017-05-08T15:43:26.115Z,10.20
2017-05-08T15:45:52.956Z,10.10
2017-05-08T15:48:19.787Z,10.00
2017-05-08T15:50:46.624Z,10.00
2017-05-08T15:53:14.177Z,9.90
2017-05-08T15:55:41.700Z,9.90
2017-05-08T15:58:08.532Z,9.80
2017-05-08T16:00:35.317Z,9.80
2017-05-08T16:03:02.095Z,9.90
2017-05-08T16:05:29.683Z,9.80
2017-05-08T16:07:56.472Z,10.00
2017-05-08T16:10:24.018Z,9.90
2017-05-08T16:12:51.627Z,9.90
2017-05-08T16:15:18.424Z,9.90
2017-05-08T16:17:45.211Z,9.90
2017-05-08T16:20:12.784Z,9.80
2017-05-08T16:22:39.567Z,9.80
2017-05-08T16:25:06.477Z,9.90
2017-05-08T16:27:38.682Z,9.90
2017-05-08T16:30:08.203Z,9.90
2017-05-08T16:32:35.013Z,10.00
2017-05-08T16:35:01.832Z,10.00
2017-05-08T16:37:28.672Z,10.00
2017-05-08T16:39:55.477Z,10.10
2017-05-08T16:42:23.128Z,10.10
2017-05-08T16:44:50.722Z,10.00
2017-05-08T16:47:17.524Z,10.10
2017-05-08T16:49:44.407Z,10.10
2017-05-08T16:52:11.335Z,10.10
2017-05-08T16:54:38.251Z,10.20
2017-05-08T16:57:05.035Z,10.20
2017-05-08T16:59:31.925Z,10.20
2017-05-08T17:01:58.825Z,10.20
2017-05-08T17:04:25.627Z,10.20
2017-05-08T17:06:52.457Z,10.20
2017-05-08T17:09:19.239Z,10.20
2017-05-08T17:11:46.019Z,10.30
2017-05-08T17:14:12.884Z,10.20
2017-05-08T17:16:39.719Z,10.20
2017-05-08T17:19:06.504Z,10.40
2017-05-08T17:21:33.288Z,10.30
2017-05-08T17:24:01.032Z,10.30
2017-05-08T17:26:27.844Z,10.30
2017-05-08T17:28:54.659Z,10.20
2017-05-08T17:31:21.505Z,10.20
2017-05-08T17:33:48.288Z,10.30
2017-05-08T17:36:15.079Z,10.30
2017-05-08T17:38:42.656Z,10.30
2017-05-08T17:41:09.434Z,10.20
2017-05-08T17:43:36.211Z,10.20
2017-05-08T17:46:03.049Z,10.20
2017-05-08T17:48:29.903Z,10.20
2017-05-08T17:50:56.741Z,10.20
2017-05-08T17:53:23.632Z,10.10
2017-05-08T17:55:50.413Z,10.00
2017-05-08T17:58:17.943Z,10.00
2017-05-08T18:00:44.779Z,9.90
2017-05-08T18:03:11.563Z,9.80
2017-05-08T18:05:38.389Z,9.60
2017-05-08T18:08:05.224Z,9.60
2017-05-08T18:10:32.008Z,9.60
2017-05-08T18:12:59.543Z,9.60
2017-05-08T18:15:27.117Z,9.50
2017-05-08T18:17:53.943Z,9.40
2017-05-08T18:20:20.792Z,9.10
2017-05-08T18:22:47.575Z,8.80
2017-05-08T18:25:15.143Z,8.60
2017-05-08T18:27:41.935Z,8.40
2017-05-08T18:30:08.829Z,8.40
2017-05-08T18:32:35.664Z,8.20
2017-05-08T18:35:02.567Z,8.10
2017-05-08T18:37:29.372Z,8.00
2017-05-08T18:39:56.284Z,7.80
2017-05-08T18:42:23.914Z,7.80
2017-05-08T18:44:50.695Z,7.70
2017-05-08T18:47:17.519Z,7.70
2017-05-08T18:49:44.307Z,7.70
2017-05-08T18:52:11.091Z,7.70
2017-05-08T18:54:37.967Z,7.60
2017-05-08T18:57:04.747Z,7.50
2017-05-08T18:59:31.527Z,7.50
2017-05-08T19:01:59.121Z,7.40
2017-05-08T19:04:25.977Z,7.40
2017-05-08T19:06:52.839Z,7.30
2017-05-08T19:09:19.708Z,7.40
2017-05-08T19:11:46.507Z,7.30
2017-05-08T19:14:13.297Z,7.30
2017-05-08T19:16:40.117Z,7.30
2017-05-08T19:19:06.883Z,7.20
2017-05-08T19:21:34.437Z,7.10
2017-05-08T19:24:01.275Z,7.10
2017-05-08T19:26:28.464Z,7.10
2017-05-08T19:28:55.268Z,7.20
2017-05-08T19:31:22.055Z,7.10
2017-05-08T19:33:48.892Z,7.10
2017-05-08T19:36:15.672Z,7.10
2017-05-08T19:38:42.452Z,7.20
2017-05-08T19:41:09.288Z,7.20
2017-05-08T19:43:36.110Z,7.20
2017-05-08T19:46:02.887Z,7.20
2017-05-08T19:48:29.731Z,7.20
2017-05-08T19:50:56.587Z,7.20
2017-05-08T19:53:23.759Z,7.10
2017-05-08T19:55:50.536Z,7.20
2017-05-08T19:58:18.109Z,7.10
2017-05-08T20:00:44.896Z,7.10
2017-05-08T20:03:12.417Z,7.10
2017-05-08T20:05:39.260Z,7.10
2017-05-08T20:08:06.796Z,7.10
2017-05-08T20:10:34.411Z,7.10
2017-05-08T20:13:01.244Z,7.20
2017-05-08T20:15:28.047Z,7.30
2017-05-08T20:17:54.903Z,7.30
2017-05-08T20:20:21.746Z,7.30
2017-05-08T20:22:48.532Z,7.30
2017-05-08T20:25:16.551Z,7.30
2017-05-08T20:27:43.748Z,7.30
2017-05-08T20:30:10.531Z,7.30
2017-05-08T20:32:38.104Z,7.30
2017-05-08T20:35:04.948Z,7.20
2017-05-08T20:37:31.740Z,7.20
2017-05-08T20:39:58.605Z,7.20
2017-05-08T20:42:25.473Z,7.20
2017-05-08T20:44:52.289Z,7.20
2017-05-08T20:47:19.074Z,7.30
2017-05-08T20:49:45.892Z,7.20
2017-05-08T20:52:12.719Z,7.20
2017-05-08T20:54:39.507Z,7.20
2017-05-08T20:57:06.326Z,7.20
2017-05-08T20:59:33.260Z,7.30
2017-05-08T21:02:00.037Z,7.30
2017-05-08T21:04:26.867Z,7.30
2017-05-08T21:06:54.691Z,7.30
2017-05-08T21:09:22.220Z,7.20
2017-05-08T21:11:49.003Z,7.20
2017-05-08T21:14:15.815Z,7.10
2017-05-08T21:16:42.635Z,7.20
2017-05-08T21:19:09.468Z,7.10
2017-05-08T21:21:36.247Z,7.20
2017-05-08T21:24:03.031Z,7.20
2017-05-08T21:26:29.872Z,7.20
2017-05-08T21:28:56.717Z,7.20
2017-05-08T21:31:23.508Z,7.20
2017-05-08T21:33:50.331Z,7.10
2017-05-08T21:36:17.113Z,7.10
2017-05-08T21:38:43.892Z,7.20
2017-05-08T21:41:10.720Z,7.20
2017-05-08T21:43:37.508Z,7.10
2017-05-08T21:46:05.023Z,7.00
2017-05-08T21:48:31.847Z,7.00
2017-05-08T21:50:58.624Z,7.00
2017-05-08T21:53:26.211Z,7.00
2017-05-08T21:55:53.056Z,7.00
2017-05-08T21:58:19.851Z,6.90
2017-05-08T22:00:46.639Z,6.80
2017-05-08T22:03:14.251Z,6.80
2017-05-08T22:05:41.060Z,6.80
2017-05-08T22:08:07.836Z,6.70
2017-05-08T22:10:34.719Z,6.70
2017-05-08T22:13:01.516Z,6.70
2017-05-08T22:15:28.291Z,6.70
2017-05-08T22:17:55.123Z,6.80
2017-05-08T22:20:21.929Z,6.70
2017-05-08T22:22:48.786Z,6.70
2017-05-08T22:25:15.664Z,6.70
2017-05-08T22:27:42.499Z,6.70
2017-05-08T22:30:09.292Z,6.70
2017-05-08T22:32:36.124Z,6.60
2017-05-08T22:35:02.959Z,6.60
2017-05-08T22:37:29.827Z,6.60
2017-05-08T22:39:56.616Z,6.50
2017-05-08T22:42:23.464Z,6.60
2017-05-08T22:44:50.991Z,6.50
2017-05-08T22:47:17.779Z,6.50
2017-05-08T22:49:44.612Z,6.40
2017-05-08T22:52:11.399Z,6.40
2017-05-08T22:54:38.198Z,6.30
2017-05-08T22:57:05.024Z,6.30
2017-05-08T22:59:31.885Z,6.20
2017-05-08T23:01:58.664Z,6.20
2017-05-08T23:04:25.465Z,6.10
2017-05-08T23:06:52.291Z,6.00
2017-05-08T23:09:19.132Z,6.00
2017-05-08T23:11:45.945Z,6.00
2017-05-08T23:14:12.780Z,6.00
2017-05-08T23:16:40.315Z,5.90
2017-05-08T23:19:07.839Z,5.90
2017-05-08T23:21:34.667Z,5.90
2017-05-08T23:24:01.452Z,5.90
2017-05-08T23:26:28.239Z,5.80
2017-05-08T23:28:55.058Z,5.80
2017-05-08T23:31:21.871Z,5.70
2017-05-08T23:33:49.517Z,5.80
2017-05-08T23:36:16.300Z,5.80
2017-05-08T23:38:43.090Z,5.80
2017-05-08T23:41:09.905Z,5.70
2017-05-08T23:43:36.755Z,5.60
2017-05-08T23:46:03.538Z,5.60
2017-05-08T23:48:30.311Z,5.60
2017-05-08T23:50:57.136Z,5.60
2017-05-08T23:53:23.973Z,5.60
2017-05-08T23:55:51.528Z,5.50
2017-05-08T23:58:18.325Z,5.40
