createdAt,value
2019-05-13T00:02:23.991Z,11.15
2019-05-13T00:07:31.306Z,11.06
2019-05-13T00:12:38.718Z,10.99
2019-05-13T00:17:46.122Z,10.91
2019-05-13T00:22:53.954Z,10.84
2019-05-13T00:28:03.766Z,10.76
2019-05-13T00:33:10.418Z,10.66
2019-05-13T00:38:17.821Z,10.59
2019-05-13T00:43:25.147Z,10.48
2019-05-13T00:48:33.457Z,10.38
2019-05-13T00:53:41.126Z,10.25
2019-05-13T00:58:48.477Z,10.16
2019-05-13T01:03:55.938Z,10.06
2019-05-13T01:09:04.817Z,9.99
2019-05-13T01:14:14.134Z,9.94
2019-05-13T01:19:23.563Z,9.91
2019-05-13T01:24:30.316Z,9.88
2019-05-13T01:29:37.808Z,9.82
2019-05-13T01:34:45.237Z,9.72
2019-05-13T01:39:54.074Z,9.62
2019-05-13T01:45:01.662Z,9.53
2019-05-13T01:50:09.542Z,9.46
2019-05-13T01:55:18.212Z,9.36
2019-05-13T02:00:25.732Z,9.31
2019-05-13T02:05:34.001Z,9.25
2019-05-13T02:10:54.971Z,9.19
2019-05-13T02:16:04.213Z,9.11
2019-05-13T02:21:13.780Z,8.99
2019-05-13T02:26:20.638Z,8.89
2019-05-13T02:31:41.420Z,8.80
2019-05-13T02:36:37.123Z,8.68
2019-05-13T02:41:44.475Z,8.59
2019-05-13T02:46:52.589Z,8.52
2019-05-13T02:52:02.907Z,8.47
2019-05-13T02:57:12.415Z,8.43
2019-05-13T03:02:22.193Z,8.40
2019-05-13T03:07:28.306Z,8.33
2019-05-13T03:12:35.760Z,8.26
2019-05-13T03:18:03.442Z,8.20
2019-05-13T03:23:13.058Z,8.15
2019-05-13T03:28:22.030Z,8.06
2019-05-13T03:33:28.819Z,7.95
2019-05-13T03:38:58.151Z,7.87
2019-05-13T03:43:46.097Z,7.80
2019-05-13T03:48:55.807Z,7.73
2019-05-13T03:54:03.512Z,7.66
2019-05-13T03:59:13.335Z,7.59
2019-05-13T04:04:23.418Z,7.57
2019-05-13T04:09:35.496Z,7.54
2019-05-13T04:14:42.123Z,7.49
2019-05-13T04:19:48.522Z,7.46
2019-05-13T04:24:56.106Z,7.41
2019-05-13T04:30:04.001Z,7.38
2019-05-13T04:35:12.536Z,7.37
2019-05-13T04:40:23.205Z,7.37
2019-05-13T04:45:32.646Z,7.37
2019-05-13T04:50:38.356Z,7.37
2019-05-13T04:55:46.434Z,7.37
2019-05-13T05:01:55.261Z,7.42
2019-05-13T05:07:26.611Z,7.52
2019-05-13T05:13:18.706Z,7.60
2019-05-13T05:19:17.318Z,7.68
2019-05-13T05:25:22.518Z,7.88
2019-05-13T05:31:32.561Z,8.05
2019-05-13T05:38:01.537Z,8.22
2019-05-13T05:43:11.590Z,8.40
2019-05-13T05:48:22.420Z,8.62
2019-05-13T05:53:32.744Z,8.80
2019-05-13T05:58:42.231Z,8.93
2019-05-13T06:03:51.941Z,9.08
2019-05-13T06:08:58.702Z,9.22
2019-05-13T06:14:06.133Z,9.29
2019-05-13T06:19:13.557Z,9.32
2019-05-13T06:24:24.569Z,9.39
2019-05-13T06:29:31.676Z,9.51
2019-05-13T06:34:41.493Z,9.61
2019-05-13T06:39:51.266Z,9.77
2019-05-13T06:44:58.777Z,9.89
2019-05-13T06:50:07.280Z,9.99
2019-05-13T06:55:14.692Z,10.13
2019-05-13T07:00:22.456Z,10.28
2019-05-13T07:05:31.803Z,10.39
2019-05-13T07:10:41.265Z,10.48
2019-05-13T07:15:47.935Z,10.57
2019-05-13T07:20:55.245Z,10.65
2019-05-13T07:26:03.238Z,10.76
2019-05-13T07:31:11.573Z,10.86
2019-05-13T07:36:19.353Z,10.99
2019-05-13T07:41:38.265Z,11.14
2019-05-13T07:46:35.910Z,11.25
2019-05-13T07:51:43.344Z,11.38
2019-05-13T07:56:52.392Z,11.46
2019-05-13T08:02:02.220Z,11.64
2019-05-13T08:07:08.982Z,11.77
2019-05-13T08:12:16.375Z,11.87
2019-05-13T08:17:23.806Z,12.02
2019-05-13T08:22:32.090Z,12.16
2019-05-13T08:27:41.972Z,12.29
2019-05-13T08:32:48.879Z,12.52
2019-05-13T08:37:56.380Z,12.69
2019-05-13T08:43:06.650Z,12.86
2019-05-13T08:48:13.121Z,12.98
2019-05-13T08:53:21.248Z,13.13
2019-05-13T08:58:28.717Z,13.28
2019-05-13T09:03:41.745Z,13.52
2019-05-13T09:08:48.307Z,13.64
2019-05-13T09:13:55.845Z,13.83
2019-05-13T09:19:04.070Z,14.06
2019-05-13T09:24:21.704Z,14.28
2019-05-13T09:29:22.602Z,14.71
2019-05-13T09:34:32.784Z,15.12
2019-05-13T09:39:41.428Z,14.88
2019-05-13T09:44:48.852Z,15.22
2019-05-13T09:49:56.297Z,15.60
2019-05-13T09:55:03.773Z,15.09
2019-05-13T10:00:12.360Z,14.97
2019-05-13T10:05:22.108Z,15.01
2019-05-13T10:10:31.599Z,15.59
2019-05-13T10:15:38.487Z,15.93
2019-05-13T10:20:53.827Z,16.03
2019-05-13T10:26:05.871Z,16.51
2019-05-13T10:31:13.319Z,16.68
2019-05-13T10:36:22.318Z,16.97
2019-05-13T10:41:33.008Z,17.59
2019-05-13T10:46:38.941Z,17.57
2019-05-13T10:51:46.406Z,17.09
2019-05-13T11:02:02.954Z,17.88
2019-05-13T11:07:12.090Z,17.35
2019-05-13T11:12:19.675Z,16.74
2019-05-13T11:17:30.774Z,16.52
2019-05-13T11:22:37.820Z,16.74
2019-05-13T11:27:45.259Z,18.10
2019-05-13T11:32:52.722Z,18.62
2019-05-13T11:38:01.648Z,18.04
2019-05-13T11:43:09.185Z,18.27
2019-05-13T11:48:16.592Z,19.45
2019-05-13T11:53:32.572Z,20.15
2019-05-13T11:58:34.049Z,20.69
2019-05-13T12:03:43.455Z,21.47
2019-05-13T12:08:54.093Z,21.93
2019-05-13T12:13:59.571Z,22.40
2019-05-13T12:19:07.150Z,22.49
2019-05-13T12:24:14.729Z,22.05
2019-05-13T12:29:22.145Z,22.29
2019-05-13T12:34:37.739Z,21.60
2019-05-13T12:39:38.606Z,22.67
2019-05-13T12:45:00.487Z,23.54
2019-05-13T12:49:55.740Z,22.13
2019-05-13T12:55:04.673Z,20.80
2019-05-13T13:00:13.358Z,19.75
2019-05-13T13:05:24.025Z,19.17
2019-05-13T13:10:34.451Z,19.23
2019-05-13T13:15:46.598Z,20.73
2019-05-13T13:20:57.956Z,20.88
2019-05-13T13:25:58.136Z,22.74
2019-05-13T13:31:05.543Z,22.67
2019-05-13T13:36:15.613Z,20.88
2019-05-13T13:41:22.973Z,19.60
2019-05-13T13:46:38.309Z,18.71
2019-05-13T13:51:44.046Z,18.19
2019-05-13T13:56:48.703Z,18.14
2019-05-13T14:01:56.407Z,19.62
2019-05-13T14:06:26.942Z,17.54
2019-05-13T14:12:14.084Z,20.22
2019-05-13T14:17:22.998Z,20.08
2019-05-13T14:22:32.283Z,22.52
2019-05-13T14:27:41.894Z,24.83
2019-05-13T14:32:51.873Z,26.41
2019-05-13T14:37:59.221Z,26.91
2019-05-13T14:43:06.591Z,25.41
2019-05-13T14:48:13.905Z,22.99
2019-05-13T14:53:21.549Z,21.18
2019-05-13T14:58:29.011Z,20.38
2019-05-13T15:03:36.452Z,19.87
2019-05-13T15:08:44.095Z,19.74
2019-05-13T15:13:52.167Z,20.42
2019-05-13T15:19:01.569Z,20.91
2019-05-13T15:24:12.573Z,20.65
2019-05-13T15:29:22.372Z,20.05
2019-05-13T15:34:31.833Z,19.80
2019-05-13T15:39:39.227Z,19.36
2019-05-13T15:44:46.737Z,20.13
2019-05-13T15:49:54.225Z,20.98
2019-05-13T15:55:01.717Z,22.64
2019-05-13T16:00:12.629Z,22.78
2019-05-13T16:05:19.489Z,21.58
2019-05-13T16:10:26.959Z,20.18
2019-05-13T16:15:34.353Z,19.21
2019-05-13T16:20:45.054Z,18.59
2019-05-13T16:25:52.098Z,18.18
2019-05-13T16:31:02.009Z,17.96
2019-05-13T16:36:12.359Z,17.81
2019-05-13T16:41:18.912Z,17.63
2019-05-13T16:46:26.615Z,17.50
2019-05-13T16:51:34.456Z,17.34
2019-05-13T16:56:42.390Z,17.19
2019-05-13T17:01:51.267Z,17.13
2019-05-13T17:07:01.320Z,17.15
2019-05-13T17:12:09.365Z,17.14
2019-05-13T17:17:17.685Z,17.09
2019-05-13T17:22:25.353Z,17.06
2019-05-13T17:27:32.954Z,16.94
2019-05-13T17:32:40.507Z,16.73
2019-05-13T17:37:48.187Z,16.57
2019-05-13T17:42:56.018Z,16.43
2019-05-13T17:48:03.566Z,16.29
2019-05-13T17:53:11.489Z,16.13
2019-05-13T17:58:19.234Z,15.92
2019-05-13T18:03:26.826Z,15.71
2019-05-13T18:08:34.186Z,15.52
2019-05-13T18:13:43.754Z,15.37
2019-05-13T18:18:52.088Z,15.20
2019-05-13T18:24:01.400Z,15.05
2019-05-13T18:29:12.197Z,14.92
2019-05-13T18:34:21.397Z,14.81
2019-05-13T18:39:28.246Z,14.69
2019-05-13T18:44:35.857Z,14.59
2019-05-13T18:49:43.336Z,14.48
2019-05-13T18:54:51.509Z,14.37
2019-05-13T19:00:01.820Z,14.22
2019-05-13T19:05:09.113Z,13.98
2019-05-13T19:10:16.932Z,13.75
2019-05-13T19:15:25.794Z,13.59
2019-05-13T19:20:33.590Z,13.40
2019-05-13T19:25:42.677Z,13.21
2019-05-13T19:30:51.568Z,13.03
2019-05-13T19:36:01.389Z,12.85
2019-05-13T19:41:08.599Z,12.64
2019-05-13T19:46:16.255Z,12.44
2019-05-13T19:51:23.805Z,12.28
2019-05-13T19:56:32.421Z,12.14
2019-05-13T20:01:42.125Z,12.01
2019-05-13T20:06:49.072Z,11.90
2019-05-13T20:11:56.513Z,11.74
2019-05-13T20:17:03.956Z,11.61
2019-05-13T20:22:11.722Z,11.47
2019-05-13T20:27:20.959Z,11.35
2019-05-13T20:32:28.226Z,11.20
2019-05-13T20:37:35.650Z,11.09
2019-05-13T20:42:43.154Z,11.01
2019-05-13T20:47:50.521Z,10.97
2019-05-13T20:52:57.983Z,10.98
2019-05-13T20:58:05.385Z,11.02
2019-05-13T21:03:12.836Z,11.08
2019-05-13T21:08:21.732Z,11.11
2019-05-13T21:13:31.767Z,11.10
2019-05-13T21:18:38.897Z,11.08
2019-05-13T21:23:46.282Z,11.10
2019-05-13T21:28:53.842Z,11.12
2019-05-13T21:34:01.485Z,11.11
2019-05-13T21:39:09.301Z,11.10
2019-05-13T21:44:16.684Z,11.06
2019-05-13T21:49:24.034Z,10.97
2019-05-13T21:54:33.501Z,10.86
2019-05-13T21:59:41.435Z,10.71
2019-05-13T22:04:49.110Z,10.60
2019-05-13T22:09:56.533Z,10.50
2019-05-13T22:15:03.917Z,10.37
2019-05-13T22:20:12.334Z,10.32
2019-05-13T22:25:19.707Z,10.22
2019-05-13T22:30:27.040Z,10.08
2019-05-13T22:35:35.198Z,9.98
2019-05-13T22:40:42.550Z,9.88
2019-05-13T22:45:51.137Z,9.76
2019-05-13T22:50:58.691Z,9.72
2019-05-13T22:56:06.065Z,9.65
2019-05-13T23:01:13.605Z,9.62
2019-05-13T23:06:21.633Z,9.60
2019-05-13T23:11:31.024Z,9.60
2019-05-13T23:16:38.221Z,9.57
2019-05-13T23:21:45.695Z,9.51
2019-05-13T23:26:53.122Z,9.47
2019-05-13T23:32:01.455Z,9.41
2019-05-13T23:37:11.209Z,9.40
2019-05-13T23:42:18.101Z,9.39
2019-05-13T23:47:25.449Z,9.35
2019-05-13T23:52:32.855Z,9.30
2019-05-13T23:57:42.202Z,9.27
