createdAt,value
2023-03-25T00:01:59.736Z,11.70
2023-03-25T00:04:28.110Z,13.00
2023-03-25T00:06:56.855Z,12.00
2023-03-25T00:09:27.344Z,12.00
2023-03-25T00:11:55.617Z,14.30
2023-03-25T00:14:25.309Z,11.90
2023-03-25T00:16:53.881Z,10.00
2023-03-25T00:19:22.187Z,11.00
2023-03-25T00:21:50.630Z,8.70
2023-03-25T00:24:21.217Z,12.00
2023-03-25T00:26:49.591Z,10.60
2023-03-25T00:29:18.482Z,7.80
2023-03-25T00:31:47.734Z,11.00
2023-03-25T00:34:16.432Z,7.40
2023-03-25T00:36:49.181Z,11.30
2023-03-25T00:39:18.512Z,10.50
2023-03-25T00:41:48.502Z,7.20
2023-03-25T00:44:18.447Z,8.00
2023-03-25T00:46:47.490Z,10.30
2023-03-25T00:49:25.272Z,9.60
2023-03-25T00:51:56.924Z,7.50
2023-03-25T00:54:28.506Z,7.00
2023-03-25T00:56:57.372Z,7.20
2023-03-25T00:59:26.096Z,8.80
2023-03-25T01:01:56.539Z,6.30
2023-03-25T01:04:25.080Z,7.80
2023-03-25T01:06:55.254Z,6.40
2023-03-25T01:09:24.528Z,5.70
2023-03-25T01:11:53.113Z,6.70
2023-03-25T01:14:22.728Z,6.50
2023-03-25T01:16:56.505Z,6.80
2023-03-25T01:19:25.450Z,6.80
2023-03-25T01:22:03.522Z,6.50
2023-03-25T01:24:32.395Z,6.50
2023-03-25T01:27:00.964Z,7.00
2023-03-25T01:29:30.627Z,7.70
2023-03-25T01:31:59.183Z,7.70
2023-03-25T01:34:27.744Z,10.10
2023-03-25T01:36:56.076Z,7.20
2023-03-25T01:39:24.708Z,7.40
2023-03-25T01:41:55.428Z,7.50
2023-03-25T01:44:24.347Z,9.60
2023-03-25T01:46:54.431Z,6.60
2023-03-25T01:49:31.477Z,6.40
2023-03-25T01:52:07.461Z,8.10
2023-03-25T01:54:38.945Z,7.50
2023-03-25T01:57:09.827Z,11.80
2023-03-25T01:59:38.690Z,10.70
2023-03-25T02:02:09.288Z,7.60
2023-03-25T02:04:44.386Z,7.50
2023-03-25T02:07:12.849Z,7.60
2023-03-25T02:09:41.455Z,8.80
2023-03-25T02:12:10.126Z,7.10
2023-03-25T02:14:39.337Z,7.20
2023-03-25T02:17:34.564Z,7.40
2023-03-25T02:20:29.647Z,7.50
2023-03-25T02:23:17.004Z,7.60
2023-03-25T02:26:19.828Z,7.00
2023-03-25T02:29:02.684Z,7.10
2023-03-25T02:32:12.403Z,8.30
2023-03-25T02:35:23.837Z,7.90
2023-03-25T02:38:18.667Z,7.40
2023-03-25T02:40:58.782Z,7.10
2023-03-25T02:44:21.128Z,7.70
2023-03-25T02:46:51.908Z,7.90
2023-03-25T02:49:24.415Z,8.60
2023-03-25T02:51:56.303Z,8.90
2023-03-25T02:54:28.938Z,10.80
2023-03-25T02:56:57.826Z,9.70
2023-03-25T02:59:33.975Z,8.20
2023-03-25T03:02:03.851Z,8.80
2023-03-25T03:04:32.799Z,7.90
2023-03-25T03:07:08.324Z,7.30
2023-03-25T03:09:52.651Z,8.00
2023-03-25T03:12:37.851Z,8.70
2023-03-25T03:15:37.476Z,9.60
2023-03-25T03:18:10.618Z,7.40
2023-03-25T03:20:51.047Z,8.70
2023-03-25T03:23:25.342Z,9.10
2023-03-25T03:26:02.994Z,9.00
2023-03-25T03:28:41.821Z,7.50
2023-03-25T03:31:47.406Z,8.80
2023-03-25T03:34:46.600Z,7.10
2023-03-25T03:37:17.271Z,7.70
2023-03-25T03:39:48.175Z,7.80
2023-03-25T03:42:34.685Z,7.80
2023-03-25T03:45:07.624Z,9.00
2023-03-25T03:47:39.597Z,8.90
2023-03-25T03:50:13.958Z,8.20
2023-03-25T03:52:46.379Z,8.40
2023-03-25T03:55:43.821Z,8.00
2023-03-25T03:58:24.281Z,8.50
2023-03-25T04:01:03.741Z,9.00
2023-03-25T04:03:39.088Z,41.40
2023-03-25T04:06:13.668Z,59.70
2023-03-25T04:08:52.757Z,29.20
2023-03-25T04:11:23.516Z,17.80
2023-03-25T04:13:52.613Z,12.60
2023-03-25T04:16:20.991Z,15.40
2023-03-25T04:18:53.900Z,15.60
2023-03-25T04:21:25.623Z,40.30
2023-03-25T04:23:54.059Z,40.80
2023-03-25T04:26:22.356Z,43.30
2023-03-25T04:28:53.013Z,29.70
2023-03-25T04:31:21.966Z,20.20
2023-03-25T04:33:50.801Z,26.30
2023-03-25T04:36:20.278Z,28.20
2023-03-25T04:38:48.864Z,17.00
2023-03-25T04:41:23.379Z,19.50
2023-03-25T04:43:51.823Z,53.40
2023-03-25T04:46:20.709Z,36.80
2023-03-25T04:48:53.953Z,20.60
2023-03-25T04:51:23.603Z,16.50
2023-03-25T04:53:56.789Z,15.70
2023-03-25T04:56:25.122Z,16.00
2023-03-25T04:58:53.619Z,24.70
2023-03-25T05:01:30.898Z,36.70
2023-03-25T05:04:07.149Z,61.80
2023-03-25T05:06:39.173Z,34.80
2023-03-25T05:09:09.769Z,31.90
2023-03-25T05:11:39.858Z,40.80
2023-03-25T05:14:18.680Z,29.90
2023-03-25T05:16:48.673Z,30.20
2023-03-25T05:19:19.071Z,16.50
2023-03-25T05:21:49.464Z,21.40
2023-03-25T05:24:17.841Z,15.40
2023-03-25T05:26:46.533Z,11.70
2023-03-25T05:29:15.489Z,10.80
2023-03-25T05:31:45.901Z,11.70
2023-03-25T05:34:20.892Z,9.70
2023-03-25T05:36:50.336Z,12.90
2023-03-25T05:39:19.237Z,10.50
2023-03-25T05:41:47.514Z,9.40
2023-03-25T05:44:20.515Z,9.50
2023-03-25T05:46:49.171Z,9.00
2023-03-25T05:49:17.666Z,8.50
2023-03-25T05:51:54.340Z,9.20
2023-03-25T05:54:24.721Z,9.40
2023-03-25T05:56:53.038Z,8.40
2023-03-25T05:59:21.845Z,11.40
2023-03-25T06:01:50.234Z,9.80
2023-03-25T06:04:18.711Z,8.90
2023-03-25T06:06:48.704Z,10.20
2023-03-25T06:09:18.072Z,11.20
2023-03-25T06:11:53.655Z,10.00
2023-03-25T06:14:25.725Z,9.10
2023-03-25T06:16:57.101Z,12.70
2023-03-25T06:20:22.299Z,15.20
2023-03-25T06:22:51.111Z,14.40
2023-03-25T06:25:24.481Z,11.80
2023-03-25T06:27:53.448Z,16.20
2023-03-25T06:30:21.938Z,11.30
2023-03-25T06:33:10.930Z,11.80
2023-03-25T06:35:43.248Z,10.20
2023-03-25T06:38:11.761Z,12.10
2023-03-25T06:40:59.877Z,10.60
2023-03-25T06:43:31.116Z,11.50
2023-03-25T06:46:20.763Z,9.50
2023-03-25T06:49:10.016Z,10.70
2023-03-25T06:51:38.604Z,9.50
2023-03-25T06:54:09.820Z,11.80
2023-03-25T06:56:38.806Z,10.50
2023-03-25T06:59:07.306Z,9.60
2023-03-25T07:01:36.426Z,9.70
2023-03-25T07:04:05.460Z,11.00
2023-03-25T07:06:42.928Z,8.90
2023-03-25T07:09:11.794Z,10.60
2023-03-25T07:11:40.306Z,9.90
2023-03-25T07:14:12.450Z,11.00
2023-03-25T07:16:40.817Z,9.40
2023-03-25T07:19:10.590Z,9.20
2023-03-25T07:21:39.817Z,9.40
2023-03-25T07:24:08.784Z,11.90
2023-03-25T07:26:37.817Z,12.20
2023-03-25T07:29:08.405Z,10.30
2023-03-25T07:31:37.350Z,9.70
2023-03-25T07:34:08.066Z,8.60
2023-03-25T07:36:37.427Z,10.30
2023-03-25T07:39:08.071Z,9.10
2023-03-25T07:41:37.218Z,11.40
2023-03-25T07:44:26.557Z,8.90
2023-03-25T07:47:01.305Z,9.40
2023-03-25T07:49:30.123Z,9.40
2023-03-25T07:51:59.209Z,11.60
2023-03-25T07:54:28.680Z,9.20
2023-03-25T07:56:57.806Z,9.10
2023-03-25T07:59:29.716Z,9.40
2023-03-25T08:01:58.374Z,8.90
2023-03-25T08:04:26.888Z,9.40
2023-03-25T08:06:57.699Z,9.80
2023-03-25T08:09:28.230Z,11.20
2023-03-25T08:11:57.104Z,8.90
2023-03-25T08:14:25.737Z,8.40
2023-03-25T08:16:55.163Z,9.10
2023-03-25T08:19:23.826Z,9.20
2023-03-25T08:21:58.010Z,8.50
2023-03-25T08:24:27.463Z,10.40
2023-03-25T08:27:01.590Z,8.70
2023-03-25T08:29:47.386Z,9.90
2023-03-25T08:32:15.683Z,11.40
2023-03-25T08:34:44.230Z,11.40
2023-03-25T08:37:13.996Z,11.60
2023-03-25T08:39:45.328Z,10.90
2023-03-25T08:42:15.663Z,11.40
2023-03-25T08:44:44.357Z,10.50
2023-03-25T08:47:13.163Z,9.30
2023-03-25T08:49:41.677Z,11.90
2023-03-25T08:52:11.037Z,11.60
2023-03-25T08:54:40.847Z,11.70
2023-03-25T08:57:10.455Z,11.30
2023-03-25T08:59:39.710Z,10.80
2023-03-25T09:02:09.909Z,11.80
2023-03-25T09:04:41.043Z,14.90
2023-03-25T09:07:12.553Z,14.50
2023-03-25T09:09:41.772Z,11.00
2023-03-25T09:12:11.996Z,11.90
2023-03-25T09:14:41.269Z,10.60
2023-03-25T09:17:11.126Z,9.10
2023-03-25T09:19:41.398Z,9.50
2023-03-25T09:22:10.517Z,9.70
2023-03-25T09:24:39.195Z,9.10
2023-03-25T09:27:07.909Z,9.50
2023-03-25T09:29:36.762Z,9.90
2023-03-25T09:32:18.942Z,9.30
2023-03-25T09:34:48.705Z,10.80
2023-03-25T09:37:17.212Z,11.00
2023-03-25T09:39:46.743Z,9.40
2023-03-25T09:42:34.632Z,11.20
2023-03-25T09:45:13.512Z,9.80
2023-03-25T09:47:53.321Z,11.00
2023-03-25T09:50:21.717Z,9.80
2023-03-25T09:53:08.576Z,10.20
2023-03-25T09:55:40.916Z,10.90
2023-03-25T09:58:22.559Z,11.00
2023-03-25T10:01:17.690Z,12.80
2023-03-25T10:04:29.173Z,9.00
2023-03-25T10:07:20.427Z,9.50
2023-03-25T10:10:07.541Z,9.10
2023-03-25T10:12:44.238Z,9.30
2023-03-25T10:18:42.422Z,8.00
2023-03-25T10:21:36.103Z,7.70
2023-03-25T10:24:13.826Z,8.00
2023-03-25T10:27:08.529Z,8.90
2023-03-25T10:30:18.841Z,8.30
2023-03-25T10:33:19.039Z,11.20
2023-03-25T10:35:49.005Z,8.40
2023-03-25T10:38:21.760Z,10.10
2023-03-25T10:40:53.388Z,9.60
2023-03-25T10:43:37.028Z,9.70
2023-03-25T10:46:24.567Z,9.80
2023-03-25T10:48:58.469Z,10.80
2023-03-25T10:51:32.661Z,10.10
2023-03-25T10:54:05.724Z,9.90
2023-03-25T10:56:39.705Z,9.90
2023-03-25T10:59:18.707Z,9.40
2023-03-25T11:01:47.364Z,12.90
2023-03-25T11:04:19.686Z,12.50
2023-03-25T11:06:53.005Z,10.50
2023-03-25T11:09:30.853Z,10.40
2023-03-25T11:12:00.163Z,10.60
2023-03-25T11:14:29.822Z,9.00
2023-03-25T11:17:06.279Z,9.70
2023-03-25T11:19:42.352Z,9.90
2023-03-25T11:22:25.741Z,10.90
2023-03-25T11:25:03.579Z,8.80
2023-03-25T11:27:32.272Z,9.80
2023-03-25T11:30:03.205Z,9.50
2023-03-25T11:32:38.236Z,9.10
2023-03-25T11:35:17.909Z,9.70
2023-03-25T11:37:49.195Z,8.60
2023-03-25T11:40:18.308Z,11.50
2023-03-25T11:42:52.588Z,9.40
2023-03-25T11:45:46.471Z,12.80
2023-03-25T11:48:21.944Z,9.20
2023-03-25T11:50:55.976Z,11.60
2023-03-25T11:53:27.779Z,12.20
2023-03-25T11:56:05.140Z,12.20
2023-03-25T11:58:34.652Z,12.60
2023-03-25T12:01:21.505Z,11.50
2023-03-25T12:03:50.469Z,13.30
2023-03-25T12:06:23.910Z,10.00
2023-03-25T12:08:59.741Z,10.70
2023-03-25T12:12:16.890Z,11.90
2023-03-25T12:14:49.146Z,9.40
2023-03-25T12:17:55.475Z,10.90
2023-03-25T12:20:43.136Z,10.50
2023-03-25T12:23:27.181Z,9.90
2023-03-25T12:26:06.856Z,9.80
2023-03-25T12:29:22.783Z,10.60
2023-03-25T12:32:32.954Z,9.90
2023-03-25T12:35:08.796Z,15.30
2023-03-25T12:37:48.330Z,12.10
2023-03-25T12:40:41.953Z,12.20
2023-03-25T12:43:12.130Z,12.90
2023-03-25T12:45:54.689Z,9.90
2023-03-25T12:48:47.092Z,11.30
2023-03-25T12:51:43.367Z,10.40
2023-03-25T12:54:18.190Z,11.20
2023-03-25T12:57:20.641Z,10.30
2023-03-25T13:00:01.424Z,11.90
2023-03-25T13:02:49.921Z,11.40
2023-03-25T13:05:33.321Z,12.30
2023-03-25T13:08:14.720Z,12.20
2023-03-25T13:10:43.914Z,12.30
2023-03-25T13:13:24.611Z,11.10
2023-03-25T13:16:17.982Z,9.60
2023-03-25T13:19:02.604Z,12.20
2023-03-25T13:21:52.848Z,11.90
2023-03-25T13:24:36.181Z,10.00
2023-03-25T13:27:04.869Z,10.80
2023-03-25T13:29:54.401Z,10.00
2023-03-25T13:32:35.290Z,10.10
2023-03-25T13:35:35.001Z,12.70
2023-03-25T13:38:07.424Z,11.00
2023-03-25T13:40:42.989Z,10.50
2023-03-25T13:43:31.119Z,10.00
2023-03-25T13:48:53.127Z,8.40
2023-03-25T13:51:21.908Z,10.90
2023-03-25T13:54:12.758Z,10.40
2023-03-25T13:57:00.444Z,9.70
2023-03-25T13:59:33.149Z,9.30
2023-03-25T14:02:24.976Z,9.60
2023-03-25T14:05:17.140Z,10.10
2023-03-25T14:08:01.692Z,10.00
2023-03-25T14:10:58.151Z,9.90
2023-03-25T14:13:29.672Z,8.90
2023-03-25T14:16:07.522Z,9.60
2023-03-25T14:19:03.552Z,9.30
2023-03-25T14:21:41.771Z,8.90
2023-03-25T14:24:29.875Z,7.60
2023-03-25T14:27:03.053Z,8.20
2023-03-25T14:30:03.001Z,8.80
2023-03-25T14:32:41.605Z,7.40
2023-03-25T14:35:32.084Z,8.60
2023-03-25T14:38:09.689Z,11.50
2023-03-25T14:43:25.534Z,7.70
2023-03-25T14:48:38.007Z,9.10
2023-03-25T14:51:15.753Z,8.80
2023-03-25T14:54:05.138Z,10.20
2023-03-25T14:56:35.897Z,9.60
2023-03-25T14:59:14.704Z,10.70
2023-03-25T15:01:44.364Z,10.80
2023-03-25T15:04:18.697Z,11.10
2023-03-25T15:06:52.248Z,11.60
2023-03-25T15:09:21.336Z,13.50
2023-03-25T15:12:01.521Z,14.10
2023-03-25T15:14:32.964Z,13.40
2023-03-25T15:17:11.192Z,15.30
2023-03-25T15:20:09.910Z,15.10
2023-03-25T15:22:38.866Z,17.80
2023-03-25T15:25:25.677Z,16.50
2023-03-25T15:28:19.740Z,17.40
2023-03-25T15:31:13.520Z,17.40
2023-03-25T15:34:39.701Z,19.00
2023-03-25T15:37:45.134Z,14.90
2023-03-25T15:40:36.741Z,16.00
2023-03-25T15:43:34.521Z,14.00
2023-03-25T15:46:15.009Z,13.30
2023-03-25T15:49:08.983Z,14.40
2023-03-25T15:52:14.113Z,12.40
2023-03-25T15:54:54.502Z,12.10
2023-03-25T15:57:46.230Z,13.00
2023-03-25T16:00:22.633Z,10.90
2023-03-25T16:03:04.261Z,11.40
2023-03-25T16:05:38.844Z,10.90
2023-03-25T16:08:11.864Z,11.00
2023-03-25T16:10:41.720Z,9.90
2023-03-25T16:13:24.158Z,10.10
2023-03-25T16:15:57.529Z,9.90
2023-03-25T16:18:26.414Z,10.60
2023-03-25T16:20:59.952Z,11.20
2023-03-25T16:23:28.333Z,11.70
2023-03-25T16:25:56.992Z,12.70
2023-03-25T16:28:32.141Z,19.80
2023-03-25T16:31:03.082Z,21.90
2023-03-25T16:33:33.377Z,23.10
2023-03-25T16:36:09.941Z,22.50
2023-03-25T16:38:38.252Z,22.50
2023-03-25T16:41:13.991Z,28.10
2023-03-25T16:43:42.665Z,26.70
2023-03-25T16:46:12.319Z,27.90
2023-03-25T16:48:51.363Z,28.00
2023-03-25T16:51:23.923Z,20.60
2023-03-25T16:53:53.958Z,18.50
2023-03-25T16:56:33.316Z,16.80
2023-03-25T16:59:06.945Z,17.30
2023-03-25T17:01:45.176Z,19.10
2023-03-25T17:04:19.085Z,14.00
2023-03-25T17:06:58.281Z,15.10
2023-03-25T17:09:34.576Z,15.60
2023-03-25T17:12:06.782Z,14.90
2023-03-25T17:14:40.581Z,15.20
2023-03-25T17:17:32.677Z,15.60
2023-03-25T17:20:06.964Z,16.40
2023-03-25T17:22:39.494Z,17.60
2023-03-25T17:25:28.563Z,22.40
2023-03-25T17:28:01.108Z,27.40
2023-03-25T17:30:43.228Z,29.60
2023-03-25T17:33:19.738Z,28.10
2023-03-25T17:35:54.051Z,30.40
2023-03-25T17:38:36.646Z,26.90
2023-03-25T17:41:07.884Z,25.90
2023-03-25T17:43:41.599Z,24.70
2023-03-25T17:46:25.959Z,27.20
2023-03-25T17:48:59.419Z,25.00
2023-03-25T17:51:29.882Z,31.00
2023-03-25T17:54:01.702Z,32.30
2023-03-25T17:56:31.049Z,31.40
2023-03-25T17:59:19.767Z,32.30
2023-03-25T18:01:50.810Z,30.00
2023-03-25T18:04:20.952Z,27.20
2023-03-25T18:06:49.812Z,26.60
2023-03-25T18:09:20.610Z,23.00
2023-03-25T18:11:53.190Z,26.90
2023-03-25T18:14:25.474Z,25.20
2023-03-25T18:16:54.580Z,28.50
2023-03-25T18:19:25.801Z,25.60
2023-03-25T18:21:55.251Z,24.60
2023-03-25T18:24:25.073Z,30.30
2023-03-25T18:26:53.862Z,28.00
2023-03-25T18:29:25.290Z,29.00
2023-03-25T18:31:54.849Z,32.90
2023-03-25T18:36:42.170Z,34.60
2023-03-25T18:39:14.412Z,34.60
2023-03-25T18:41:43.999Z,33.00
2023-03-25T18:44:12.733Z,37.10
2023-03-25T18:46:41.742Z,38.90
2023-03-25T18:49:19.497Z,38.00
2023-03-25T18:51:48.573Z,32.10
2023-03-25T18:54:17.594Z,35.70
2023-03-25T18:56:46.718Z,34.40
2023-03-25T18:59:21.379Z,33.30
2023-03-25T19:01:51.101Z,27.40
2023-03-25T19:04:19.954Z,34.50
2023-03-25T19:06:53.896Z,31.60
2023-03-25T19:09:24.034Z,32.00
2023-03-25T19:11:52.570Z,29.80
2023-03-25T19:14:21.818Z,30.50
2023-03-25T19:17:01.297Z,26.00
2023-03-25T19:19:32.074Z,25.30
2023-03-25T19:22:01.322Z,25.20
2023-03-25T19:24:30.444Z,27.70
2023-03-25T19:26:59.492Z,28.10
2023-03-25T19:29:28.285Z,25.60
2023-03-25T19:31:57.106Z,24.80
2023-03-25T19:34:25.945Z,26.50
2023-03-25T19:37:02.928Z,22.20
2023-03-25T19:39:31.823Z,19.70
2023-03-25T19:42:00.934Z,22.70
2023-03-25T19:44:30.295Z,22.10
2023-03-25T19:47:01.216Z,20.60
2023-03-25T19:49:39.414Z,23.40
2023-03-25T19:52:08.911Z,23.60
2023-03-25T19:54:40.965Z,22.60
2023-03-25T19:57:09.907Z,24.20
2023-03-25T19:59:45.364Z,20.70
2023-03-25T20:02:15.849Z,27.70
2023-03-25T20:04:44.762Z,25.40
2023-03-25T20:07:20.598Z,21.20
2023-03-25T20:09:49.046Z,25.10
2023-03-25T20:12:17.478Z,24.00
2023-03-25T20:14:46.322Z,25.90
2023-03-25T20:17:14.990Z,23.80
2023-03-25T20:19:43.725Z,24.60
2023-03-25T20:22:24.086Z,23.60
2023-03-25T20:24:55.730Z,25.70
2023-03-25T20:27:31.606Z,27.20
2023-03-25T20:30:01.105Z,25.90
2023-03-25T20:32:39.848Z,25.60
2023-03-25T20:35:11.619Z,24.60
2023-03-25T20:37:41.605Z,21.50
2023-03-25T20:40:14.589Z,21.70
2023-03-25T20:42:44.243Z,16.80
2023-03-25T20:45:17.458Z,17.20
2023-03-25T20:47:46.459Z,16.50
2023-03-25T20:50:16.695Z,20.70
2023-03-25T20:52:46.186Z,15.10
2023-03-25T20:55:14.849Z,22.10
2023-03-25T20:57:44.685Z,20.40
2023-03-25T21:00:14.632Z,17.00
2023-03-25T21:02:45.093Z,15.20
2023-03-25T21:05:13.492Z,13.90
2023-03-25T21:07:43.003Z,18.90
2023-03-25T21:10:11.694Z,14.80
2023-03-25T21:12:45.078Z,12.00
2023-03-25T21:15:16.743Z,13.60
2023-03-25T21:17:45.162Z,10.20
2023-03-25T21:20:16.577Z,8.70
2023-03-25T21:22:44.947Z,9.90
2023-03-25T21:25:15.128Z,8.00
2023-03-25T21:27:45.424Z,5.80
2023-03-25T21:30:15.227Z,6.50
2023-03-25T21:32:45.002Z,6.50
2023-03-25T21:35:14.058Z,8.00
2023-03-25T21:37:42.473Z,10.00
2023-03-25T21:40:11.788Z,6.00
2023-03-25T21:42:41.629Z,5.70
2023-03-25T21:45:11.911Z,5.70
2023-03-25T21:47:41.613Z,5.40
2023-03-25T21:50:11.744Z,4.50
2023-03-25T21:52:47.223Z,4.10
2023-03-25T21:55:15.910Z,7.40
2023-03-25T21:57:45.362Z,5.80
2023-03-25T22:00:16.600Z,3.90
2023-03-25T22:02:47.903Z,5.20
2023-03-25T22:05:16.704Z,3.70
2023-03-25T22:07:45.571Z,6.10
2023-03-25T22:10:14.380Z,5.80
2023-03-25T22:12:42.805Z,7.50
2023-03-25T22:15:13.952Z,4.30
2023-03-25T22:17:44.429Z,6.50
2023-03-25T22:20:13.664Z,7.10
2023-03-25T22:22:43.307Z,5.60
2023-03-25T22:25:11.514Z,5.20
2023-03-25T22:27:40.000Z,7.60
2023-03-25T22:30:09.033Z,8.40
2023-03-25T22:32:37.675Z,8.00
2023-03-25T22:35:06.757Z,5.70
2023-03-25T22:37:37.416Z,8.10
2023-03-25T22:40:08.741Z,6.70
2023-03-25T22:42:39.529Z,7.20
2023-03-25T22:45:08.432Z,9.20
2023-03-25T22:47:38.641Z,7.90
2023-03-25T22:50:07.894Z,10.00
2023-03-25T22:52:41.577Z,8.00
2023-03-25T22:55:10.240Z,11.10
2023-03-25T22:57:38.569Z,7.20
2023-03-25T23:00:12.990Z,11.20
2023-03-25T23:02:41.764Z,5.90
2023-03-25T23:05:11.352Z,5.80
2023-03-25T23:07:39.701Z,8.70
2023-03-25T23:10:09.546Z,6.30
2023-03-25T23:12:38.055Z,9.40
2023-03-25T23:15:08.209Z,8.80
2023-03-25T23:17:37.184Z,6.30
2023-03-25T23:20:08.654Z,6.60
2023-03-25T23:22:43.061Z,7.50
2023-03-25T23:25:11.791Z,10.80
2023-03-25T23:27:40.145Z,6.90
2023-03-25T23:30:09.145Z,7.20
2023-03-25T23:32:37.508Z,9.00
2023-03-25T23:35:06.796Z,6.80
2023-03-25T23:37:35.731Z,8.10
2023-03-25T23:40:07.434Z,6.40
2023-03-25T23:42:36.216Z,8.90
2023-03-25T23:45:05.219Z,7.20
2023-03-25T23:47:33.557Z,8.40
2023-03-25T23:50:02.179Z,7.40
2023-03-25T23:52:33.534Z,6.70
2023-03-25T23:55:02.554Z,7.10
2023-03-25T23:57:30.994Z,7.70
2023-03-25T23:59:59.209Z,10.80
