createdAt,value
2022-10-18T00:01:14.518Z,99.90
2022-10-18T00:06:16.363Z,99.90
2022-10-18T00:08:44.375Z,99.90
2022-10-18T00:11:13.837Z,99.90
2022-10-18T00:13:41.841Z,99.90
2022-10-18T00:16:13.548Z,99.90
2022-10-18T00:18:42.163Z,99.90
2022-10-18T00:21:12.921Z,99.90
2022-10-18T00:23:41.336Z,99.90
2022-10-18T00:26:11.973Z,99.90
2022-10-18T00:28:42.271Z,99.90
2022-10-18T00:31:15.156Z,99.90
2022-10-18T00:33:44.326Z,99.90
2022-10-18T00:36:13.519Z,99.90
2022-10-18T00:38:41.939Z,99.90
2022-10-18T00:41:11.851Z,99.90
2022-10-18T00:43:59.146Z,99.90
2022-10-18T00:46:28.920Z,99.90
2022-10-18T00:48:59.243Z,99.90
2022-10-18T00:51:29.973Z,99.90
2022-10-18T00:56:26.712Z,99.90
2022-10-18T00:58:56.851Z,99.90
2022-10-18T01:01:28.383Z,99.90
2022-10-18T01:03:58.593Z,99.90
2022-10-18T01:06:28.400Z,99.90
2022-10-18T01:09:18.131Z,99.90
2022-10-18T01:12:08.387Z,99.90
2022-10-18T01:14:46.236Z,99.90
2022-10-18T01:17:21.496Z,99.90
2022-10-18T01:20:16.497Z,99.90
2022-10-18T01:22:48.756Z,99.90
2022-10-18T01:25:33.851Z,99.90
2022-10-18T01:28:13.462Z,99.90
2022-10-18T01:30:51.085Z,99.90
2022-10-18T01:33:33.894Z,99.90
2022-10-18T01:36:07.400Z,99.90
2022-10-18T01:38:38.185Z,99.90
2022-10-18T01:41:11.837Z,99.90
2022-10-18T01:43:44.724Z,99.90
2022-10-18T01:46:17.078Z,99.90
2022-10-18T01:48:45.634Z,99.90
2022-10-18T01:56:21.336Z,99.90
2022-10-18T01:58:57.692Z,99.90
2022-10-18T02:01:34.867Z,99.90
2022-10-18T02:04:12.659Z,99.90
2022-10-18T02:06:46.164Z,99.90
2022-10-18T02:09:20.126Z,99.90
2022-10-18T02:11:51.371Z,99.90
2022-10-18T02:14:21.504Z,99.90
2022-10-18T02:16:53.123Z,99.90
2022-10-18T02:19:27.186Z,99.90
2022-10-18T02:21:57.693Z,99.90
2022-10-18T02:24:32.951Z,99.90
2022-10-18T02:27:01.155Z,99.90
2022-10-18T02:29:30.455Z,99.90
2022-10-18T02:32:07.722Z,99.90
2022-10-18T02:34:40.401Z,99.90
2022-10-18T02:37:09.748Z,99.90
2022-10-18T02:39:40.661Z,99.90
2022-10-18T02:42:12.189Z,99.90
2022-10-18T02:44:40.652Z,99.90
2022-10-18T02:47:12.075Z,99.90
2022-10-18T02:49:40.227Z,99.90
2022-10-18T02:52:08.569Z,99.90
2022-10-18T02:59:33.782Z,99.90
2022-10-18T03:04:31.825Z,99.90
2022-10-18T03:09:28.347Z,99.90
2022-10-18T03:11:56.439Z,99.90
2022-10-18T03:16:52.957Z,99.90
2022-10-18T03:19:21.117Z,99.90
2022-10-18T03:21:50.789Z,99.90
2022-10-18T03:29:15.933Z,99.90
2022-10-18T03:39:12.337Z,99.90
2022-10-18T03:41:40.383Z,99.90
2022-10-18T03:44:08.557Z,99.90
2022-10-18T03:49:04.950Z,99.90
2022-10-18T03:51:33.068Z,99.90
2022-10-18T03:54:01.155Z,99.90
2022-10-18T03:56:30.620Z,99.90
2022-10-18T03:58:58.675Z,99.90
2022-10-18T04:03:55.158Z,99.90
2022-10-18T04:06:23.303Z,99.90
2022-10-18T04:11:19.626Z,99.90
2022-10-18T04:13:50.313Z,99.90
2022-10-18T04:18:47.841Z,99.90
2022-10-18T04:21:15.960Z,99.90
2022-10-18T04:23:44.056Z,99.90
2022-10-18T04:26:13.241Z,99.90
2022-10-18T04:31:12.963Z,99.90
2022-10-18T04:38:37.892Z,99.90
2022-10-18T04:48:32.818Z,99.90
2022-10-18T04:51:01.011Z,99.90
2022-10-18T04:53:29.085Z,99.90
2022-10-18T04:55:57.120Z,99.90
2022-10-18T04:58:25.500Z,99.90
2022-10-18T05:00:53.580Z,99.90
2022-10-18T05:03:21.642Z,99.90
2022-10-18T05:06:01.275Z,99.90
2022-10-18T05:08:30.652Z,99.90
2022-10-18T05:10:58.900Z,99.90
2022-10-18T05:18:24.178Z,99.90
2022-10-18T05:20:53.623Z,99.90
2022-10-18T05:23:21.679Z,99.90
2022-10-18T05:28:38.759Z,99.90
2022-10-18T05:31:08.259Z,99.90
2022-10-18T05:33:36.861Z,99.90
2022-10-18T05:36:06.728Z,99.90
2022-10-18T05:41:07.018Z,99.90
2022-10-18T05:48:32.517Z,99.90
2022-10-18T05:53:38.368Z,99.90
2022-10-18T05:56:07.730Z,99.90
2022-10-18T06:01:05.470Z,99.90
2022-10-18T06:06:02.610Z,99.90
2022-10-18T06:08:32.431Z,99.90
2022-10-18T06:13:31.196Z,99.90
2022-10-18T06:18:29.865Z,99.90
2022-10-18T06:20:59.120Z,99.90
2022-10-18T06:23:27.749Z,99.90
2022-10-18T06:26:00.430Z,99.90
2022-10-18T06:28:29.582Z,99.90
2022-10-18T06:33:26.683Z,99.90
2022-10-18T06:35:59.133Z,99.90
2022-10-18T06:38:27.526Z,99.90
2022-10-18T06:40:57.866Z,99.90
2022-10-18T06:43:26.621Z,99.90
2022-10-18T06:45:55.423Z,99.90
2022-10-18T06:48:24.200Z,99.90
2022-10-18T06:50:54.034Z,99.90
2022-10-18T06:53:22.110Z,99.90
2022-10-18T06:55:50.224Z,99.90
2022-10-18T06:58:19.947Z,99.90
2022-10-18T07:00:48.136Z,99.90
2022-10-18T07:08:12.898Z,99.90
2022-10-18T07:13:33.568Z,99.90
2022-10-18T07:16:07.144Z,99.90
2022-10-18T07:18:35.869Z,99.90
2022-10-18T07:21:04.907Z,99.90
2022-10-18T07:23:34.264Z,99.90
2022-10-18T07:28:31.648Z,99.90
2022-10-18T07:31:07.227Z,99.90
2022-10-18T07:33:35.387Z,99.90
2022-10-18T07:36:04.137Z,99.90
2022-10-18T07:41:01.734Z,99.90
2022-10-18T07:43:30.448Z,99.90
2022-10-18T07:46:01.037Z,99.90
2022-10-18T07:48:30.682Z,99.90
2022-10-18T07:51:00.708Z,99.90
2022-10-18T07:53:29.191Z,99.90
2022-10-18T07:56:01.374Z,99.90
2022-10-18T07:58:32.640Z,99.90
2022-10-18T08:01:04.509Z,99.90
2022-10-18T08:03:34.327Z,99.90
2022-10-18T08:06:02.688Z,99.90
2022-10-18T08:08:31.102Z,99.90
2022-10-18T08:11:04.288Z,99.90
2022-10-18T08:16:01.904Z,99.90
2022-10-18T08:18:30.029Z,99.90
2022-10-18T08:21:01.480Z,99.90
2022-10-18T08:23:29.466Z,99.90
2022-10-18T08:33:22.783Z,99.90
2022-10-18T08:35:56.915Z,99.90
2022-10-18T08:38:26.529Z,99.90
2022-10-18T08:40:54.703Z,99.90
2022-10-18T08:43:30.226Z,99.90
2022-10-18T08:45:58.701Z,99.90
2022-10-18T08:48:34.033Z,99.90
2022-10-18T08:51:04.568Z,99.90
2022-10-18T08:53:45.940Z,99.90
2022-10-18T08:56:15.565Z,99.90
2022-10-18T08:58:45.067Z,99.90
2022-10-18T09:01:26.013Z,99.90
2022-10-18T09:04:09.494Z,99.90
2022-10-18T09:06:45.749Z,99.90
2022-10-18T09:09:28.099Z,99.90
2022-10-18T09:12:04.359Z,99.90
2022-10-18T09:15:01.352Z,99.90
2022-10-18T09:17:36.426Z,99.90
2022-10-18T09:20:23.041Z,99.90
2022-10-18T09:22:55.514Z,99.90
2022-10-18T09:25:27.526Z,99.90
2022-10-18T09:28:00.641Z,99.90
2022-10-18T09:30:38.524Z,99.90
2022-10-18T09:33:27.055Z,99.90
2022-10-18T09:35:58.365Z,99.90
2022-10-18T09:38:31.949Z,99.90
2022-10-18T09:41:06.441Z,99.90
2022-10-18T09:43:48.556Z,99.90
2022-10-18T09:46:18.468Z,99.90
2022-10-18T09:48:50.664Z,99.90
2022-10-18T09:51:22.688Z,99.90
2022-10-18T09:54:05.225Z,99.90
2022-10-18T09:56:41.733Z,99.90
2022-10-18T09:59:28.176Z,99.90
2022-10-18T10:01:57.586Z,99.90
2022-10-18T10:04:25.571Z,99.90
2022-10-18T10:06:55.050Z,99.90
2022-10-18T10:09:29.338Z,99.90
2022-10-18T10:11:59.503Z,99.90
2022-10-18T10:14:30.301Z,99.90
2022-10-18T10:17:02.221Z,99.90
2022-10-18T10:19:33.573Z,99.90
2022-10-18T10:22:06.226Z,99.90
2022-10-18T10:24:46.395Z,99.90
2022-10-18T10:27:23.205Z,99.90
2022-10-18T10:29:57.041Z,99.90
2022-10-18T10:32:28.697Z,99.90
2022-10-18T10:34:57.000Z,99.90
2022-10-18T10:37:34.115Z,99.90
2022-10-18T10:40:21.045Z,99.90
2022-10-18T10:43:36.477Z,99.90
2022-10-18T10:46:10.046Z,99.90
2022-10-18T10:48:47.768Z,99.90
2022-10-18T10:51:19.215Z,99.90
2022-10-18T10:53:52.496Z,99.90
2022-10-18T10:56:25.938Z,99.90
2022-10-18T10:58:57.037Z,99.90
2022-10-18T11:01:28.158Z,99.90
2022-10-18T11:03:59.012Z,99.90
2022-10-18T11:06:41.958Z,99.90
2022-10-18T11:09:24.143Z,99.90
2022-10-18T11:12:03.771Z,99.90
2022-10-18T11:14:39.918Z,99.90
2022-10-18T11:17:18.763Z,99.90
2022-10-18T11:20:12.864Z,99.90
2022-10-18T11:22:45.743Z,99.90
2022-10-18T11:25:16.602Z,99.90
2022-10-18T11:27:54.313Z,99.90
2022-10-18T11:30:44.840Z,99.90
2022-10-18T11:33:49.465Z,99.90
2022-10-18T11:36:21.719Z,99.90
2022-10-18T11:38:57.291Z,99.90
2022-10-18T11:41:33.157Z,99.90
2022-10-18T11:44:04.219Z,99.90
2022-10-18T11:46:58.746Z,99.90
2022-10-18T11:49:57.692Z,99.90
2022-10-18T11:52:32.945Z,99.90
2022-10-18T11:55:21.568Z,99.90
2022-10-18T11:57:57.521Z,99.90
2022-10-18T12:00:39.418Z,99.90
2022-10-18T12:03:26.236Z,99.90
2022-10-18T12:05:56.744Z,99.90
2022-10-18T12:08:30.366Z,99.90
2022-10-18T12:11:05.883Z,99.90
2022-10-18T12:13:40.050Z,99.90
2022-10-18T12:16:10.517Z,99.90
2022-10-18T12:18:49.498Z,99.90
2022-10-18T12:21:25.503Z,99.90
2022-10-18T12:23:57.592Z,99.90
2022-10-18T12:26:27.001Z,99.90
2022-10-18T12:29:08.731Z,99.90
2022-10-18T12:31:41.203Z,99.90
2022-10-18T12:34:31.893Z,99.90
2022-10-18T12:37:35.171Z,99.90
2022-10-18T12:40:11.412Z,99.90
2022-10-18T12:42:45.089Z,99.90
2022-10-18T12:45:30.196Z,99.90
2022-10-18T12:48:01.958Z,99.90
2022-10-18T12:50:35.269Z,99.90
2022-10-18T12:53:07.666Z,99.90
2022-10-18T12:55:38.106Z,99.90
2022-10-18T12:58:32.495Z,99.90
2022-10-18T13:01:02.991Z,99.90
2022-10-18T13:03:55.099Z,99.90
2022-10-18T13:06:25.256Z,99.90
2022-10-18T13:09:18.517Z,99.90
2022-10-18T13:11:46.625Z,99.90
2022-10-18T13:14:44.070Z,99.90
2022-10-18T13:17:30.846Z,99.90
2022-10-18T13:20:25.525Z,99.90
2022-10-18T13:23:06.697Z,99.90
2022-10-18T13:25:47.133Z,99.90
2022-10-18T13:28:25.000Z,99.90
2022-10-18T13:30:58.639Z,99.90
2022-10-18T13:33:35.261Z,99.90
2022-10-18T13:36:06.199Z,99.90
2022-10-18T13:38:48.539Z,99.90
2022-10-18T13:41:19.296Z,99.90
2022-10-18T13:44:28.394Z,99.90
2022-10-18T13:47:36.620Z,99.90
2022-10-18T13:50:31.547Z,99.90
2022-10-18T13:53:29.632Z,99.90
2022-10-18T13:56:16.123Z,99.90
2022-10-18T13:59:06.126Z,99.90
2022-10-18T14:01:53.413Z,99.90
2022-10-18T14:04:53.073Z,99.90
2022-10-18T14:07:21.846Z,99.90
2022-10-18T14:09:54.948Z,99.90
2022-10-18T14:12:30.418Z,99.90
2022-10-18T14:15:04.629Z,99.90
2022-10-18T14:17:40.963Z,99.90
2022-10-18T14:20:24.800Z,99.20
2022-10-18T14:23:04.841Z,98.70
2022-10-18T14:25:35.775Z,98.30
2022-10-18T14:28:13.681Z,98.80
2022-10-18T14:30:56.472Z,97.60
2022-10-18T14:33:32.748Z,97.10
2022-10-18T14:36:03.872Z,97.30
2022-10-18T14:38:32.093Z,98.80
2022-10-18T14:41:17.020Z,98.70
2022-10-18T14:43:48.170Z,97.90
2022-10-18T14:46:26.618Z,98.90
2022-10-18T14:48:58.850Z,98.60
2022-10-18T14:51:27.666Z,98.50
2022-10-18T14:53:56.917Z,98.70
2022-10-18T14:56:29.110Z,99.30
2022-10-18T14:59:02.489Z,98.80
2022-10-18T15:01:33.254Z,98.00
2022-10-18T15:04:06.136Z,98.50
2022-10-18T15:06:34.497Z,98.80
2022-10-18T15:09:05.037Z,96.90
2022-10-18T15:11:33.885Z,96.90
2022-10-18T15:14:06.801Z,96.70
2022-10-18T15:16:36.127Z,97.90
2022-10-18T15:19:07.079Z,96.90
2022-10-18T15:21:36.645Z,96.30
2022-10-18T15:24:22.313Z,98.00
2022-10-18T15:26:51.589Z,96.90
2022-10-18T15:29:22.175Z,97.10
2022-10-18T15:31:51.476Z,97.40
2022-10-18T15:34:22.596Z,98.70
2022-10-18T15:36:54.060Z,99.80
2022-10-18T15:39:24.194Z,98.80
2022-10-18T15:41:53.961Z,99.70
2022-10-18T15:44:26.590Z,99.30
2022-10-18T15:46:56.926Z,99.90
2022-10-18T15:50:01.401Z,99.90
2022-10-18T15:52:37.868Z,99.90
2022-10-18T15:55:48.041Z,99.90
2022-10-18T15:58:22.582Z,99.90
2022-10-18T16:00:57.340Z,99.90
2022-10-18T16:03:25.980Z,99.90
2022-10-18T16:05:57.429Z,99.90
2022-10-18T16:08:28.225Z,99.90
2022-10-18T16:13:24.960Z,99.90
2022-10-18T16:15:56.157Z,99.90
2022-10-18T16:18:26.100Z,99.90
2022-10-18T16:20:54.636Z,99.90
2022-10-18T16:23:24.479Z,99.90
2022-10-18T16:25:53.095Z,99.90
2022-10-18T16:28:23.692Z,99.90
2022-10-18T16:30:59.334Z,99.90
2022-10-18T16:35:55.866Z,99.90
2022-10-18T16:38:32.642Z,99.90
2022-10-18T16:41:03.305Z,99.90
2022-10-18T16:43:31.738Z,99.90
2022-10-18T16:46:01.374Z,99.90
2022-10-18T16:50:59.302Z,99.90
2022-10-18T16:53:28.193Z,99.90
2022-10-18T16:55:58.793Z,99.90
2022-10-18T16:58:28.267Z,99.90
2022-10-18T17:00:56.836Z,99.90
2022-10-18T17:03:26.576Z,99.90
2022-10-18T17:05:56.203Z,99.90
2022-10-18T17:08:26.367Z,99.90
2022-10-18T17:10:56.518Z,99.90
2022-10-18T17:13:26.256Z,99.90
2022-10-18T17:15:54.724Z,99.90
2022-10-18T17:18:27.577Z,99.90
2022-10-18T17:20:56.572Z,99.90
2022-10-18T17:33:33.471Z,99.90
2022-10-18T17:36:01.530Z,99.90
2022-10-18T17:45:56.877Z,99.90
2022-10-18T17:48:25.980Z,99.90
2022-10-18T17:50:55.449Z,99.90
2022-10-18T17:56:02.530Z,99.90
2022-10-18T18:01:08.589Z,99.90
2022-10-18T18:06:18.346Z,99.90
2022-10-18T18:08:47.216Z,99.90
2022-10-18T18:13:43.674Z,99.90
2022-10-18T18:16:14.034Z,99.90
2022-10-18T18:18:42.167Z,99.90
2022-10-18T18:23:39.985Z,99.90
2022-10-18T18:31:09.328Z,99.90
2022-10-18T18:33:38.205Z,99.90
2022-10-18T18:36:07.479Z,99.90
2022-10-18T18:38:37.405Z,99.90
2022-10-18T18:41:11.507Z,99.90
2022-10-18T18:43:40.899Z,99.90
2022-10-18T18:46:09.349Z,99.90
2022-10-18T18:48:38.033Z,99.90
2022-10-18T18:51:09.543Z,99.90
2022-10-18T18:56:11.786Z,99.90
2022-10-18T18:58:42.503Z,99.90
2022-10-18T19:01:12.977Z,99.90
2022-10-18T19:06:14.329Z,99.90
2022-10-18T19:11:18.109Z,99.90
2022-10-18T19:13:48.172Z,99.90
2022-10-18T19:16:22.092Z,99.90
2022-10-18T19:18:54.905Z,99.90
2022-10-18T19:21:26.913Z,99.90
2022-10-18T19:26:35.654Z,99.90
2022-10-18T19:29:07.331Z,99.90
2022-10-18T19:34:05.716Z,99.90
2022-10-18T19:39:02.695Z,99.90
2022-10-18T19:44:00.560Z,99.90
2022-10-18T19:53:58.146Z,99.90
2022-10-18T19:56:27.549Z,99.90
2022-10-18T20:01:26.453Z,99.90
2022-10-18T20:08:52.200Z,99.90
2022-10-18T20:11:22.212Z,99.90
2022-10-18T20:13:51.036Z,99.90
2022-10-18T20:16:26.966Z,99.90
2022-10-18T20:18:58.629Z,99.90
2022-10-18T20:23:55.605Z,99.90
2022-10-18T20:26:25.422Z,99.90
2022-10-18T20:28:57.797Z,99.90
2022-10-18T20:31:27.703Z,99.90
2022-10-18T20:33:59.439Z,99.90
2022-10-18T20:36:29.448Z,99.90
2022-10-18T20:41:27.941Z,99.90
2022-10-18T20:43:57.362Z,99.90
2022-10-18T20:46:26.799Z,99.90
2022-10-18T20:48:55.466Z,99.90
2022-10-18T20:51:25.127Z,99.90
2022-10-18T20:53:54.438Z,99.90
2022-10-18T20:56:26.526Z,99.90
2022-10-18T20:58:56.986Z,99.90
2022-10-18T21:01:26.868Z,99.90
2022-10-18T21:03:57.020Z,99.90
2022-10-18T21:06:28.201Z,99.90
2022-10-18T21:08:57.672Z,99.90
2022-10-18T21:11:27.077Z,99.90
2022-10-18T21:13:57.608Z,99.90
2022-10-18T21:16:26.151Z,99.90
2022-10-18T21:21:25.074Z,99.90
2022-10-18T21:23:55.123Z,99.90
2022-10-18T21:26:24.914Z,99.90
2022-10-18T21:28:53.798Z,99.90
2022-10-18T21:31:23.858Z,99.90
2022-10-18T21:33:55.284Z,99.90
2022-10-18T21:36:24.265Z,99.90
2022-10-18T21:38:54.276Z,99.90
2022-10-18T21:41:24.518Z,99.90
2022-10-18T21:43:54.765Z,99.90
2022-10-18T21:46:26.167Z,99.90
2022-10-18T21:48:56.233Z,99.90
2022-10-18T21:51:26.256Z,99.90
2022-10-18T21:53:57.932Z,99.90
2022-10-18T21:56:28.513Z,99.90
2022-10-18T21:58:57.780Z,99.90
2022-10-18T22:01:27.600Z,99.90
2022-10-18T22:03:57.497Z,99.90
2022-10-18T22:06:26.828Z,99.90
2022-10-18T22:08:58.400Z,99.90
2022-10-18T22:11:28.060Z,99.90
2022-10-18T22:13:56.944Z,99.90
2022-10-18T22:16:25.260Z,99.90
2022-10-18T22:18:54.473Z,99.90
2022-10-18T22:21:22.528Z,99.90
2022-10-18T22:23:52.347Z,99.90
2022-10-18T22:26:23.883Z,99.90
2022-10-18T22:28:56.383Z,99.90
2022-10-18T22:31:26.643Z,99.90
2022-10-18T22:41:21.590Z,99.90
2022-10-18T22:43:51.680Z,99.90
2022-10-18T22:46:20.550Z,99.90
2022-10-18T22:48:48.984Z,99.90
2022-10-18T22:56:16.752Z,99.90
2022-10-18T22:58:48.033Z,99.90
2022-10-18T23:01:18.322Z,99.90
2022-10-18T23:03:46.884Z,99.90
2022-10-18T23:06:23.996Z,99.90
2022-10-18T23:13:51.024Z,99.90
2022-10-18T23:18:51.496Z,99.90
2022-10-18T23:21:20.324Z,99.90
2022-10-18T23:23:48.763Z,99.90
2022-10-18T23:26:19.057Z,99.90
2022-10-18T23:28:48.822Z,99.90
2022-10-18T23:31:20.401Z,99.90
2022-10-18T23:33:50.277Z,99.90
2022-10-18T23:36:18.684Z,99.90
2022-10-18T23:41:16.594Z,99.90
2022-10-18T23:43:45.758Z,99.90
2022-10-18T23:46:14.806Z,99.90
2022-10-18T23:48:44.323Z,99.90
2022-10-18T23:53:41.339Z,99.90
2022-10-18T23:56:11.349Z,99.90
