createdAt,value
2018-06-14T00:00:39.212Z,10.04
2018-06-14T00:01:39.195Z,10
2018-06-14T00:02:39.216Z,10.04
2018-06-14T00:03:39.225Z,10.07
2018-06-14T00:04:39.254Z,10.12
2018-06-14T00:05:39.219Z,10.17
2018-06-14T00:06:39.209Z,10.22
2018-06-14T00:07:39.221Z,10.23
2018-06-14T00:08:39.210Z,10.26
2018-06-14T00:09:39.229Z,10.29
2018-06-14T00:10:39.211Z,10.29
2018-06-14T00:11:39.198Z,10.23
2018-06-14T00:12:39.256Z,10.24
2018-06-14T00:13:39.200Z,10.25
2018-06-14T00:14:39.252Z,10.22
2018-06-14T00:15:39.223Z,10.2
2018-06-14T00:16:39.247Z,10.22
2018-06-14T00:17:39.355Z,10.28
2018-06-14T00:18:39.244Z,10.3
2018-06-14T00:19:39.212Z,10.24
2018-06-14T00:20:39.208Z,10.21
2018-06-14T00:21:39.259Z,10.27
2018-06-14T00:22:39.429Z,10.25
2018-06-14T00:23:39.362Z,10.3
2018-06-14T00:24:39.218Z,10.31
2018-06-14T00:25:39.208Z,10.29
2018-06-14T00:26:39.230Z,10.26
2018-06-14T00:27:39.235Z,10.23
2018-06-14T00:28:39.235Z,10.24
2018-06-14T00:29:39.237Z,10.23
2018-06-14T00:30:39.290Z,10.2
2018-06-14T00:31:39.301Z,10.18
2018-06-14T00:32:39.227Z,10.18
2018-06-14T00:33:39.310Z,10.17
2018-06-14T00:34:39.252Z,10.15
2018-06-14T00:35:39.229Z,10.15
2018-06-14T00:36:39.321Z,10.17
2018-06-14T00:37:39.253Z,10.18
2018-06-14T00:38:39.232Z,10.13
2018-06-14T00:39:39.448Z,10.15
2018-06-14T00:40:39.237Z,10.13
2018-06-14T00:41:39.224Z,10.09
2018-06-14T00:42:39.209Z,10.09
2018-06-14T00:43:39.219Z,10.09
2018-06-14T00:44:39.445Z,10.14
2018-06-14T00:45:39.259Z,10.15
2018-06-14T00:46:39.214Z,10.18
2018-06-14T00:47:39.229Z,10.22
2018-06-14T00:48:39.222Z,10.21
2018-06-14T00:49:39.571Z,10.21
2018-06-14T00:50:39.220Z,10.26
2018-06-14T00:51:39.234Z,10.2
2018-06-14T00:52:39.250Z,10.19
2018-06-14T00:53:39.312Z,10.18
2018-06-14T00:54:39.243Z,10.17
2018-06-14T00:55:39.243Z,10.14
2018-06-14T00:56:39.219Z,10.29
2018-06-14T00:57:39.285Z,10.26
2018-06-14T00:58:39.220Z,10.24
2018-06-14T00:59:39.235Z,10.21
2018-06-14T01:00:39.258Z,10.25
2018-06-14T01:01:39.235Z,10.25
2018-06-14T01:02:39.250Z,10.25
2018-06-14T01:03:39.216Z,10.22
2018-06-14T01:04:39.253Z,10.25
2018-06-14T01:05:39.251Z,10.25
2018-06-14T01:06:39.234Z,10.24
2018-06-14T01:07:39.253Z,10.24
2018-06-14T01:08:39.238Z,10.24
2018-06-14T01:09:39.262Z,10.27
2018-06-14T01:10:39.443Z,10.24
2018-06-14T01:11:39.254Z,10.25
2018-06-14T01:12:39.245Z,10.28
2018-06-14T01:13:39.223Z,10.27
2018-06-14T01:14:39.266Z,10.28
2018-06-14T01:15:39.287Z,10.29
2018-06-14T01:16:39.234Z,10.41
2018-06-14T01:17:39.231Z,10.45
2018-06-14T01:18:39.247Z,10.47
2018-06-14T01:19:39.253Z,10.47
2018-06-14T01:20:39.241Z,10.43
2018-06-14T01:21:39.239Z,10.39
2018-06-14T01:22:39.236Z,10.4
2018-06-14T01:23:39.226Z,10.38
2018-06-14T01:24:39.365Z,10.43
2018-06-14T01:25:39.510Z,10.45
2018-06-14T01:26:39.250Z,10.39
2018-06-14T01:27:39.277Z,10.52
2018-06-14T01:28:39.234Z,10.48
2018-06-14T01:29:39.241Z,10.48
2018-06-14T01:30:39.257Z,10.54
2018-06-14T01:31:39.277Z,10.61
2018-06-14T01:32:39.245Z,10.64
2018-06-14T01:33:39.258Z,10.62
2018-06-14T01:34:39.300Z,10.61
2018-06-14T01:35:39.288Z,10.6
2018-06-14T01:36:39.303Z,10.55
2018-06-14T01:37:39.286Z,10.55
2018-06-14T01:38:39.248Z,10.49
2018-06-14T01:39:39.251Z,10.5
2018-06-14T01:40:39.463Z,10.47
2018-06-14T01:41:39.657Z,10.47
2018-06-14T01:42:39.265Z,10.45
2018-06-14T01:43:39.284Z,10.5
2018-06-14T01:44:39.247Z,10.52
2018-06-14T01:45:39.310Z,10.49
2018-06-14T01:46:39.236Z,10.38
2018-06-14T01:47:39.256Z,10.39
2018-06-14T01:48:39.323Z,10.42
2018-06-14T01:49:39.304Z,10.41
2018-06-14T01:50:39.281Z,10.4
2018-06-14T01:51:39.311Z,10.41
2018-06-14T01:52:39.290Z,10.46
2018-06-14T01:53:39.288Z,10.51
2018-06-14T01:54:39.280Z,10.43
2018-06-14T01:55:39.295Z,10.43
2018-06-14T01:56:39.263Z,10.4
2018-06-14T01:57:39.290Z,10.42
2018-06-14T01:58:39.278Z,10.48
2018-06-14T01:59:39.266Z,10.47
2018-06-14T02:00:39.270Z,10.49
2018-06-14T02:01:39.260Z,10.47
2018-06-14T02:02:39.315Z,10.45
2018-06-14T02:03:39.310Z,10.43
2018-06-14T02:04:39.377Z,10.42
2018-06-14T02:05:39.414Z,10.46
2018-06-14T02:06:39.270Z,10.47
2018-06-14T02:07:39.337Z,10.53
2018-06-14T02:08:39.322Z,10.44
2018-06-14T02:09:39.319Z,10.46
2018-06-14T02:10:39.279Z,10.52
2018-06-14T02:11:39.329Z,10.46
2018-06-14T02:12:39.302Z,10.47
2018-06-14T02:13:39.291Z,10.46
2018-06-14T02:14:39.280Z,10.43
2018-06-14T02:15:39.347Z,10.44
2018-06-14T02:16:39.338Z,10.38
2018-06-14T02:17:39.322Z,10.34
2018-06-14T02:18:39.259Z,10.35
2018-06-14T02:19:39.278Z,10.37
2018-06-14T02:20:39.273Z,10.39
2018-06-14T02:21:39.307Z,10.34
2018-06-14T02:22:39.284Z,10.4
2018-06-14T02:23:39.275Z,10.39
2018-06-14T02:24:39.269Z,10.35
2018-06-14T02:25:39.310Z,10.37
2018-06-14T02:26:39.263Z,10.46
2018-06-14T02:27:39.291Z,10.38
2018-06-14T02:28:39.313Z,10.43
2018-06-14T02:29:39.285Z,10.35
2018-06-14T02:30:39.298Z,10.4
2018-06-14T02:31:39.293Z,10.36
2018-06-14T02:32:39.307Z,10.34
2018-06-14T02:33:39.278Z,10.35
2018-06-14T02:34:39.275Z,10.37
2018-06-14T02:35:39.294Z,10.37
2018-06-14T02:36:39.309Z,10.43
2018-06-14T02:37:39.337Z,10.47
2018-06-14T02:38:39.456Z,10.46
2018-06-14T02:39:39.301Z,10.49
2018-06-14T02:40:39.302Z,10.47
2018-06-14T02:41:39.314Z,10.46
2018-06-14T02:42:39.344Z,10.52
2018-06-14T02:43:39.282Z,10.42
2018-06-14T02:44:39.320Z,10.43
2018-06-14T02:45:39.443Z,10.46
2018-06-14T02:46:39.339Z,10.49
2018-06-14T02:47:39.308Z,10.43
2018-06-14T02:48:39.300Z,10.5
2018-06-14T02:49:39.285Z,10.5
2018-06-14T02:50:39.275Z,10.53
2018-06-14T02:51:39.332Z,10.52
2018-06-14T02:52:39.409Z,10.52
2018-06-14T02:53:39.335Z,10.5
2018-06-14T02:54:39.446Z,10.48
2018-06-14T02:55:39.345Z,10.43
2018-06-14T02:56:39.335Z,10.45
2018-06-14T02:57:39.322Z,10.41
2018-06-14T02:58:39.340Z,10.42
2018-06-14T02:59:39.467Z,10.46
2018-06-14T03:00:39.372Z,10.4
2018-06-14T03:01:39.359Z,10.41
2018-06-14T03:02:39.311Z,10.41
2018-06-14T03:03:39.323Z,10.43
2018-06-14T03:04:39.322Z,10.46
2018-06-14T03:05:39.358Z,10.46
2018-06-14T03:06:39.308Z,10.36
2018-06-14T03:07:39.355Z,10.38
2018-06-14T03:08:39.399Z,10.45
2018-06-14T03:09:39.304Z,10.38
2018-06-14T03:10:39.350Z,10.44
2018-06-14T03:11:39.317Z,10.47
2018-06-14T03:12:39.380Z,10.43
2018-06-14T03:13:39.350Z,10.43
2018-06-14T03:14:39.314Z,10.47
2018-06-14T03:15:39.461Z,10.43
2018-06-14T03:16:39.509Z,10.45
2018-06-14T03:17:39.380Z,10.42
2018-06-14T03:18:39.355Z,10.39
2018-06-14T03:19:39.542Z,10.38
2018-06-14T03:20:39.305Z,10.39
2018-06-14T03:21:39.480Z,10.36
2018-06-14T03:22:39.414Z,10.39
2018-06-14T03:23:39.328Z,10.39
2018-06-14T03:24:39.410Z,10.38
2018-06-14T03:25:39.354Z,10.36
2018-06-14T03:26:39.306Z,10.35
2018-06-14T03:27:39.313Z,10.33
2018-06-14T03:28:39.312Z,10.3
2018-06-14T03:29:39.345Z,10.4
2018-06-14T03:30:39.309Z,10.37
2018-06-14T03:31:39.316Z,10.32
2018-06-14T03:32:39.314Z,10.3
2018-06-14T03:33:39.319Z,10.36
2018-06-14T03:34:39.330Z,10.35
2018-06-14T03:35:39.322Z,10.42
2018-06-14T03:36:39.363Z,10.41
2018-06-14T03:37:39.336Z,10.44
2018-06-14T03:38:39.320Z,10.39
2018-06-14T03:39:39.338Z,10.35
2018-06-14T03:40:39.499Z,10.42
2018-06-14T03:41:39.316Z,10.36
2018-06-14T03:42:39.325Z,10.33
2018-06-14T03:43:39.337Z,10.34
2018-06-14T03:44:39.308Z,10.41
2018-06-14T03:45:39.355Z,10.35
2018-06-14T03:46:39.332Z,10.32
2018-06-14T03:47:39.350Z,10.44
2018-06-14T03:48:39.383Z,10.46
2018-06-14T03:49:39.341Z,10.45
2018-06-14T03:50:39.350Z,10.38
2018-06-14T03:51:39.475Z,10.43
2018-06-14T03:52:39.375Z,10.45
2018-06-14T03:53:39.305Z,10.42
2018-06-14T03:54:39.415Z,10.36
2018-06-14T03:55:39.363Z,10.4
2018-06-14T03:56:39.372Z,10.35
2018-06-14T03:57:39.372Z,10.36
2018-06-14T03:58:39.345Z,10.37
2018-06-14T03:59:39.438Z,10.42
2018-06-14T04:00:39.490Z,10.45
2018-06-14T04:01:39.651Z,10.43
2018-06-14T04:02:39.398Z,10.46
2018-06-14T04:03:39.435Z,10.45
2018-06-14T04:04:39.334Z,10.39
2018-06-14T04:05:39.385Z,10.45
2018-06-14T04:06:39.376Z,10.43
2018-06-14T04:07:39.339Z,10.43
2018-06-14T04:08:39.405Z,10.42
2018-06-14T04:09:39.604Z,10.44
2018-06-14T04:10:44.543Z,10.45
2018-06-14T04:11:39.390Z,10.44
2018-06-14T04:12:39.327Z,10.45
2018-06-14T04:13:39.356Z,10.44
2018-06-14T04:14:39.495Z,10.46
2018-06-14T04:15:39.338Z,10.41
2018-06-14T04:16:39.355Z,10.49
2018-06-14T04:17:39.363Z,10.57
2018-06-14T04:18:39.834Z,10.53
2018-06-14T04:19:39.379Z,10.47
2018-06-14T04:20:39.363Z,10.46
2018-06-14T04:21:39.357Z,10.42
2018-06-14T04:22:39.344Z,10.49
2018-06-14T04:23:39.332Z,10.49
2018-06-14T04:24:39.352Z,10.51
2018-06-14T04:25:39.394Z,10.43
2018-06-14T04:26:39.390Z,10.43
2018-06-14T04:27:39.398Z,10.5
2018-06-14T04:28:39.339Z,10.49
2018-06-14T04:29:39.339Z,10.5
2018-06-14T04:30:39.374Z,10.4
2018-06-14T04:31:39.345Z,10.43
2018-06-14T04:32:39.338Z,10.54
2018-06-14T04:33:39.357Z,10.42
2018-06-14T04:34:39.378Z,10.45
2018-06-14T04:35:39.371Z,10.46
2018-06-14T04:36:39.646Z,10.43
2018-06-14T04:37:39.385Z,10.43
2018-06-14T04:38:39.402Z,10.42
2018-06-14T04:39:39.364Z,10.38
2018-06-14T04:40:39.363Z,10.4
2018-06-14T04:41:39.374Z,10.38
2018-06-14T04:42:39.359Z,10.36
2018-06-14T04:43:39.368Z,10.37
2018-06-14T04:44:39.505Z,10.4
2018-06-14T04:45:39.368Z,10.46
2018-06-14T04:46:39.361Z,10.46
2018-06-14T04:47:39.357Z,10.47
2018-06-14T04:48:39.364Z,10.38
2018-06-14T04:49:39.376Z,10.39
2018-06-14T04:50:39.346Z,10.49
2018-06-14T04:51:39.385Z,10.51
2018-06-14T04:52:39.346Z,10.42
2018-06-14T04:53:39.383Z,10.45
2018-06-14T04:54:39.565Z,10.4
2018-06-14T04:55:39.407Z,10.45
2018-06-14T04:56:39.369Z,10.47
2018-06-14T04:57:39.400Z,10.45
2018-06-14T04:58:39.379Z,10.47
2018-06-14T04:59:39.420Z,10.46
2018-06-14T05:00:39.401Z,10.47
2018-06-14T05:01:39.376Z,10.44
2018-06-14T05:02:39.415Z,10.43
2018-06-14T05:03:39.387Z,10.43
2018-06-14T05:04:39.423Z,10.44
2018-06-14T05:05:39.362Z,10.45
2018-06-14T05:06:39.347Z,10.44
2018-06-14T05:07:39.377Z,10.5
2018-06-14T05:08:39.384Z,10.46
2018-06-14T05:09:39.371Z,10.46
2018-06-14T05:10:39.439Z,10.41
2018-06-14T05:11:39.414Z,10.44
2018-06-14T05:12:39.373Z,10.44
2018-06-14T05:13:39.569Z,10.41
2018-06-14T05:14:39.385Z,10.4
2018-06-14T05:15:39.387Z,10.4
2018-06-14T05:16:39.424Z,10.4
2018-06-14T05:17:39.381Z,10.41
2018-06-14T05:18:39.379Z,10.4
2018-06-14T05:19:39.517Z,10.38
2018-06-14T05:20:39.370Z,10.39
2018-06-14T05:21:39.489Z,10.4
2018-06-14T05:22:39.391Z,10.43
2018-06-14T05:23:39.431Z,10.41
2018-06-14T05:24:39.558Z,10.49
2018-06-14T05:25:39.364Z,10.47
2018-06-14T05:26:39.388Z,10.45
2018-06-14T05:27:39.522Z,10.49
2018-06-14T05:28:39.426Z,10.52
2018-06-14T05:29:39.694Z,10.49
2018-06-14T05:30:39.415Z,10.48
2018-06-14T05:31:39.377Z,10.48
2018-06-14T05:32:39.486Z,10.54
2018-06-14T05:33:39.379Z,10.51
2018-06-14T05:34:39.423Z,10.48
2018-06-14T05:35:39.415Z,10.49
2018-06-14T05:36:39.436Z,10.48
2018-06-14T05:37:39.434Z,10.52
2018-06-14T05:38:39.401Z,10.51
2018-06-14T05:39:39.514Z,10.51
2018-06-14T05:40:39.470Z,10.53
2018-06-14T05:41:39.416Z,10.55
2018-06-14T05:42:39.375Z,10.55
2018-06-14T05:43:39.417Z,10.57
2018-06-14T05:44:39.867Z,10.6
2018-06-14T05:45:39.412Z,10.58
2018-06-14T05:46:39.669Z,10.55
2018-06-14T05:47:39.646Z,10.57
2018-06-14T05:48:39.367Z,10.57
2018-06-14T05:49:39.401Z,10.57
2018-06-14T05:50:39.409Z,10.6
2018-06-14T05:51:39.371Z,10.57
2018-06-14T05:52:39.375Z,10.55
2018-06-14T05:53:39.396Z,10.58
2018-06-14T05:54:39.402Z,10.59
2018-06-14T05:55:39.389Z,10.56
2018-06-14T05:56:39.382Z,10.51
2018-06-14T05:57:39.494Z,10.53
2018-06-14T05:58:39.378Z,10.53
2018-06-14T05:59:39.406Z,10.5
2018-06-14T06:00:39.390Z,10.48
2018-06-14T06:01:39.402Z,10.53
2018-06-14T06:02:39.389Z,10.54
2018-06-14T06:03:39.373Z,10.56
2018-06-14T06:04:39.375Z,10.53
2018-06-14T06:05:39.403Z,10.54
2018-06-14T06:06:39.412Z,10.57
2018-06-14T06:07:39.393Z,10.56
2018-06-14T06:08:39.408Z,10.5
2018-06-14T06:09:39.401Z,10.54
2018-06-14T06:10:39.426Z,10.54
2018-06-14T06:11:39.461Z,10.45
2018-06-14T06:12:39.475Z,10.43
2018-06-14T06:13:39.550Z,10.45
2018-06-14T06:14:39.568Z,10.5
2018-06-14T06:15:39.423Z,10.5
2018-06-14T06:16:39.500Z,10.46
2018-06-14T06:17:39.601Z,10.49
2018-06-14T06:18:39.403Z,10.47
2018-06-14T06:19:39.502Z,10.48
2018-06-14T06:20:39.424Z,10.29
2018-06-14T06:21:39.544Z,10.37
2018-06-14T06:22:39.407Z,10.41
2018-06-14T06:23:39.428Z,10.46
2018-06-14T06:24:39.419Z,10.48
2018-06-14T06:25:39.439Z,10.45
2018-06-14T06:26:39.634Z,10.45
2018-06-14T06:27:39.534Z,10.5
2018-06-14T06:28:39.442Z,10.42
2018-06-14T06:29:39.501Z,10.47
2018-06-14T06:30:39.447Z,10.48
2018-06-14T06:31:39.420Z,10.48
2018-06-14T06:32:39.416Z,10.45
2018-06-14T06:33:39.568Z,10.36
2018-06-14T06:34:39.647Z,10.35
2018-06-14T06:35:39.450Z,10.44
2018-06-14T06:36:39.427Z,10.44
2018-06-14T06:37:39.415Z,10.39
2018-06-14T06:38:39.749Z,10.16
2018-06-14T06:39:39.547Z,10.28
2018-06-14T06:40:39.500Z,10.26
2018-06-14T06:41:39.403Z,10.24
2018-06-14T06:42:39.461Z,10.28
2018-06-14T06:43:40.423Z,10.33
2018-06-14T06:44:39.584Z,10.34
2018-06-14T06:45:39.637Z,10.35
2018-06-14T06:46:39.450Z,10.28
2018-06-14T06:47:39.580Z,10.19
2018-06-14T06:48:39.456Z,10.24
2018-06-14T06:49:39.426Z,10.32
2018-06-14T06:50:39.491Z,10.34
2018-06-14T06:51:39.494Z,10.19
2018-06-14T06:52:39.455Z,10.26
2018-06-14T06:53:39.411Z,10.23
2018-06-14T06:54:39.421Z,10.08
2018-06-14T06:55:39.428Z,10.23
2018-06-14T06:56:39.432Z,10.25
2018-06-14T06:57:39.424Z,10.21
2018-06-14T06:58:39.660Z,10.23
2018-06-14T06:59:39.482Z,10.14
2018-06-14T07:00:39.444Z,10.13
2018-06-14T07:01:39.439Z,10.18
2018-06-14T07:02:39.429Z,10.26
2018-06-14T07:03:39.457Z,10.2
2018-06-14T07:04:39.415Z,10.16
2018-06-14T07:05:39.425Z,10.22
2018-06-14T07:06:39.436Z,10.26
2018-06-14T07:07:39.469Z,10.25
2018-06-14T07:08:39.451Z,10.25
2018-06-14T07:09:39.420Z,10.15
2018-06-14T07:10:39.427Z,9.91
2018-06-14T07:11:39.437Z,9.93
2018-06-14T07:12:39.634Z,9.91
2018-06-14T07:13:39.484Z,9.84
2018-06-14T07:14:39.426Z,9.96
2018-06-14T07:15:39.472Z,9.89
2018-06-14T07:16:39.526Z,9.99
2018-06-14T07:17:39.481Z,9.9
2018-06-14T07:18:39.445Z,9.91
2018-06-14T07:19:39.591Z,9.97
2018-06-14T07:20:39.457Z,9.68
2018-06-14T07:21:39.893Z,9.75
2018-06-14T07:22:39.470Z,9.49
2018-06-14T07:23:39.520Z,9.52
2018-06-14T07:24:39.579Z,9.75
2018-06-14T07:25:39.485Z,9.92
2018-06-14T07:26:39.450Z,10
2018-06-14T07:27:39.816Z,9.94
2018-06-14T07:28:39.432Z,9.93
2018-06-14T07:29:39.403Z,10.06
2018-06-14T07:30:39.442Z,10.03
2018-06-14T07:31:39.452Z,10.02
2018-06-14T07:32:39.445Z,9.99
2018-06-14T07:33:39.521Z,9.96
2018-06-14T07:34:39.511Z,10.04
2018-06-14T07:35:39.447Z,9.97
2018-06-14T07:36:39.449Z,9.95
2018-06-14T07:37:39.462Z,10.03
2018-06-14T07:38:39.486Z,10.08
2018-06-14T07:39:39.508Z,10.07
2018-06-14T07:40:39.500Z,9.81
2018-06-14T07:41:39.515Z,9.85
2018-06-14T07:42:39.472Z,9.64
2018-06-14T07:43:39.547Z,9.44
2018-06-14T07:44:39.558Z,9.51
2018-06-14T07:45:39.509Z,9.4
2018-06-14T07:46:39.428Z,9.38
2018-06-14T07:47:39.451Z,9.52
2018-06-14T07:48:39.486Z,9.35
2018-06-14T07:49:39.515Z,9.37
2018-06-14T07:50:39.437Z,9.35
2018-06-14T07:51:39.453Z,9.44
2018-06-14T07:52:39.447Z,9.34
2018-06-14T07:53:39.462Z,9.42
2018-06-14T07:54:39.485Z,9.58
2018-06-14T07:55:39.623Z,9.59
2018-06-14T07:56:39.524Z,9.54
2018-06-14T07:57:39.510Z,9.46
2018-06-14T07:58:39.457Z,9.62
2018-06-14T07:59:39.478Z,9.47
2018-06-14T08:00:39.466Z,9.32
2018-06-14T08:01:39.450Z,9.4
2018-06-14T08:02:39.677Z,9.4
2018-06-14T08:03:39.532Z,9.07
2018-06-14T08:04:39.489Z,9.06
2018-06-14T08:05:39.474Z,8.96
2018-06-14T08:06:39.472Z,8.46
2018-06-14T08:07:39.544Z,8.33
2018-06-14T08:08:39.474Z,8.17
2018-06-14T08:09:39.470Z,8.24
2018-06-14T08:10:39.477Z,8.66
2018-06-14T08:11:39.481Z,8.61
2018-06-14T08:12:39.767Z,8.53
2018-06-14T08:13:39.491Z,8.41
2018-06-14T08:14:39.479Z,8.69
2018-06-14T08:15:39.472Z,8.67
2018-06-14T08:16:39.482Z,8.77
2018-06-14T08:17:39.459Z,8.74
2018-06-14T08:18:39.449Z,8.71
2018-06-14T08:19:39.463Z,8.91
2018-06-14T08:20:39.467Z,8.99
2018-06-14T08:21:39.525Z,8.98
2018-06-14T08:22:39.453Z,8.62
2018-06-14T08:23:39.470Z,8.77
2018-06-14T08:24:39.470Z,8.06
2018-06-14T08:25:39.482Z,7.92
2018-06-14T08:26:39.517Z,7.62
2018-06-14T08:27:39.494Z,7.92
2018-06-14T08:28:39.447Z,7.85
2018-06-14T08:29:39.509Z,8.16
2018-06-14T08:30:39.474Z,8.31
2018-06-14T08:31:39.441Z,8.02
2018-06-14T08:32:39.539Z,8.03
2018-06-14T08:33:39.472Z,8.44
2018-06-14T08:34:39.534Z,8.32
2018-06-14T08:35:39.560Z,7.89
2018-06-14T08:36:39.515Z,7.79
2018-06-14T08:37:39.504Z,7.82
2018-06-14T08:38:39.600Z,7.83
2018-06-14T08:39:39.634Z,7.31
2018-06-14T08:40:39.594Z,7.74
2018-06-14T08:41:39.695Z,7.66
2018-06-14T08:42:39.643Z,7.37
2018-06-14T08:43:39.953Z,7.71
2018-06-14T08:44:39.655Z,7.36
2018-06-14T08:45:39.567Z,7.3
2018-06-14T08:46:40.434Z,7.4
2018-06-14T08:47:39.726Z,7.71
2018-06-14T08:48:39.931Z,7.72
2018-06-14T08:49:39.716Z,7.82
2018-06-14T08:50:40.552Z,7.73
2018-06-14T08:51:39.517Z,7.63
2018-06-14T08:52:39.544Z,7.73
2018-06-14T08:53:39.527Z,8.16
2018-06-14T08:54:39.842Z,8.22
2018-06-14T08:55:39.625Z,8.3
2018-06-14T08:56:39.740Z,8.09
2018-06-14T08:57:39.501Z,8.26
2018-06-14T08:58:39.491Z,8.15
2018-06-14T08:59:39.519Z,8.16
2018-06-14T09:00:39.654Z,7.92
2018-06-14T09:01:39.509Z,8.29
2018-06-14T09:02:39.904Z,8.4
2018-06-14T09:03:39.494Z,8.2
2018-06-14T09:04:39.507Z,8.17
2018-06-14T09:05:39.664Z,8.14
2018-06-14T09:06:39.554Z,7.97
2018-06-14T09:07:39.503Z,7.77
2018-06-14T09:08:39.538Z,8.02
2018-06-14T09:09:39.564Z,7.75
2018-06-14T09:10:39.597Z,7.78
2018-06-14T09:11:39.879Z,7.5
2018-06-14T09:12:39.740Z,7.93
2018-06-14T09:13:39.593Z,7.82
2018-06-14T09:14:39.633Z,7.45
2018-06-14T09:15:39.721Z,7.77
2018-06-14T09:16:39.849Z,7.53
2018-06-14T09:17:39.522Z,7.67
2018-06-14T09:18:39.629Z,7.78
2018-06-14T09:19:39.532Z,7.72
2018-06-14T09:20:39.756Z,7.79
2018-06-14T09:21:39.539Z,7.78
2018-06-14T09:22:39.665Z,7.68
2018-06-14T09:23:39.538Z,7.72
2018-06-14T09:24:40.612Z,7.82
2018-06-14T09:25:39.573Z,7.79
2018-06-14T09:26:40.073Z,7.81
2018-06-14T09:27:40.093Z,7.8
2018-06-14T09:28:39.662Z,7.72
2018-06-14T09:29:39.601Z,7.88
2018-06-14T09:30:39.618Z,7.81
2018-06-14T09:31:39.605Z,7.76
2018-06-14T09:32:39.742Z,8.18
2018-06-14T09:33:39.567Z,8.43
2018-06-14T09:34:39.675Z,8.38
2018-06-14T09:35:39.554Z,8.3
2018-06-14T09:36:39.645Z,8.14
2018-06-14T09:37:39.532Z,8.16
2018-06-14T09:38:39.526Z,8.34
2018-06-14T09:39:39.522Z,8.42
2018-06-14T09:40:42.949Z,8.46
2018-06-14T09:41:40.306Z,8.52
2018-06-14T09:42:39.553Z,8.59
2018-06-14T09:43:39.543Z,8.1
2018-06-14T09:44:39.539Z,8.1
2018-06-14T09:45:39.584Z,8.2
2018-06-14T09:46:39.730Z,8.32
2018-06-14T09:47:39.559Z,8.41
2018-06-14T09:48:39.623Z,8.35
2018-06-14T09:49:39.573Z,8.27
2018-06-14T09:50:40.568Z,8.42
2018-06-14T09:51:39.543Z,8.34
2018-06-14T09:52:39.550Z,8.48
2018-06-14T09:53:39.528Z,8.6
2018-06-14T09:54:39.532Z,8.37
2018-06-14T09:55:39.687Z,8.42
2018-06-14T09:56:39.582Z,8.14
2018-06-14T09:57:39.556Z,8.59
2018-06-14T09:58:39.571Z,8.45
2018-06-14T09:59:39.521Z,8.33
2018-06-14T10:00:39.717Z,8.36
2018-06-14T10:01:39.552Z,8.42
2018-06-14T10:02:39.541Z,8.36
2018-06-14T10:03:39.548Z,8.51
2018-06-14T10:04:39.523Z,8.33
2018-06-14T10:05:41.696Z,8.3
2018-06-14T10:06:39.559Z,8.35
2018-06-14T10:07:39.607Z,8.27
2018-06-14T10:08:39.525Z,8.33
2018-06-14T10:09:39.563Z,8.34
2018-06-14T10:10:39.689Z,8.43
2018-06-14T10:11:39.550Z,8.14
2018-06-14T10:12:39.581Z,7.96
2018-06-14T10:13:39.575Z,8.01
2018-06-14T10:14:39.552Z,8.33
2018-06-14T10:15:39.824Z,8.39
2018-06-14T10:16:39.567Z,8.48
2018-06-14T10:17:39.596Z,8.19
2018-06-14T10:18:39.877Z,8.52
2018-06-14T10:19:39.535Z,8.49
2018-06-14T10:20:39.533Z,8.43
2018-06-14T10:21:39.882Z,8.74
2018-06-14T10:22:39.600Z,8.59
2018-06-14T10:23:39.581Z,8.51
2018-06-14T10:24:39.529Z,8.49
2018-06-14T10:25:39.693Z,8.68
2018-06-14T10:26:39.564Z,8.25
2018-06-14T10:27:39.545Z,8.47
2018-06-14T10:28:39.533Z,8.58
2018-06-14T10:29:39.664Z,8.39
2018-06-14T10:30:40.030Z,8.61
2018-06-14T10:31:39.771Z,8.49
2018-06-14T10:32:39.576Z,8.48
2018-06-14T10:33:39.581Z,8.37
2018-06-14T10:34:39.897Z,8.57
2018-06-14T10:35:39.652Z,8.54
2018-06-14T10:36:39.568Z,7.96
2018-06-14T10:37:39.565Z,7.99
2018-06-14T10:38:39.566Z,8.25
2018-06-14T10:39:39.596Z,8.42
2018-06-14T10:40:39.689Z,8.22
2018-06-14T10:41:39.551Z,8.35
2018-06-14T10:42:39.580Z,8.55
2018-06-14T10:43:39.550Z,8.43
2018-06-14T10:44:39.560Z,8.49
2018-06-14T10:45:39.758Z,8.29
2018-06-14T10:46:39.761Z,7.99
2018-06-14T10:47:39.554Z,8.34
2018-06-14T10:48:39.952Z,8.44
2018-06-14T10:49:39.549Z,8.37
2018-06-14T10:50:39.548Z,8.29
2018-06-14T10:51:39.766Z,8.35
2018-06-14T10:52:39.582Z,8.38
2018-06-14T10:53:39.675Z,8.16
2018-06-14T10:54:39.543Z,8.4
2018-06-14T10:55:39.697Z,8.32
2018-06-14T10:56:39.694Z,8.54
2018-06-14T10:57:39.811Z,8.27
2018-06-14T10:58:39.804Z,8.34
2018-06-14T10:59:39.561Z,7.95
2018-06-14T11:00:39.723Z,7.97
2018-06-14T11:01:39.731Z,8.29
2018-06-14T11:02:39.572Z,8.38
2018-06-14T11:03:39.582Z,8.27
2018-06-14T11:04:39.732Z,8.46
2018-06-14T11:05:39.653Z,8.51
2018-06-14T11:06:39.608Z,8.49
2018-06-14T11:07:39.642Z,8.56
2018-06-14T11:08:39.618Z,7.94
2018-06-14T11:09:39.588Z,7.72
2018-06-14T11:10:39.811Z,8.06
2018-06-14T11:11:39.564Z,8.25
2018-06-14T11:12:39.585Z,8.13
2018-06-14T11:13:39.557Z,8.24
2018-06-14T11:14:39.554Z,8.21
2018-06-14T11:15:39.719Z,8.14
2018-06-14T11:16:39.728Z,8.24
2018-06-14T11:17:39.904Z,8.22
2018-06-14T11:18:39.578Z,8.39
2018-06-14T11:19:39.589Z,8.31
2018-06-14T11:20:39.761Z,8.15
2018-06-14T11:21:39.577Z,8.3
2018-06-14T11:22:39.623Z,8.04
2018-06-14T11:23:39.739Z,8.08
2018-06-14T11:24:39.586Z,8
2018-06-14T11:25:39.665Z,8.02
2018-06-14T11:26:39.624Z,8.2
2018-06-14T11:27:39.793Z,8.22
2018-06-14T11:28:39.737Z,8.19
2018-06-14T11:29:39.770Z,8.21
2018-06-14T11:30:39.706Z,8.32
2018-06-14T11:31:39.631Z,8.39
2018-06-14T11:32:39.574Z,8.13
2018-06-14T11:33:39.611Z,8.11
2018-06-14T11:34:39.622Z,8.17
2018-06-14T11:35:39.742Z,8.11
2018-06-14T11:36:39.575Z,8.08
2018-06-14T11:37:39.573Z,8.07
2018-06-14T11:38:39.603Z,8.02
2018-06-14T11:39:40.043Z,8.03
2018-06-14T11:40:39.790Z,7.97
2018-06-14T11:41:39.669Z,7.99
2018-06-14T11:42:39.599Z,8.18
2018-06-14T11:43:39.666Z,8.23
2018-06-14T11:44:39.810Z,8.29
2018-06-14T11:45:39.594Z,7.92
2018-06-14T11:46:39.633Z,8.02
2018-06-14T11:47:39.638Z,7.98
2018-06-14T11:48:39.624Z,7.84
2018-06-14T11:49:39.582Z,7.84
2018-06-14T11:50:39.759Z,7.96
2018-06-14T11:51:39.638Z,8.11
2018-06-14T11:52:39.600Z,8.21
2018-06-14T11:53:39.585Z,8.15
2018-06-14T11:54:39.679Z,8.2
2018-06-14T11:55:39.606Z,8.25
2018-06-14T11:56:39.607Z,8.27
2018-06-14T11:57:39.660Z,8.26
2018-06-14T11:58:39.593Z,8.11
2018-06-14T11:59:39.599Z,8.24
2018-06-14T12:00:39.734Z,8.21
2018-06-14T12:01:39.839Z,8.03
2018-06-14T12:02:39.597Z,7.87
2018-06-14T12:03:39.592Z,7.95
2018-06-14T12:04:39.634Z,8.12
2018-06-14T12:05:39.754Z,8.32
2018-06-14T12:06:39.647Z,8.51
2018-06-14T12:07:39.629Z,8.58
2018-06-14T12:08:39.606Z,8.07
2018-06-14T12:09:39.642Z,7.95
2018-06-14T12:10:39.630Z,7.74
2018-06-14T12:11:39.666Z,7.97
2018-06-14T12:12:39.634Z,8.1
2018-06-14T12:13:39.630Z,7.93
2018-06-14T12:14:39.663Z,8.09
2018-06-14T12:15:39.697Z,7.86
2018-06-14T12:16:39.639Z,7.98
2018-06-14T12:17:39.643Z,8.08
2018-06-14T12:18:39.622Z,8.01
2018-06-14T12:19:39.623Z,8.08
2018-06-14T12:20:39.760Z,8.31
2018-06-14T12:21:39.627Z,8.33
2018-06-14T12:22:39.690Z,8.13
2018-06-14T12:23:39.626Z,8.32
2018-06-14T12:24:39.614Z,8.58
2018-06-14T12:25:39.634Z,8.49
2018-06-14T12:26:39.659Z,8.44
2018-06-14T12:27:39.664Z,8.43
2018-06-14T12:28:39.640Z,8.43
2018-06-14T12:29:39.714Z,8.58
2018-06-14T12:30:39.745Z,8.34
2018-06-14T12:31:39.956Z,8.49
2018-06-14T12:32:39.678Z,8.47
2018-06-14T12:33:39.740Z,8.09
2018-06-14T12:34:39.651Z,8.11
2018-06-14T12:35:39.628Z,8.16
2018-06-14T12:36:39.652Z,8.06
2018-06-14T12:37:40.106Z,8.12
2018-06-14T12:38:39.745Z,8.03
2018-06-14T12:39:39.648Z,8.06
2018-06-14T12:40:39.789Z,8.2
2018-06-14T12:41:39.805Z,8.2
2018-06-14T12:42:39.637Z,8.27
2018-06-14T12:43:39.657Z,8.22
2018-06-14T12:44:39.777Z,8.12
2018-06-14T12:45:39.836Z,8.06
2018-06-14T12:46:39.714Z,8.11
2018-06-14T12:47:39.721Z,8.36
2018-06-14T12:48:39.790Z,8.08
2018-06-14T12:49:39.927Z,7.99
2018-06-14T12:50:39.980Z,8.04
2018-06-14T12:51:39.913Z,8.06
2018-06-14T12:52:39.637Z,8.01
2018-06-14T12:53:39.651Z,8
2018-06-14T12:54:39.773Z,7.95
2018-06-14T12:55:39.738Z,7.89
2018-06-14T12:56:39.621Z,7.89
2018-06-14T12:57:39.741Z,7.84
2018-06-14T12:58:39.772Z,8.05
2018-06-14T12:59:39.628Z,8.1
2018-06-14T13:00:39.734Z,8.3
2018-06-14T13:01:39.835Z,8.33
2018-06-14T13:02:41.789Z,8.31
2018-06-14T13:03:39.794Z,8.39
2018-06-14T13:04:39.875Z,8.38
2018-06-14T13:05:39.773Z,8.06
2018-06-14T13:06:39.665Z,8.06