createdAt,value
2022-10-02T00:12:25.052Z,24.00
2022-10-02T00:27:26.502Z,24.00
2022-10-02T00:42:27.960Z,23.90
2022-10-02T00:57:29.426Z,23.90
2022-10-02T01:12:30.939Z,23.90
2022-10-02T01:27:34.524Z,23.90
2022-10-02T01:42:39.573Z,23.80
2022-10-02T01:57:41.029Z,23.80
2022-10-02T02:12:42.488Z,23.70
2022-10-02T02:27:43.944Z,23.70
2022-10-02T02:42:45.403Z,23.70
2022-10-02T02:57:46.863Z,23.60
2022-10-02T03:12:48.349Z,23.60
2022-10-02T03:27:49.847Z,23.60
2022-10-02T03:42:51.327Z,23.60
2022-10-02T03:57:52.778Z,23.50
2022-10-02T04:12:54.236Z,23.60
2022-10-02T04:27:55.718Z,23.50
2022-10-02T04:42:57.209Z,23.50
2022-10-02T04:57:58.677Z,23.50
2022-10-02T05:13:00.128Z,23.50
2022-10-02T05:28:01.668Z,23.50
2022-10-02T05:43:03.169Z,23.40
2022-10-02T05:58:04.635Z,23.40
2022-10-02T06:13:06.125Z,23.40
2022-10-02T06:28:07.665Z,23.40
2022-10-02T06:43:09.190Z,23.60
2022-10-02T06:58:10.647Z,23.60
2022-10-02T07:13:12.096Z,23.60
2022-10-02T07:28:13.586Z,23.60
2022-10-02T07:43:15.066Z,23.90
2022-10-02T07:58:16.555Z,24.40
2022-10-02T08:13:17.997Z,24.50
2022-10-02T08:28:19.516Z,24.40
2022-10-02T08:43:21.048Z,24.40
2022-10-02T08:58:22.512Z,24.50
2022-10-02T09:13:24.023Z,24.60
2022-10-02T09:28:25.599Z,24.70
2022-10-02T09:43:27.135Z,24.90
2022-10-02T09:58:28.609Z,25.10
2022-10-02T10:13:30.067Z,25.30
2022-10-02T10:28:31.602Z,25.50
2022-10-02T10:43:33.095Z,25.40
2022-10-02T10:58:34.562Z,25.80
2022-10-02T11:13:36.042Z,26.50
2022-10-02T11:28:37.493Z,27.40
2022-10-02T11:43:43.788Z,28.30
2022-10-02T11:58:45.581Z,28.10
2022-10-02T12:13:47.038Z,28.10
2022-10-02T12:28:48.505Z,27.40
2022-10-02T12:43:49.981Z,27.10
2022-10-02T12:58:51.428Z,28.30
2022-10-02T13:13:52.890Z,29.00
2022-10-02T13:28:54.349Z,28.50
2022-10-02T13:43:58.527Z,28.00
2022-10-02T13:59:00.217Z,27.80
2022-10-02T14:14:03.561Z,27.60
2022-10-02T14:29:08.740Z,27.50
2022-10-02T14:44:10.485Z,27.40
2022-10-02T14:59:11.936Z,27.10
2022-10-02T15:14:13.405Z,26.80
2022-10-02T15:29:14.913Z,26.70
2022-10-02T15:44:16.429Z,26.60
2022-10-02T15:59:17.910Z,26.50
2022-10-02T16:14:19.380Z,26.40
2022-10-02T16:29:20.817Z,26.90
2022-10-02T16:44:22.261Z,27.20
2022-10-02T16:59:23.715Z,27.10
2022-10-02T17:14:25.174Z,26.70
2022-10-02T17:29:26.646Z,26.30
2022-10-02T17:44:28.138Z,26.00
2022-10-02T17:59:29.592Z,25.90
2022-10-02T18:14:31.054Z,25.70
2022-10-02T18:29:32.505Z,25.50
2022-10-02T18:44:33.982Z,25.40
2022-10-02T18:59:35.434Z,25.30
2022-10-02T19:14:36.887Z,25.20
2022-10-02T19:29:38.329Z,25.10
2022-10-02T19:44:39.781Z,25.00
2022-10-02T19:59:41.225Z,24.90
2022-10-02T20:14:42.704Z,24.90
2022-10-02T20:29:46.839Z,24.70
2022-10-02T20:44:48.609Z,24.70
2022-10-02T20:59:50.253Z,24.70
2022-10-02T21:14:51.763Z,24.60
2022-10-02T21:29:53.204Z,24.50
2022-10-02T21:44:54.682Z,24.50
2022-10-02T21:59:56.133Z,24.50
2022-10-02T22:14:57.577Z,24.40
2022-10-02T22:29:59.039Z,24.30
2022-10-02T22:45:00.569Z,24.30
2022-10-02T23:00:02.029Z,24.30
2022-10-02T23:15:03.487Z,24.20
2022-10-02T23:30:04.937Z,24.20
2022-10-02T23:45:06.410Z,24.10
