createdAt,value
2018-08-06T00:00:49.929Z,67.7
2018-08-06T00:02:50.073Z,67.7
2018-08-06T00:04:50.459Z,68.2
2018-08-06T00:06:50.691Z,67.9
2018-08-06T00:08:50.667Z,68.4
2018-08-06T00:10:50.729Z,68.5
2018-08-06T00:12:50.614Z,68.7
2018-08-06T00:14:50.680Z,69.1
2018-08-06T00:16:50.053Z,69.1
2018-08-06T00:18:50.071Z,69.3
2018-08-06T00:20:50.195Z,69.6
2018-08-06T00:22:50.275Z,69.7
2018-08-06T00:24:50.473Z,69.7
2018-08-06T00:26:50.728Z,69.8
2018-08-06T00:28:50.669Z,69.6
2018-08-06T00:30:50.764Z,70.2
2018-08-06T00:32:49.948Z,70.3
2018-08-06T00:34:50.376Z,70.5
2018-08-06T00:36:50.604Z,70.1
2018-08-06T00:38:50.644Z,70.1
2018-08-06T00:40:50.676Z,70.9
2018-08-06T00:42:50.766Z,70.9
2018-08-06T00:44:50.699Z,70.4
2018-08-06T00:46:49.965Z,70.2
2018-08-06T00:48:50.193Z,70.1
2018-08-06T00:50:50.306Z,70.3
2018-08-06T00:52:50.289Z,70.0
2018-08-06T00:54:50.538Z,70.5
2018-08-06T00:56:49.807Z,70.6
2018-08-06T00:58:49.959Z,70.9
2018-08-06T01:00:50.039Z,71.5
2018-08-06T01:02:50.117Z,71.7
2018-08-06T01:04:50.725Z,71.9
2018-08-06T01:06:49.900Z,71.8
2018-08-06T01:08:49.893Z,71.6
2018-08-06T01:10:49.928Z,71.1
2018-08-06T01:12:50.109Z,71.4
2018-08-06T01:14:50.085Z,72.0
2018-08-06T01:16:50.267Z,72.1
2018-08-06T01:18:50.385Z,72.4
2018-08-06T01:20:50.541Z,72.3
2018-08-06T01:22:50.665Z,73.2
2018-08-06T01:24:50.661Z,73.4
2018-08-06T01:26:50.007Z,73.1
2018-08-06T01:28:50.196Z,73.3
2018-08-06T01:30:50.169Z,72.8
2018-08-06T01:32:50.319Z,72.4
2018-08-06T01:34:50.726Z,72.5
2018-08-06T01:36:50.024Z,72.8
2018-08-06T01:38:50.058Z,73.1
2018-08-06T01:40:50.045Z,73.1
2018-08-06T01:42:50.034Z,72.3
2018-08-06T01:44:50.154Z,72.3
2018-08-06T01:46:50.472Z,72.8
2018-08-06T01:48:50.427Z,73.5
2018-08-06T01:50:50.502Z,73.7
2018-08-06T01:52:50.616Z,73.8
2018-08-06T01:54:50.653Z,74.2
2018-08-06T01:56:49.809Z,73.8
2018-08-06T01:58:50.015Z,73.9
2018-08-06T02:00:50.106Z,74.1
2018-08-06T02:02:50.198Z,74.1
2018-08-06T02:04:50.565Z,74.2
2018-08-06T02:06:49.853Z,74.3
2018-08-06T02:08:50.736Z,74.8
2018-08-06T02:10:50.725Z,74.8
2018-08-06T02:12:50.646Z,75.0
2018-08-06T02:14:50.682Z,75.7
2018-08-06T02:16:50.102Z,75.9
2018-08-06T02:18:50.109Z,75.9
2018-08-06T02:20:50.035Z,75.6
2018-08-06T02:22:50.112Z,76.1
2018-08-06T02:24:50.328Z,76.0
2018-08-06T02:26:50.637Z,76.0
2018-08-06T02:28:50.582Z,76.1
2018-08-06T02:30:50.558Z,76.6
2018-08-06T02:32:50.632Z,76.6
2018-08-06T02:34:50.191Z,77.1
2018-08-06T02:36:50.407Z,77.1
2018-08-06T02:38:50.434Z,77.1
2018-08-06T02:40:50.524Z,77.8
2018-08-06T02:42:50.687Z,77.5
2018-08-06T02:44:50.653Z,77.3
2018-08-06T02:46:49.876Z,77.6
2018-08-06T02:48:50.079Z,77.7
2018-08-06T02:50:50.105Z,77.3
2018-08-06T02:52:50.106Z,77.4
2018-08-06T02:54:50.169Z,77.3
2018-08-06T02:56:50.499Z,77.3
2018-08-06T02:58:50.577Z,77.4
2018-08-06T03:00:50.662Z,77.4
2018-08-06T03:02:50.738Z,77.4
2018-08-06T03:04:50.443Z,77.7
2018-08-06T03:06:50.618Z,77.8
2018-08-06T03:08:50.620Z,78.2
2018-08-06T03:10:50.734Z,78.2
2018-08-06T03:12:49.943Z,78.7
2018-08-06T03:14:50.016Z,78.9
2018-08-06T03:16:50.369Z,79.2
2018-08-06T03:18:50.504Z,79.5
2018-08-06T03:20:50.614Z,79.8
2018-08-06T03:22:49.887Z,79.9
2018-08-06T03:24:49.878Z,80.6
2018-08-06T03:26:50.113Z,80.6
2018-08-06T03:28:50.222Z,80.9
2018-08-06T03:30:50.223Z,81.4
2018-08-06T03:32:50.313Z,81.6
2018-08-06T03:34:49.818Z,81.5
2018-08-06T03:36:50.166Z,81.7
2018-08-06T03:38:50.314Z,82.3
2018-08-06T03:40:50.316Z,82.4
2018-08-06T03:42:50.399Z,82.4
2018-08-06T03:44:50.499Z,82.5
2018-08-06T03:46:50.712Z,82.6
2018-08-06T03:48:50.774Z,82.9
2018-08-06T03:50:49.822Z,82.8
2018-08-06T03:52:50.383Z,82.6
2018-08-06T03:54:50.517Z,82.6
2018-08-06T03:56:49.832Z,82.9
2018-08-06T03:58:49.842Z,82.6
2018-08-06T04:00:50.006Z,82.6
2018-08-06T04:02:50.034Z,82.3
2018-08-06T04:04:50.418Z,82.3
2018-08-06T04:06:49.812Z,82.3
2018-08-06T04:08:49.914Z,82.6
2018-08-06T04:10:49.964Z,82.7
2018-08-06T04:12:49.991Z,82.2
2018-08-06T04:14:50.061Z,82.3
2018-08-06T04:16:50.358Z,82.4
2018-08-06T04:18:50.375Z,82.0
2018-08-06T04:20:50.313Z,82.1
2018-08-06T04:22:50.299Z,82.1
2018-08-06T04:24:50.422Z,82.0
2018-08-06T04:26:50.285Z,81.8
2018-08-06T04:28:50.270Z,82.0
2018-08-06T04:30:50.324Z,81.7
2018-08-06T04:32:50.896Z,81.5
2018-08-06T04:34:50.376Z,81.4
2018-08-06T04:36:50.580Z,81.1
2018-08-06T04:38:50.658Z,80.5
2018-08-06T04:40:50.739Z,80.8
2018-08-06T04:42:50.747Z,80.4
2018-08-06T04:44:50.814Z,80.1
2018-08-06T04:46:50.159Z,80.1
2018-08-06T04:48:50.180Z,79.6
2018-08-06T04:50:50.181Z,79.1
2018-08-06T04:52:50.225Z,79.0
2018-08-06T04:54:50.265Z,78.7
2018-08-06T04:56:50.503Z,78.4
2018-08-06T04:58:50.460Z,78.9
2018-08-06T05:00:50.491Z,78.3
2018-08-06T05:02:50.597Z,77.8
2018-08-06T05:04:50.297Z,77.6
2018-08-06T05:06:50.890Z,77.6
2018-08-06T05:08:49.814Z,77.0
2018-08-06T05:10:49.796Z,75.1
2018-08-06T05:12:49.987Z,74.0
2018-08-06T05:14:49.931Z,73.4
2018-08-06T05:16:50.147Z,73.4
2018-08-06T05:18:50.272Z,72.9
2018-08-06T05:20:50.403Z,72.6
2018-08-06T05:22:50.437Z,72.7
2018-08-06T05:24:50.791Z,71.5
2018-08-06T05:26:50.281Z,71.0
2018-08-06T05:28:50.318Z,71.0
2018-08-06T05:30:50.325Z,68.9
2018-08-06T05:32:50.332Z,68.6
2018-08-06T05:34:49.827Z,67.4
2018-08-06T05:36:49.898Z,65.6
2018-08-06T05:38:49.896Z,65.8
2018-08-06T05:40:49.936Z,65.0
2018-08-06T05:42:50.007Z,64.3
2018-08-06T05:44:50.076Z,63.8
2018-08-06T05:46:50.305Z,63.9
2018-08-06T05:48:50.406Z,63.4
2018-08-06T05:50:49.919Z,62.8
2018-08-06T05:52:49.922Z,61.9
2018-08-06T05:54:49.881Z,61.2
2018-08-06T05:56:50.193Z,60.9
2018-08-06T05:58:50.267Z,60.5
2018-08-06T06:00:50.556Z,61.2
2018-08-06T06:02:50.510Z,60.8
2018-08-06T06:04:49.903Z,60.8
2018-08-06T06:06:50.281Z,60.3
2018-08-06T06:08:50.315Z,59.2
2018-08-06T06:10:50.536Z,59.9
2018-08-06T06:12:50.557Z,59.2
2018-08-06T06:14:50.609Z,59
2018-08-06T06:16:49.834Z,59
2018-08-06T06:18:49.804Z,59
2018-08-06T06:20:49.861Z,59
2018-08-06T06:22:49.920Z,58
2018-08-06T06:24:50.001Z,59
2018-08-06T06:26:50.262Z,59
2018-08-06T06:28:50.344Z,59
2018-08-06T06:30:50.367Z,59
2018-08-06T06:32:50.457Z,58
2018-08-06T06:34:50.353Z,58
2018-08-06T06:36:50.718Z,58
2018-08-06T06:38:50.755Z,58
2018-08-06T06:40:49.833Z,58
2018-08-06T06:42:49.843Z,58
2018-08-06T06:44:49.811Z,58
2018-08-06T06:46:50.047Z,58
2018-08-06T06:48:50.512Z,58
2018-08-06T06:50:50.735Z,58
2018-08-06T06:52:50.751Z,59
2018-08-06T06:54:50.042Z,59
2018-08-06T06:56:50.305Z,59
2018-08-06T06:58:50.362Z,58
2018-08-06T07:00:50.634Z,58
2018-08-06T07:02:50.687Z,58
2018-08-06T07:04:50.291Z,58
2018-08-06T07:06:50.516Z,58
2018-08-06T07:08:50.553Z,58
2018-08-06T07:10:50.627Z,58
2018-08-06T07:12:50.846Z,58
2018-08-06T07:14:50.123Z,57
2018-08-06T07:16:50.329Z,57
2018-08-06T07:18:50.366Z,57
2018-08-06T07:20:50.468Z,57
2018-08-06T07:22:50.558Z,57
2018-08-06T07:24:50.602Z,57
2018-08-06T07:26:50.731Z,57
2018-08-06T07:28:50.727Z,57
2018-08-06T07:30:49.852Z,57
2018-08-06T07:32:49.873Z,57
2018-08-06T07:34:50.441Z,56
2018-08-06T07:36:50.650Z,56
2018-08-06T07:38:50.666Z,55
2018-08-06T07:40:50.671Z,55
2018-08-06T07:42:49.821Z,54
2018-08-06T07:44:49.823Z,54
2018-08-06T07:46:50.017Z,55
2018-08-06T07:48:50.083Z,55
2018-08-06T07:50:50.143Z,55
2018-08-06T07:52:50.116Z,55
2018-08-06T07:54:50.197Z,54
2018-08-06T07:56:50.441Z,53
2018-08-06T07:58:50.497Z,53
2018-08-06T08:00:50.479Z,53
2018-08-06T08:02:50.517Z,51
2018-08-06T08:04:49.967Z,51
2018-08-06T08:06:50.306Z,51
2018-08-06T08:08:50.344Z,52
2018-08-06T08:10:50.383Z,52
2018-08-06T08:12:50.525Z,52
2018-08-06T08:14:50.568Z,52
2018-08-06T08:16:50.765Z,52
2018-08-06T08:18:50.707Z,52
2018-08-06T08:20:50.753Z,51
2018-08-06T08:22:49.819Z,51
2018-08-06T08:24:49.951Z,51
2018-08-06T08:26:50.113Z,50
2018-08-06T08:28:50.160Z,50
2018-08-06T08:30:50.267Z,50
2018-08-06T08:32:50.293Z,50
2018-08-06T08:34:50.700Z,49
2018-08-06T08:36:50.054Z,49
2018-08-06T08:38:50.150Z,49
2018-08-06T08:40:50.215Z,48
2018-08-06T08:42:50.164Z,48
2018-08-06T08:44:50.161Z,48
2018-08-06T08:46:50.627Z,48
2018-08-06T08:48:50.727Z,48
2018-08-06T08:50:50.707Z,48
2018-08-06T08:52:50.714Z,48
2018-08-06T08:54:49.779Z,47
2018-08-06T08:56:50.081Z,47
2018-08-06T08:58:51.131Z,47
2018-08-06T09:00:50.310Z,47
2018-08-06T09:02:50.408Z,46
2018-08-06T09:04:49.996Z,47
2018-08-06T09:06:50.199Z,47
2018-08-06T09:08:50.157Z,46
2018-08-06T09:10:50.312Z,46
2018-08-06T09:12:50.446Z,45
2018-08-06T09:14:50.526Z,45
2018-08-06T09:16:50.803Z,46
2018-08-06T09:18:49.927Z,46
2018-08-06T09:20:49.989Z,46
2018-08-06T09:22:50.103Z,46
2018-08-06T09:24:50.077Z,45
2018-08-06T09:26:50.868Z,45
2018-08-06T09:28:49.960Z,45
2018-08-06T09:30:49.961Z,45
2018-08-06T09:32:49.997Z,45
2018-08-06T09:34:50.332Z,43
2018-08-06T09:36:50.603Z,43
2018-08-06T09:38:50.575Z,43
2018-08-06T09:40:50.681Z,44
2018-08-06T09:42:50.735Z,44
2018-08-06T09:44:50.770Z,44
2018-08-06T09:46:49.944Z,43
2018-08-06T09:48:49.920Z,44
2018-08-06T09:50:50.158Z,43
2018-08-06T09:52:50.457Z,43
2018-08-06T09:54:50.494Z,43
2018-08-06T09:56:49.808Z,43
2018-08-06T09:58:50.020Z,43
2018-08-06T10:00:50.046Z,43
2018-08-06T10:02:50.028Z,43
2018-08-06T10:04:50.527Z,43
2018-08-06T10:06:50.328Z,43
2018-08-06T10:08:50.416Z,43
2018-08-06T10:10:50.456Z,41
2018-08-06T10:12:50.491Z,42
2018-08-06T10:14:50.587Z,42
2018-08-06T10:16:49.804Z,42
2018-08-06T10:18:50.296Z,41
2018-08-06T10:20:50.467Z,42
2018-08-06T10:22:50.468Z,41
2018-08-06T10:24:50.551Z,41
2018-08-06T10:26:49.763Z,41
2018-08-06T10:28:49.904Z,41
2018-08-06T10:30:50.064Z,41
2018-08-06T10:32:50.181Z,41
2018-08-06T10:34:50.603Z,41
2018-08-06T10:36:49.945Z,41
2018-08-06T10:38:50.182Z,41
2018-08-06T10:40:50.161Z,40
2018-08-06T10:42:50.131Z,40
2018-08-06T10:44:50.157Z,39
2018-08-06T10:46:50.401Z,38
2018-08-06T10:48:50.439Z,37
2018-08-06T10:50:50.394Z,39
2018-08-06T10:52:50.416Z,39
2018-08-06T10:54:50.502Z,37
2018-08-06T10:56:50.689Z,37
2018-08-06T10:58:50.739Z,37
2018-08-06T11:00:49.856Z,37
2018-08-06T11:02:50.180Z,38
2018-08-06T11:04:50.632Z,37
2018-08-06T11:06:49.805Z,37
2018-08-06T11:08:50.375Z,38
2018-08-06T11:10:50.492Z,38
2018-08-06T11:12:50.444Z,37
2018-08-06T11:14:50.512Z,36
2018-08-06T11:16:50.798Z,37
2018-08-06T11:18:50.777Z,37
2018-08-06T11:20:49.863Z,37
2018-08-06T11:22:49.967Z,38
2018-08-06T11:24:50.175Z,37
2018-08-06T11:26:50.429Z,36
2018-08-06T11:28:50.389Z,36
2018-08-06T11:30:50.455Z,36
2018-08-06T11:32:50.544Z,36
2018-08-06T11:34:49.930Z,35
2018-08-06T11:36:50.740Z,35
2018-08-06T11:38:49.805Z,35
2018-08-06T11:40:49.951Z,35
2018-08-06T11:42:49.946Z,36
2018-08-06T11:44:49.940Z,36
2018-08-06T11:46:50.594Z,36
2018-08-06T11:48:51.022Z,36
2018-08-06T11:50:50.145Z,36
2018-08-06T11:52:50.203Z,35
2018-08-06T11:54:50.328Z,34
2018-08-06T11:56:51.894Z,34
2018-08-06T11:58:49.886Z,34
2018-08-06T12:00:49.920Z,34
2018-08-06T12:02:50.129Z,34
2018-08-06T12:04:50.520Z,34
2018-08-06T12:06:49.816Z,33
2018-08-06T12:08:49.807Z,33
2018-08-06T12:10:49.858Z,33
2018-08-06T12:12:49.985Z,33
2018-08-06T12:14:49.949Z,33
2018-08-06T12:16:50.224Z,33
2018-08-06T12:18:50.227Z,33
2018-08-06T12:20:50.601Z,33
2018-08-06T12:22:50.577Z,33
2018-08-06T12:24:50.655Z,33
2018-08-06T12:26:49.931Z,33
2018-08-06T12:28:50.191Z,34
2018-08-06T12:30:50.180Z,33
2018-08-06T12:32:50.281Z,33
2018-08-06T12:34:50.272Z,32
2018-08-06T12:36:50.573Z,32
2018-08-06T12:38:50.587Z,33
2018-08-06T12:40:49.798Z,32
2018-08-06T12:42:50.027Z,32
2018-08-06T12:44:50.031Z,32
2018-08-06T12:46:50.411Z,33
2018-08-06T12:48:50.418Z,33
2018-08-06T12:50:50.506Z,32
2018-08-06T12:52:49.885Z,32
2018-08-06T12:54:49.915Z,32
2018-08-06T12:56:50.143Z,33
2018-08-06T12:58:50.166Z,33
2018-08-06T13:00:50.324Z,33
2018-08-06T13:02:50.482Z,33
2018-08-06T13:04:50.134Z,33
2018-08-06T13:06:50.417Z,32
2018-08-06T13:08:50.502Z,33
2018-08-06T13:10:50.578Z,32
2018-08-06T13:12:50.676Z,32
2018-08-06T13:14:50.598Z,32
2018-08-06T13:16:49.822Z,32
2018-08-06T13:18:49.866Z,32
2018-08-06T13:20:50.043Z,32
2018-08-06T13:22:50.138Z,32
2018-08-06T13:24:50.262Z,32
2018-08-06T13:26:50.530Z,32
2018-08-06T13:28:50.609Z,31
2018-08-06T13:30:50.622Z,31
2018-08-06T13:32:50.666Z,31
2018-08-06T13:34:50.130Z,31
2018-08-06T13:36:50.905Z,30
2018-08-06T13:38:49.970Z,31
2018-08-06T13:40:49.933Z,31
2018-08-06T13:42:49.928Z,31
2018-08-06T13:44:50.017Z,31
2018-08-06T13:46:50.947Z,30
2018-08-06T13:48:50.049Z,30
2018-08-06T13:50:50.237Z,30
2018-08-06T13:52:50.460Z,30
2018-08-06T13:54:50.517Z,30
2018-08-06T13:56:50.743Z,30
2018-08-06T13:58:49.817Z,30
2018-08-06T14:00:49.936Z,30
2018-08-06T14:02:50.150Z,31
2018-08-06T14:04:50.624Z,31
2018-08-06T14:06:50.012Z,30
2018-08-06T14:08:49.950Z,30
2018-08-06T14:10:50.099Z,30
2018-08-06T14:12:50.161Z,30
2018-08-06T14:14:50.221Z,30
2018-08-06T14:16:50.925Z,30
2018-08-06T14:18:50.115Z,30
2018-08-06T14:20:50.544Z,30
2018-08-06T14:22:50.578Z,30
2018-08-06T14:24:50.530Z,29
2018-08-06T14:26:49.852Z,29
2018-08-06T14:28:50.150Z,30
2018-08-06T14:30:50.226Z,30
2018-08-06T14:32:50.359Z,30
2018-08-06T14:34:50.762Z,30
2018-08-06T14:36:50.027Z,30
2018-08-06T14:38:50.079Z,30
2018-08-06T14:40:50.090Z,30
2018-08-06T14:42:50.153Z,30
2018-08-06T14:44:50.296Z,30
2018-08-06T14:46:50.549Z,30
2018-08-06T14:48:50.529Z,30
2018-08-06T14:50:50.542Z,30
2018-08-06T14:52:50.694Z,30
2018-08-06T14:54:49.804Z,30
2018-08-06T14:56:50.075Z,30
2018-08-06T14:58:50.123Z,30
2018-08-06T15:00:50.222Z,30
2018-08-06T15:02:50.292Z,30
2018-08-06T15:04:49.994Z,30
2018-08-06T15:06:50.182Z,30
2018-08-06T15:08:50.275Z,30
2018-08-06T15:10:50.450Z,29
2018-08-06T15:12:50.565Z,30
2018-08-06T15:14:50.563Z,30
2018-08-06T15:16:49.874Z,30
2018-08-06T15:18:50.220Z,30
2018-08-06T15:20:50.291Z,29
2018-08-06T15:22:50.398Z,29
2018-08-06T15:24:50.634Z,29
2018-08-06T15:26:49.906Z,29
2018-08-06T15:28:49.948Z,29
2018-08-06T15:30:49.903Z,30
2018-08-06T15:32:49.957Z,30
2018-08-06T15:34:50.606Z,30
2018-08-06T15:36:49.981Z,30
2018-08-06T15:38:49.957Z,30
2018-08-06T15:40:50.028Z,30
2018-08-06T15:42:50.144Z,29
2018-08-06T15:44:50.281Z,29
2018-08-06T15:46:50.616Z,28
2018-08-06T15:48:50.609Z,29
2018-08-06T15:50:50.737Z,29
2018-08-06T15:52:49.942Z,29
2018-08-06T15:54:49.986Z,29
2018-08-06T15:56:50.233Z,29
2018-08-06T15:58:50.328Z,29
2018-08-06T16:00:50.480Z,29
2018-08-06T16:02:50.549Z,29
2018-08-06T16:04:50.067Z,29
2018-08-06T16:06:50.332Z,29
2018-08-06T16:08:50.471Z,29
2018-08-06T16:10:50.427Z,29
2018-08-06T16:12:50.475Z,29
2018-08-06T16:14:50.636Z,29
2018-08-06T16:16:50.009Z,29
2018-08-06T16:18:50.023Z,28
2018-08-06T16:20:50.043Z,29
2018-08-06T16:22:50.050Z,29
2018-08-06T16:24:50.388Z,29
2018-08-06T16:26:49.834Z,29
2018-08-06T16:28:49.804Z,29
2018-08-06T16:30:49.832Z,29
2018-08-06T16:32:49.957Z,29
2018-08-06T16:34:50.418Z,29
2018-08-06T16:36:50.650Z,29
2018-08-06T16:38:50.733Z,29
2018-08-06T16:40:49.906Z,29
2018-08-06T16:42:50.137Z,29
2018-08-06T16:44:50.222Z,28
2018-08-06T16:46:51.066Z,29
2018-08-06T16:48:50.164Z,28
2018-08-06T16:50:50.337Z,28
2018-08-06T16:52:51.624Z,28
2018-08-06T16:54:50.628Z,29
2018-08-06T16:56:49.923Z,29
2018-08-06T16:58:50.028Z,29
2018-08-06T17:00:50.351Z,29
2018-08-06T17:02:50.431Z,29
2018-08-06T17:04:49.873Z,28
2018-08-06T17:06:50.888Z,29
2018-08-06T17:08:50.104Z,29
2018-08-06T17:10:50.149Z,23.5
2018-08-06T17:12:50.231Z,23.5
2018-08-06T17:14:50.281Z,23.8
2018-08-06T17:16:50.659Z,23.8
2018-08-06T17:18:50.866Z,24.3
2018-08-06T17:20:50.002Z,25.0
2018-08-06T17:22:50.052Z,25.1
2018-08-06T17:24:50.196Z,25.2
2018-08-06T17:26:50.477Z,24.9
2018-08-06T17:28:50.498Z,24.8
2018-08-06T17:30:50.525Z,25.2
2018-08-06T17:32:50.690Z,25.1
2018-08-06T17:34:50.361Z,25.8
2018-08-06T17:36:50.708Z,24.9
2018-08-06T17:38:50.657Z,25.2
2018-08-06T17:40:50.693Z,25.1
2018-08-06T17:42:50.401Z,25.6
2018-08-06T17:44:50.438Z,25.8
2018-08-06T17:46:50.696Z,25.3
2018-08-06T17:48:50.774Z,25.3
2018-08-06T17:50:50.768Z,25.7
2018-08-06T17:52:49.971Z,25.9
2018-08-06T17:54:49.994Z,25.5
2018-08-06T17:56:50.292Z,25.6
2018-08-06T17:58:50.501Z,25.8
2018-08-06T18:00:50.543Z,26.3
2018-08-06T18:02:50.848Z,26.6
2018-08-06T18:04:50.516Z,26.5
2018-08-06T18:06:49.776Z,26.6
2018-08-06T18:08:50.261Z,26.8
2018-08-06T18:10:50.334Z,27.0
2018-08-06T18:12:50.441Z,27.2
2018-08-06T18:14:50.499Z,27.7
2018-08-06T18:16:50.746Z,27.9
2018-08-06T18:18:50.716Z,28.3
2018-08-06T18:20:50.714Z,28.6
2018-08-06T18:22:50.763Z,28.9
2018-08-06T18:24:49.915Z,29.0
2018-08-06T18:26:50.184Z,29.1
2018-08-06T18:28:50.247Z,29.1
2018-08-06T18:30:50.348Z,29.1
2018-08-06T18:32:50.457Z,29.8
2018-08-06T18:34:50.033Z,30.0
2018-08-06T18:36:50.593Z,30.3
2018-08-06T18:38:50.722Z,30.5
2018-08-06T18:40:49.866Z,31.0
2018-08-06T18:42:49.994Z,31.5
2018-08-06T18:44:50.075Z,31.5
2018-08-06T18:46:50.270Z,31.6
2018-08-06T18:48:50.454Z,32.1
2018-08-06T18:50:50.453Z,32.3
2018-08-06T18:52:50.605Z,32.4
2018-08-06T18:54:50.783Z,32.6
2018-08-06T18:56:50.122Z,33.3
2018-08-06T18:58:50.256Z,34.0
2018-08-06T19:00:50.256Z,34.4
2018-08-06T19:02:50.276Z,34.5
2018-08-06T19:04:50.733Z,35.0
2018-08-06T19:06:50.094Z,35.1
2018-08-06T19:08:50.119Z,35.5
2018-08-06T19:10:50.197Z,35.9
2018-08-06T19:12:50.650Z,36.5
2018-08-06T19:14:49.783Z,36.6
2018-08-06T19:16:50.109Z,37.5
2018-08-06T19:18:50.151Z,37.3
2018-08-06T19:20:50.161Z,37.2
2018-08-06T19:22:50.341Z,37.3
2018-08-06T19:24:50.461Z,37.2
2018-08-06T19:26:50.170Z,37.5
2018-08-06T19:28:50.217Z,38.3
2018-08-06T19:30:50.354Z,38.9
2018-08-06T19:32:50.373Z,39.2
2018-08-06T19:34:51.013Z,39.7
2018-08-06T19:36:50.230Z,39.9
2018-08-06T19:38:50.467Z,40.2
2018-08-06T19:40:50.566Z,39.8
2018-08-06T19:42:50.606Z,40.5
2018-08-06T19:44:50.029Z,40.1
2018-08-06T19:46:50.263Z,40.8
2018-08-06T19:48:50.318Z,41.2
2018-08-06T19:50:50.368Z,41.1
2018-08-06T19:52:50.319Z,41.2
2018-08-06T19:54:50.375Z,41.4
2018-08-06T19:56:50.635Z,41.5
2018-08-06T19:58:50.681Z,41.3
2018-08-06T20:00:50.762Z,41.9
2018-08-06T20:02:49.833Z,42.0
2018-08-06T20:04:50.381Z,42.6
2018-08-06T20:06:50.737Z,42.6
2018-08-06T20:08:49.797Z,42.6
2018-08-06T20:10:49.883Z,42.6
2018-08-06T20:12:49.943Z,43.5
2018-08-06T20:14:50.115Z,43.4
2018-08-06T20:16:50.426Z,43.5
2018-08-06T20:18:50.442Z,43.8
2018-08-06T20:20:50.506Z,44.1
2018-08-06T20:22:50.562Z,44.2
2018-08-06T20:24:50.562Z,44.3
2018-08-06T20:26:49.945Z,44.3
2018-08-06T20:28:50.022Z,44.5
2018-08-06T20:30:50.119Z,44.0
2018-08-06T20:32:50.182Z,43.9
2018-08-06T20:34:50.582Z,43.7
2018-08-06T20:36:50.755Z,44.5
2018-08-06T20:38:49.938Z,45.2
2018-08-06T20:40:49.900Z,45.5
2018-08-06T20:42:49.891Z,45.8
2018-08-06T20:44:50.002Z,46.0
2018-08-06T20:46:50.179Z,46.1
2018-08-06T20:48:50.204Z,46.5
2018-08-06T20:50:50.220Z,47.0
2018-08-06T20:52:50.252Z,47.5
2018-08-06T20:54:50.215Z,47.9
2018-08-06T20:56:50.822Z,47.8
2018-08-06T20:58:49.839Z,48.3
2018-08-06T21:00:49.971Z,48.8
2018-08-06T21:02:50.269Z,49.1
2018-08-06T21:04:50.656Z,49.1
2018-08-06T21:06:49.885Z,48.9
2018-08-06T21:08:50.143Z,49.3
2018-08-06T21:10:50.180Z,49.6
2018-08-06T21:12:50.398Z,51.0
2018-08-06T21:14:50.509Z,50.4
2018-08-06T21:16:49.877Z,50.4
2018-08-06T21:18:49.826Z,50.5
2018-08-06T21:20:49.961Z,50.5
2018-08-06T21:22:50.085Z,50.7
2018-08-06T21:24:50.290Z,51.3
2018-08-06T21:26:50.592Z,51.5
2018-08-06T21:28:50.783Z,51.9
2018-08-06T21:30:49.850Z,51.8
2018-08-06T21:32:50.005Z,52.1
2018-08-06T21:34:50.467Z,51.8
2018-08-06T21:36:50.736Z,52.0
2018-08-06T21:38:49.791Z,52.1
2018-08-06T21:40:49.993Z,51.5
2018-08-06T21:42:50.103Z,51.7
2018-08-06T21:44:50.360Z,52.1
2018-08-06T21:46:50.723Z,52.3
2018-08-06T21:48:49.854Z,52.7
2018-08-06T21:50:50.031Z,52.7
2018-08-06T21:52:50.231Z,53.0
2018-08-06T21:54:50.388Z,53.3
2018-08-06T21:56:50.622Z,53.3
2018-08-06T21:58:50.729Z,53.3
2018-08-06T22:00:49.827Z,53.6
2018-08-06T22:02:49.859Z,53.6
2018-08-06T22:04:50.749Z,53.7
2018-08-06T22:06:50.025Z,54.4
2018-08-06T22:08:50.135Z,53.8
2018-08-06T22:10:50.271Z,53.9
2018-08-06T22:12:50.518Z,54.4
2018-08-06T22:14:50.595Z,55.4
2018-08-06T22:16:49.902Z,55.4
2018-08-06T22:18:50.216Z,54.8
2018-08-06T22:20:50.270Z,54.9
2018-08-06T22:22:50.365Z,55.0
2018-08-06T22:24:50.406Z,54.9
2018-08-06T22:26:50.602Z,54.9
2018-08-06T22:28:50.653Z,55.5
2018-08-06T22:30:50.728Z,56.0
2018-08-06T22:32:49.816Z,55.9
2018-08-06T22:34:50.240Z,56.0
2018-08-06T22:36:50.510Z,56.1
2018-08-06T22:38:50.571Z,56.3
2018-08-06T22:40:50.653Z,56.4
2018-08-06T22:42:50.651Z,56.3
2018-08-06T22:44:50.668Z,57.3
2018-08-06T22:46:50.113Z,57.1
2018-08-06T22:48:50.196Z,57.1
2018-08-06T22:50:50.294Z,57.1
2018-08-06T22:52:50.352Z,57.8
2018-08-06T22:54:50.520Z,57.8
2018-08-06T22:56:49.873Z,56.4
2018-08-06T22:58:49.816Z,56.2
2018-08-06T23:00:49.904Z,56.4
2018-08-06T23:02:50.224Z,56.4
2018-08-06T23:04:50.640Z,57.5
2018-08-06T23:06:50.006Z,56.8
2018-08-06T23:08:50.761Z,57.0
2018-08-06T23:10:49.945Z,56.2
2018-08-06T23:12:50.151Z,55.9
2018-08-06T23:14:50.068Z,56.7
2018-08-06T23:16:50.388Z,57.2
2018-08-06T23:18:50.674Z,57.2
2018-08-06T23:20:50.758Z,57.0
2018-08-06T23:22:49.859Z,57.1
2018-08-06T23:24:49.849Z,57.6
2018-08-06T23:26:50.187Z,56.9
2018-08-06T23:28:50.263Z,56.5
2018-08-06T23:30:50.248Z,56.7
2018-08-06T23:32:50.299Z,56.8
2018-08-06T23:34:50.753Z,57.6
2018-08-06T23:36:50.177Z,58.3
2018-08-06T23:38:50.257Z,57.9
2018-08-06T23:40:50.309Z,58.3
2018-08-06T23:42:50.526Z,57.3
2018-08-06T23:44:50.645Z,56.8
2018-08-06T23:46:49.863Z,56.8
2018-08-06T23:48:49.869Z,57.0
2018-08-06T23:50:49.884Z,57.3
2018-08-06T23:52:50.152Z,58.1
2018-08-06T23:54:50.163Z,58.2
2018-08-06T23:56:50.377Z,58.3
2018-08-06T23:58:50.499Z,58.0
