createdAt,value
2023-10-09T00:00:26.125Z,4.6
2023-10-09T00:05:25.923Z,3.9
2023-10-09T00:10:26.065Z,4.7
2023-10-09T00:15:25.987Z,4.4
2023-10-09T00:20:26.115Z,4.3
2023-10-09T00:25:25.970Z,4.3
2023-10-09T00:30:26.112Z,4.4
2023-10-09T00:35:25.905Z,4.6
2023-10-09T00:40:26.059Z,4.1
2023-10-09T00:45:26.003Z,4.7
2023-10-09T00:50:26.056Z,4.1
2023-10-09T01:00:26.122Z,5.3
2023-10-09T01:10:26.066Z,4.7
2023-10-09T01:20:25.936Z,4.3
2023-10-09T01:25:25.929Z,4.3
2023-10-09T01:30:26.080Z,4.1
2023-10-09T01:35:25.946Z,4.3
2023-10-09T01:40:26.055Z,3.4
2023-10-09T01:45:26.077Z,3.8
2023-10-09T01:50:26.330Z,3.5
2023-10-09T01:55:25.935Z,3.5
2023-10-09T02:00:25.960Z,4.2
2023-10-09T02:05:25.958Z,5.2
2023-10-09T02:10:26.108Z,3.9
2023-10-09T02:15:25.935Z,4
2023-10-09T02:20:26.130Z,4.2
2023-10-09T02:25:25.931Z,4.2
2023-10-09T02:30:26.114Z,4.2
2023-10-09T02:40:26.217Z,3.9
2023-10-09T02:45:26.019Z,3.8
2023-10-09T02:50:26.209Z,3.5
2023-10-09T02:55:25.992Z,3.5
2023-10-09T03:00:26.200Z,3.7
2023-10-09T03:05:26.000Z,3.9
2023-10-09T03:10:26.121Z,3.8
2023-10-09T03:15:26.038Z,3.2
2023-10-09T03:20:26.195Z,4.5
2023-10-09T03:25:25.997Z,4.5
2023-10-09T03:30:26.225Z,4.2
2023-10-09T03:35:25.992Z,4.4
2023-10-09T03:40:26.190Z,3.9
2023-10-09T03:45:26.122Z,3.4
2023-10-09T03:50:26.191Z,3.9
2023-10-09T03:55:26.008Z,3.9
2023-10-09T04:00:26.241Z,4.3
2023-10-09T04:05:26.024Z,3.9
2023-10-09T04:10:26.194Z,5.1
2023-10-09T04:15:26.052Z,4.6
2023-10-09T04:20:26.204Z,4.9
2023-10-09T04:30:26.194Z,5.5
2023-10-09T04:35:26.053Z,5.6
2023-10-09T04:40:26.201Z,4.7
2023-10-09T04:45:26.074Z,5.7
2023-10-09T04:50:26.181Z,5.4
2023-10-09T04:55:26.112Z,5.4
2023-10-09T05:05:26.038Z,5.7
2023-10-09T05:10:26.229Z,5.5
2023-10-09T05:15:26.056Z,5.7
2023-10-09T05:20:26.227Z,5.5
2023-10-09T05:25:26.025Z,5.5
2023-10-09T05:30:26.481Z,5.1
2023-10-09T05:40:26.044Z,5.4
2023-10-09T05:45:26.097Z,5.2
2023-10-09T05:50:26.193Z,5.6
2023-10-09T05:55:26.008Z,5.6
2023-10-09T06:00:26.198Z,4.9
2023-10-09T06:05:26.027Z,5.7
2023-10-09T06:20:26.184Z,5.7
2023-10-09T06:25:26.029Z,5.7
2023-10-09T06:40:26.037Z,6
2023-10-09T06:50:26.223Z,5.7
2023-10-09T06:55:26.038Z,5.7
2023-10-09T07:10:26.184Z,5.6
2023-10-09T07:15:26.203Z,5.2
2023-10-09T07:20:26.188Z,4.9
2023-10-09T07:25:26.006Z,4.9
2023-10-09T07:30:26.212Z,5.1
2023-10-09T07:35:26.030Z,4.7
2023-10-09T07:40:26.180Z,6.4
2023-10-09T07:45:26.067Z,5.8
2023-10-09T07:50:26.228Z,5.8
2023-10-09T07:55:26.026Z,6
2023-10-09T08:00:26.131Z,5.7
2023-10-09T08:05:26.015Z,6
2023-10-09T08:15:26.044Z,5.3
2023-10-09T08:20:26.533Z,5.3
2023-10-09T08:25:26.033Z,5.1
2023-10-09T08:30:26.222Z,5
2023-10-09T08:35:26.153Z,5.1
2023-10-09T08:40:26.236Z,4.8
2023-10-09T08:50:26.229Z,4.8
2023-10-09T09:00:26.182Z,4.9
2023-10-09T09:05:26.156Z,5.4
2023-10-09T09:10:26.250Z,5.2
2023-10-09T09:25:26.225Z,5.3
2023-10-09T09:30:26.237Z,5.1
2023-10-09T09:35:26.056Z,4.6
2023-10-09T09:50:26.231Z,4.1
2023-10-09T09:55:26.098Z,4.1
2023-10-09T10:00:26.203Z,4.4
2023-10-09T10:05:26.055Z,3.7
2023-10-09T10:10:26.270Z,4.6
2023-10-09T10:15:27.093Z,4.4
2023-10-09T10:20:26.213Z,4.4
2023-10-09T10:25:26.109Z,4
2023-10-09T10:30:26.199Z,3.5
2023-10-09T10:35:26.192Z,3.3
2023-10-09T10:40:26.276Z,3.2
2023-10-09T10:45:26.057Z,3.3
2023-10-09T10:50:26.192Z,3.3
2023-10-09T10:55:26.065Z,3.4
2023-10-09T11:05:26.119Z,3.3
2023-10-09T11:10:26.248Z,3.1
2023-10-09T11:15:26.066Z,3.1
2023-10-09T11:20:26.272Z,3.1
2023-10-09T11:30:26.250Z,2.5
2023-10-09T11:35:26.075Z,2.8
2023-10-09T11:40:26.105Z,2.1
2023-10-09T11:45:26.062Z,2.5
2023-10-09T11:50:26.123Z,2.5
2023-10-09T11:55:26.107Z,2.2
2023-10-09T12:00:26.470Z,2
2023-10-09T12:05:26.128Z,1.9
2023-10-09T12:10:26.129Z,1.7
2023-10-09T12:15:26.056Z,2.2
2023-10-09T12:20:26.116Z,2.2
2023-10-09T12:25:26.090Z,2.2
2023-10-09T12:30:26.122Z,2.2
2023-10-09T12:35:26.094Z,1.7
2023-10-09T12:40:26.147Z,1.9
2023-10-09T12:45:26.091Z,1.7
2023-10-09T12:50:26.147Z,1.7
2023-10-09T12:55:26.107Z,1.9
2023-10-09T13:00:26.293Z,1.7
2023-10-09T13:05:26.072Z,2
2023-10-09T13:15:26.068Z,1.8
2023-10-09T13:20:26.158Z,1.8
2023-10-09T13:25:34.990Z,1.8
2023-10-09T13:30:26.148Z,1.6
2023-10-09T13:35:26.025Z,1.9
2023-10-09T13:40:26.151Z,1.6
2023-10-09T13:45:26.097Z,1.8
2023-10-09T13:50:26.051Z,1.8
2023-10-09T13:55:26.134Z,1.6
2023-10-09T14:00:26.170Z,2
2023-10-09T14:05:26.133Z,1.7
2023-10-09T14:10:26.306Z,2.5
2023-10-09T14:15:26.105Z,2.2
2023-10-09T14:20:26.181Z,2.2
2023-10-09T14:25:26.110Z,2.1
2023-10-09T14:30:26.161Z,1.6
2023-10-09T14:35:26.099Z,1.5
2023-10-09T14:40:26.184Z,1.4
2023-10-09T14:45:26.048Z,1.1
2023-10-09T14:50:26.084Z,1.1
2023-10-09T14:55:26.116Z,1.5
2023-10-09T15:00:26.086Z,1.7
2023-10-09T15:05:26.053Z,1.5
2023-10-09T15:10:26.185Z,1.6
2023-10-09T15:15:26.138Z,1.4
2023-10-09T15:25:26.126Z,1.8
2023-10-09T15:30:26.077Z,1.5
2023-10-09T15:35:26.132Z,1.5
2023-10-09T15:40:26.175Z,1.7
2023-10-09T15:50:26.211Z,1.6
2023-10-09T15:55:26.211Z,1.8
2023-10-09T16:00:26.174Z,1.9
2023-10-09T16:05:26.146Z,2.4
2023-10-09T16:10:26.088Z,2
2023-10-09T16:15:26.156Z,1.6
2023-10-09T16:20:26.187Z,1.6
2023-10-09T16:25:26.112Z,1.9
2023-10-09T16:30:26.185Z,1.6
2023-10-09T16:35:26.112Z,1.8
2023-10-09T16:40:26.071Z,1.7
2023-10-09T16:45:26.163Z,4
2023-10-09T16:50:26.205Z,4
2023-10-09T16:55:26.275Z,3.7
2023-10-09T17:00:26.258Z,2.8
2023-10-09T17:05:26.107Z,2.6
2023-10-09T17:10:26.200Z,2.6
2023-10-09T17:20:26.182Z,2.5
2023-10-09T17:25:26.089Z,2.4
2023-10-09T17:30:26.189Z,2.8
2023-10-09T17:35:26.135Z,2.7
2023-10-09T17:40:26.165Z,2.7
2023-10-09T17:45:26.360Z,2.6
2023-10-09T17:55:26.092Z,2.6
2023-10-09T18:05:26.126Z,2.5
2023-10-09T18:10:26.179Z,3.5
2023-10-09T18:15:26.098Z,2.9
2023-10-09T18:20:26.074Z,2.9
2023-10-09T18:25:26.074Z,2.9
2023-10-09T18:30:26.080Z,3.4
2023-10-09T18:35:26.122Z,3
2023-10-09T18:40:26.197Z,2.7
2023-10-09T18:45:26.107Z,2.9
2023-10-09T18:50:26.176Z,2.9
2023-10-09T19:00:26.212Z,2.7
2023-10-09T19:05:26.260Z,2.5
2023-10-09T19:10:26.203Z,2.8
2023-10-09T19:20:26.231Z,3
2023-10-09T19:25:26.117Z,2.9
2023-10-09T19:30:26.233Z,2.5
2023-10-09T19:35:26.262Z,3.2
2023-10-09T19:40:26.231Z,2.7
2023-10-09T19:45:26.115Z,3
2023-10-09T19:50:26.431Z,3
2023-10-09T19:55:26.106Z,3.2
2023-10-09T20:00:26.178Z,3.1
2023-10-09T20:05:26.220Z,2.9
2023-10-09T20:10:26.077Z,3.4
2023-10-09T20:15:26.115Z,3.5
2023-10-09T20:20:26.236Z,3.5
2023-10-09T20:25:26.116Z,3.8
2023-10-09T20:30:26.180Z,3.6
2023-10-09T20:40:26.322Z,3.2
2023-10-09T20:45:26.131Z,3.5
2023-10-09T20:50:26.343Z,3.5
2023-10-09T20:55:26.141Z,4
2023-10-09T21:10:26.180Z,4.3
2023-10-09T21:15:26.104Z,3.8
2023-10-09T21:20:26.164Z,3.8
2023-10-09T21:25:26.155Z,4.7
2023-10-09T21:30:26.176Z,4.6
2023-10-09T21:45:26.141Z,5.2
2023-10-09T21:50:26.382Z,5.2
2023-10-09T21:55:26.145Z,5.1
2023-10-09T22:00:26.167Z,6.2
2023-10-09T22:05:26.210Z,7.5
2023-10-09T22:10:26.326Z,7.7
2023-10-09T22:15:26.129Z,7.3
2023-10-09T22:25:26.137Z,6.1
2023-10-09T22:35:26.155Z,6.1
2023-10-09T22:45:26.147Z,6.4
2023-10-09T22:50:26.255Z,7.8
2023-10-09T22:55:26.170Z,8.7
2023-10-09T23:00:26.164Z,8.1
2023-10-09T23:05:26.242Z,7.5
2023-10-09T23:10:26.316Z,6.9
2023-10-09T23:20:26.180Z,7.2
2023-10-09T23:25:26.148Z,7.5
2023-10-09T23:30:26.524Z,6.3
2023-10-09T23:40:26.320Z,6.9
2023-10-09T23:45:26.183Z,6.9
2023-10-09T23:50:26.213Z,7.6
2023-10-09T23:55:26.153Z,7
