createdAt,value
2018-02-05T00:00:46.535Z,0
2018-02-05T00:01:47.242Z,0
2018-02-05T00:02:47.947Z,0
2018-02-05T00:03:48.652Z,0
2018-02-05T00:04:49.359Z,0
2018-02-05T00:05:50.064Z,0
2018-02-05T00:06:50.770Z,0
2018-02-05T00:07:51.476Z,0
2018-02-05T00:08:52.186Z,0
2018-02-05T00:09:52.887Z,0
2018-02-05T00:10:53.592Z,0
2018-02-05T00:11:54.296Z,0
2018-02-05T00:12:55.002Z,0
2018-02-05T00:13:55.708Z,0
2018-02-05T00:14:56.429Z,0
2018-02-05T00:15:57.137Z,0
2018-02-05T00:16:57.844Z,0
2018-02-05T00:17:58.562Z,0
2018-02-05T00:18:59.267Z,0
2018-02-05T00:19:59.972Z,0
2018-02-05T00:21:00.688Z,0
2018-02-05T00:22:01.394Z,0
2018-02-05T00:23:02.100Z,0
2018-02-05T00:24:02.805Z,0
2018-02-05T00:25:03.511Z,0
2018-02-05T00:26:04.230Z,0
2018-02-05T00:27:04.937Z,0
2018-02-05T00:28:05.644Z,0
2018-02-05T00:29:06.353Z,0
2018-02-05T00:30:07.060Z,0
2018-02-05T00:31:07.777Z,0
2018-02-05T00:32:08.484Z,0
2018-02-05T00:33:09.191Z,0
2018-02-05T00:34:09.908Z,0
2018-02-05T00:35:10.628Z,0
2018-02-05T00:36:11.335Z,0
2018-02-05T00:37:12.040Z,0
2018-02-05T00:38:12.747Z,0
2018-02-05T00:39:13.452Z,0
2018-02-05T00:40:14.171Z,0
2018-02-05T00:41:14.878Z,0
2018-02-05T00:42:15.585Z,0
2018-02-05T00:43:16.291Z,0
2018-02-05T00:44:16.997Z,0
2018-02-05T00:45:17.713Z,0
2018-02-05T00:46:18.419Z,0
2018-02-05T00:47:19.124Z,0
2018-02-05T00:48:19.831Z,0
2018-02-05T00:49:20.550Z,0
2018-02-05T00:50:21.256Z,0
2018-02-05T00:51:21.961Z,0
2018-02-05T00:52:22.666Z,0
2018-02-05T00:53:23.376Z,0
2018-02-05T00:54:24.077Z,0
2018-02-05T00:55:24.783Z,0
2018-02-05T00:56:25.501Z,0
2018-02-05T00:57:26.218Z,0
2018-02-05T00:58:26.924Z,0
2018-02-05T00:59:27.629Z,0
2018-02-05T01:00:28.335Z,0
2018-02-05T01:01:29.098Z,0
2018-02-05T01:02:29.746Z,0
2018-02-05T01:03:30.466Z,0
2018-02-05T01:04:31.184Z,0
2018-02-05T01:05:31.901Z,0
2018-02-05T01:06:32.610Z,0
2018-02-05T01:07:33.327Z,0
2018-02-05T01:08:34.033Z,0
2018-02-05T01:09:34.741Z,0
2018-02-05T01:10:35.460Z,0
2018-02-05T01:11:36.167Z,0
2018-02-05T01:12:36.883Z,0
2018-02-05T01:13:37.590Z,0
2018-02-05T01:14:38.296Z,0
2018-02-05T01:15:39.002Z,0
2018-02-05T01:16:39.721Z,0
2018-02-05T01:17:40.425Z,0
2018-02-05T01:18:41.132Z,0
2018-02-05T01:19:41.837Z,0
2018-02-05T01:20:42.555Z,0
2018-02-05T01:21:43.261Z,0
2018-02-05T01:22:43.978Z,0
2018-02-05T01:23:44.688Z,0
2018-02-05T01:24:45.402Z,0
2018-02-05T01:25:46.108Z,0
2018-02-05T01:26:46.814Z,0
2018-02-05T01:27:47.519Z,0
2018-02-05T01:28:48.223Z,0
2018-02-05T01:29:48.929Z,0
2018-02-05T01:30:49.634Z,0
2018-02-05T01:31:50.339Z,0
2018-02-05T01:32:51.043Z,0
2018-02-05T01:33:51.747Z,0
2018-02-05T01:34:52.453Z,0
2018-02-05T01:35:53.158Z,0
2018-02-05T01:36:53.877Z,0
2018-02-05T01:37:54.584Z,0
2018-02-05T01:38:55.290Z,0
2018-02-05T01:39:56.009Z,0
2018-02-05T01:40:56.716Z,0
2018-02-05T01:41:57.434Z,0
2018-02-05T01:42:58.141Z,0
2018-02-05T01:43:58.844Z,0
2018-02-05T01:44:59.549Z,0
2018-02-05T01:46:00.254Z,0
2018-02-05T01:47:00.959Z,0
2018-02-05T01:48:01.675Z,0
2018-02-05T01:49:02.380Z,0
2018-02-05T01:50:03.087Z,0
2018-02-05T01:51:03.792Z,0
2018-02-05T01:52:04.509Z,0
2018-02-05T01:53:05.215Z,0
2018-02-05T01:54:05.922Z,0
2018-02-05T01:55:06.639Z,0
2018-02-05T01:56:07.344Z,0
2018-02-05T01:57:08.050Z,0
2018-02-05T01:58:08.755Z,0
2018-02-05T01:59:09.460Z,0
2018-02-05T02:00:10.164Z,0
2018-02-05T02:01:10.870Z,0
2018-02-05T02:02:11.574Z,0
2018-02-05T02:03:12.281Z,0
2018-02-05T02:04:12.990Z,0
2018-02-05T02:05:13.690Z,0
2018-02-05T02:06:14.396Z,0
2018-02-05T02:07:15.111Z,0
2018-02-05T02:08:15.816Z,0
2018-02-05T02:09:16.524Z,0
2018-02-05T02:10:17.229Z,0
2018-02-05T02:11:17.939Z,0
2018-02-05T02:12:18.639Z,0
2018-02-05T02:13:19.344Z,0
2018-02-05T02:14:20.050Z,0
2018-02-05T02:15:20.754Z,0
2018-02-05T02:16:21.459Z,0
2018-02-05T02:17:22.164Z,0
2018-02-05T02:18:22.886Z,0
2018-02-05T02:19:23.602Z,0
2018-02-05T02:20:24.306Z,0
2018-02-05T02:21:25.011Z,0
2018-02-05T02:22:25.715Z,0
2018-02-05T02:23:26.432Z,0
2018-02-05T02:24:27.137Z,0
2018-02-05T02:25:27.844Z,0
2018-02-05T02:26:28.876Z,0
2018-02-05T02:27:29.605Z,0
2018-02-05T02:28:30.323Z,0
2018-02-05T02:29:31.055Z,0
2018-02-05T02:30:31.774Z,0
2018-02-05T02:31:32.492Z,0
2018-02-05T02:32:33.213Z,0
2018-02-05T02:33:33.927Z,0
2018-02-05T02:34:34.648Z,0
2018-02-05T02:35:35.399Z,0
2018-02-05T02:36:36.164Z,0
2018-02-05T02:37:36.881Z,0
2018-02-05T02:38:37.635Z,0
2018-02-05T02:39:38.390Z,0
2018-02-05T02:40:39.120Z,0
2018-02-05T02:41:39.837Z,0
2018-02-05T02:42:40.556Z,0
2018-02-05T02:43:41.286Z,0
2018-02-05T02:44:42.004Z,0
2018-02-05T02:45:42.733Z,0
2018-02-05T02:46:43.465Z,0
2018-02-05T02:47:44.193Z,0
2018-02-05T02:48:44.948Z,0
2018-02-05T02:49:45.677Z,0
2018-02-05T02:50:46.441Z,0
2018-02-05T02:51:47.170Z,0
2018-02-05T02:52:47.924Z,0
2018-02-05T02:53:48.642Z,0
2018-02-05T02:54:49.372Z,0
2018-02-05T02:55:50.102Z,0
2018-02-05T02:56:50.832Z,0
2018-02-05T02:57:51.563Z,0
2018-02-05T02:58:52.282Z,0
2018-02-05T02:59:53.036Z,0
2018-02-05T03:00:53.765Z,0
2018-02-05T03:01:54.481Z,0
2018-02-05T03:02:55.202Z,0
2018-02-05T03:03:55.931Z,0
2018-02-05T03:04:56.698Z,0
2018-02-05T03:05:57.417Z,0
2018-02-05T03:06:58.136Z,0
2018-02-05T03:07:58.853Z,0
2018-02-05T03:08:59.572Z,0
2018-02-05T03:10:00.299Z,0
2018-02-05T03:11:01.017Z,0
2018-02-05T03:12:01.767Z,0
2018-02-05T03:13:02.505Z,0
2018-02-05T03:14:03.235Z,0
2018-02-05T03:15:03.968Z,0
2018-02-05T03:16:04.718Z,0
2018-02-05T03:17:05.448Z,0
2018-02-05T03:18:06.167Z,0
2018-02-05T03:19:11.919Z,0
2018-02-05T03:20:12.650Z,0
2018-02-05T03:21:13.380Z,0
2018-02-05T03:22:14.107Z,0
2018-02-05T03:23:14.827Z,0
2018-02-05T03:24:15.558Z,0
2018-02-05T03:25:16.277Z,0
2018-02-05T03:26:16.991Z,0
2018-02-05T03:27:17.708Z,0
2018-02-05T03:28:18.438Z,0
2018-02-05T03:29:19.155Z,0
2018-02-05T03:30:19.886Z,0
2018-02-05T03:31:20.617Z,0
2018-02-05T03:32:21.383Z,0
2018-02-05T03:33:22.100Z,0
2018-02-05T03:34:22.818Z,0
2018-02-05T03:35:23.538Z,0
2018-02-05T03:36:24.279Z,0
2018-02-05T03:37:25.011Z,0
2018-02-05T03:38:25.765Z,0
2018-02-05T03:39:26.494Z,0
2018-02-05T03:40:27.250Z,0
2018-02-05T03:41:27.995Z,0
2018-02-05T03:42:28.712Z,0
2018-02-05T03:43:29.454Z,0
2018-02-05T03:44:30.175Z,0
2018-02-05T03:45:30.904Z,0
2018-02-05T03:46:31.621Z,0
2018-02-05T03:47:32.337Z,0
2018-02-05T03:48:33.058Z,0
2018-02-05T03:49:33.784Z,0
2018-02-05T03:50:34.515Z,0
2018-02-05T03:51:35.234Z,0
2018-02-05T03:52:35.965Z,0
2018-02-05T03:53:36.695Z,0
2018-02-05T03:54:37.414Z,0
2018-02-05T03:55:38.134Z,0
2018-02-05T03:56:38.862Z,0
2018-02-05T03:57:39.628Z,0
2018-02-05T03:58:40.344Z,0
2018-02-05T03:59:41.084Z,0
2018-02-05T04:00:41.802Z,0
2018-02-05T04:01:42.545Z,0
2018-02-05T04:02:43.276Z,0
2018-02-05T04:03:44.004Z,0
2018-02-05T04:04:44.761Z,0
2018-02-05T04:05:45.518Z,0
2018-02-05T04:06:46.236Z,0
2018-02-05T04:07:46.957Z,0
2018-02-05T04:08:47.712Z,0
2018-02-05T04:09:48.441Z,0
2018-02-05T04:10:49.158Z,0
2018-02-05T04:11:49.908Z,0
2018-02-05T04:12:50.643Z,0
2018-02-05T04:13:51.382Z,0
2018-02-05T04:14:52.101Z,0
2018-02-05T04:15:52.819Z,0
2018-02-05T04:16:53.537Z,0
2018-02-05T04:17:54.257Z,0
2018-02-05T04:18:54.985Z,0
2018-02-05T04:19:55.713Z,0
2018-02-05T04:20:56.467Z,0
2018-02-05T04:21:57.197Z,0
2018-02-05T04:22:57.963Z,0
2018-02-05T04:23:58.693Z,0
2018-02-05T04:24:59.422Z,0
2018-02-05T04:26:00.176Z,0
2018-02-05T04:27:00.920Z,0
2018-02-05T04:28:01.665Z,0
2018-02-05T04:29:02.385Z,0
2018-02-05T04:30:03.117Z,0
2018-02-05T04:31:03.841Z,0
2018-02-05T04:32:04.567Z,0
2018-02-05T04:33:05.296Z,0
2018-02-05T04:34:06.026Z,0
2018-02-05T04:35:06.780Z,0
2018-02-05T04:36:07.535Z,0
2018-02-05T04:37:08.293Z,0
2018-02-05T04:38:09.012Z,0
2018-02-05T04:39:09.732Z,0
2018-02-05T04:40:10.462Z,0
2018-02-05T04:41:11.193Z,0
2018-02-05T04:42:11.960Z,0
2018-02-05T04:43:12.725Z,0
2018-02-05T04:44:13.446Z,0
2018-02-05T04:45:14.201Z,0
2018-02-05T04:46:14.967Z,0
2018-02-05T04:47:15.732Z,0
2018-02-05T04:48:16.461Z,0
2018-02-05T04:49:17.192Z,0
2018-02-05T04:50:17.922Z,0
2018-02-05T04:51:18.689Z,0
2018-02-05T04:52:19.409Z,0
2018-02-05T04:53:20.140Z,0
2018-02-05T04:54:20.860Z,0
2018-02-05T04:55:21.601Z,0
2018-02-05T04:56:22.328Z,0
2018-02-05T04:57:23.045Z,0
2018-02-05T04:58:23.763Z,0
2018-02-05T04:59:24.481Z,0
2018-02-05T05:00:25.202Z,0
2018-02-05T05:01:25.946Z,0
2018-02-05T05:02:26.662Z,0
2018-02-05T05:03:27.405Z,0
2018-02-05T05:04:28.123Z,0
2018-02-05T05:05:28.878Z,0
2018-02-05T05:06:29.612Z,0
2018-02-05T05:07:30.333Z,0
2018-02-05T05:08:31.088Z,0
2018-02-05T05:09:31.800Z,0
2018-02-05T05:10:32.556Z,0
2018-02-05T05:11:33.287Z,0
2018-02-05T05:12:34.004Z,0
2018-02-05T05:13:34.749Z,0
2018-02-05T05:14:35.477Z,0
2018-02-05T05:15:36.197Z,0
2018-02-05T05:16:36.947Z,0
2018-02-05T05:17:37.701Z,0
2018-02-05T05:18:38.431Z,0
2018-02-05T05:19:39.149Z,0
2018-02-05T05:20:39.867Z,0
2018-02-05T05:21:40.583Z,0
2018-02-05T05:22:41.313Z,0
2018-02-05T05:23:42.044Z,0
2018-02-05T05:24:42.810Z,0
2018-02-05T05:25:43.564Z,0
2018-02-05T05:26:44.282Z,0
2018-02-05T05:27:45.014Z,0
2018-02-05T05:28:45.733Z,0
2018-02-05T05:29:46.464Z,0
2018-02-05T05:30:47.219Z,0
2018-02-05T05:31:47.949Z,0
2018-02-05T05:32:48.664Z,0
2018-02-05T05:33:49.384Z,0
2018-02-05T05:34:50.116Z,0
2018-02-05T05:35:50.834Z,0
2018-02-05T05:36:51.564Z,0
2018-02-05T05:37:52.281Z,0
2018-02-05T05:38:53.011Z,0
2018-02-05T05:39:53.728Z,0
2018-02-05T05:40:54.470Z,0
2018-02-05T05:41:55.198Z,0
2018-02-05T05:42:55.951Z,0
2018-02-05T05:43:56.706Z,0
2018-02-05T05:44:57.461Z,0
2018-02-05T05:45:58.188Z,0
2018-02-05T05:46:58.908Z,0
2018-02-05T05:47:59.654Z,0
2018-02-05T05:49:00.374Z,0
2018-02-05T05:50:01.129Z,0
2018-02-05T05:51:01.858Z,0
2018-02-05T05:52:02.574Z,0
2018-02-05T05:53:03.319Z,0
2018-02-05T05:54:04.037Z,0
2018-02-05T05:55:04.808Z,0
2018-02-05T05:56:05.496Z,0
2018-02-05T05:57:06.215Z,0
2018-02-05T05:58:06.934Z,0
2018-02-05T05:59:07.653Z,0
2018-02-05T06:00:08.368Z,0
2018-02-05T06:01:09.112Z,0
2018-02-05T06:02:09.831Z,0
2018-02-05T06:03:10.548Z,0
2018-02-05T06:04:11.267Z,0
2018-02-05T06:05:12.022Z,0
2018-02-05T06:06:12.778Z,0
2018-02-05T06:07:13.532Z,0
2018-02-05T06:08:14.262Z,0
2018-02-05T06:09:14.983Z,0
2018-02-05T06:10:15.711Z,0
2018-02-05T06:11:16.476Z,0
2018-02-05T06:12:17.192Z,0
2018-02-05T06:13:17.923Z,0
2018-02-05T06:14:18.653Z,0
2018-02-05T06:15:19.411Z,0
2018-02-05T06:16:20.140Z,0
2018-02-05T06:17:20.856Z,0
2018-02-05T06:18:21.599Z,0
2018-02-05T06:19:22.318Z,0
2018-02-05T06:20:23.048Z,0
2018-02-05T06:21:23.778Z,0
2018-02-05T06:22:24.500Z,0
2018-02-05T06:23:25.246Z,0
2018-02-05T06:24:25.976Z,0
2018-02-05T06:25:26.725Z,0
2018-02-05T06:26:27.474Z,0
2018-02-05T06:27:28.194Z,0
2018-02-05T06:28:28.915Z,0
2018-02-05T06:29:29.659Z,0
2018-02-05T06:30:30.378Z,0
2018-02-05T06:31:31.109Z,0
2018-02-05T06:32:31.827Z,0
2018-02-05T06:33:32.561Z,0
2018-02-05T06:34:33.278Z,0
2018-02-05T06:35:33.992Z,0
2018-02-05T06:36:34.724Z,4
2018-02-05T06:37:35.442Z,0
2018-02-05T06:38:36.163Z,4
2018-02-05T06:39:36.883Z,4
2018-02-05T06:40:37.613Z,4
2018-02-05T06:41:38.333Z,4
2018-02-05T06:42:39.064Z,4
2018-02-05T06:43:39.830Z,4
2018-02-05T06:44:40.564Z,8
2018-02-05T06:45:41.316Z,8
2018-02-05T06:46:42.060Z,8
2018-02-05T06:47:42.790Z,8
2018-02-05T06:48:43.510Z,12
2018-02-05T06:49:44.228Z,12
2018-02-05T06:50:44.950Z,12
2018-02-05T06:51:45.680Z,12
2018-02-05T06:52:46.401Z,16
2018-02-05T06:53:47.131Z,20
2018-02-05T06:54:47.864Z,12
2018-02-05T06:55:48.620Z,16
2018-02-05T06:56:49.351Z,16
2018-02-05T06:57:50.106Z,16
2018-02-05T06:58:50.862Z,16
2018-02-05T06:59:51.594Z,16
2018-02-05T07:00:52.314Z,20
2018-02-05T07:01:53.033Z,28
2018-02-05T07:02:53.790Z,44
2018-02-05T07:03:54.520Z,48
2018-02-05T07:04:55.237Z,48
2018-02-05T07:05:55.957Z,52
2018-02-05T07:06:56.687Z,44
2018-02-05T07:07:57.444Z,40
2018-02-05T07:08:58.174Z,40
2018-02-05T07:09:58.906Z,44
2018-02-05T07:10:59.636Z,60
2018-02-05T07:12:00.356Z,56
2018-02-05T07:13:01.112Z,60
2018-02-05T07:14:01.844Z,64
2018-02-05T07:15:02.613Z,64
2018-02-05T07:16:03.332Z,72
2018-02-05T07:17:04.050Z,84
2018-02-05T07:18:04.783Z,100
2018-02-05T07:19:05.504Z,100
2018-02-05T07:20:06.248Z,96
2018-02-05T07:21:06.980Z,88
2018-02-05T07:22:07.736Z,92
2018-02-05T07:23:08.454Z,96
2018-02-05T07:24:09.176Z,100
2018-02-05T07:25:09.921Z,92
2018-02-05T07:26:10.653Z,84
2018-02-05T07:27:11.375Z,88
2018-02-05T07:28:12.093Z,84
2018-02-05T07:29:12.823Z,88
2018-02-05T07:30:13.543Z,96
2018-02-05T07:31:14.262Z,92
2018-02-05T07:32:14.982Z,88
2018-02-05T07:33:15.701Z,92
2018-02-05T07:34:16.421Z,92
2018-02-05T07:35:17.153Z,112
2018-02-05T07:36:17.886Z,144
2018-02-05T07:37:18.606Z,172
2018-02-05T07:38:19.361Z,188
2018-02-05T07:39:20.116Z,196
2018-02-05T07:40:20.863Z,216
2018-02-05T07:41:21.585Z,232
2018-02-05T07:42:22.329Z,260
2018-02-05T07:43:23.050Z,292
2018-02-05T07:44:23.769Z,420
2018-02-05T07:45:24.502Z,456
2018-02-05T07:46:25.236Z,456
2018-02-05T07:47:25.956Z,524
2018-02-05T07:48:26.682Z,488
2018-02-05T07:49:27.438Z,504
2018-02-05T07:50:28.160Z,420
2018-02-05T07:51:28.883Z,404
2018-02-05T07:52:29.604Z,416
2018-02-05T07:53:30.327Z,368
2018-02-05T07:54:31.059Z,332
2018-02-05T07:55:31.787Z,296
2018-02-05T07:56:32.502Z,292
2018-02-05T07:57:33.225Z,292
2018-02-05T07:58:33.983Z,272
2018-02-05T07:59:34.715Z,272
2018-02-05T08:00:35.472Z,280
2018-02-05T08:01:36.194Z,288
2018-02-05T08:02:36.943Z,364
2018-02-05T08:03:37.692Z,400
2018-02-05T08:04:38.412Z,336
2018-02-05T08:05:39.148Z,324
2018-02-05T08:06:39.882Z,372
2018-02-05T08:07:40.656Z,360
2018-02-05T08:08:41.422Z,344
2018-02-05T08:09:42.147Z,272
2018-02-05T08:10:42.863Z,304
2018-02-05T08:11:43.613Z,304
2018-02-05T08:12:44.337Z,320
2018-02-05T08:13:45.059Z,324
2018-02-05T08:14:45.782Z,280
2018-02-05T08:15:46.501Z,248
2018-02-05T08:16:47.234Z,264
2018-02-05T08:17:47.951Z,292
2018-02-05T08:18:48.713Z,308
2018-02-05T08:19:49.469Z,400
2018-02-05T08:20:50.215Z,384
2018-02-05T08:21:50.971Z,396
2018-02-05T08:22:51.703Z,564
2018-02-05T08:23:52.425Z,824
2018-02-05T08:24:53.172Z,1332
2018-02-05T08:25:53.896Z,1788
2018-02-05T08:26:54.630Z,2044
2018-02-05T08:27:55.352Z,2452
2018-02-05T08:28:56.085Z,2424
2018-02-05T08:29:56.811Z,2596
2018-02-05T08:30:57.567Z,2552
2018-02-05T08:31:58.258Z,2028
2018-02-05T08:32:58.978Z,1688
2018-02-05T08:33:59.706Z,1908
2018-02-05T08:35:00.429Z,2180
2018-02-05T08:36:01.165Z,2432
2018-02-05T08:37:01.936Z,2828
2018-02-05T08:38:02.673Z,3408
2018-02-05T08:39:03.397Z,3468
2018-02-05T08:40:04.153Z,3592
2018-02-05T08:41:04.882Z,3964
2018-02-05T08:42:05.606Z,3996
2018-02-05T08:43:06.331Z,3664
2018-02-05T08:44:07.068Z,4196
2018-02-05T08:45:07.795Z,4412
2018-02-05T08:46:08.531Z,3772
2018-02-05T08:47:09.252Z,3232
2018-02-05T08:48:10.000Z,3220
2018-02-05T08:49:10.735Z,3448
2018-02-05T08:50:11.507Z,3376
2018-02-05T08:51:12.230Z,3212
2018-02-05T08:52:12.952Z,2828
2018-02-05T08:53:13.690Z,2868
2018-02-05T08:54:14.446Z,2660
2018-02-05T08:55:15.170Z,2772
2018-02-05T08:56:15.907Z,3184
2018-02-05T08:57:16.667Z,2980
2018-02-05T08:58:17.403Z,2984
2018-02-05T08:59:18.128Z,3296
2018-02-05T09:00:18.891Z,3576
2018-02-05T09:01:19.618Z,3500
2018-02-05T09:02:20.343Z,3296
2018-02-05T09:03:21.065Z,3252
2018-02-05T09:04:21.810Z,2888
2018-02-05T09:05:22.536Z,2816
2018-02-05T09:06:23.260Z,2652
2018-02-05T09:07:23.997Z,2880
2018-02-05T09:08:24.769Z,2688
2018-02-05T09:09:25.492Z,2588
2018-02-05T09:10:26.214Z,2240
2018-02-05T09:11:26.973Z,2144
2018-02-05T09:12:27.708Z,2760
2018-02-05T09:13:28.433Z,3212
2018-02-05T09:14:29.168Z,3008
2018-02-05T09:15:29.904Z,2916
2018-02-05T09:16:30.627Z,3316
2018-02-05T09:17:31.351Z,3660
2018-02-05T09:18:32.088Z,4076
2018-02-05T09:19:32.829Z,3560
2018-02-05T09:20:33.560Z,3440
2018-02-05T09:21:34.285Z,3888
2018-02-05T09:22:35.010Z,4120
2018-02-05T09:23:35.734Z,3836
2018-02-05T09:24:36.472Z,3292
2018-02-05T09:25:37.209Z,4008
2018-02-05T09:26:37.970Z,3936
2018-02-05T09:27:38.705Z,2960
2018-02-05T09:28:39.479Z,2920
2018-02-05T09:29:40.178Z,3784
2018-02-05T09:30:40.916Z,3368
2018-02-05T09:31:41.689Z,3088
2018-02-05T09:32:42.413Z,3368
2018-02-05T09:33:43.138Z,3556
2018-02-05T09:34:43.890Z,3420
2018-02-05T09:35:44.618Z,3572
2018-02-05T09:36:45.343Z,3768
2018-02-05T09:37:46.071Z,4168
2018-02-05T09:38:46.805Z,4600
2018-02-05T09:39:47.542Z,4256
2018-02-05T09:40:48.279Z,4188
2018-02-05T09:41:49.008Z,4224
2018-02-05T09:42:49.746Z,3976
2018-02-05T09:43:50.483Z,3804
2018-02-05T09:44:51.220Z,3832
2018-02-05T09:45:51.957Z,3900
2018-02-05T09:46:52.684Z,3972
2018-02-05T09:47:53.424Z,3520
2018-02-05T09:48:54.148Z,3568
2018-02-05T09:49:54.875Z,4068
2018-02-05T09:50:55.604Z,6128
2018-02-05T09:51:56.354Z,5416
2018-02-05T09:52:57.092Z,5428
2018-02-05T09:53:57.814Z,6472
2018-02-05T09:54:58.538Z,5696
2018-02-05T09:55:59.265Z,6456
2018-02-05T09:56:59.993Z,7004
2018-02-05T09:58:00.722Z,10884
2018-02-05T09:59:01.475Z,14284
2018-02-05T10:00:02.203Z,12328
2018-02-05T10:01:02.957Z,8160
2018-02-05T10:02:03.692Z,8832
2018-02-05T10:03:04.417Z,6864
2018-02-05T10:04:05.155Z,5508
2018-02-05T10:05:05.894Z,5580
2018-02-05T10:06:06.619Z,5680
2018-02-05T10:07:07.358Z,4780
2018-02-05T10:08:08.132Z,4212
2018-02-05T10:09:08.868Z,3148
2018-02-05T10:10:09.607Z,3100
2018-02-05T10:11:10.343Z,3360
2018-02-05T10:12:11.107Z,3424
2018-02-05T10:13:11.831Z,3696
2018-02-05T10:14:12.567Z,3696
2018-02-05T10:15:13.306Z,3364
2018-02-05T10:16:14.042Z,2984
2018-02-05T10:17:14.777Z,2756
2018-02-05T10:18:15.514Z,2572
2018-02-05T10:19:16.239Z,2396
2018-02-05T10:20:17.000Z,2436
2018-02-05T10:21:17.720Z,2268
2018-02-05T10:22:18.454Z,2524
2018-02-05T10:23:19.180Z,2716
2018-02-05T10:24:19.912Z,2384
2018-02-05T10:25:20.635Z,2232
2018-02-05T10:26:21.383Z,2176
2018-02-05T10:27:22.116Z,2440
2018-02-05T10:28:22.852Z,3136
2018-02-05T10:29:23.621Z,4188
2018-02-05T10:30:24.349Z,4356
2018-02-05T10:31:25.086Z,4064
2018-02-05T10:32:25.812Z,4452
2018-02-05T10:33:26.537Z,4832
2018-02-05T10:34:27.262Z,4084
2018-02-05T10:35:27.998Z,3912
2018-02-05T10:36:28.724Z,4104
2018-02-05T10:37:29.449Z,3576
2018-02-05T10:38:30.175Z,3368
2018-02-05T10:39:30.909Z,4456
2018-02-05T10:40:31.664Z,4520
2018-02-05T10:41:32.400Z,3376
2018-02-05T10:42:33.136Z,2372
2018-02-05T10:43:33.861Z,1996
2018-02-05T10:44:34.596Z,2060
2018-02-05T10:45:35.318Z,2100
2018-02-05T10:46:36.067Z,2296
2018-02-05T10:47:36.803Z,3144
2018-02-05T10:48:37.574Z,3940
2018-02-05T10:49:38.280Z,4920
2018-02-05T10:50:39.018Z,5684
2018-02-05T10:51:39.743Z,6732
2018-02-05T10:52:40.468Z,7536
2018-02-05T10:53:41.218Z,8236
2018-02-05T10:54:41.982Z,10612
2018-02-05T10:55:42.720Z,10968
2018-02-05T10:56:43.446Z,10676
2018-02-05T10:57:44.209Z,10248
2018-02-05T10:58:44.985Z,9944
2018-02-05T10:59:45.760Z,10016
2018-02-05T11:00:46.487Z,10784
2018-02-05T11:01:47.226Z,11328
2018-02-05T11:02:47.992Z,10736
2018-02-05T11:03:48.721Z,8836
2018-02-05T11:04:49.477Z,7656
2018-02-05T11:05:50.224Z,7928
2018-02-05T11:06:50.952Z,8668
2018-02-05T11:07:51.679Z,9456
2018-02-05T11:08:52.416Z,8148
2018-02-05T11:09:53.142Z,6812
2018-02-05T11:10:53.871Z,5936
2018-02-05T11:11:54.598Z,5592
2018-02-05T11:12:55.337Z,4984
2018-02-05T11:13:56.060Z,3684
2018-02-05T11:14:56.789Z,3096
2018-02-05T11:15:57.525Z,2752
2018-02-05T11:16:58.251Z,2700
2018-02-05T11:17:58.987Z,2924
2018-02-05T11:18:59.715Z,3308
2018-02-05T11:20:00.479Z,3396
2018-02-05T11:21:01.204Z,3272
2018-02-05T11:22:01.951Z,3104
2018-02-05T11:23:02.711Z,3112
2018-02-05T11:24:03.412Z,3144
2018-02-05T11:25:04.138Z,3308
2018-02-05T11:26:04.875Z,3600
2018-02-05T11:27:05.611Z,3900
2018-02-05T11:28:06.350Z,3964
2018-02-05T11:29:07.086Z,3736
2018-02-05T11:30:07.811Z,3692
2018-02-05T11:31:08.573Z,3948
2018-02-05T11:32:09.311Z,4400
2018-02-05T11:33:10.068Z,4672
2018-02-05T11:34:10.808Z,4576
2018-02-05T11:35:11.532Z,4364
2018-02-05T11:36:12.271Z,4096
2018-02-05T11:37:13.007Z,4344
2018-02-05T11:38:13.744Z,5280
2018-02-05T11:39:14.467Z,5300
2018-02-05T11:40:15.192Z,4360
2018-02-05T11:41:15.931Z,3684
2018-02-05T11:42:16.692Z,3316
2018-02-05T11:43:17.424Z,3436
2018-02-05T11:44:18.158Z,3616
2018-02-05T11:45:18.884Z,3616
2018-02-05T11:46:19.607Z,4080
2018-02-05T11:47:20.345Z,4848
2018-02-05T11:48:21.106Z,5332
2018-02-05T11:49:21.873Z,5584
2018-02-05T11:50:22.624Z,6080
2018-02-05T11:51:23.351Z,7108
2018-02-05T11:52:24.089Z,7908
2018-02-05T11:53:24.851Z,8348
2018-02-05T11:54:25.578Z,8104
2018-02-05T11:55:26.303Z,7456
2018-02-05T11:56:27.031Z,7148
2018-02-05T11:57:27.759Z,7128
2018-02-05T11:58:28.486Z,6288
2018-02-05T11:59:29.210Z,5588
2018-02-05T12:00:29.947Z,4984
2018-02-05T12:01:30.674Z,4616
2018-02-05T12:02:31.413Z,4248
2018-02-05T12:03:32.139Z,4228
2018-02-05T12:04:32.889Z,4692
2018-02-05T12:05:33.627Z,5216
2018-02-05T12:06:34.388Z,5184
2018-02-05T12:07:35.114Z,5156
2018-02-05T12:08:35.853Z,4664
2018-02-05T12:09:36.589Z,4312
2018-02-05T12:10:37.316Z,4636
2018-02-05T12:11:38.043Z,5440
2018-02-05T12:12:38.779Z,6676
2018-02-05T12:13:39.506Z,7672
2018-02-05T12:14:40.265Z,8040
2018-02-05T12:15:40.989Z,7040
2018-02-05T12:16:41.717Z,5428
2018-02-05T12:17:42.455Z,3984
2018-02-05T12:18:43.191Z,3256
2018-02-05T12:19:43.916Z,3172
2018-02-05T12:20:44.669Z,3256
2018-02-05T12:21:45.408Z,3304
2018-02-05T12:22:46.147Z,3552
2018-02-05T12:23:46.874Z,3852
2018-02-05T12:24:47.609Z,4128
2018-02-05T12:25:48.335Z,4400
2018-02-05T12:26:49.064Z,4068
2018-02-05T12:27:49.802Z,3548
2018-02-05T12:28:50.527Z,3180
2018-02-05T12:29:51.253Z,2932
2018-02-05T12:30:51.989Z,2908
2018-02-05T12:31:52.712Z,3024
2018-02-05T12:32:53.446Z,3072
2018-02-05T12:33:54.183Z,2972
2018-02-05T12:34:54.952Z,2968
2018-02-05T12:35:55.690Z,3284
2018-02-05T12:36:56.414Z,3772
2018-02-05T12:37:57.216Z,4140
2018-02-05T12:38:57.900Z,4544
2018-02-05T12:39:58.636Z,5608
2018-02-05T12:40:59.362Z,7580
2018-02-05T12:42:00.114Z,9288
2018-02-05T12:43:00.853Z,9504
2018-02-05T12:44:01.579Z,10196
2018-02-05T12:45:02.328Z,9768
2018-02-05T12:46:03.082Z,10044
2018-02-05T12:47:03.817Z,10184
2018-02-05T12:48:04.580Z,11128
2018-02-05T12:49:05.307Z,11328
2018-02-05T12:50:06.033Z,9952
2018-02-05T12:51:06.772Z,8720
2018-02-05T12:52:07.499Z,15392
2018-02-05T12:53:08.226Z,6848
2018-02-05T12:54:08.964Z,5696
2018-02-05T12:55:09.690Z,5164
2018-02-05T12:56:10.441Z,4200
2018-02-05T12:57:11.179Z,3300
2018-02-05T12:58:11.906Z,2928
2018-02-05T12:59:12.632Z,2888
2018-02-05T13:00:13.393Z,2884
2018-02-05T13:01:14.114Z,2916
2018-02-05T13:02:14.839Z,2924
2018-02-05T13:03:15.562Z,2816
2018-02-05T13:04:16.288Z,2716
2018-02-05T13:05:17.038Z,2792
2018-02-05T13:06:17.774Z,2968
2018-02-05T13:07:18.499Z,3188
2018-02-05T13:08:19.224Z,3736
2018-02-05T13:09:19.961Z,4664
2018-02-05T13:10:20.683Z,5528
2018-02-05T13:11:21.440Z,5952
2018-02-05T13:12:22.187Z,5904
2018-02-05T13:13:22.939Z,5448
2018-02-05T13:14:23.704Z,5084
2018-02-05T13:15:24.440Z,4632
2018-02-05T13:16:25.167Z,4196
2018-02-05T13:17:25.910Z,3916
2018-02-05T13:18:26.648Z,3592
2018-02-05T13:19:27.373Z,3216
2018-02-05T13:20:28.098Z,2968
2018-02-05T13:21:28.870Z,2880
2018-02-05T13:22:29.546Z,2852
2018-02-05T13:23:30.271Z,3008
2018-02-05T13:24:30.999Z,3468
2018-02-05T13:25:31.725Z,3916
2018-02-05T13:26:32.475Z,4052
2018-02-05T13:27:33.225Z,3988
2018-02-05T13:28:33.964Z,3928
2018-02-05T13:29:34.691Z,3856
2018-02-05T13:30:35.441Z,3756
2018-02-05T13:31:36.179Z,3444
2018-02-05T13:32:36.903Z,3400
2018-02-05T13:33:37.638Z,3188
2018-02-05T13:34:38.370Z,3080
2018-02-05T13:35:39.090Z,2984
2018-02-05T13:36:39.848Z,2972
2018-02-05T13:37:40.608Z,3004
2018-02-05T13:38:41.356Z,3160
2018-02-05T13:39:42.083Z,3468
2018-02-05T13:40:42.819Z,3712
2018-02-05T13:41:43.544Z,3824
2018-02-05T13:42:44.282Z,3836
2018-02-05T13:43:45.009Z,3632
2018-02-05T13:44:45.736Z,3648
2018-02-05T13:45:46.474Z,3636
2018-02-05T13:46:47.199Z,3372
2018-02-05T13:47:47.960Z,3204
2018-02-05T13:48:48.698Z,3156
2018-02-05T13:49:49.434Z,3148
2018-02-05T13:50:50.199Z,3192
2018-02-05T13:51:50.935Z,3384
2018-02-05T13:52:51.672Z,3448
2018-02-05T13:53:52.410Z,3208
2018-02-05T13:54:53.135Z,3060
2018-02-05T13:55:53.860Z,3144
2018-02-05T13:56:54.598Z,3276
2018-02-05T13:57:55.323Z,3344
2018-02-05T13:58:56.076Z,3336
2018-02-05T13:59:56.803Z,3264
2018-02-05T14:00:57.532Z,3000
2018-02-05T14:01:58.290Z,3012
2018-02-05T14:02:59.016Z,2916
2018-02-05T14:03:59.765Z,2756
2018-02-05T14:05:00.488Z,2840
2018-02-05T14:06:01.249Z,3004
2018-02-05T14:07:01.972Z,3148
2018-02-05T14:08:02.721Z,3008
2018-02-05T14:09:03.456Z,2808
2018-02-05T14:10:04.191Z,2680
2018-02-05T14:11:04.924Z,2488
2018-02-05T14:12:05.649Z,2320
2018-02-05T14:13:06.383Z,2160