createdAt,value
2024-05-09T00:03:07.083Z,54.89
2024-05-09T00:05:53.658Z,55.43
2024-05-09T00:08:42.000Z,55.51
2024-05-09T00:11:28.596Z,55.31
2024-05-09T00:14:16.355Z,55.71
2024-05-09T00:17:03.185Z,56.29
2024-05-09T00:19:49.932Z,56.46
2024-05-09T00:22:36.286Z,56.72
2024-05-09T00:25:22.295Z,56.83
2024-05-09T00:28:09.836Z,56.80
2024-05-09T00:30:55.993Z,57.37
2024-05-09T00:33:48.026Z,57.57
2024-05-09T00:36:34.713Z,57.26
2024-05-09T00:39:20.968Z,57.51
2024-05-09T00:42:07.560Z,57.87
2024-05-09T00:44:55.515Z,57.92
2024-05-09T00:47:53.578Z,57.90
2024-05-09T00:50:55.104Z,57.97
2024-05-09T00:53:46.998Z,58.44
2024-05-09T00:56:35.616Z,58.66
2024-05-09T00:59:24.322Z,58.64
2024-05-09T01:02:11.761Z,58.89
2024-05-09T01:04:59.637Z,58.98
2024-05-09T01:07:46.345Z,58.76
2024-05-09T01:10:35.054Z,59.37
2024-05-09T01:13:22.632Z,59.27
2024-05-09T01:16:08.944Z,59.45
2024-05-09T01:18:57.349Z,59.61
2024-05-09T01:21:44.711Z,60.17
2024-05-09T01:24:33.258Z,60.23
2024-05-09T01:27:19.596Z,60.01
2024-05-09T01:30:09.552Z,59.95
2024-05-09T01:33:04.636Z,60.36
2024-05-09T01:35:52.232Z,60.37
2024-05-09T01:38:38.310Z,60.39
2024-05-09T01:41:25.464Z,60.76
2024-05-09T01:44:12.960Z,61.04
2024-05-09T01:47:01.252Z,60.63
2024-05-09T01:49:48.313Z,60.85
2024-05-09T01:52:38.640Z,60.93
2024-05-09T01:55:25.285Z,61.03
2024-05-09T01:58:11.574Z,61.33
2024-05-09T02:00:57.724Z,61.63
2024-05-09T02:03:47.830Z,61.37
2024-05-09T02:06:42.768Z,61.48
2024-05-09T02:09:29.553Z,61.60
2024-05-09T02:12:16.421Z,62.41
2024-05-09T02:15:03.349Z,62.71
2024-05-09T02:17:50.609Z,63.47
2024-05-09T02:20:41.293Z,63.95
2024-05-09T02:23:29.194Z,64.50
2024-05-09T02:26:16.042Z,64.76
2024-05-09T02:29:03.076Z,65.36
2024-05-09T02:31:49.792Z,65.61
2024-05-09T02:34:36.701Z,66.30
2024-05-09T02:37:22.969Z,66.97
2024-05-09T02:40:14.506Z,67.44
2024-05-09T02:43:08.737Z,67.73
2024-05-09T02:45:57.477Z,68.23
2024-05-09T02:48:43.640Z,68.19
2024-05-09T02:51:30.797Z,68.58
2024-05-09T02:54:17.916Z,68.94
2024-05-09T02:57:04.738Z,69.48
2024-05-09T02:59:50.898Z,69.50
2024-05-09T03:02:37.078Z,69.88
2024-05-09T03:05:24.271Z,70.01
2024-05-09T03:08:11.127Z,70.37
2024-05-09T03:11:00.088Z,70.20
2024-05-09T03:13:47.470Z,70.70
2024-05-09T03:16:39.446Z,70.46
2024-05-09T03:19:26.118Z,70.60
2024-05-09T03:22:13.191Z,70.43
2024-05-09T03:24:59.162Z,70.40
2024-05-09T03:27:45.427Z,70.36
2024-05-09T03:30:39.951Z,70.48
2024-05-09T03:33:30.507Z,70.97
2024-05-09T03:36:17.417Z,71.10
2024-05-09T03:39:03.630Z,70.93
2024-05-09T03:41:50.075Z,70.95
2024-05-09T03:44:36.956Z,71.00
2024-05-09T03:47:23.771Z,70.53
2024-05-09T03:50:18.093Z,70.59
2024-05-09T03:53:14.189Z,70.55
2024-05-09T03:56:01.455Z,70.31
2024-05-09T03:58:47.585Z,70.11
2024-05-09T04:01:36.195Z,70.05
2024-05-09T04:04:24.608Z,69.97
2024-05-09T04:07:12.390Z,69.90
2024-05-09T04:10:00.367Z,69.55
2024-05-09T04:12:47.515Z,69.12
2024-05-09T04:15:34.129Z,68.98
2024-05-09T04:18:20.769Z,68.68
2024-05-09T04:21:07.906Z,68.37
2024-05-09T04:24:13.108Z,68.12
2024-05-09T04:26:59.305Z,67.86
2024-05-09T04:29:45.341Z,67.58
2024-05-09T04:32:31.944Z,67.35
2024-05-09T04:35:20.128Z,66.85
2024-05-09T04:38:08.404Z,66.24
2024-05-09T04:40:56.177Z,66.30
2024-05-09T04:43:43.352Z,65.60
2024-05-09T04:46:30.154Z,64.74
2024-05-09T04:49:17.090Z,64.36
2024-05-09T04:52:04.326Z,63.81
2024-05-09T04:54:53.059Z,62.79
2024-05-09T04:57:40.192Z,61.97
2024-05-09T05:00:34.534Z,60.95
2024-05-09T05:03:23.574Z,60.17
2024-05-09T05:06:10.700Z,58.19
2024-05-09T05:08:57.585Z,55.53
2024-05-09T05:11:44.188Z,52.16
2024-05-09T05:14:31.449Z,49.53
2024-05-09T05:17:17.922Z,47.73
2024-05-09T05:20:05.957Z,45.79
2024-05-09T05:22:55.145Z,44.36
2024-05-09T05:25:42.412Z,42.97
2024-05-09T05:28:28.751Z,42.46
2024-05-09T05:31:15.588Z,41.26
2024-05-09T05:34:02.634Z,39.64
2024-05-09T05:36:49.303Z,38.79
2024-05-09T05:39:35.606Z,38.06
2024-05-09T05:42:22.317Z,37.14
2024-05-09T05:45:09.915Z,36.53
2024-05-09T05:47:57.765Z,35.24
2024-05-09T05:50:46.246Z,34.51
2024-05-09T05:53:33.163Z,34.90
2024-05-09T05:56:20.444Z,34.34
2024-05-09T05:59:11.964Z,33.91
2024-05-09T06:02:00.314Z,33.07
2024-05-09T06:04:47.022Z,32.28
2024-05-09T06:07:33.966Z,31.34
2024-05-09T06:10:25.478Z,30.55
2024-05-09T06:13:16.125Z,30.16
2024-05-09T06:16:04.840Z,28.79
2024-05-09T06:18:51.318Z,28.92
2024-05-09T06:21:37.772Z,29.15
2024-05-09T06:24:24.127Z,29.89
2024-05-09T06:27:10.180Z,30.00
2024-05-09T06:29:58.534Z,29.72
2024-05-09T06:32:45.805Z,29.74
2024-05-09T06:35:32.705Z,29.33
2024-05-09T06:38:19.619Z,30.80
2024-05-09T06:41:06.414Z,30.20
2024-05-09T06:43:52.931Z,29.55
2024-05-09T06:46:41.826Z,29.42
2024-05-09T06:49:30.690Z,30.02
2024-05-09T06:52:20.616Z,29.89
2024-05-09T06:55:07.055Z,28.61
2024-05-09T06:57:53.333Z,27.74
2024-05-09T07:00:41.593Z,27.43
2024-05-09T07:03:31.843Z,27.02
2024-05-09T07:06:18.481Z,26.62
2024-05-09T07:09:06.584Z,26.50
2024-05-09T07:11:53.079Z,26.21
2024-05-09T07:14:39.096Z,26.92
2024-05-09T07:17:27.383Z,26.84
2024-05-09T07:20:23.207Z,26.71
2024-05-09T07:23:15.946Z,27.21
2024-05-09T07:26:02.880Z,27.03
2024-05-09T07:28:49.408Z,26.84
2024-05-09T07:31:35.996Z,25.72
2024-05-09T07:34:22.376Z,26.29
2024-05-09T07:37:12.656Z,25.78
2024-05-09T07:40:01.142Z,25.50
2024-05-09T07:42:47.096Z,23.76
2024-05-09T07:50:00.649Z,22.89
2024-05-09T07:54:31.030Z,24.40
2024-05-09T07:57:17.864Z,24.59
2024-05-09T08:00:08.322Z,23.98
2024-05-09T08:02:58.400Z,24.19
2024-05-09T08:05:44.798Z,25.09
2024-05-09T08:08:32.763Z,25.68
2024-05-09T08:11:22.674Z,25.75
2024-05-09T08:14:11.055Z,25.79
2024-05-09T08:16:57.094Z,25.81
2024-05-09T08:19:43.583Z,27.17
2024-05-09T08:22:32.135Z,26.61
2024-05-09T08:25:19.038Z,27.05
2024-05-09T08:28:07.835Z,27.37
2024-05-09T08:30:54.235Z,28.28
2024-05-09T08:33:47.125Z,28.56
2024-05-09T08:36:33.723Z,28.61
2024-05-09T08:39:21.965Z,28.56
2024-05-09T08:42:10.314Z,28.70
2024-05-09T08:44:56.347Z,28.38
2024-05-09T08:47:46.658Z,27.03
2024-05-09T08:50:38.667Z,27.81
2024-05-09T08:53:26.141Z,27.93
2024-05-09T08:56:15.351Z,26.96
2024-05-09T08:59:05.831Z,26.60
2024-05-09T09:01:51.864Z,27.22
2024-05-09T09:04:41.413Z,27.08
2024-05-09T09:07:33.178Z,27.29
2024-05-09T09:14:09.144Z,27.80
2024-05-09T10:17:08.485Z,26.83
2024-05-09T10:20:21.414Z,26.94
2024-05-09T10:36:43.577Z,27.77
2024-05-09T10:39:58.963Z,28.06
2024-05-09T10:42:46.481Z,27.32
2024-05-09T10:45:34.942Z,27.04
2024-05-09T10:48:21.519Z,26.58
2024-05-09T10:51:09.951Z,26.19
2024-05-09T10:53:58.943Z,26.00
2024-05-09T10:56:45.422Z,26.34
2024-05-09T10:59:39.423Z,27.04
2024-05-09T11:02:27.896Z,27.26
2024-05-09T11:05:14.624Z,27.80
2024-05-09T11:08:02.694Z,27.03
2024-05-09T11:10:53.783Z,26.96
2024-05-09T11:13:41.103Z,27.87
2024-05-09T11:16:27.365Z,27.97
2024-05-09T11:19:14.665Z,27.46
2024-05-09T11:22:02.078Z,29.06
2024-05-09T11:24:48.719Z,28.03
2024-05-09T11:27:35.722Z,28.16
2024-05-09T11:30:29.738Z,28.81
2024-05-09T11:33:22.586Z,29.67
2024-05-09T11:36:09.428Z,28.66
2024-05-09T11:38:55.834Z,28.97
2024-05-09T11:41:42.137Z,29.13
2024-05-09T11:44:28.321Z,29.17
2024-05-09T11:47:14.393Z,28.31
2024-05-09T11:50:00.736Z,27.81
2024-05-09T11:52:46.958Z,27.93
2024-05-09T11:55:36.191Z,28.22
2024-05-09T11:58:23.641Z,28.15
2024-05-09T12:01:10.592Z,29.29
2024-05-09T12:03:57.251Z,28.89
2024-05-09T12:06:48.163Z,28.88
2024-05-09T12:09:36.939Z,28.96
2024-05-09T12:12:24.049Z,28.63
2024-05-09T12:15:10.129Z,29.07
2024-05-09T12:17:59.038Z,28.55
2024-05-09T12:20:47.770Z,28.82
2024-05-09T12:23:37.873Z,29.01
2024-05-09T12:26:24.236Z,29.30
2024-05-09T12:29:10.470Z,29.54
2024-05-09T12:31:57.253Z,29.71
2024-05-09T12:34:43.727Z,28.98
2024-05-09T12:37:29.926Z,28.65
2024-05-09T12:40:23.193Z,28.44
2024-05-09T12:43:17.815Z,29.18
2024-05-09T12:46:04.428Z,28.98
2024-05-09T12:48:50.836Z,30.04
2024-05-09T12:51:37.263Z,29.70
2024-05-09T12:54:23.720Z,29.44
2024-05-09T12:57:10.074Z,30.87
2024-05-09T12:59:56.663Z,29.99
2024-05-09T13:02:43.241Z,29.34
2024-05-09T13:05:30.086Z,29.65
2024-05-09T13:08:16.872Z,29.62
2024-05-09T13:11:03.409Z,30.35
2024-05-09T13:13:50.285Z,29.81
2024-05-09T13:16:36.635Z,30.15
2024-05-09T13:19:23.077Z,30.56
2024-05-09T13:22:12.131Z,30.37
2024-05-09T13:24:59.507Z,30.84
2024-05-09T13:27:45.881Z,30.77
2024-05-09T13:30:40.033Z,30.62
2024-05-09T13:33:29.888Z,30.50
2024-05-09T13:36:17.603Z,30.34
2024-05-09T13:39:04.105Z,30.59
2024-05-09T13:41:50.065Z,31.05
2024-05-09T13:44:36.378Z,31.41
2024-05-09T13:47:25.232Z,31.02
2024-05-09T13:50:16.966Z,30.83
2024-05-09T13:53:11.677Z,30.64
2024-05-09T13:56:01.054Z,30.27
2024-05-09T13:58:50.400Z,29.86
2024-05-09T14:01:38.710Z,30.09
2024-05-09T14:04:25.869Z,30.23
2024-05-09T14:07:12.809Z,30.72
2024-05-09T14:09:59.566Z,30.96
2024-05-09T14:12:45.881Z,30.40
2024-05-09T14:15:33.690Z,30.66
2024-05-09T14:18:21.223Z,30.12
2024-05-09T14:21:07.683Z,29.82
2024-05-09T14:23:54.599Z,30.06
2024-05-09T14:26:41.295Z,29.82
2024-05-09T14:29:27.330Z,29.64
2024-05-09T14:32:13.672Z,29.64
2024-05-09T14:34:59.834Z,28.96
2024-05-09T14:37:46.508Z,29.02
2024-05-09T14:43:23.232Z,28.36
2024-05-09T14:46:10.558Z,27.93
2024-05-09T14:48:59.630Z,27.50
2024-05-09T14:51:47.587Z,27.93
2024-05-09T14:54:34.538Z,28.21
2024-05-09T14:57:21.654Z,28.15
2024-05-09T15:00:20.780Z,28.82
2024-05-09T15:03:13.314Z,29.39
2024-05-09T15:05:59.604Z,29.73
2024-05-09T15:08:55.299Z,29.35
2024-05-09T15:11:41.576Z,29.30
2024-05-09T15:14:28.301Z,29.31
2024-05-09T15:17:14.289Z,29.47
2024-05-09T15:20:04.563Z,29.14
2024-05-09T15:22:54.764Z,29.56
2024-05-09T15:25:41.018Z,29.32
2024-05-09T15:28:28.049Z,28.66
2024-05-09T15:31:14.857Z,29.14
2024-05-09T15:34:01.113Z,28.21
2024-05-09T15:36:51.215Z,28.54
2024-05-09T15:39:37.735Z,29.01
2024-05-09T15:42:24.186Z,28.99
2024-05-09T15:45:19.530Z,29.33
2024-05-09T15:48:08.050Z,29.48
2024-05-09T15:50:57.143Z,29.74
2024-05-09T15:53:43.905Z,29.56
2024-05-09T15:56:32.406Z,29.63
2024-05-09T15:59:18.806Z,29.60
2024-05-09T16:02:05.639Z,29.57
2024-05-09T16:04:52.382Z,29.01
2024-05-09T16:07:39.081Z,28.76
2024-05-09T16:10:30.109Z,28.54
2024-05-09T16:13:19.722Z,29.20
2024-05-09T16:16:06.529Z,30.01
2024-05-09T16:18:52.941Z,29.04
2024-05-09T16:21:39.422Z,28.86
2024-05-09T16:24:25.544Z,29.18
2024-05-09T16:27:12.423Z,28.48
2024-05-09T16:30:07.180Z,28.75
2024-05-09T16:32:58.216Z,29.71
2024-05-09T16:35:44.887Z,29.54
2024-05-09T16:38:31.143Z,29.73
2024-05-09T16:41:17.234Z,29.71
2024-05-09T16:44:05.418Z,29.79
2024-05-09T16:46:51.579Z,29.78
2024-05-09T16:49:39.936Z,30.13
2024-05-09T16:52:25.816Z,30.61
2024-05-09T16:55:12.520Z,30.28
2024-05-09T16:58:02.591Z,30.39
2024-05-09T17:00:51.094Z,30.91
2024-05-09T17:03:38.647Z,30.72
2024-05-09T17:06:25.182Z,30.85
2024-05-09T17:09:12.118Z,31.14
2024-05-09T17:12:02.362Z,31.28
2024-05-09T17:14:51.216Z,31.67
2024-05-09T17:17:38.097Z,31.95
2024-05-09T17:20:31.872Z,31.95
2024-05-09T17:23:21.431Z,32.18
2024-05-09T17:26:07.475Z,31.92
2024-05-09T17:29:29.440Z,32.28
2024-05-09T17:32:16.059Z,32.56
2024-05-09T17:35:02.848Z,32.92
2024-05-09T17:37:53.355Z,32.96
2024-05-09T17:40:40.259Z,33.46
2024-05-09T17:43:32.813Z,33.62
2024-05-09T17:46:21.495Z,33.50
2024-05-09T17:49:07.899Z,33.84
2024-05-09T17:51:54.821Z,33.63
2024-05-09T17:54:43.110Z,34.26
2024-05-09T17:57:29.605Z,34.26
2024-05-09T18:00:24.645Z,34.69
2024-05-09T18:03:25.290Z,35.20
2024-05-09T18:06:12.611Z,35.46
2024-05-09T18:08:59.262Z,35.51
2024-05-09T18:11:45.402Z,36.17
2024-05-09T18:14:31.990Z,36.55
2024-05-09T18:17:19.046Z,36.80
2024-05-09T18:20:08.982Z,37.68
2024-05-09T18:22:57.215Z,38.25
2024-05-09T18:25:43.152Z,39.24
2024-05-09T18:28:29.657Z,39.61
2024-05-09T18:31:16.298Z,39.99
2024-05-09T18:34:02.731Z,40.99
2024-05-09T18:36:48.994Z,42.63
2024-05-09T18:39:35.328Z,43.64
2024-05-09T18:42:21.849Z,42.77
2024-05-09T18:45:09.538Z,42.56
2024-05-09T18:47:56.319Z,41.79
2024-05-09T18:50:42.834Z,42.01
2024-05-09T18:53:29.060Z,42.00
2024-05-09T18:56:15.231Z,41.83
2024-05-09T18:59:01.742Z,42.14
2024-05-09T19:01:48.406Z,42.17
2024-05-09T19:04:36.163Z,42.28
2024-05-09T19:07:33.975Z,42.18
2024-05-09T19:10:22.971Z,42.14
2024-05-09T19:13:14.143Z,42.26
2024-05-09T19:16:03.026Z,42.46
2024-05-09T19:18:51.456Z,43.69
2024-05-09T19:21:41.169Z,44.82
2024-05-09T19:24:30.852Z,44.72
2024-05-09T19:27:17.100Z,45.83
2024-05-09T19:30:05.681Z,47.99
2024-05-09T19:32:55.890Z,48.13
2024-05-09T19:35:44.093Z,49.59
2024-05-09T19:38:30.854Z,51.00
2024-05-09T19:41:17.629Z,50.91
2024-05-09T19:44:06.359Z,50.61
2024-05-09T19:46:52.960Z,50.89
2024-05-09T19:49:39.047Z,51.64
2024-05-09T19:52:26.492Z,52.26
2024-05-09T19:55:12.794Z,52.29
2024-05-09T19:58:04.761Z,52.85
2024-05-09T20:00:52.128Z,52.98
2024-05-09T20:03:38.739Z,53.21
2024-05-09T20:06:26.140Z,54.81
2024-05-09T20:09:12.687Z,55.07
2024-05-09T20:11:59.160Z,55.12
2024-05-09T20:14:45.806Z,55.28
2024-05-09T20:17:32.324Z,55.05
2024-05-09T20:20:28.232Z,55.97
2024-05-09T20:23:22.651Z,56.35
2024-05-09T20:26:08.960Z,56.54
2024-05-09T20:28:55.457Z,56.34
2024-05-09T20:31:41.734Z,56.84
2024-05-09T20:34:30.091Z,56.44
2024-05-09T20:37:17.332Z,57.21
2024-05-09T20:40:10.114Z,57.42
2024-05-09T20:43:02.403Z,58.24
2024-05-09T20:45:48.454Z,58.77
2024-05-09T20:48:35.221Z,59.11
2024-05-09T20:51:22.783Z,59.29
2024-05-09T20:54:08.669Z,60.68
2024-05-09T20:56:55.123Z,61.45
2024-05-09T20:59:43.476Z,61.71
2024-05-09T21:02:29.866Z,62.62
2024-05-09T21:05:16.804Z,62.90
2024-05-09T21:08:04.080Z,63.66
2024-05-09T21:10:50.521Z,63.83
2024-05-09T21:13:43.153Z,64.10
2024-05-09T21:16:34.637Z,64.49
2024-05-09T21:19:21.596Z,64.96
2024-05-09T21:22:07.914Z,64.79
2024-05-09T21:24:54.220Z,64.96
2024-05-09T21:27:40.317Z,65.39
2024-05-09T21:30:36.884Z,65.60
2024-05-09T21:33:28.249Z,66.19
2024-05-09T21:36:15.540Z,66.68
2024-05-09T21:39:01.542Z,66.94
2024-05-09T21:41:47.765Z,66.84
2024-05-09T21:44:34.082Z,66.96
2024-05-09T21:47:20.410Z,67.30
2024-05-09T21:50:07.850Z,67.13
2024-05-09T21:52:56.051Z,67.70
2024-05-09T21:55:42.507Z,67.36
2024-05-09T21:58:28.769Z,67.74
2024-05-09T22:01:15.537Z,67.74
2024-05-09T22:04:02.691Z,67.91
2024-05-09T22:06:50.013Z,68.27
2024-05-09T22:09:36.636Z,68.30
2024-05-09T22:12:22.953Z,68.02
2024-05-09T22:15:11.225Z,68.24
2024-05-09T22:17:57.812Z,68.04
2024-05-09T22:20:46.588Z,68.12
2024-05-09T22:23:32.997Z,68.03
2024-05-09T22:26:21.751Z,67.90
2024-05-09T22:29:08.048Z,68.25
2024-05-09T22:32:22.374Z,68.23
2024-05-09T22:35:10.811Z,68.71
2024-05-09T22:37:57.271Z,69.07
2024-05-09T22:40:48.309Z,68.89
2024-05-09T22:43:36.473Z,68.85
2024-05-09T22:46:23.000Z,69.42
2024-05-09T22:49:09.318Z,69.44
2024-05-09T22:51:55.463Z,69.67
2024-05-09T22:54:43.940Z,69.79
2024-05-09T22:57:29.926Z,69.84
2024-05-09T23:00:21.706Z,70.37
2024-05-09T23:03:17.362Z,70.52
2024-05-09T23:06:06.679Z,70.81
2024-05-09T23:08:52.734Z,70.88
2024-05-09T23:11:43.657Z,70.91
2024-05-09T23:14:30.219Z,70.60
2024-05-09T23:17:17.643Z,70.40
2024-05-09T23:20:08.814Z,70.36
2024-05-09T23:22:58.666Z,70.24
2024-05-09T23:25:45.184Z,70.08
2024-05-09T23:28:31.612Z,70.25
2024-05-09T23:31:18.090Z,69.98
2024-05-09T23:34:04.483Z,69.68
2024-05-09T23:36:50.892Z,70.01
2024-05-09T23:39:36.817Z,70.09
2024-05-09T23:42:22.951Z,70.38
2024-05-09T23:45:09.181Z,70.91
2024-05-09T23:47:55.215Z,70.82
2024-05-09T23:50:41.882Z,71.16
2024-05-09T23:53:28.562Z,70.89
2024-05-09T23:56:15.923Z,71.13
2024-05-09T23:59:01.913Z,71.22
