createdAt,value
2018-05-25T00:00:33.196Z,0.00
2018-05-25T00:01:33.181Z,0.00
2018-05-25T00:02:33.169Z,0.00
2018-05-25T00:03:33.159Z,0.00
2018-05-25T00:04:33.142Z,0.00
2018-05-25T00:05:33.139Z,0.00
2018-05-25T00:06:33.129Z,0.00
2018-05-25T00:07:33.161Z,0.00
2018-05-25T00:08:33.103Z,0.00
2018-05-25T00:09:33.174Z,0.00
2018-05-25T00:10:33.081Z,0.00
2018-05-25T00:11:33.067Z,0.00
2018-05-25T00:12:33.051Z,0.00
2018-05-25T00:13:33.090Z,0.00
2018-05-25T00:14:33.037Z,0.00
2018-05-25T00:15:33.055Z,0.00
2018-05-25T00:16:33.010Z,0.00
2018-05-25T00:17:33.090Z,0.00
2018-05-25T00:18:32.975Z,0.00
2018-05-25T00:19:33.015Z,0.00
2018-05-25T00:20:32.952Z,0.00
2018-05-25T00:21:32.942Z,0.00
2018-05-25T00:22:32.930Z,0.00
2018-05-25T00:23:32.921Z,0.00
2018-05-25T00:24:32.905Z,0.00
2018-05-25T00:25:32.904Z,0.00
2018-05-25T00:26:32.882Z,0.00
2018-05-25T00:27:32.872Z,0.00
2018-05-25T00:28:32.862Z,0.00
2018-05-25T00:29:32.846Z,0.00
2018-05-25T00:30:32.833Z,0.00
2018-05-25T00:31:32.817Z,0.00
2018-05-25T00:32:32.810Z,0.00
2018-05-25T00:33:32.791Z,0.00
2018-05-25T00:34:32.779Z,0.00
2018-05-25T00:35:32.776Z,0.00
2018-05-25T00:36:32.756Z,0.00
2018-05-25T00:37:32.748Z,0.00
2018-05-25T00:38:32.755Z,0.00
2018-05-25T00:39:32.725Z,0.00
2018-05-25T00:40:32.708Z,0.00
2018-05-25T00:41:32.701Z,0.00
2018-05-25T00:42:32.688Z,0.00
2018-05-25T00:43:32.680Z,0.00
2018-05-25T00:44:32.666Z,0.00
2018-05-25T00:45:32.660Z,0.00
2018-05-25T00:46:32.640Z,0.00
2018-05-25T00:47:32.635Z,0.00
2018-05-25T00:48:32.615Z,0.00
2018-05-25T00:49:32.604Z,0.00
2018-05-25T00:50:32.594Z,0.00
2018-05-25T00:51:32.590Z,0.00
2018-05-25T00:52:32.570Z,0.00
2018-05-25T00:53:32.556Z,0.00
2018-05-25T00:54:32.545Z,0.00
2018-05-25T00:55:32.529Z,0.00
2018-05-25T00:56:32.522Z,0.00
2018-05-25T00:57:32.512Z,0.00
2018-05-25T00:58:32.496Z,0.00
2018-05-25T00:59:32.480Z,0.00
2018-05-25T01:00:32.467Z,0.00
2018-05-25T01:01:32.462Z,0.00
2018-05-25T01:02:32.451Z,0.00
2018-05-25T01:03:32.439Z,0.00
2018-05-25T01:04:32.425Z,0.00
2018-05-25T01:05:32.406Z,0.00
2018-05-25T01:06:32.402Z,0.00
2018-05-25T01:07:32.391Z,0.00
2018-05-25T01:08:32.378Z,0.00
2018-05-25T01:09:32.359Z,0.00
2018-05-25T01:10:32.353Z,0.00
2018-05-25T01:11:32.339Z,0.00
2018-05-25T01:12:32.330Z,0.00
2018-05-25T01:13:32.316Z,0.00
2018-05-25T01:14:32.314Z,0.00
2018-05-25T01:15:32.297Z,0.00
2018-05-25T01:16:32.277Z,0.00
2018-05-25T01:17:32.267Z,0.00
2018-05-25T01:18:32.256Z,0.00
2018-05-25T01:19:32.245Z,0.00
2018-05-25T01:20:32.231Z,0.00
2018-05-25T01:21:32.222Z,0.00
2018-05-25T01:22:32.207Z,0.00
2018-05-25T01:23:32.197Z,0.00
2018-05-25T01:24:32.185Z,0.00
2018-05-25T01:25:32.171Z,0.00
2018-05-25T01:26:32.168Z,0.00
2018-05-25T01:27:32.152Z,0.00
2018-05-25T01:28:32.134Z,0.00
2018-05-25T01:29:32.117Z,0.00
2018-05-25T01:30:32.112Z,0.00
2018-05-25T01:31:32.102Z,0.00
2018-05-25T01:32:32.082Z,0.00
2018-05-25T01:33:32.067Z,0.00
2018-05-25T01:34:32.063Z,0.00
2018-05-25T01:35:32.050Z,0.00
2018-05-25T01:36:32.041Z,0.00
2018-05-25T01:37:32.032Z,0.00
2018-05-25T01:38:32.006Z,0.00
2018-05-25T01:39:32.018Z,0.00
2018-05-25T01:40:31.987Z,0.00
2018-05-25T01:41:31.978Z,0.00
2018-05-25T01:42:31.964Z,0.00
2018-05-25T01:43:31.951Z,0.00
2018-05-25T01:44:31.941Z,0.00
2018-05-25T01:45:31.931Z,0.00
2018-05-25T01:46:31.920Z,0.00
2018-05-25T01:47:31.906Z,0.00
2018-05-25T01:48:31.900Z,0.00
2018-05-25T01:49:31.878Z,0.00
2018-05-25T01:50:31.871Z,0.00
2018-05-25T01:51:31.852Z,0.00
2018-05-25T01:52:31.839Z,0.00
2018-05-25T01:53:31.830Z,0.00
2018-05-25T01:54:31.818Z,0.00
2018-05-25T01:55:31.811Z,0.00
2018-05-25T01:56:31.799Z,0.00
2018-05-25T01:57:31.782Z,0.00
2018-05-25T01:58:31.765Z,0.00
2018-05-25T01:59:31.750Z,0.00
2018-05-25T02:00:31.746Z,0.00
2018-05-25T02:01:31.741Z,0.00
2018-05-25T02:02:31.724Z,0.00
2018-05-25T02:03:31.717Z,0.00
2018-05-25T02:04:31.699Z,0.00
2018-05-25T02:05:31.681Z,0.00
2018-05-25T02:06:31.678Z,0.00
2018-05-25T02:07:31.661Z,0.00
2018-05-25T02:08:31.655Z,0.00
2018-05-25T02:09:31.629Z,0.00
2018-05-25T02:10:31.626Z,0.00
2018-05-25T02:11:31.607Z,0.00
2018-05-25T02:12:31.601Z,0.00
2018-05-25T02:13:31.594Z,0.00
2018-05-25T02:14:31.572Z,0.00
2018-05-25T02:15:31.572Z,0.00
2018-05-25T02:16:31.553Z,0.00
2018-05-25T02:17:31.543Z,0.00
2018-05-25T02:18:31.527Z,0.00
2018-05-25T02:19:31.521Z,0.00
2018-05-25T02:20:31.501Z,0.00
2018-05-25T02:21:31.569Z,0.00
2018-05-25T02:22:31.478Z,0.00
2018-05-25T02:23:31.620Z,0.00
2018-05-25T02:24:31.460Z,0.00
2018-05-25T02:25:31.464Z,0.00
2018-05-25T02:26:31.429Z,0.00
2018-05-25T02:27:31.492Z,0.00
2018-05-25T02:28:31.400Z,0.00
2018-05-25T02:29:31.492Z,0.00
2018-05-25T02:30:31.375Z,0.00
2018-05-25T02:31:31.403Z,0.00
2018-05-25T02:32:31.355Z,0.00
2018-05-25T02:33:31.451Z,0.00
2018-05-25T02:34:31.330Z,0.00
2018-05-25T02:35:31.372Z,0.00
2018-05-25T02:36:31.319Z,0.00
2018-05-25T02:37:31.349Z,0.00
2018-05-25T02:38:31.291Z,0.00
2018-05-25T02:39:31.319Z,0.00
2018-05-25T02:40:31.251Z,0.00
2018-05-25T02:41:31.245Z,0.00
2018-05-25T02:42:31.232Z,0.00
2018-05-25T02:43:31.223Z,0.00
2018-05-25T02:44:31.217Z,0.00
2018-05-25T02:45:31.196Z,0.00
2018-05-25T02:46:31.192Z,0.00
2018-05-25T02:47:31.173Z,0.00
2018-05-25T02:48:31.157Z,0.00
2018-05-25T02:49:31.153Z,0.00
2018-05-25T02:50:31.142Z,4.00
2018-05-25T02:51:31.124Z,0.00
2018-05-25T02:52:31.115Z,0.00
2018-05-25T02:53:31.090Z,0.00
2018-05-25T02:54:31.092Z,4.00
2018-05-25T02:55:31.074Z,4.00
2018-05-25T02:56:31.061Z,4.00
2018-05-25T02:57:31.048Z,4.00
2018-05-25T02:58:31.041Z,4.00
2018-05-25T02:59:31.023Z,4.00
2018-05-25T03:00:31.016Z,4.00
2018-05-25T03:01:31.004Z,4.00
2018-05-25T03:02:30.996Z,8.00
2018-05-25T03:03:30.973Z,8.00
2018-05-25T03:04:30.962Z,12.00
2018-05-25T03:05:30.949Z,12.00
2018-05-25T03:06:30.937Z,12.00
2018-05-25T03:07:30.927Z,12.00
2018-05-25T03:08:30.913Z,16.00
2018-05-25T03:09:30.903Z,20.00
2018-05-25T03:10:30.891Z,20.00
2018-05-25T03:11:30.878Z,24.00
2018-05-25T03:12:30.862Z,24.00
2018-05-25T03:13:30.852Z,24.00
2018-05-25T03:14:30.833Z,28.00
2018-05-25T03:15:30.821Z,32.00
2018-05-25T03:16:30.813Z,32.00
2018-05-25T03:17:30.798Z,40.00
2018-05-25T03:18:30.792Z,40.00
2018-05-25T03:19:30.782Z,48.00
2018-05-25T03:20:30.773Z,52.00
2018-05-25T03:21:30.754Z,56.00
2018-05-25T03:22:30.733Z,64.00
2018-05-25T03:23:30.727Z,68.00
2018-05-25T03:24:30.709Z,76.00
2018-05-25T03:25:30.698Z,84.00
2018-05-25T03:26:30.686Z,92.00
2018-05-25T03:27:30.676Z,100.00
2018-05-25T03:28:30.662Z,108.00
2018-05-25T03:29:30.654Z,120.00
2018-05-25T03:30:30.640Z,132.00
2018-05-25T03:31:30.628Z,144.00
2018-05-25T03:32:30.618Z,156.00
2018-05-25T03:33:30.597Z,172.00
2018-05-25T03:34:30.585Z,184.00
2018-05-25T03:35:30.572Z,196.00
2018-05-25T03:36:30.562Z,208.00
2018-05-25T03:37:30.548Z,228.00
2018-05-25T03:38:30.530Z,236.00
2018-05-25T03:39:30.528Z,248.00
2018-05-25T03:40:30.522Z,260.00
2018-05-25T03:41:30.501Z,264.00
2018-05-25T03:42:30.491Z,268.00
2018-05-25T03:43:30.472Z,272.00
2018-05-25T03:44:30.466Z,268.00
2018-05-25T03:45:30.452Z,268.00
2018-05-25T03:46:30.438Z,264.00
2018-05-25T03:47:30.424Z,260.00
2018-05-25T03:48:30.412Z,260.00
2018-05-25T03:49:30.403Z,260.00
2018-05-25T03:50:30.386Z,256.00
2018-05-25T03:51:30.380Z,256.00
2018-05-25T03:52:30.358Z,248.00
2018-05-25T03:53:30.354Z,244.00
2018-05-25T03:54:30.397Z,248.00
2018-05-25T03:55:30.336Z,244.00
2018-05-25T03:56:30.364Z,240.00
2018-05-25T03:57:30.302Z,240.00
2018-05-25T03:58:30.289Z,232.00
2018-05-25T03:59:30.270Z,232.00
2018-05-25T04:00:30.264Z,228.00
2018-05-25T04:01:30.252Z,224.00
2018-05-25T04:02:30.239Z,228.00
2018-05-25T04:03:30.236Z,232.00
2018-05-25T04:04:30.218Z,232.00
2018-05-25T04:05:30.198Z,240.00
2018-05-25T04:06:30.189Z,240.00
2018-05-25T04:07:30.178Z,244.00
2018-05-25T04:08:30.169Z,244.00
2018-05-25T04:09:30.154Z,248.00
2018-05-25T04:10:30.143Z,252.00
2018-05-25T04:11:30.123Z,252.00
2018-05-25T04:12:30.120Z,252.00
2018-05-25T04:13:30.107Z,256.00
2018-05-25T04:14:30.088Z,256.00
2018-05-25T04:15:30.082Z,256.00
2018-05-25T04:16:30.072Z,260.00
2018-05-25T04:17:30.055Z,260.00
2018-05-25T04:18:30.043Z,264.00
2018-05-25T04:19:30.029Z,268.00
2018-05-25T04:20:30.015Z,272.00
2018-05-25T04:21:30.016Z,284.00
2018-05-25T04:22:29.989Z,292.00
2018-05-25T04:23:29.982Z,304.00
2018-05-25T04:24:29.972Z,316.00
2018-05-25T04:25:29.957Z,320.00
2018-05-25T04:26:29.949Z,332.00
2018-05-25T04:27:29.928Z,340.00
2018-05-25T04:28:29.921Z,352.00
2018-05-25T04:29:29.907Z,356.00
2018-05-25T04:30:29.894Z,360.00
2018-05-25T04:31:29.881Z,360.00
2018-05-25T04:32:29.866Z,360.00
2018-05-25T04:33:29.856Z,364.00
2018-05-25T04:34:29.853Z,372.00
2018-05-25T04:35:29.969Z,380.00
2018-05-25T04:36:29.821Z,400.00
2018-05-25T04:37:29.869Z,416.00
2018-05-25T04:38:29.802Z,436.00
2018-05-25T04:39:29.894Z,460.00
2018-05-25T04:40:29.774Z,476.00
2018-05-25T04:41:29.763Z,496.00
2018-05-25T04:42:29.749Z,520.00
2018-05-25T04:43:29.785Z,540.00
2018-05-25T04:44:29.731Z,564.00
2018-05-25T04:45:29.809Z,584.00
2018-05-25T04:46:29.703Z,596.00
2018-05-25T04:47:29.694Z,600.00
2018-05-25T04:48:29.678Z,604.00
2018-05-25T04:49:29.658Z,612.00
2018-05-25T04:50:29.652Z,612.00
2018-05-25T04:51:29.638Z,612.00
2018-05-25T04:52:29.657Z,616.00
2018-05-25T04:53:29.614Z,612.00
2018-05-25T04:54:29.605Z,620.00
2018-05-25T04:55:29.589Z,624.00
2018-05-25T04:56:29.578Z,628.00
2018-05-25T04:57:29.566Z,632.00
2018-05-25T04:58:29.553Z,640.00
2018-05-25T04:59:29.543Z,644.00
2018-05-25T05:00:29.528Z,652.00
2018-05-25T05:01:29.565Z,664.00
2018-05-25T05:02:29.509Z,676.00
2018-05-25T05:03:29.493Z,680.00
2018-05-25T05:04:29.484Z,684.00
2018-05-25T05:05:29.470Z,692.00
2018-05-25T05:06:29.457Z,704.00
2018-05-25T05:07:29.448Z,716.00
2018-05-25T05:08:29.432Z,728.00
2018-05-25T05:09:29.423Z,744.00
2018-05-25T05:10:29.413Z,752.00
2018-05-25T05:11:29.399Z,768.00
2018-05-25T05:12:29.387Z,780.00
2018-05-25T05:13:29.374Z,784.00
2018-05-25T05:14:29.358Z,788.00
2018-05-25T05:15:29.351Z,800.00
2018-05-25T05:16:29.339Z,812.00
2018-05-25T05:17:29.321Z,832.00
2018-05-25T05:18:29.314Z,840.00
2018-05-25T05:19:29.298Z,848.00
2018-05-25T05:20:29.287Z,848.00
2018-05-25T05:21:29.279Z,848.00
2018-05-25T05:22:29.265Z,852.00
2018-05-25T05:23:29.253Z,852.00
2018-05-25T05:24:29.237Z,856.00
2018-05-25T05:25:29.225Z,864.00
2018-05-25T05:26:29.211Z,868.00
2018-05-25T05:27:29.208Z,876.00
2018-05-25T05:28:29.195Z,892.00
2018-05-25T05:29:29.175Z,916.00
2018-05-25T05:30:29.176Z,944.00
2018-05-25T05:31:29.158Z,976.00
2018-05-25T05:32:29.154Z,1024.00
2018-05-25T05:33:29.131Z,1092.00
2018-05-25T05:34:29.119Z,1156.00
2018-05-25T05:35:29.110Z,1228.00
2018-05-25T05:36:29.091Z,1304.00
2018-05-25T05:37:29.077Z,1392.00
2018-05-25T05:38:29.069Z,1488.00
2018-05-25T05:39:29.059Z,1584.00
2018-05-25T05:40:29.055Z,1684.00
2018-05-25T05:41:29.033Z,1780.00
2018-05-25T05:42:29.024Z,1888.00
2018-05-25T05:43:29.008Z,1984.00
2018-05-25T05:44:28.997Z,2076.00
2018-05-25T05:45:28.987Z,2152.00
2018-05-25T05:46:28.990Z,2228.00
2018-05-25T05:47:28.973Z,2296.00
2018-05-25T05:48:28.954Z,2340.00
2018-05-25T05:49:28.938Z,2352.00
2018-05-25T05:50:28.928Z,2340.00
2018-05-25T05:51:28.921Z,2300.00
2018-05-25T05:52:29.008Z,2252.00
2018-05-25T05:53:28.888Z,2212.00
2018-05-25T05:54:28.891Z,2184.00
2018-05-25T05:55:28.872Z,2152.00
2018-05-25T05:56:28.858Z,2132.00
2018-05-25T05:57:28.855Z,2140.00
2018-05-25T05:58:28.891Z,2156.00
2018-05-25T05:59:28.824Z,2176.00
2018-05-25T06:00:28.824Z,2212.00
2018-05-25T06:01:28.798Z,2244.00
2018-05-25T06:02:28.891Z,2276.00
2018-05-25T06:03:28.783Z,2316.00
2018-05-25T06:04:28.773Z,2360.00
2018-05-25T06:05:28.763Z,2420.00
2018-05-25T06:06:28.750Z,2492.00
2018-05-25T06:07:28.736Z,2568.00
2018-05-25T06:08:28.724Z,2648.00
2018-05-25T06:09:28.713Z,2740.00
2018-05-25T06:10:28.697Z,2848.00
2018-05-25T06:11:28.684Z,2944.00
2018-05-25T06:12:28.770Z,3012.00
2018-05-25T06:13:28.670Z,3088.00
2018-05-25T06:14:28.655Z,3192.00
2018-05-25T06:15:28.643Z,3272.00
2018-05-25T06:16:28.634Z,3340.00
2018-05-25T06:17:28.623Z,3444.00
2018-05-25T06:18:28.611Z,3552.00
2018-05-25T06:19:28.598Z,3628.00
2018-05-25T06:20:28.582Z,3696.00
2018-05-25T06:21:28.579Z,3760.00
2018-05-25T06:22:28.564Z,3764.00
2018-05-25T06:23:28.554Z,3744.00
2018-05-25T06:24:28.544Z,3724.00
2018-05-25T06:25:28.566Z,3716.00
2018-05-25T06:26:28.522Z,3784.00
2018-05-25T06:27:28.514Z,3844.00
2018-05-25T06:28:28.496Z,3864.00
2018-05-25T06:29:28.485Z,3940.00
2018-05-25T06:30:28.483Z,4048.00
2018-05-25T06:31:28.463Z,4148.00
2018-05-25T06:32:28.453Z,4296.00
2018-05-25T06:33:28.435Z,4460.00
2018-05-25T06:34:28.425Z,4660.00
2018-05-25T06:35:28.421Z,4888.00
2018-05-25T06:36:28.408Z,5108.00
2018-05-25T06:37:28.398Z,5260.00
2018-05-25T06:38:28.393Z,5456.00
2018-05-25T06:39:28.378Z,5704.00
2018-05-25T06:40:28.371Z,6012.00
2018-05-25T06:41:28.350Z,6132.00
2018-05-25T06:42:28.338Z,6208.00
2018-05-25T06:43:28.336Z,6544.00
2018-05-25T06:44:28.374Z,7056.00
2018-05-25T06:45:28.308Z,7264.00
2018-05-25T06:46:28.298Z,7324.00
2018-05-25T06:47:28.288Z,7460.00
2018-05-25T06:48:28.293Z,7604.00
2018-05-25T06:49:28.277Z,7880.00
2018-05-25T06:50:28.267Z,8528.00
2018-05-25T06:51:28.250Z,9256.00
2018-05-25T06:52:28.238Z,8804.00
2018-05-25T06:53:28.233Z,8720.00
2018-05-25T06:54:28.212Z,9056.00
2018-05-25T06:55:28.206Z,8532.00
2018-05-25T06:56:28.199Z,8608.00
2018-05-25T06:57:28.195Z,8872.00
2018-05-25T06:58:28.181Z,9172.00
2018-05-25T06:59:28.164Z,9120.00
2018-05-25T07:00:28.161Z,8236.00
2018-05-25T07:01:28.148Z,8144.00
2018-05-25T07:02:28.135Z,7424.00
2018-05-25T07:03:28.132Z,7172.00
2018-05-25T07:04:28.121Z,6988.00
2018-05-25T07:05:28.106Z,7028.00
2018-05-25T07:06:28.100Z,6936.00
2018-05-25T07:07:28.088Z,7120.00
2018-05-25T07:08:28.075Z,7340.00
2018-05-25T07:09:28.067Z,7608.00
2018-05-25T07:10:28.060Z,7724.00
2018-05-25T07:11:28.043Z,7708.00
2018-05-25T07:12:28.033Z,8236.00
2018-05-25T07:13:28.039Z,8468.00
2018-05-25T07:14:28.017Z,8160.00
2018-05-25T07:15:28.011Z,7908.00
2018-05-25T07:16:27.998Z,7908.00
2018-05-25T07:17:27.978Z,8636.00
2018-05-25T07:18:27.972Z,9000.00
2018-05-25T07:19:27.966Z,9108.00
2018-05-25T07:20:27.959Z,9284.00
2018-05-25T07:21:27.943Z,9336.00
2018-05-25T07:22:27.937Z,9680.00
2018-05-25T07:23:27.927Z,9752.00
2018-05-25T07:24:27.924Z,9340.00
2018-05-25T07:25:27.898Z,9124.00
2018-05-25T07:26:27.895Z,9456.00
2018-05-25T07:27:27.886Z,9340.00
2018-05-25T07:28:27.874Z,9876.00
2018-05-25T07:29:27.863Z,10936.00
2018-05-25T07:30:27.859Z,11056.00
2018-05-25T07:31:27.855Z,11328.00
2018-05-25T07:32:27.834Z,11152.00
2018-05-25T07:33:27.860Z,11516.00
2018-05-25T07:34:27.821Z,11356.00
2018-05-25T07:35:27.813Z,11120.00
2018-05-25T07:36:27.807Z,11184.00
2018-05-25T07:37:27.790Z,11648.00
2018-05-25T07:38:27.796Z,12032.00
2018-05-25T07:39:27.834Z,12616.00
2018-05-25T07:40:27.758Z,11916.00
2018-05-25T07:41:27.751Z,10740.00
2018-05-25T07:42:27.739Z,8852.00
2018-05-25T07:43:27.733Z,8952.00
2018-05-25T07:44:27.715Z,8852.00
2018-05-25T07:45:27.709Z,11124.00
2018-05-25T07:46:27.701Z,11676.00
2018-05-25T07:47:27.696Z,10760.00
2018-05-25T07:48:27.691Z,9604.00
2018-05-25T07:49:27.683Z,8164.00
2018-05-25T07:50:27.669Z,7840.00
2018-05-25T07:51:27.657Z,8864.00
2018-05-25T07:52:27.650Z,11240.00
2018-05-25T07:53:27.644Z,13304.00
2018-05-25T07:54:27.684Z,13680.00
2018-05-25T07:55:27.629Z,12040.00
2018-05-25T07:56:27.619Z,11600.00
2018-05-25T07:57:27.603Z,11556.00
2018-05-25T07:58:27.644Z,11560.00
2018-05-25T07:59:27.582Z,11992.00
2018-05-25T08:00:27.585Z,11008.00
2018-05-25T08:01:27.563Z,11420.00
2018-05-25T08:02:27.558Z,10756.00
2018-05-25T08:03:27.549Z,10312.00
2018-05-25T08:04:27.543Z,10748.00
2018-05-25T08:05:27.532Z,10700.00
2018-05-25T08:06:27.591Z,9936.00
2018-05-25T08:07:27.522Z,11308.00
2018-05-25T08:08:27.520Z,9944.00
2018-05-25T08:09:27.503Z,9684.00
2018-05-25T08:10:27.487Z,9852.00
2018-05-25T08:11:27.477Z,10144.00
2018-05-25T08:12:27.477Z,10828.00
2018-05-25T08:13:27.474Z,11252.00
2018-05-25T08:14:27.458Z,11468.00
2018-05-25T08:15:27.456Z,11420.00
2018-05-25T08:16:27.459Z,11184.00
2018-05-25T08:17:27.436Z,11052.00
2018-05-25T08:18:27.464Z,11264.00
2018-05-25T08:19:27.419Z,11628.00
2018-05-25T08:20:27.404Z,12024.00
2018-05-25T08:21:27.388Z,12008.00
2018-05-25T08:22:27.385Z,11300.00
2018-05-25T08:23:27.378Z,10916.00
2018-05-25T08:24:27.361Z,10884.00
2018-05-25T08:25:27.372Z,11052.00
2018-05-25T08:26:27.346Z,11312.00
2018-05-25T08:27:27.346Z,11532.00
2018-05-25T08:28:27.337Z,11728.00
2018-05-25T08:29:27.330Z,11924.00
2018-05-25T08:30:27.322Z,12060.00
2018-05-25T08:31:27.336Z,12300.00
2018-05-25T08:32:27.316Z,12720.00
2018-05-25T08:33:27.391Z,13120.00
2018-05-25T08:34:27.295Z,13404.00
2018-05-25T08:35:27.301Z,13552.00
2018-05-25T08:36:27.285Z,13460.00
2018-05-25T08:37:27.282Z,13092.00
2018-05-25T08:38:27.278Z,13176.00
2018-05-25T08:39:27.266Z,13288.00
2018-05-25T08:40:27.273Z,14616.00
2018-05-25T08:41:27.263Z,22464.00
2018-05-25T08:42:27.260Z,30208.00
2018-05-25T08:43:27.262Z,37632.00
2018-05-25T08:44:27.250Z,36096.00
2018-05-25T08:45:27.250Z,38528.00
2018-05-25T08:46:27.244Z,31424.00
2018-05-25T08:47:27.246Z,35168.00
2018-05-25T08:48:27.234Z,41888.00
2018-05-25T08:49:27.240Z,45536.00
2018-05-25T08:50:27.228Z,47808.00
2018-05-25T08:51:27.230Z,67040.00
2018-05-25T08:52:27.228Z,73856.00
2018-05-25T08:53:27.231Z,74240.00
2018-05-25T08:54:27.219Z,68448.00
2018-05-25T08:55:27.219Z,65760.00
2018-05-25T08:56:27.217Z,61568.00
2018-05-25T08:57:27.214Z,68672.00
2018-05-25T08:58:27.220Z,79872.00
2018-05-25T08:59:27.215Z,75776.00
2018-05-25T09:00:27.208Z,81856.00
2018-05-25T09:01:27.212Z,74688.00
2018-05-25T09:02:27.264Z,36704.00
2018-05-25T09:03:27.205Z,25152.00
2018-05-25T09:04:27.308Z,25536.00
2018-05-25T09:05:27.210Z,24736.00
2018-05-25T09:06:27.307Z,25248.00
2018-05-25T09:07:27.218Z,26272.00
2018-05-25T09:08:27.208Z,27296.00
2018-05-25T09:09:27.208Z,29728.00
2018-05-25T09:10:27.208Z,33152.00
2018-05-25T09:11:27.209Z,32064.00
2018-05-25T09:12:27.265Z,29312.00
2018-05-25T09:13:27.211Z,36064.00
2018-05-25T09:14:27.210Z,39104.00
2018-05-25T09:15:27.205Z,43552.00
2018-05-25T09:16:27.209Z,46304.00
2018-05-25T09:17:27.208Z,44448.00
2018-05-25T09:18:27.205Z,41696.00
2018-05-25T09:19:27.219Z,46944.00
2018-05-25T09:20:27.212Z,45888.00
2018-05-25T09:21:27.211Z,42112.00
2018-05-25T09:22:27.211Z,41376.00
2018-05-25T09:23:27.211Z,32640.00
2018-05-25T09:24:27.211Z,35872.00
2018-05-25T09:25:27.323Z,30112.00
2018-05-25T09:26:27.208Z,30944.00
2018-05-25T09:27:27.346Z,27136.00
2018-05-25T09:28:27.211Z,21888.00
2018-05-25T09:29:27.312Z,26400.00
2018-05-25T09:30:27.208Z,26176.00
2018-05-25T09:31:27.209Z,31008.00
2018-05-25T09:32:27.208Z,36416.00
2018-05-25T09:33:27.205Z,55040.00
2018-05-25T09:34:27.204Z,53984.00
2018-05-25T09:35:27.203Z,47616.00
2018-05-25T09:36:27.202Z,50432.00
2018-05-25T09:37:27.203Z,47808.00
2018-05-25T09:38:27.202Z,52992.00
2018-05-25T09:39:27.199Z,54624.00
2018-05-25T09:40:27.202Z,53184.00
2018-05-25T09:41:27.186Z,51584.00
2018-05-25T09:42:27.193Z,50688.00
2018-05-25T09:43:27.219Z,49184.00
2018-05-25T09:44:27.190Z,46944.00
2018-05-25T09:45:27.193Z,48416.00
2018-05-25T09:46:27.195Z,47680.00
2018-05-25T09:47:27.179Z,45344.00
2018-05-25T09:48:27.184Z,42240.00
2018-05-25T09:49:27.174Z,34560.00
2018-05-25T09:50:27.177Z,34336.00
2018-05-25T09:51:27.175Z,37568.00
2018-05-25T09:52:27.250Z,35872.00
2018-05-25T09:53:27.167Z,29280.00
2018-05-25T09:54:27.170Z,21088.00
2018-05-25T09:55:27.173Z,17888.00
2018-05-25T09:56:27.167Z,17248.00
2018-05-25T09:57:27.165Z,16416.00
2018-05-25T09:58:27.167Z,15872.00
2018-05-25T09:59:27.157Z,15808.00
2018-05-25T10:00:27.157Z,14480.00
2018-05-25T10:01:27.148Z,15328.00
2018-05-25T10:02:27.148Z,15168.00
2018-05-25T10:03:27.213Z,14848.00
2018-05-25T10:04:27.150Z,9996.00
2018-05-25T10:05:27.156Z,15008.00
2018-05-25T10:06:27.145Z,12216.00
2018-05-25T10:07:27.143Z,9828.00
2018-05-25T10:08:27.138Z,13476.00
2018-05-25T10:09:27.138Z,15136.00
2018-05-25T10:10:27.132Z,14816.00
2018-05-25T10:11:27.138Z,15232.00
2018-05-25T10:12:27.129Z,15584.00
2018-05-25T10:13:27.125Z,15744.00
2018-05-25T10:14:27.122Z,11396.00
2018-05-25T10:15:27.124Z,10112.00
2018-05-25T10:16:27.120Z,10324.00
2018-05-25T10:17:27.113Z,12116.00
2018-05-25T10:18:27.110Z,12224.00
2018-05-25T10:19:27.110Z,13736.00
2018-05-25T10:20:27.114Z,13840.00
2018-05-25T10:21:27.100Z,11500.00
2018-05-25T10:22:27.101Z,11644.00
2018-05-25T10:23:27.100Z,10916.00
2018-05-25T10:24:27.094Z,11164.00
2018-05-25T10:25:27.085Z,11752.00
2018-05-25T10:26:27.088Z,12716.00
2018-05-25T10:27:27.082Z,12628.00
2018-05-25T10:28:27.076Z,11636.00
2018-05-25T10:29:27.078Z,11160.00
2018-05-25T10:30:27.069Z,10736.00
2018-05-25T10:31:27.066Z,10524.00
2018-05-25T10:32:27.064Z,10592.00
2018-05-25T10:33:27.062Z,10664.00
2018-05-25T10:34:27.053Z,11648.00
2018-05-25T10:35:27.056Z,12048.00
2018-05-25T10:36:27.056Z,8776.00
2018-05-25T10:37:27.039Z,9216.00
2018-05-25T10:38:27.030Z,12600.00
2018-05-25T10:39:27.034Z,12832.00
2018-05-25T10:40:27.027Z,12624.00
2018-05-25T10:41:27.021Z,12816.00
2018-05-25T10:42:27.021Z,12760.00
2018-05-25T10:43:27.007Z,12796.00
2018-05-25T10:44:27.008Z,12724.00
2018-05-25T10:45:27.001Z,12900.00
2018-05-25T10:46:26.995Z,12836.00
2018-05-25T10:47:26.993Z,8644.00
2018-05-25T10:48:26.991Z,9352.00
2018-05-25T10:49:26.992Z,12928.00
2018-05-25T10:50:26.983Z,12452.00
2018-05-25T10:51:26.976Z,12180.00
2018-05-25T10:52:26.970Z,11856.00
2018-05-25T10:53:26.968Z,11572.00
2018-05-25T10:54:26.969Z,7248.00
2018-05-25T10:55:26.955Z,7256.00
2018-05-25T10:56:26.953Z,8012.00
2018-05-25T10:57:26.948Z,7340.00
2018-05-25T10:58:26.940Z,7052.00
2018-05-25T10:59:26.941Z,7400.00
2018-05-25T11:00:26.944Z,12240.00
2018-05-25T11:01:26.938Z,9280.00
2018-05-25T11:02:26.935Z,11840.00
2018-05-25T11:03:26.922Z,11644.00
2018-05-25T11:04:26.916Z,11528.00
2018-05-25T11:05:26.912Z,11360.00
2018-05-25T11:06:26.906Z,11296.00
2018-05-25T11:07:26.905Z,11092.00
2018-05-25T11:08:26.903Z,6692.00
2018-05-25T11:09:26.893Z,7984.00
2018-05-25T11:10:26.889Z,11608.00
2018-05-25T11:11:26.887Z,11584.00
2018-05-25T11:12:26.886Z,11792.00
2018-05-25T11:13:26.874Z,12040.00
2018-05-25T11:14:26.866Z,12152.00
2018-05-25T11:15:26.863Z,11960.00
2018-05-25T11:16:26.864Z,11880.00
2018-05-25T11:17:26.864Z,11616.00
2018-05-25T11:18:26.857Z,6624.00
2018-05-25T11:19:26.852Z,11196.00
2018-05-25T11:20:26.851Z,11060.00
2018-05-25T11:21:26.843Z,6712.00
2018-05-25T11:22:26.866Z,6860.00
2018-05-25T11:23:26.839Z,11420.00
2018-05-25T11:24:26.832Z,9664.00
2018-05-25T11:25:26.826Z,10796.00
2018-05-25T11:26:26.816Z,6396.00
2018-05-25T11:27:26.816Z,10780.00
2018-05-25T11:28:26.808Z,10948.00
2018-05-25T11:29:26.807Z,6740.00
2018-05-25T11:30:26.803Z,9552.00
2018-05-25T11:31:26.810Z,11064.00
2018-05-25T11:32:26.805Z,11120.00
2018-05-25T11:33:26.889Z,11088.00
2018-05-25T11:34:26.784Z,10796.00
2018-05-25T11:35:26.786Z,10568.00
2018-05-25T11:36:26.775Z,10532.00
2018-05-25T11:37:26.819Z,10540.00
2018-05-25T11:38:26.766Z,10688.00
2018-05-25T11:39:26.767Z,10796.00
2018-05-25T11:40:26.762Z,10804.00
2018-05-25T11:41:26.762Z,10992.00
2018-05-25T11:42:26.750Z,10568.00
2018-05-25T11:43:26.749Z,10968.00
2018-05-25T11:44:26.741Z,10988.00
2018-05-25T11:45:26.733Z,10736.00
2018-05-25T11:46:26.727Z,10516.00
2018-05-25T11:47:26.734Z,10364.00
2018-05-25T11:48:26.724Z,10404.00
2018-05-25T11:49:26.718Z,6436.00
2018-05-25T11:50:26.723Z,6848.00
2018-05-25T11:51:26.715Z,10120.00
2018-05-25T11:52:26.709Z,10036.00
2018-05-25T11:53:26.702Z,5060.00
2018-05-25T11:54:26.698Z,4896.00
2018-05-25T11:55:26.693Z,6928.00
2018-05-25T11:56:26.684Z,5332.00
2018-05-25T11:57:26.678Z,5332.00
2018-05-25T11:58:26.693Z,5508.00
2018-05-25T11:59:26.667Z,10216.00
2018-05-25T12:00:26.718Z,8160.00
2018-05-25T12:01:26.660Z,5024.00
2018-05-25T12:02:26.660Z,4796.00
2018-05-25T12:03:26.651Z,4784.00
2018-05-25T12:04:26.750Z,4788.00
2018-05-25T12:05:26.642Z,4840.00
2018-05-25T12:06:26.647Z,4792.00
2018-05-25T12:07:26.640Z,4812.00
2018-05-25T12:08:26.674Z,4988.00
2018-05-25T12:09:26.614Z,5124.00
2018-05-25T12:10:26.615Z,5572.00
2018-05-25T12:11:26.603Z,6276.00
2018-05-25T12:12:26.604Z,6340.00
2018-05-25T12:13:26.591Z,10564.00
2018-05-25T12:14:26.587Z,10936.00
2018-05-25T12:15:26.584Z,11056.00
2018-05-25T12:16:26.601Z,10964.00
2018-05-25T12:17:26.569Z,10972.00
2018-05-25T12:18:26.562Z,8832.00
2018-05-25T12:19:26.564Z,8892.00
2018-05-25T12:20:26.559Z,10416.00