createdAt,value
2016-10-25T00:00:30.806Z,738.82
2016-10-25T00:01:30.794Z,738.93
2016-10-25T00:02:30.781Z,738.07
2016-10-25T00:03:30.777Z,737.85
2016-10-25T00:04:30.765Z,738.45
2016-10-25T00:05:30.747Z,738.46
2016-10-25T00:06:30.735Z,738.74
2016-10-25T00:07:30.730Z,738.46
2016-10-25T00:08:30.712Z,738.6
2016-10-25T00:09:30.706Z,738.71
2016-10-25T00:10:30.687Z,738.27
2016-10-25T00:11:30.676Z,738.46
2016-10-25T00:12:30.665Z,738.64
2016-10-25T00:13:30.659Z,738.15
2016-10-25T00:14:30.640Z,738.62
2016-10-25T00:15:30.628Z,738.63
2016-10-25T00:16:30.617Z,738.76
2016-10-25T00:17:30.612Z,738.51
2016-10-25T00:18:30.600Z,738.84
2016-10-25T00:19:30.589Z,738.58
2016-10-25T00:20:30.570Z,738.53
2016-10-25T00:21:30.565Z,738.46
2016-10-25T00:22:30.554Z,738.6
2016-10-25T00:23:30.542Z,738.55
2016-10-25T00:24:30.530Z,738.93
2016-10-25T00:25:30.518Z,739
2016-10-25T00:26:30.500Z,738.56
2016-10-25T00:27:30.489Z,738.45
2016-10-25T00:28:30.483Z,738.54
2016-10-25T00:29:30.472Z,738.68
2016-10-25T00:30:30.454Z,738.83
2016-10-25T00:31:30.441Z,738.96
2016-10-25T00:32:30.436Z,738.95
2016-10-25T00:33:30.424Z,738.69
2016-10-25T00:34:30.413Z,738.58
2016-10-25T00:35:30.400Z,739.02
2016-10-25T00:36:30.393Z,739.05
2016-10-25T00:37:30.378Z,738.07
2016-10-25T00:38:30.360Z,738.93
2016-10-25T00:39:30.348Z,738.45
2016-10-25T00:40:30.336Z,738.79
2016-10-25T00:41:30.332Z,738.87
2016-10-25T00:42:30.319Z,738.87
2016-10-25T00:43:30.308Z,738.92
2016-10-25T00:44:30.290Z,738.86
2016-10-25T00:45:30.285Z,739.07
2016-10-25T00:46:30.273Z,739.24
2016-10-25T00:47:30.261Z,739.09
2016-10-25T00:48:30.250Z,738.96
2016-10-25T00:49:30.238Z,738.74
2016-10-25T00:50:30.219Z,738.8
2016-10-25T00:51:30.215Z,739.18
2016-10-25T00:52:30.204Z,739.37
2016-10-25T00:53:30.192Z,739.23
2016-10-25T00:54:30.181Z,739.38
2016-10-25T00:55:30.169Z,739.09
2016-10-25T00:56:30.152Z,739.14
2016-10-25T00:57:30.146Z,738.84
2016-10-25T00:58:30.127Z,738.52
2016-10-25T00:59:30.122Z,738.62
2016-10-25T01:00:30.104Z,738.68
2016-10-25T01:01:30.099Z,738.68
2016-10-25T01:02:30.087Z,738.76
2016-10-25T01:03:30.069Z,739.07
2016-10-25T01:04:30.063Z,738.76
2016-10-25T01:05:30.046Z,738.68
2016-10-25T01:06:30.040Z,738.88
2016-10-25T01:07:30.029Z,738.82
2016-10-25T01:08:30.008Z,738.77
2016-10-25T01:09:30.004Z,739.2
2016-10-25T01:10:29.993Z,739.04
2016-10-25T01:11:29.980Z,739.22
2016-10-25T01:12:29.961Z,739.14
2016-10-25T01:13:29.957Z,739.29
2016-10-25T01:14:29.946Z,739.17
2016-10-25T01:15:29.928Z,739.34
2016-10-25T01:16:29.916Z,738.91
2016-10-25T01:17:29.911Z,739.3
2016-10-25T01:18:29.893Z,739.36
2016-10-25T01:19:29.887Z,739.19
2016-10-25T01:20:29.876Z,739.39
2016-10-25T01:21:29.858Z,739.16
2016-10-25T01:22:29.852Z,739.04
2016-10-25T01:23:29.834Z,739.55
2016-10-25T01:24:29.830Z,739.74
2016-10-25T01:25:29.819Z,739.32
2016-10-25T01:26:29.799Z,739.34
2016-10-25T01:27:29.788Z,739.13
2016-10-25T01:28:29.777Z,739.36
2016-10-25T01:29:29.773Z,739.2
2016-10-25T01:30:29.761Z,739.12
2016-10-25T01:31:29.752Z,739.21
2016-10-25T01:32:29.732Z,738.91
2016-10-25T01:33:29.726Z,739.36
2016-10-25T01:34:29.708Z,739.52
2016-10-25T01:35:29.703Z,738.86
2016-10-25T01:36:29.685Z,739.32
2016-10-25T01:37:29.673Z,739.48
2016-10-25T01:38:29.661Z,739.42
2016-10-25T01:39:29.657Z,739.01
2016-10-25T01:40:29.646Z,739.31
2016-10-25T01:41:29.627Z,739.53
2016-10-25T01:42:29.616Z,739.3
2016-10-25T01:43:29.604Z,739.37
2016-10-25T01:44:29.591Z,739.49
2016-10-25T01:45:29.580Z,739.47
2016-10-25T01:46:29.570Z,739.38
2016-10-25T01:47:29.557Z,739.41
2016-10-25T01:48:29.545Z,739.53
2016-10-25T01:49:29.535Z,739.53
2016-10-25T01:50:29.529Z,739.41
2016-10-25T01:51:29.512Z,739.24
2016-10-25T01:52:29.506Z,739.52
2016-10-25T01:53:29.487Z,739.53
2016-10-25T01:54:29.483Z,739.53
2016-10-25T01:55:29.473Z,739.54
2016-10-25T01:56:29.453Z,739.54
2016-10-25T01:57:29.441Z,739.41
2016-10-25T01:58:29.436Z,739.33
2016-10-25T01:59:29.424Z,739.4
2016-10-25T02:00:29.562Z,739.36
2016-10-25T02:01:29.401Z,739.44
2016-10-25T02:02:29.390Z,739.42
2016-10-25T02:03:29.370Z,739.53
2016-10-25T02:04:29.360Z,739.53
2016-10-25T02:05:29.348Z,739.4
2016-10-25T02:06:29.336Z,739.44
2016-10-25T02:07:29.330Z,739.41
2016-10-25T02:08:29.319Z,739.45
2016-10-25T02:09:29.305Z,739.41
2016-10-25T02:10:29.295Z,739.42
2016-10-25T02:11:29.283Z,739.52
2016-10-25T02:12:29.272Z,739.46
2016-10-25T02:13:29.253Z,739.31
2016-10-25T02:14:29.249Z,739.4
2016-10-25T02:15:29.238Z,739.4
2016-10-25T02:16:29.226Z,739.48
2016-10-25T02:17:29.214Z,739.47
2016-10-25T02:18:29.195Z,739.45
2016-10-25T02:19:29.185Z,739.42
2016-10-25T02:20:29.180Z,739.47
2016-10-25T02:21:29.168Z,739.37
2016-10-25T02:22:29.151Z,739.34
2016-10-25T02:23:29.146Z,739.44
2016-10-25T02:24:29.134Z,739.47
2016-10-25T02:25:29.123Z,739.44
2016-10-25T02:26:29.104Z,739.42
2016-10-25T02:27:29.101Z,739.43
2016-10-25T02:28:29.081Z,739.52
2016-10-25T02:29:29.071Z,739.5
2016-10-25T02:30:29.059Z,739.5
2016-10-25T02:31:29.048Z,739.52
2016-10-25T02:32:29.043Z,739.43
2016-10-25T02:33:29.032Z,739.4
2016-10-25T02:34:29.021Z,739.44
2016-10-25T02:35:29.001Z,739.47
2016-10-25T02:36:28.990Z,739.47
2016-10-25T02:37:28.986Z,739.47
2016-10-25T02:38:28.969Z,739.43
2016-10-25T02:39:28.963Z,739.51
2016-10-25T02:40:28.945Z,739.45
2016-10-25T02:41:28.937Z,739.37
2016-10-25T02:42:28.931Z,739.26
2016-10-25T02:43:28.918Z,739.31
2016-10-25T02:44:28.907Z,739.3
2016-10-25T02:45:28.889Z,739.34
2016-10-25T02:46:28.883Z,739.45
2016-10-25T02:47:28.866Z,739.39
2016-10-25T02:48:28.854Z,739.42
2016-10-25T02:49:28.851Z,739.39
2016-10-25T02:50:28.832Z,739.43
2016-10-25T02:51:28.828Z,739.41
2016-10-25T02:52:28.817Z,739.49
2016-10-25T02:53:28.799Z,739.38
2016-10-25T02:54:28.787Z,739.38
2016-10-25T02:55:28.783Z,739.49
2016-10-25T02:56:28.765Z,739.52
2016-10-25T02:57:28.753Z,739.48
2016-10-25T02:58:28.742Z,739.48
2016-10-25T02:59:28.732Z,739.49
2016-10-25T03:00:28.720Z,739.54
2016-10-25T03:01:28.715Z,739.55
2016-10-25T03:02:28.704Z,739.58
2016-10-25T03:03:28.686Z,739.56
2016-10-25T03:04:28.676Z,739.52
2016-10-25T03:05:28.663Z,739.6
2016-10-25T03:06:28.660Z,739.4
2016-10-25T03:07:28.649Z,739.41
2016-10-25T03:08:28.637Z,739.4
2016-10-25T03:09:28.618Z,739.42
2016-10-25T03:10:28.615Z,739.53
2016-10-25T03:11:28.604Z,739.5
2016-10-25T03:12:28.584Z,739.41
2016-10-25T03:13:28.580Z,739.43
2016-10-25T03:14:28.570Z,739.62
2016-10-25T03:15:28.558Z,739.6
2016-10-25T03:16:28.546Z,739.59
2016-10-25T03:17:28.529Z,739.45
2016-10-25T03:18:28.523Z,739.48
2016-10-25T03:19:28.504Z,739.63
2016-10-25T03:20:28.500Z,739.56
2016-10-25T03:21:28.489Z,739.56
2016-10-25T03:22:28.470Z,739.66
2016-10-25T03:23:28.466Z,739.55
2016-10-25T03:24:28.455Z,739.58
2016-10-25T03:25:28.444Z,739.59
2016-10-25T03:26:28.433Z,739.48
2016-10-25T03:27:28.421Z,739.65
2016-10-25T03:28:28.410Z,739.52
2016-10-25T03:29:28.399Z,739.52
2016-10-25T03:30:28.387Z,739.49
2016-10-25T03:31:28.369Z,739.47
2016-10-25T03:32:28.358Z,739.53
2016-10-25T03:33:28.355Z,739.52
2016-10-25T03:34:28.342Z,739.48
2016-10-25T03:35:28.331Z,739.53
2016-10-25T03:36:28.313Z,739.43
2016-10-25T03:37:28.309Z,739.42
2016-10-25T03:38:28.297Z,739.25
2016-10-25T03:39:28.281Z,739.38
2016-10-25T03:40:28.269Z,739.45
2016-10-25T03:41:28.254Z,739.26
2016-10-25T03:42:28.244Z,739.32
2016-10-25T03:43:28.239Z,739.29
2016-10-25T03:44:28.228Z,739.45
2016-10-25T03:45:28.216Z,739.51
2016-10-25T03:46:28.198Z,739.32
2016-10-25T03:47:28.193Z,739.33
2016-10-25T03:48:28.181Z,739.32
2016-10-25T03:49:28.169Z,739.36
2016-10-25T03:50:28.151Z,739.36
2016-10-25T03:51:28.140Z,739.3
2016-10-25T03:52:28.134Z,739.25
2016-10-25T03:53:28.115Z,739.14
2016-10-25T03:54:28.111Z,739.46
2016-10-25T03:55:28.099Z,739.42
2016-10-25T03:56:28.087Z,739.44
2016-10-25T03:57:28.069Z,739.49
2016-10-25T03:58:28.057Z,739.2
2016-10-25T03:59:28.044Z,739.46
2016-10-25T04:00:28.039Z,739.31
2016-10-25T04:01:28.028Z,739.45
2016-10-25T04:02:28.009Z,739.33
2016-10-25T04:03:28.003Z,739.43
2016-10-25T04:04:27.985Z,739.49
2016-10-25T04:05:27.973Z,739.38
2016-10-25T04:06:27.962Z,739.25
2016-10-25T04:07:27.948Z,739.45
2016-10-25T04:08:27.943Z,739.5
2016-10-25T04:09:27.931Z,739.41
2016-10-25T04:10:27.919Z,739.46
2016-10-25T04:11:27.901Z,739.46
2016-10-25T04:12:27.896Z,739.65
2016-10-25T04:13:27.884Z,739.58
2016-10-25T04:14:27.871Z,739.48
2016-10-25T04:15:27.860Z,739.58
2016-10-25T04:16:27.848Z,739.35
2016-10-25T04:17:27.836Z,739.4
2016-10-25T04:18:27.816Z,739.32
2016-10-25T04:19:27.812Z,739.38
2016-10-25T04:20:27.794Z,739.43
2016-10-25T04:21:27.788Z,739.44
2016-10-25T04:22:27.769Z,739.2
2016-10-25T04:23:27.757Z,739.45
2016-10-25T04:24:27.754Z,739.4
2016-10-25T04:25:27.740Z,739.42
2016-10-25T04:26:27.723Z,739.34
2016-10-25T04:27:27.711Z,739.2
2016-10-25T04:28:27.706Z,739.5
2016-10-25T04:29:27.694Z,739.61
2016-10-25T04:30:27.681Z,739.22
2016-10-25T04:31:27.670Z,739.24
2016-10-25T04:32:27.657Z,739.6
2016-10-25T04:33:27.648Z,739.39
2016-10-25T04:34:27.633Z,739.57
2016-10-25T04:35:27.622Z,739.46
2016-10-25T04:36:27.625Z,739.64
2016-10-25T04:37:27.597Z,739.6
2016-10-25T04:38:27.579Z,739.62
2016-10-25T04:39:27.571Z,739.63
2016-10-25T04:40:27.554Z,739.71
2016-10-25T04:41:27.550Z,739.68
2016-10-25T04:42:27.531Z,739.51
2016-10-25T04:43:27.526Z,739.4
2016-10-25T04:44:27.510Z,739.63
2016-10-25T04:45:27.503Z,739.51
2016-10-25T04:46:27.484Z,739.51
2016-10-25T04:47:27.479Z,739.58
2016-10-25T04:48:27.460Z,739.71
2016-10-25T04:49:27.456Z,739.56
2016-10-25T04:50:27.438Z,739.48
2016-10-25T04:51:27.424Z,739.59
2016-10-25T04:52:27.414Z,739.46
2016-10-25T04:53:27.409Z,739.54
2016-10-25T04:54:27.389Z,739.55
2016-10-25T04:55:27.377Z,739.55
2016-10-25T04:56:27.366Z,739.57
2016-10-25T04:57:27.361Z,739.63
2016-10-25T04:58:27.342Z,739.59
2016-10-25T04:59:27.330Z,739.73
2016-10-25T05:00:27.326Z,739.7
2016-10-25T05:01:27.314Z,739.69
2016-10-25T05:02:27.302Z,739.65
2016-10-25T05:03:27.291Z,739.78
2016-10-25T05:04:27.273Z,739.76
2016-10-25T05:05:27.267Z,739.86
2016-10-25T05:06:27.255Z,739.74
2016-10-25T05:07:27.238Z,739.78
2016-10-25T05:08:27.226Z,739.82
2016-10-25T05:09:27.214Z,739.85
2016-10-25T05:10:27.202Z,739.87
2016-10-25T05:11:27.191Z,739.9
2016-10-25T05:12:27.187Z,739.9
2016-10-25T05:13:27.168Z,739.76
2016-10-25T05:14:27.157Z,739.89
2016-10-25T05:15:27.151Z,739.8
2016-10-25T05:16:27.133Z,739.86
2016-10-25T05:17:27.128Z,739.96
2016-10-25T05:18:27.117Z,739.9
2016-10-25T05:19:27.106Z,739.93
2016-10-25T05:20:27.087Z,739.87
2016-10-25T05:21:27.075Z,739.85
2016-10-25T05:22:27.070Z,739.8
2016-10-25T05:23:27.052Z,739.8
2016-10-25T05:24:27.040Z,739.95
2016-10-25T05:25:27.037Z,740.09
2016-10-25T05:26:27.024Z,740.05
2016-10-25T05:27:27.012Z,739.97
2016-10-25T05:28:26.999Z,739.8
2016-10-25T05:29:26.981Z,739.98
2016-10-25T05:30:26.970Z,739.96
2016-10-25T05:31:26.964Z,740.03
2016-10-25T05:32:26.952Z,740.05
2016-10-25T05:33:26.933Z,740.04
2016-10-25T05:34:26.927Z,739.98
2016-10-25T05:35:26.908Z,740.16
2016-10-25T05:36:26.904Z,740.15
2016-10-25T05:37:26.885Z,740.08
2016-10-25T05:38:26.879Z,740.02
2016-10-25T05:39:26.867Z,740.09
2016-10-25T05:40:26.848Z,740.1
2016-10-25T05:41:26.847Z,740.11
2016-10-25T05:42:26.831Z,740.21
2016-10-25T05:43:26.813Z,740.14
2016-10-25T05:44:26.800Z,740.1
2016-10-25T05:45:26.794Z,740.19
2016-10-25T05:46:26.783Z,740.23
2016-10-25T05:47:26.764Z,740.23
2016-10-25T05:48:26.751Z,740.14
2016-10-25T05:49:26.739Z,740.33
2016-10-25T05:50:26.725Z,740.41
2016-10-25T05:51:26.714Z,740.24
2016-10-25T05:52:26.707Z,740.12
2016-10-25T05:53:26.694Z,740.26
2016-10-25T05:54:26.674Z,740.34
2016-10-25T05:55:26.661Z,740.4
2016-10-25T05:56:26.648Z,740.42
2016-10-25T05:57:26.635Z,740.43
2016-10-25T05:58:26.629Z,740.4
2016-10-25T05:59:26.618Z,740.41
2016-10-25T06:00:26.596Z,740.36
2016-10-25T06:01:26.586Z,740.42
2016-10-25T06:02:26.572Z,740.45
2016-10-25T06:03:26.567Z,740.45
2016-10-25T06:04:26.546Z,740.43
2016-10-25T06:05:26.535Z,740.31
2016-10-25T06:06:26.523Z,740.28
2016-10-25T06:07:26.508Z,740.38
2016-10-25T06:08:26.503Z,740.39
2016-10-25T06:09:26.492Z,740.48
2016-10-25T06:10:26.471Z,740.52
2016-10-25T06:11:26.465Z,740.42
2016-10-25T06:12:26.452Z,740.41
2016-10-25T06:13:26.439Z,740.33
2016-10-25T06:14:26.419Z,740.38
2016-10-25T06:15:26.406Z,740.41
2016-10-25T06:16:26.394Z,740.43
2016-10-25T06:17:26.382Z,740.44
2016-10-25T06:18:26.368Z,740.38
2016-10-25T06:19:26.356Z,740.4
2016-10-25T06:20:26.349Z,740.48
2016-10-25T06:21:26.337Z,740.48
2016-10-25T06:22:26.317Z,740.47
2016-10-25T06:23:26.311Z,740.45
2016-10-25T06:24:26.291Z,740.49
2016-10-25T06:25:26.278Z,740.5
2016-10-25T06:26:26.267Z,740.48
2016-10-25T06:27:26.253Z,740.53
2016-10-25T06:28:26.241Z,740.55
2016-10-25T06:29:26.234Z,740.55
2016-10-25T06:30:26.223Z,740.55
2016-10-25T06:31:26.203Z,740.56
2016-10-25T06:32:26.190Z,740.58
2016-10-25T06:33:26.177Z,740.56
2016-10-25T06:34:26.172Z,740.58
2016-10-25T06:35:26.152Z,740.62
2016-10-25T06:36:26.140Z,740.61
2016-10-25T06:37:26.128Z,740.64
2016-10-25T06:38:26.122Z,740.63
2016-10-25T06:39:26.103Z,740.64
2016-10-25T06:40:26.096Z,740.66
2016-10-25T06:41:26.076Z,740.68
2016-10-25T06:42:26.071Z,740.65
2016-10-25T06:43:26.062Z,740.62
2016-10-25T06:44:26.047Z,740.65
2016-10-25T06:45:26.033Z,740.64
2016-10-25T06:46:26.021Z,740.72
2016-10-25T06:47:26.003Z,740.69
2016-10-25T06:48:25.988Z,740.66
2016-10-25T06:49:25.983Z,740.69
2016-10-25T06:50:25.970Z,740.68
2016-10-25T06:51:25.957Z,740.75
2016-10-25T06:52:25.938Z,740.74
2016-10-25T06:53:25.924Z,740.71
2016-10-25T06:54:25.919Z,740.72
2016-10-25T06:55:25.898Z,740.7
2016-10-25T06:56:25.893Z,740.72
2016-10-25T06:57:25.873Z,740.75
2016-10-25T06:58:25.861Z,740.73
2016-10-25T06:59:25.849Z,740.77
2016-10-25T07:00:25.837Z,740.79
2016-10-25T07:01:25.824Z,740.73
2016-10-25T07:02:25.835Z,740.83
2016-10-25T07:03:25.806Z,740.85
2016-10-25T07:04:25.794Z,740.85
2016-10-25T07:05:25.774Z,740.84
2016-10-25T07:06:25.768Z,740.88
2016-10-25T07:07:25.755Z,740.97
2016-10-25T07:08:25.737Z,740.93
2016-10-25T07:09:25.722Z,740.96
2016-10-25T07:10:25.710Z,740.95
2016-10-25T07:11:25.698Z,740.88
2016-10-25T07:12:25.691Z,740.95
2016-10-25T07:13:25.671Z,741
2016-10-25T07:14:25.665Z,740.96
2016-10-25T07:15:25.652Z,740.99
2016-10-25T07:16:25.632Z,740.95
2016-10-25T07:17:25.618Z,741
2016-10-25T07:18:25.605Z,740.96
2016-10-25T07:19:25.600Z,740.94
2016-10-25T07:20:25.579Z,740.92
2016-10-25T07:21:25.567Z,740.93
2016-10-25T07:22:25.554Z,740.95
2016-10-25T07:23:25.547Z,740.93
2016-10-25T07:24:25.527Z,740.91
2016-10-25T07:25:25.514Z,740.92
2016-10-25T07:26:25.501Z,740.87
2016-10-25T07:27:25.488Z,740.91
2016-10-25T07:28:25.475Z,740.92
2016-10-25T07:29:25.469Z,740.95
2016-10-25T07:30:25.456Z,740.98
2016-10-25T07:31:25.442Z,741.05
2016-10-25T07:32:25.424Z,741.06
2016-10-25T07:33:25.418Z,741.07
2016-10-25T07:34:25.398Z,741.04
2016-10-25T07:35:25.392Z,741.02
2016-10-25T07:36:25.380Z,741
2016-10-25T07:37:25.362Z,741.06
2016-10-25T07:38:25.349Z,741.08
2016-10-25T07:39:25.335Z,741.04
2016-10-25T07:40:25.323Z,741.05
2016-10-25T07:41:25.317Z,741.07
2016-10-25T07:42:25.297Z,741.09
2016-10-25T07:43:25.290Z,741.13
2016-10-25T07:44:25.278Z,741.09
2016-10-25T07:45:25.265Z,741.09
2016-10-25T07:46:25.251Z,741.09
2016-10-25T07:47:25.231Z,741.01
2016-10-25T07:48:25.226Z,741.05
2016-10-25T07:49:25.213Z,741.04
2016-10-25T07:50:25.193Z,741.02
2016-10-25T07:51:25.188Z,741.02
2016-10-25T07:52:25.167Z,741.04
2016-10-25T07:53:25.155Z,741.06
2016-10-25T07:54:25.149Z,741.09
2016-10-25T07:55:25.136Z,741.13
2016-10-25T07:56:25.125Z,741.15
2016-10-25T07:57:25.105Z,741.11
2016-10-25T07:58:25.098Z,741.12
2016-10-25T07:59:25.079Z,741.16
2016-10-25T08:00:25.073Z,741.24
2016-10-25T08:01:25.051Z,741.2
2016-10-25T08:02:25.040Z,741.19
2016-10-25T08:03:25.028Z,741.17
2016-10-25T08:04:25.013Z,741.17
2016-10-25T08:05:25.008Z,741.14
2016-10-25T08:06:24.996Z,741.13
2016-10-25T08:07:24.976Z,741.16
2016-10-25T08:08:24.970Z,741.09
2016-10-25T08:09:24.951Z,741.08
2016-10-25T08:10:24.937Z,741.1
2016-10-25T08:11:24.925Z,741.05
2016-10-25T08:12:24.912Z,741.04
2016-10-25T08:13:24.907Z,741.1
2016-10-25T08:14:24.894Z,741.04
2016-10-25T08:15:24.875Z,741.13
2016-10-25T08:16:24.864Z,741.19
2016-10-25T08:17:24.850Z,741.17
2016-10-25T08:18:24.844Z,741.23
2016-10-25T08:19:24.831Z,741.24
2016-10-25T08:20:24.819Z,741.19
2016-10-25T08:21:24.799Z,741.27
2016-10-25T08:22:24.787Z,741.23
2016-10-25T08:23:24.774Z,741.16
2016-10-25T08:24:24.769Z,741.21
2016-10-25T08:25:24.749Z,741.25
2016-10-25T08:26:24.736Z,741.28
2016-10-25T08:27:24.725Z,741.27
2016-10-25T08:28:24.712Z,741.34
2016-10-25T08:29:24.701Z,741.28
2016-10-25T08:30:24.688Z,740.98
2016-10-25T08:31:24.682Z,741.09
2016-10-25T08:32:24.670Z,741.05
2016-10-25T08:33:24.659Z,741.13
2016-10-25T08:34:24.639Z,741.08
2016-10-25T08:35:24.635Z,741.02
2016-10-25T08:36:24.623Z,740.92
2016-10-25T08:37:24.602Z,741.04
2016-10-25T08:38:24.598Z,740.99
2016-10-25T08:39:24.578Z,740.9
2016-10-25T08:40:24.574Z,740.93
2016-10-25T08:41:24.556Z,741.01
2016-10-25T08:42:24.549Z,741.1
2016-10-25T08:43:24.537Z,741.15
2016-10-25T08:44:24.524Z,741.17
2016-10-25T08:45:24.511Z,741.15
2016-10-25T08:46:24.492Z,741.07
2016-10-25T08:47:24.480Z,741.11
2016-10-25T08:48:24.467Z,741.17
2016-10-25T08:49:24.457Z,741.02
2016-10-25T08:50:24.451Z,741.06
2016-10-25T08:51:24.432Z,741.06
2016-10-25T08:52:24.427Z,741.03
2016-10-25T08:53:24.409Z,740.99
2016-10-25T08:54:24.404Z,741.02
2016-10-25T08:55:24.385Z,741.13
2016-10-25T08:56:24.379Z,741.07
2016-10-25T08:57:24.361Z,741.16
2016-10-25T08:58:24.356Z,741.18
2016-10-25T08:59:24.344Z,741.1
2016-10-25T09:00:24.333Z,741.12
2016-10-25T09:01:24.318Z,741.1
2016-10-25T09:02:24.303Z,741.14
2016-10-25T09:03:24.292Z,741.06
2016-10-25T09:04:24.281Z,741.09
2016-10-25T09:05:24.269Z,741.12
2016-10-25T09:06:24.257Z,741.22
2016-10-25T09:07:24.253Z,741.21
2016-10-25T09:08:24.242Z,741.17
2016-10-25T09:09:24.231Z,741.12
2016-10-25T09:10:24.220Z,741.11
2016-10-25T09:11:24.202Z,741.2
2016-10-25T09:12:24.198Z,741.1
2016-10-25T09:13:24.183Z,741.06
2016-10-25T09:14:24.168Z,741.16
2016-10-25T09:15:24.157Z,741.14
2016-10-25T09:16:24.146Z,740.95
2016-10-25T09:17:24.141Z,741.12
2016-10-25T09:18:24.123Z,741.09
2016-10-25T09:19:24.119Z,741.12
2016-10-25T09:20:24.101Z,741.1
2016-10-25T09:21:24.095Z,741.18
2016-10-25T09:22:24.084Z,741.1
2016-10-25T09:23:24.067Z,741.12
2016-10-25T09:24:24.062Z,741.06
2016-10-25T09:25:24.042Z,741.11
2016-10-25T09:26:24.038Z,741.05
2016-10-25T09:27:24.026Z,741.15
2016-10-25T09:28:24.007Z,741.08
2016-10-25T09:29:23.996Z,741.13
2016-10-25T09:30:23.992Z,741.12
2016-10-25T09:31:23.979Z,741.24
2016-10-25T09:32:23.960Z,741.12
2016-10-25T09:33:23.955Z,741.25
2016-10-25T09:34:23.943Z,741.22
2016-10-25T09:35:23.931Z,741.25
2016-10-25T09:36:23.918Z,741.17
2016-10-25T09:37:23.900Z,741.31
2016-10-25T09:38:23.888Z,741.11
2016-10-25T09:39:23.875Z,741.19
2016-10-25T09:40:23.863Z,741.25
2016-10-25T09:41:23.850Z,741.37
2016-10-25T09:42:23.846Z,741.24
2016-10-25T09:43:23.825Z,741.32
2016-10-25T09:44:23.820Z,741.25
2016-10-25T09:45:23.809Z,741.26
2016-10-25T09:46:23.797Z,741.3
2016-10-25T09:47:23.784Z,741.29
2016-10-25T09:48:23.765Z,741
2016-10-25T09:49:23.760Z,741.26
2016-10-25T09:50:23.747Z,741.21
2016-10-25T09:51:23.735Z,741.11
2016-10-25T09:52:23.723Z,741.07
2016-10-25T09:53:23.711Z,741.18
2016-10-25T09:54:23.691Z,741.09
2016-10-25T09:55:23.687Z,741.32
2016-10-25T09:56:23.668Z,741.13
2016-10-25T09:57:23.657Z,741.19
2016-10-25T09:58:23.650Z,741.01
2016-10-25T09:59:23.632Z,741.12
2016-10-25T10:00:23.620Z,741.11
2016-10-25T10:01:23.606Z,741.29
2016-10-25T10:02:23.594Z,741.37
2016-10-25T10:03:23.583Z,741.21
2016-10-25T10:04:23.578Z,741.15
2016-10-25T10:05:23.565Z,741.16
2016-10-25T10:06:23.547Z,741.23
2016-10-25T10:07:23.543Z,741.25
2016-10-25T10:08:23.531Z,741.03
2016-10-25T10:09:23.519Z,741.02
2016-10-25T10:10:23.508Z,740.94
2016-10-25T10:11:23.489Z,741.05
2016-10-25T10:12:23.483Z,741.08
2016-10-25T10:13:23.464Z,741.07
2016-10-25T10:14:23.453Z,741.02
2016-10-25T10:15:23.441Z,740.91
2016-10-25T10:16:23.428Z,741.03
2016-10-25T10:17:23.424Z,740.81
2016-10-25T10:18:23.406Z,741
2016-10-25T10:19:23.401Z,741.16
2016-10-25T10:20:23.381Z,740.93
2016-10-25T10:21:23.368Z,741.09
2016-10-25T10:22:23.364Z,741.12
2016-10-25T10:23:23.345Z,741.21
2016-10-25T10:24:23.339Z,741.14
2016-10-25T10:25:23.521Z,740.89
2016-10-25T10:26:23.308Z,741.14
2016-10-25T10:27:23.303Z,741.14
2016-10-25T10:28:23.284Z,741.27
2016-10-25T10:29:23.279Z,741.15
2016-10-25T10:30:23.266Z,741.14
2016-10-25T10:31:23.248Z,741.17
2016-10-25T10:32:23.244Z,741.28
2016-10-25T10:33:23.233Z,741.17
2016-10-25T10:34:23.230Z,741.24
2016-10-25T10:35:23.209Z,741.04
2016-10-25T10:36:23.198Z,741.16
2016-10-25T10:37:23.187Z,741.07
2016-10-25T10:38:23.167Z,741
2016-10-25T10:39:23.156Z,741.15
2016-10-25T10:40:23.152Z,741.13
2016-10-25T10:41:23.139Z,740.95
2016-10-25T10:42:23.128Z,740.9
2016-10-25T10:43:23.116Z,740.91
2016-10-25T10:44:23.105Z,740.94
2016-10-25T10:45:23.094Z,740.78
2016-10-25T10:46:23.074Z,740.91
2016-10-25T10:47:23.069Z,741.15
2016-10-25T10:48:23.051Z,741.06
2016-10-25T10:49:23.044Z,740.76
2016-10-25T10:50:23.033Z,740.78
2016-10-25T10:51:23.021Z,741
2016-10-25T10:52:23.007Z,740.98
2016-10-25T10:53:22.989Z,740.91
2016-10-25T10:54:22.977Z,740.84
2016-10-25T10:55:22.972Z,740.74
2016-10-25T10:56:22.953Z,740.84
2016-10-25T10:57:22.947Z,740.89
2016-10-25T10:58:22.928Z,740.89
2016-10-25T10:59:22.923Z,740.91
2016-10-25T11:00:22.903Z,740.85
2016-10-25T11:01:22.898Z,740.85
2016-10-25T11:02:22.879Z,740.98
2016-10-25T11:03:22.867Z,740.76
2016-10-25T11:04:22.855Z,741.02
2016-10-25T11:05:22.850Z,740.74
2016-10-25T11:06:22.838Z,740.83
2016-10-25T11:07:22.825Z,740.75
2016-10-25T11:08:22.808Z,740.73
2016-10-25T11:09:22.802Z,740.72
2016-10-25T11:10:22.783Z,740.97
2016-10-25T11:11:22.777Z,740.79
2016-10-25T11:12:22.765Z,740.81
2016-10-25T11:13:22.754Z,740.79
2016-10-25T11:14:22.742Z,740.96
2016-10-25T11:15:22.724Z,740.91
2016-10-25T11:16:22.719Z,740.83
2016-10-25T11:17:22.726Z,740.8
2016-10-25T11:18:22.688Z,740.79
2016-10-25T11:19:22.683Z,740.8
2016-10-25T11:20:22.675Z,740.7
2016-10-25T11:21:22.661Z,740.65
2016-10-25T11:22:22.642Z,740.96
2016-10-25T11:23:22.637Z,740.51
2016-10-25T11:24:22.626Z,740.58
2016-10-25T11:25:22.614Z,740.69
2016-10-25T11:26:22.596Z,740.67
2016-10-25T11:27:22.584Z,740.65
2016-10-25T11:28:22.579Z,740.54
2016-10-25T11:29:22.567Z,740.63
2016-10-25T11:30:22.555Z,740.52
2016-10-25T11:31:22.538Z,740.52
2016-10-25T11:32:22.527Z,740.67
2016-10-25T11:33:22.520Z,740.69
2016-10-25T11:34:22.508Z,740.75
2016-10-25T11:35:22.489Z,740.29
2016-10-25T11:36:22.484Z,740.5
2016-10-25T11:37:22.465Z,740.49
2016-10-25T11:38:22.454Z,740.45
2016-10-25T11:39:22.449Z,740.53
2016-10-25T11:40:22.437Z,740.56
2016-10-25T11:41:22.424Z,740.32
2016-10-25T11:42:22.405Z,740.56
2016-10-25T11:43:22.396Z,740.5
2016-10-25T11:44:22.383Z,740.42
2016-10-25T11:45:22.371Z,740.42
2016-10-25T11:46:22.359Z,740.39
2016-10-25T11:47:22.346Z,740.6
2016-10-25T11:48:22.334Z,740.54
2016-10-25T11:49:22.323Z,740.62
2016-10-25T11:50:22.311Z,740.53
2016-10-25T11:51:22.299Z,740.48
2016-10-25T11:52:22.286Z,740.46
2016-10-25T11:53:22.274Z,740.37
2016-10-25T11:54:22.260Z,740.39
2016-10-25T11:55:22.255Z,740.33
2016-10-25T11:56:22.236Z,740.51
2016-10-25T11:57:22.223Z,740.43
2016-10-25T11:58:22.217Z,740.5
2016-10-25T11:59:22.197Z,740.48
2016-10-25T12:00:22.193Z,740.42
2016-10-25T12:01:22.181Z,740.41
2016-10-25T12:02:22.167Z,740.39
2016-10-25T12:03:22.149Z,740.45
2016-10-25T12:04:22.136Z,740.5
2016-10-25T12:05:22.130Z,740.51
2016-10-25T12:06:22.111Z,740.45
2016-10-25T12:07:22.105Z,740.36
2016-10-25T12:08:22.093Z,740.47
2016-10-25T12:09:22.074Z,740.5
2016-10-25T12:10:22.062Z,740.38
2016-10-25T12:11:22.056Z,740.43
2016-10-25T12:12:22.044Z,740.35
2016-10-25T12:13:22.024Z,740.43
2016-10-25T12:14:22.020Z,740.46
2016-10-25T12:15:22.007Z,740.43
2016-10-25T12:16:21.987Z,740.37
2016-10-25T12:17:21.975Z,740.72
2016-10-25T12:18:21.962Z,740.3
2016-10-25T12:19:21.949Z,740.42
2016-10-25T12:20:21.943Z,740.57
2016-10-25T12:21:21.925Z,740.53
2016-10-25T12:22:21.912Z,740.58
2016-10-25T12:23:21.898Z,740.47
2016-10-25T12:24:21.892Z,740.35
2016-10-25T12:25:21.880Z,740.27
2016-10-25T12:26:21.861Z,740.38
2016-10-25T12:27:21.847Z,740.51
2016-10-25T12:28:21.840Z,740.51
2016-10-25T12:29:21.828Z,740.49
2016-10-25T12:30:21.815Z,740.42
2016-10-25T12:31:21.802Z,740.52