createdAt,value
2019-02-22T00:00:48.541Z,100.00
2019-02-22T00:03:17.035Z,100.00
2019-02-22T00:05:45.622Z,100.00
2019-02-22T00:08:14.117Z,100.00
2019-02-22T00:10:43.358Z,100.00
2019-02-22T00:13:11.855Z,100.00
2019-02-22T00:15:40.431Z,100.00
2019-02-22T00:18:08.912Z,100.00
2019-02-22T00:20:37.418Z,100.00
2019-02-22T00:23:05.899Z,100.00
2019-02-22T00:25:34.424Z,100.00
2019-02-22T00:28:03.083Z,100.00
2019-02-22T00:30:31.598Z,100.00
2019-02-22T00:33:00.078Z,100.00
2019-02-22T00:35:28.675Z,100.00
2019-02-22T00:37:58.161Z,100.00
2019-02-22T00:40:26.677Z,100.00
2019-02-22T00:42:55.164Z,100.00
2019-02-22T00:45:23.598Z,100.00
2019-02-22T00:47:52.097Z,100.00
2019-02-22T00:50:20.714Z,100.00
2019-02-22T00:52:49.239Z,100.00
2019-02-22T00:55:17.743Z,100.00
2019-02-22T00:57:46.302Z,100.00
2019-02-22T01:00:14.945Z,100.00
2019-02-22T01:02:43.438Z,100.00
2019-02-22T01:05:12.006Z,100.00
2019-02-22T01:07:40.559Z,100.00
2019-02-22T01:10:09.166Z,100.00
2019-02-22T01:12:37.654Z,100.00
2019-02-22T01:15:06.996Z,100.00
2019-02-22T01:17:35.485Z,100.00
2019-02-22T01:20:04.707Z,100.00
2019-02-22T01:22:33.239Z,100.00
2019-02-22T01:25:01.765Z,100.00
2019-02-22T01:27:30.236Z,100.00
2019-02-22T01:29:58.742Z,100.00
2019-02-22T01:32:27.307Z,100.00
2019-02-22T01:34:55.839Z,100.00
2019-02-22T01:37:24.414Z,100.00
2019-02-22T01:39:52.929Z,100.00
2019-02-22T01:42:21.445Z,100.00
2019-02-22T01:44:49.955Z,100.00
2019-02-22T01:47:18.436Z,100.00
2019-02-22T01:49:46.945Z,100.00
2019-02-22T01:52:15.441Z,100.00
2019-02-22T01:54:43.956Z,100.00
2019-02-22T01:57:12.524Z,100.00
2019-02-22T01:59:41.039Z,100.00
2019-02-22T02:02:09.651Z,100.00
2019-02-22T02:04:38.145Z,100.00
2019-02-22T02:07:08.261Z,100.00
2019-02-22T02:09:36.869Z,100.00
2019-02-22T02:12:05.354Z,100.00
2019-02-22T02:14:33.868Z,100.00
2019-02-22T02:17:02.368Z,100.00
2019-02-22T02:19:30.853Z,100.00
2019-02-22T02:21:59.359Z,100.00
2019-02-22T02:24:27.876Z,100.00
2019-02-22T02:26:56.375Z,100.00
2019-02-22T02:29:25.992Z,100.00
2019-02-22T02:31:54.516Z,100.00
2019-02-22T02:34:22.998Z,100.00
2019-02-22T02:36:51.515Z,100.00
2019-02-22T02:39:20.011Z,100.00
2019-02-22T02:41:48.519Z,100.00
2019-02-22T02:44:17.005Z,100.00
2019-02-22T02:46:45.547Z,100.00
2019-02-22T02:49:14.020Z,100.00
2019-02-22T02:51:42.605Z,100.00
2019-02-22T02:54:11.091Z,100.00
2019-02-22T02:56:40.627Z,100.00
2019-02-22T02:59:09.119Z,100.00
2019-02-22T03:01:37.815Z,100.00
2019-02-22T03:04:07.887Z,100.00
2019-02-22T03:06:38.500Z,100.00
2019-02-22T03:09:08.804Z,100.00
2019-02-22T03:11:37.321Z,100.00
2019-02-22T03:14:05.846Z,100.00
2019-02-22T03:16:34.333Z,100.00
2019-02-22T03:19:02.819Z,100.00
2019-02-22T03:21:31.339Z,100.00
2019-02-22T03:23:59.831Z,100.00
2019-02-22T03:26:28.346Z,100.00
2019-02-22T03:28:56.831Z,100.00
2019-02-22T03:31:25.351Z,100.00
2019-02-22T03:33:53.839Z,100.00
2019-02-22T03:36:22.379Z,100.00
2019-02-22T03:38:50.838Z,100.00
2019-02-22T03:41:19.350Z,100.00
2019-02-22T03:43:47.834Z,100.00
2019-02-22T03:46:16.340Z,100.00
2019-02-22T03:48:44.825Z,100.00
2019-02-22T03:51:13.333Z,100.00
2019-02-22T03:53:43.456Z,100.00
2019-02-22T03:56:12.023Z,100.00
2019-02-22T03:58:40.693Z,100.00
2019-02-22T04:01:09.203Z,100.00
2019-02-22T04:03:37.682Z,100.00
2019-02-22T04:06:06.201Z,100.00
2019-02-22T04:08:36.973Z,100.00
2019-02-22T04:11:05.490Z,100.00
2019-02-22T04:13:33.966Z,100.00
2019-02-22T04:16:02.481Z,100.00
2019-02-22T04:18:30.957Z,100.00
2019-02-22T04:20:59.544Z,100.00
2019-02-22T04:23:28.031Z,100.00
2019-02-22T04:25:56.544Z,100.00
2019-02-22T04:28:25.023Z,100.00
2019-02-22T04:30:53.518Z,100.00
2019-02-22T04:33:21.998Z,100.00
2019-02-22T04:35:50.496Z,100.00
2019-02-22T04:38:18.983Z,100.00
2019-02-22T04:40:47.494Z,100.00
2019-02-22T04:43:15.963Z,100.00
2019-02-22T04:45:44.453Z,100.00
2019-02-22T04:48:13.739Z,100.00
2019-02-22T04:50:42.220Z,100.00
2019-02-22T04:53:10.779Z,100.00
2019-02-22T04:55:39.368Z,100.00
2019-02-22T04:58:08.977Z,100.00
2019-02-22T05:00:37.454Z,100.00
2019-02-22T05:03:05.971Z,100.00
2019-02-22T05:05:34.447Z,100.00
2019-02-22T05:08:02.991Z,100.00
2019-02-22T05:10:31.468Z,100.00
2019-02-22T05:12:59.981Z,100.00
2019-02-22T05:15:29.340Z,100.00
2019-02-22T05:17:57.838Z,100.00
2019-02-22T05:20:26.338Z,100.00
2019-02-22T05:23:03.265Z,100.00
2019-02-22T05:25:25.040Z,100.00
2019-02-22T05:27:53.557Z,100.00
2019-02-22T05:30:22.051Z,100.00
2019-02-22T05:32:50.570Z,100.00
2019-02-22T05:35:19.049Z,100.00
2019-02-22T05:37:47.546Z,100.00
2019-02-22T05:40:16.087Z,100.00
2019-02-22T05:42:44.594Z,100.00
2019-02-22T05:45:13.126Z,100.00
2019-02-22T05:47:41.911Z,100.00
2019-02-22T05:50:10.485Z,100.00
2019-02-22T05:52:38.998Z,100.00
2019-02-22T05:55:09.081Z,100.00
2019-02-22T05:57:37.550Z,100.00
2019-02-22T06:00:07.556Z,100.00
2019-02-22T06:02:36.124Z,100.00
2019-02-22T06:05:05.761Z,100.00
2019-02-22T06:07:34.254Z,100.00
2019-02-22T06:10:02.741Z,100.00
2019-02-22T06:12:34.620Z,100.00
2019-02-22T06:15:01.477Z,100.00
2019-02-22T06:17:30.005Z,100.00
2019-02-22T06:19:58.484Z,100.00
2019-02-22T06:22:29.894Z,100.00
2019-02-22T06:24:57.206Z,100.00
2019-02-22T06:27:25.709Z,100.00
2019-02-22T06:29:54.221Z,100.00
2019-02-22T06:32:22.713Z,100.00
2019-02-22T06:34:51.191Z,100.00
2019-02-22T06:37:19.706Z,100.00
2019-02-22T06:39:48.207Z,100.00
2019-02-22T06:42:16.689Z,100.00
2019-02-22T06:44:45.180Z,100.00
2019-02-22T06:47:13.688Z,100.00
2019-02-22T06:49:44.492Z,100.00
2019-02-22T06:52:13.227Z,100.00
2019-02-22T06:54:41.729Z,100.00
2019-02-22T06:57:10.245Z,100.00
2019-02-22T06:59:38.730Z,100.00
2019-02-22T07:02:08.183Z,100.00
2019-02-22T07:04:36.691Z,100.00
2019-02-22T07:07:05.344Z,100.00
2019-02-22T07:09:33.832Z,100.00
2019-02-22T07:12:03.970Z,100.00
2019-02-22T07:14:32.484Z,100.00
2019-02-22T07:17:00.974Z,100.00
2019-02-22T07:19:29.489Z,100.00
2019-02-22T07:21:57.979Z,100.00
2019-02-22T07:24:26.497Z,100.00
2019-02-22T07:26:55.033Z,100.00
2019-02-22T07:29:23.545Z,100.00
2019-02-22T07:31:52.043Z,100.00
2019-02-22T07:34:20.567Z,100.00
2019-02-22T07:36:50.570Z,100.00
2019-02-22T07:39:27.448Z,100.00
2019-02-22T07:41:49.315Z,100.00
2019-02-22T07:44:17.845Z,100.00
2019-02-22T07:46:46.361Z,100.00
2019-02-22T07:49:23.445Z,100.00
2019-02-22T07:51:52.008Z,100.00
2019-02-22T07:54:20.537Z,100.00
2019-02-22T07:56:49.122Z,100.00
2019-02-22T07:59:17.640Z,100.00
2019-02-22T08:01:47.629Z,100.00
2019-02-22T08:04:16.405Z,100.00
2019-02-22T08:06:44.906Z,100.00
2019-02-22T08:09:13.427Z,100.00
2019-02-22T08:11:41.933Z,100.00
2019-02-22T08:14:10.575Z,100.00
2019-02-22T08:16:39.077Z,100.00
2019-02-22T08:19:07.587Z,100.00
2019-02-22T08:21:36.077Z,100.00
2019-02-22T08:24:04.709Z,100.00
2019-02-22T08:26:33.275Z,100.00
2019-02-22T08:29:01.790Z,100.00
2019-02-22T08:31:30.287Z,100.00
2019-02-22T08:33:58.950Z,100.00
2019-02-22T08:36:27.458Z,100.00
2019-02-22T08:38:56.130Z,100.00
2019-02-22T08:41:24.614Z,100.00
2019-02-22T08:43:53.131Z,100.00
2019-02-22T08:46:21.634Z,100.00
2019-02-22T08:48:50.160Z,100.00
2019-02-22T08:51:18.844Z,100.00
2019-02-22T08:53:47.318Z,100.00
2019-02-22T08:56:15.815Z,100.00
2019-02-22T08:58:44.316Z,100.00
2019-02-22T09:01:12.835Z,100.00
2019-02-22T09:03:50.779Z,100.00
2019-02-22T09:06:11.685Z,100.00
2019-02-22T09:08:40.150Z,100.00
2019-02-22T09:11:08.732Z,100.00
2019-02-22T09:13:43.705Z,100.00
2019-02-22T09:16:07.481Z,100.00
2019-02-22T09:18:35.975Z,100.00
2019-02-22T09:21:04.490Z,100.00
2019-02-22T09:23:32.980Z,100.00
2019-02-22T09:26:01.494Z,100.00
2019-02-22T09:28:29.995Z,100.00
2019-02-22T09:30:58.599Z,100.00
2019-02-22T09:33:27.107Z,100.00
2019-02-22T09:35:55.629Z,100.00
2019-02-22T09:38:24.136Z,100.00
2019-02-22T09:40:52.682Z,100.00
2019-02-22T09:43:21.171Z,100.00
2019-02-22T09:45:49.684Z,100.00
2019-02-22T09:48:18.175Z,100.00
2019-02-22T09:50:46.690Z,100.00
2019-02-22T09:53:15.197Z,100.00
2019-02-22T09:55:43.722Z,100.00
2019-02-22T09:58:12.223Z,100.00
2019-02-22T10:00:40.726Z,98.65
2019-02-22T10:03:09.212Z,99.33
2019-02-22T10:05:37.722Z,95.55
2019-02-22T10:08:06.206Z,92.89
2019-02-22T10:10:34.739Z,93.33
2019-02-22T10:13:03.215Z,92.88
2019-02-22T10:15:31.741Z,95.60
2019-02-22T10:18:00.232Z,95.33
2019-02-22T10:20:28.753Z,95.02
2019-02-22T10:22:57.229Z,94.15
2019-02-22T10:25:25.740Z,89.80
2019-02-22T10:27:54.220Z,89.23
2019-02-22T10:30:22.729Z,88.64
2019-02-22T10:32:51.216Z,86.33
2019-02-22T10:35:19.714Z,85.97
2019-02-22T10:37:48.200Z,88.59
2019-02-22T10:40:16.714Z,86.23
2019-02-22T10:42:45.202Z,80.27
2019-02-22T10:45:13.705Z,81.58
2019-02-22T10:47:42.178Z,87.56
2019-02-22T10:50:10.826Z,89.36
2019-02-22T10:52:39.298Z,84.52
2019-02-22T10:55:12.547Z,85.54
2019-02-22T10:57:41.036Z,86.85
2019-02-22T11:00:12.854Z,89.37
2019-02-22T11:02:41.403Z,88.26
2019-02-22T11:05:10.083Z,86.56
2019-02-22T11:07:38.561Z,85.20
2019-02-22T11:10:09.885Z,87.34
2019-02-22T11:12:38.361Z,87.87
2019-02-22T11:15:09.497Z,90.44
2019-02-22T11:17:37.995Z,88.80
2019-02-22T11:20:10.700Z,85.25
2019-02-22T11:22:39.273Z,84.63
2019-02-22T11:25:10.944Z,84.63
2019-02-22T11:27:39.426Z,82.45
2019-02-22T11:30:12.843Z,78.32
2019-02-22T11:32:41.384Z,78.32
2019-02-22T11:35:10.766Z,75.94
2019-02-22T11:37:39.247Z,78.40
2019-02-22T11:40:09.297Z,77.69
2019-02-22T11:42:37.783Z,79.43
2019-02-22T11:45:07.729Z,76.14
2019-02-22T11:47:36.201Z,77.30
2019-02-22T11:50:07.558Z,77.30
2019-02-22T11:52:36.051Z,75.62
2019-02-22T11:55:06.654Z,74.00
2019-02-22T11:57:35.231Z,69.00
2019-02-22T12:00:05.687Z,71.49
2019-02-22T12:02:34.271Z,66.12
2019-02-22T12:05:02.756Z,65.92
2019-02-22T12:07:31.273Z,66.00
2019-02-22T12:09:59.740Z,60.13
2019-02-22T12:12:28.247Z,63.46
2019-02-22T12:14:56.735Z,62.41
2019-02-22T12:17:25.393Z,64.07
2019-02-22T12:19:53.871Z,67.64
2019-02-22T12:22:22.369Z,63.01
2019-02-22T12:24:50.853Z,64.29
2019-02-22T12:27:19.412Z,64.07
2019-02-22T12:29:48.067Z,66.70
2019-02-22T12:32:16.568Z,68.49
2019-02-22T12:34:45.044Z,71.14
2019-02-22T12:37:13.566Z,66.08
2019-02-22T12:39:42.025Z,66.53
2019-02-22T12:42:10.532Z,62.92
2019-02-22T12:44:39.007Z,62.35
2019-02-22T12:47:08.373Z,61.07
2019-02-22T12:49:36.856Z,58.75
2019-02-22T12:52:05.440Z,57.29
2019-02-22T12:54:33.930Z,54.43
2019-02-22T12:57:02.440Z,52.81
2019-02-22T12:59:30.921Z,56.47
2019-02-22T13:01:59.442Z,55.38
2019-02-22T13:04:27.930Z,55.83
2019-02-22T13:06:56.445Z,52.88
2019-02-22T13:09:35.999Z,51.60
2019-02-22T13:11:55.164Z,53.42
2019-02-22T13:14:23.652Z,53.85
2019-02-22T13:16:52.162Z,49.08
2019-02-22T13:19:20.659Z,47.87
2019-02-22T13:21:49.205Z,49.49
2019-02-22T13:24:17.693Z,48.02
2019-02-22T13:26:46.208Z,46.59
2019-02-22T13:29:14.730Z,44.86
2019-02-22T13:31:43.240Z,43.17
2019-02-22T13:34:11.723Z,41.45
2019-02-22T13:36:40.230Z,41.22
2019-02-22T13:39:08.711Z,40.21
2019-02-22T13:41:37.297Z,39.21
2019-02-22T13:44:05.807Z,37.77
2019-02-22T13:46:34.320Z,36.07
2019-02-22T13:49:02.870Z,35.33
2019-02-22T13:51:33.964Z,38.98
2019-02-22T13:54:02.318Z,39.82
2019-02-22T13:56:32.520Z,39.25
2019-02-22T13:59:01.003Z,39.99
2019-02-22T14:01:29.528Z,40.76
2019-02-22T14:03:58.021Z,44.74
2019-02-22T14:06:26.624Z,50.67
2019-02-22T14:08:55.111Z,46.23
2019-02-22T14:11:23.668Z,43.72
2019-02-22T14:13:52.154Z,40.77
2019-02-22T14:16:20.673Z,39.91
2019-02-22T14:18:49.168Z,35.81
2019-02-22T14:21:17.688Z,38.76
2019-02-22T14:23:46.176Z,38.65
2019-02-22T14:26:14.739Z,38.69
2019-02-22T14:28:43.260Z,35.19
2019-02-22T14:31:11.740Z,36.40
2019-02-22T14:33:40.258Z,38.19
2019-02-22T14:36:08.749Z,36.37
2019-02-22T14:38:37.293Z,37.31
2019-02-22T14:41:05.789Z,36.12
2019-02-22T14:43:34.795Z,37.52
2019-02-22T14:46:03.305Z,35.69
2019-02-22T14:48:31.826Z,37.10
2019-02-22T14:51:00.314Z,37.73
2019-02-22T14:53:28.831Z,40.04
2019-02-22T14:55:59.792Z,41.59
2019-02-22T14:58:27.579Z,38.95
2019-02-22T15:00:56.079Z,39.99
2019-02-22T15:03:24.598Z,40.03
2019-02-22T15:05:53.089Z,40.23
2019-02-22T15:08:21.613Z,41.67
2019-02-22T15:10:50.182Z,45.49
2019-02-22T15:13:18.908Z,52.34
2019-02-22T15:16:00.579Z,55.42
2019-02-22T15:18:24.951Z,56.18
2019-02-22T15:20:53.452Z,58.29
2019-02-22T15:23:21.980Z,59.23
2019-02-22T15:25:50.481Z,59.27
2019-02-22T15:28:19.007Z,59.27
2019-02-22T15:30:47.647Z,60.02
2019-02-22T15:33:16.194Z,58.45
2019-02-22T15:35:44.665Z,59.29
2019-02-22T15:38:13.182Z,58.07
2019-02-22T15:40:41.663Z,58.68
2019-02-22T15:43:10.167Z,58.17
2019-02-22T15:45:38.653Z,58.38
2019-02-22T15:48:07.155Z,60.34
2019-02-22T15:50:35.626Z,65.56
2019-02-22T15:53:04.254Z,59.63
2019-02-22T15:55:32.909Z,59.70
2019-02-22T15:58:01.405Z,62.38
2019-02-22T16:00:34.198Z,63.67
2019-02-22T16:03:02.711Z,61.37
2019-02-22T16:05:39.105Z,60.17
2019-02-22T16:08:08.026Z,61.92
2019-02-22T16:10:36.645Z,60.11
2019-02-22T16:13:05.222Z,60.05
2019-02-22T16:15:33.780Z,65.72
2019-02-22T16:18:02.302Z,66.36
2019-02-22T16:20:30.859Z,66.35
2019-02-22T16:22:59.378Z,64.29
2019-02-22T16:25:27.864Z,63.65
2019-02-22T16:27:57.923Z,67.01
2019-02-22T16:30:28.108Z,67.23
2019-02-22T16:32:56.608Z,67.86
2019-02-22T16:35:25.115Z,67.71
2019-02-22T16:37:53.622Z,67.89
2019-02-22T16:40:22.119Z,65.58
2019-02-22T16:42:50.626Z,67.54
2019-02-22T16:45:19.149Z,68.12
2019-02-22T16:47:47.663Z,67.08
2019-02-22T16:50:16.152Z,68.93
2019-02-22T16:52:45.353Z,66.69
2019-02-22T16:55:16.924Z,68.08
2019-02-22T16:57:45.426Z,68.74
2019-02-22T17:00:16.064Z,66.15
2019-02-22T17:02:44.652Z,68.64
2019-02-22T17:05:15.475Z,68.88
2019-02-22T17:07:43.996Z,68.11
2019-02-22T17:10:12.670Z,66.55
2019-02-22T17:12:41.253Z,66.72
2019-02-22T17:15:12.057Z,66.33
2019-02-22T17:17:40.574Z,68.64
2019-02-22T17:20:12.504Z,66.34
2019-02-22T17:22:40.985Z,67.29
2019-02-22T17:25:14.977Z,69.35
2019-02-22T17:27:43.487Z,69.80
2019-02-22T17:30:17.049Z,70.31
2019-02-22T17:32:45.590Z,71.34
2019-02-22T17:35:14.154Z,70.87
2019-02-22T17:37:42.620Z,70.87
2019-02-22T17:40:13.775Z,70.94
2019-02-22T17:42:42.270Z,72.04
2019-02-22T17:45:10.799Z,73.53
2019-02-22T17:47:39.283Z,72.77
2019-02-22T17:50:09.843Z,72.51
2019-02-22T17:52:38.336Z,72.59
2019-02-22T17:55:11.495Z,72.92
2019-02-22T17:57:40.066Z,75.00
2019-02-22T18:00:15.359Z,74.85
2019-02-22T18:02:43.914Z,75.12
2019-02-22T18:05:12.667Z,75.10
2019-02-22T18:07:41.152Z,74.00
2019-02-22T18:10:10.802Z,74.71
2019-02-22T18:12:39.293Z,74.01
2019-02-22T18:15:10.862Z,74.05
2019-02-22T18:17:39.892Z,73.63
2019-02-22T18:20:09.148Z,74.47
2019-02-22T18:22:37.645Z,72.65
2019-02-22T18:25:08.399Z,72.66
2019-02-22T18:27:36.953Z,73.49
2019-02-22T18:30:14.447Z,73.31
2019-02-22T18:32:42.946Z,71.70
2019-02-22T18:35:11.493Z,73.43
2019-02-22T18:37:39.983Z,74.38
2019-02-22T18:40:11.762Z,73.62
2019-02-22T18:42:41.750Z,71.65
2019-02-22T18:45:10.656Z,75.12
2019-02-22T18:47:39.153Z,74.92
2019-02-22T18:50:10.108Z,75.65
2019-02-22T18:52:38.668Z,73.40
2019-02-22T18:55:11.282Z,75.41
2019-02-22T18:57:39.994Z,74.83
2019-02-22T19:00:15.381Z,75.01
2019-02-22T19:02:43.866Z,74.58
2019-02-22T19:05:12.378Z,76.33
2019-02-22T19:07:40.861Z,75.48
2019-02-22T19:10:11.822Z,75.88
2019-02-22T19:12:40.484Z,75.95
2019-02-22T19:15:11.332Z,75.50
2019-02-22T19:17:39.814Z,75.98
2019-02-22T19:20:18.602Z,73.87
2019-02-22T19:22:47.081Z,77.12
2019-02-22T19:25:15.596Z,77.06
2019-02-22T19:27:46.427Z,77.10
2019-02-22T19:30:16.653Z,75.55
2019-02-22T19:32:45.148Z,74.17
2019-02-22T19:35:13.662Z,73.91
2019-02-22T19:37:42.149Z,74.06
2019-02-22T19:40:13.451Z,75.31
2019-02-22T19:42:41.944Z,74.46
2019-02-22T19:45:11.597Z,75.13
2019-02-22T19:47:42.264Z,75.07
2019-02-22T19:50:14.300Z,74.08
2019-02-22T19:52:42.788Z,76.48
2019-02-22T19:55:13.944Z,76.30
2019-02-22T19:57:42.403Z,73.66
2019-02-22T20:00:16.568Z,75.93
2019-02-22T20:02:45.063Z,75.35
2019-02-22T20:05:14.730Z,75.18
2019-02-22T20:07:43.231Z,74.83
2019-02-22T20:10:17.949Z,77.22
2019-02-22T20:12:44.346Z,76.37
2019-02-22T20:15:14.909Z,77.30
2019-02-22T20:17:53.336Z,76.85
2019-02-22T20:20:18.324Z,77.67
2019-02-22T20:22:46.889Z,77.72
2019-02-22T20:25:16.788Z,77.20
2019-02-22T20:27:45.278Z,77.51
2019-02-22T20:30:16.160Z,77.63
2019-02-22T20:32:44.682Z,78.79
2019-02-22T20:35:24.353Z,77.96
2019-02-22T20:37:53.466Z,77.11
2019-02-22T20:40:22.323Z,78.67
2019-02-22T20:42:53.196Z,79.06
2019-02-22T20:45:21.741Z,79.59
2019-02-22T20:47:50.234Z,78.61
2019-02-22T20:50:18.771Z,78.44
2019-02-22T20:52:47.257Z,76.42
2019-02-22T20:55:15.774Z,77.53
2019-02-22T20:57:44.272Z,77.98
2019-02-22T21:00:23.803Z,77.25
2019-02-22T21:02:52.302Z,77.30
2019-02-22T21:05:20.822Z,79.49
2019-02-22T21:07:49.339Z,79.70
2019-02-22T21:10:23.444Z,79.90
2019-02-22T21:12:53.291Z,79.73
2019-02-22T21:15:22.292Z,80.63
2019-02-22T21:17:51.290Z,82.08
2019-02-22T21:20:22.874Z,80.46
2019-02-22T21:22:51.672Z,80.04
2019-02-22T21:25:20.488Z,80.14
2019-02-22T21:27:49.393Z,80.39
2019-02-22T21:30:21.067Z,81.47
2019-02-22T21:32:51.673Z,82.01
2019-02-22T21:35:20.675Z,83.12
2019-02-22T21:37:49.458Z,82.71
2019-02-22T21:40:18.242Z,81.26
2019-02-22T21:42:46.884Z,81.95
2019-02-22T21:45:16.375Z,82.15
2019-02-22T21:47:54.130Z,82.38
2019-02-22T21:50:16.492Z,83.10
2019-02-22T21:52:45.320Z,83.87
2019-02-22T21:55:15.277Z,83.09
2019-02-22T21:57:44.862Z,82.67
2019-02-22T22:00:16.520Z,83.06
2019-02-22T22:02:45.165Z,83.35
2019-02-22T22:05:13.904Z,82.87
2019-02-22T22:07:42.679Z,83.23
2019-02-22T22:10:11.253Z,83.58
2019-02-22T22:12:39.899Z,83.86
2019-02-22T22:15:13.717Z,84.46
2019-02-22T22:17:42.577Z,85.18
2019-02-22T22:20:11.651Z,84.45
2019-02-22T22:22:40.492Z,83.47
2019-02-22T22:25:13.726Z,83.65
2019-02-22T22:27:42.646Z,84.89
2019-02-22T22:30:15.689Z,86.03
2019-02-22T22:32:45.389Z,85.13
2019-02-22T22:35:16.396Z,85.17
2019-02-22T22:37:45.070Z,86.01
2019-02-22T22:40:15.039Z,85.96
2019-02-22T22:42:45.036Z,86.21
2019-02-22T22:45:16.128Z,86.09
2019-02-22T22:47:44.929Z,86.16
2019-02-22T22:50:18.328Z,86.80
2019-02-22T22:52:46.897Z,87.26
2019-02-22T22:55:15.484Z,87.49
2019-02-22T22:57:44.353Z,87.41
2019-02-22T23:00:19.330Z,87.96
2019-02-22T23:02:48.167Z,88.43
2019-02-22T23:05:16.825Z,88.34
2019-02-22T23:07:45.369Z,87.70
2019-02-22T23:10:14.068Z,88.28
2019-02-22T23:12:44.284Z,88.60
2019-02-22T23:15:12.937Z,88.37
2019-02-22T23:17:41.449Z,88.32
2019-02-22T23:20:10.101Z,88.47
2019-02-22T23:22:38.626Z,89.22
2019-02-22T23:25:07.534Z,90.45
2019-02-22T23:27:36.052Z,89.62
2019-02-22T23:30:06.290Z,89.40
2019-02-22T23:32:34.808Z,89.40
2019-02-22T23:35:03.565Z,89.68
2019-02-22T23:37:32.080Z,89.05
2019-02-22T23:40:00.569Z,88.96
2019-02-22T23:42:29.084Z,89.37
2019-02-22T23:44:57.571Z,89.94
2019-02-22T23:47:26.101Z,89.24
2019-02-22T23:49:54.594Z,88.84
2019-02-22T23:52:23.111Z,89.41
2019-02-22T23:54:51.596Z,89.88
2019-02-22T23:57:20.108Z,88.66
2019-02-22T23:59:48.599Z,89.06
