createdAt,value
2022-12-19T00:01:21.566Z,69.03
2022-12-19T00:04:23.831Z,66.35
2022-12-19T00:07:27.113Z,65.85
2022-12-19T00:10:29.167Z,65.80
2022-12-19T00:13:35.284Z,69.22
2022-12-19T00:16:46.319Z,61.90
2022-12-19T00:19:51.549Z,72.70
2022-12-19T00:22:54.882Z,68.30
2022-12-19T00:26:08.710Z,64.15
2022-12-19T00:29:14.234Z,67.43
2022-12-19T00:32:16.612Z,67.90
2022-12-19T00:35:18.936Z,65.90
2022-12-19T00:38:22.227Z,70.45
2022-12-19T00:41:28.685Z,62.50
2022-12-19T00:44:30.693Z,62.50
2022-12-19T00:47:35.013Z,64.40
2022-12-19T00:50:36.996Z,68.55
2022-12-19T00:53:40.361Z,67.00
2022-12-19T00:56:42.398Z,69.70
2022-12-19T00:59:46.795Z,65.45
2022-12-19T01:02:48.978Z,71.88
2022-12-19T01:05:51.587Z,63.25
2022-12-19T01:08:54.978Z,70.35
2022-12-19T01:11:56.942Z,67.93
2022-12-19T01:15:03.804Z,69.97
2022-12-19T01:18:09.120Z,71.03
2022-12-19T01:21:11.303Z,66.90
2022-12-19T01:24:18.961Z,76.90
2022-12-19T01:27:21.182Z,72.17
2022-12-19T01:30:23.126Z,75.93
2022-12-19T01:33:26.517Z,71.20
2022-12-19T01:36:29.098Z,69.53
2022-12-19T01:39:32.535Z,69.95
2022-12-19T01:42:37.381Z,69.25
2022-12-19T01:45:45.472Z,67.05
2022-12-19T01:48:48.285Z,67.85
2022-12-19T01:51:56.745Z,69.72
2022-12-19T01:55:01.210Z,65.43
2022-12-19T01:58:03.637Z,68.47
2022-12-19T02:01:05.989Z,68.90
2022-12-19T02:04:09.254Z,65.22
2022-12-19T02:07:16.188Z,67.00
2022-12-19T02:10:21.263Z,51.40
2022-12-19T02:13:24.597Z,66.72
2022-12-19T02:16:38.778Z,66.32
2022-12-19T02:20:05.580Z,63.17
2022-12-19T02:23:30.685Z,64.53
2022-12-19T02:27:00.306Z,66.85
2022-12-19T02:30:08.596Z,63.33
2022-12-19T02:33:17.305Z,61.75
2022-12-19T02:36:24.859Z,64.72
2022-12-19T02:39:34.117Z,62.58
2022-12-19T02:42:39.289Z,58.67
2022-12-19T02:45:42.346Z,57.55
2022-12-19T02:48:49.149Z,56.45
2022-12-19T02:51:51.384Z,60.60
2022-12-19T02:54:56.404Z,59.65
2022-12-19T02:58:31.623Z,58.97
2022-12-19T03:01:42.979Z,58.70
2022-12-19T03:04:53.772Z,57.65
2022-12-19T03:08:02.163Z,56.50
2022-12-19T03:11:07.775Z,58.95
2022-12-19T03:14:17.579Z,59.55
2022-12-19T03:17:19.811Z,60.28
2022-12-19T03:20:28.997Z,59.72
2022-12-19T03:23:33.821Z,55.15
2022-12-19T03:26:41.228Z,64.60
2022-12-19T03:29:47.345Z,62.08
2022-12-19T03:32:49.978Z,60.30
2022-12-19T03:35:56.587Z,60.47
2022-12-19T03:39:01.606Z,61.38
2022-12-19T03:42:06.963Z,57.05
2022-12-19T03:45:11.772Z,56.03
2022-12-19T03:48:25.697Z,62.83
2022-12-19T03:51:35.616Z,62.00
2022-12-19T03:54:41.802Z,57.90
2022-12-19T03:57:51.436Z,59.55
2022-12-19T04:00:54.771Z,65.25
2022-12-19T04:03:58.273Z,61.05
2022-12-19T04:07:05.395Z,58.15
2022-12-19T04:10:12.071Z,58.65
2022-12-19T04:13:18.917Z,58.08
2022-12-19T04:16:29.912Z,65.53
2022-12-19T04:19:42.431Z,61.58
2022-12-19T04:22:53.178Z,61.40
2022-12-19T04:26:04.365Z,58.60
2022-12-19T04:29:10.364Z,61.05
2022-12-19T04:32:13.048Z,60.03
2022-12-19T04:35:14.939Z,55.15
2022-12-19T04:38:19.639Z,58.55
2022-12-19T04:41:24.318Z,60.28
2022-12-19T04:44:26.331Z,58.95
2022-12-19T04:47:28.322Z,53.13
2022-12-19T04:50:32.656Z,56.67
2022-12-19T04:53:36.612Z,56.92
2022-12-19T04:56:40.434Z,57.60
2022-12-19T04:59:42.428Z,55.50
2022-12-19T05:02:44.592Z,54.90
2022-12-19T05:05:46.707Z,55.72
2022-12-19T05:08:50.085Z,61.10
2022-12-19T05:11:52.030Z,61.10
2022-12-19T05:14:53.925Z,60.13
2022-12-19T05:17:55.823Z,54.92
2022-12-19T05:20:57.709Z,56.85
2022-12-19T05:24:01.111Z,65.63
2022-12-19T05:27:02.966Z,63.63
2022-12-19T05:30:06.655Z,52.67
2022-12-19T05:33:08.663Z,53.90
2022-12-19T05:36:13.932Z,56.50
2022-12-19T05:39:17.379Z,54.28
2022-12-19T05:42:19.386Z,51.47
2022-12-19T05:45:21.556Z,59.17
2022-12-19T05:48:23.461Z,60.90
2022-12-19T05:51:25.542Z,51.78
2022-12-19T05:54:28.772Z,53.55
2022-12-19T05:57:31.249Z,55.28
2022-12-19T06:00:33.198Z,51.20
2022-12-19T06:03:35.773Z,46.80
2022-12-19T06:06:37.771Z,60.15
2022-12-19T06:09:44.036Z,60.28
2022-12-19T06:12:46.017Z,55.47
2022-12-19T06:15:47.972Z,55.63
2022-12-19T06:18:51.555Z,48.45
2022-12-19T06:21:53.583Z,49.42
2022-12-19T06:24:57.965Z,46.17
2022-12-19T06:27:59.851Z,55.78
2022-12-19T06:31:07.929Z,56.88
2022-12-19T06:34:10.441Z,51.17
2022-12-19T06:37:12.581Z,46.70
2022-12-19T06:40:16.127Z,46.55
2022-12-19T06:43:18.017Z,51.45
2022-12-19T06:46:20.002Z,48.97
2022-12-19T06:49:21.995Z,54.22
2022-12-19T06:52:23.859Z,53.63
2022-12-19T06:55:27.152Z,50.15
2022-12-19T06:58:29.130Z,49.20
2022-12-19T07:01:43.762Z,50.55
2022-12-19T07:04:48.592Z,53.45
2022-12-19T07:07:50.666Z,53.28
2022-12-19T07:10:53.968Z,54.42
2022-12-19T07:13:55.856Z,54.05
2022-12-19T07:17:00.428Z,56.58
2022-12-19T07:20:03.402Z,49.00
2022-12-19T07:23:06.703Z,51.40
2022-12-19T07:26:09.975Z,58.00
2022-12-19T07:29:12.435Z,54.05
2022-12-19T07:32:14.547Z,49.40
2022-12-19T07:35:16.648Z,51.20
2022-12-19T07:38:18.577Z,50.90
2022-12-19T07:41:21.923Z,51.83
2022-12-19T07:44:23.890Z,56.78
2022-12-19T07:47:25.765Z,63.03
2022-12-19T07:50:27.838Z,57.47
2022-12-19T07:53:32.536Z,53.28
2022-12-19T07:56:35.792Z,56.20
2022-12-19T07:59:39.431Z,61.30
2022-12-19T08:02:41.668Z,56.35
2022-12-19T08:05:43.744Z,62.88
2022-12-19T08:08:45.951Z,55.70
2022-12-19T08:11:49.217Z,59.58
2022-12-19T08:14:56.834Z,64.93
2022-12-19T08:17:59.305Z,63.25
2022-12-19T08:21:01.371Z,61.38
2022-12-19T08:24:06.099Z,63.15
2022-12-19T08:27:09.503Z,67.10
2022-12-19T08:30:15.261Z,59.40
2022-12-19T08:33:17.115Z,62.55
2022-12-19T08:36:19.005Z,60.08
2022-12-19T08:39:20.917Z,57.10
2022-12-19T08:42:24.186Z,61.10
2022-12-19T08:45:26.115Z,62.45
2022-12-19T08:48:28.100Z,64.53
2022-12-19T08:51:30.369Z,72.20
2022-12-19T08:54:33.153Z,64.22
2022-12-19T08:57:36.490Z,66.30
2022-12-19T09:00:41.358Z,64.28
2022-12-19T09:05:08.521Z,62.70
2022-12-19T09:07:05.044Z,63.33
2022-12-19T09:10:08.578Z,59.80
2022-12-19T09:13:11.868Z,64.82
2022-12-19T09:16:15.579Z,65.18
2022-12-19T09:19:17.804Z,59.15
2022-12-19T09:22:19.655Z,60.80
2022-12-19T09:25:21.546Z,66.88
2022-12-19T09:28:27.717Z,60.10
2022-12-19T09:31:30.295Z,60.13
2022-12-19T09:34:38.033Z,60.45
2022-12-19T09:37:40.768Z,63.08
2022-12-19T09:40:57.961Z,58.28
2022-12-19T09:44:11.235Z,63.80
2022-12-19T09:47:17.272Z,67.38
2022-12-19T09:50:29.150Z,69.85
2022-12-19T09:53:38.015Z,68.32
2022-12-19T09:56:45.514Z,64.70
2022-12-19T09:59:54.305Z,64.15
2022-12-19T10:03:00.262Z,62.15
2022-12-19T10:07:15.965Z,65.72
2022-12-19T10:12:16.931Z,62.10
2022-12-19T10:13:17.632Z,62.40
2022-12-19T10:16:30.716Z,67.80
2022-12-19T10:19:44.433Z,66.80
2022-12-19T10:23:01.650Z,63.35
2022-12-19T10:26:09.990Z,67.55
2022-12-19T10:29:38.130Z,66.22
2022-12-19T10:32:55.784Z,53.63
2022-12-19T10:36:02.271Z,61.42
2022-12-19T10:39:13.294Z,61.70
2022-12-19T10:42:23.963Z,57.03
2022-12-19T10:45:33.235Z,58.67
2022-12-19T10:51:38.089Z,58.85
2022-12-19T10:54:41.628Z,65.30
2022-12-19T10:57:43.569Z,59.72
2022-12-19T11:01:13.516Z,56.75
2022-12-19T11:04:31.339Z,53.58
2022-12-19T11:07:33.985Z,53.42
2022-12-19T11:13:09.933Z,61.13
2022-12-19T11:18:57.240Z,55.67
2022-12-19T11:27:30.667Z,55.45
2022-12-19T11:29:30.741Z,59.53
2022-12-19T11:30:07.048Z,60.78
2022-12-19T11:30:39.549Z,59.22
2022-12-19T11:35:01.758Z,55.75
2022-12-19T11:38:06.785Z,57.40
2022-12-19T11:41:19.357Z,58.03
2022-12-19T11:44:28.070Z,55.40
2022-12-19T11:47:35.920Z,54.30
2022-12-19T11:50:43.509Z,54.03
2022-12-19T11:53:56.451Z,53.05
2022-12-19T11:56:59.327Z,58.00
2022-12-19T12:00:05.003Z,54.65
2022-12-19T12:03:41.068Z,58.42
2022-12-19T12:06:54.056Z,54.95
2022-12-19T12:16:32.090Z,56.95
2022-12-19T12:22:26.387Z,62.50
2022-12-19T12:31:01.919Z,58.58
2022-12-19T12:31:15.526Z,60.47
2022-12-19T12:31:26.999Z,55.72
2022-12-19T12:31:43.765Z,62.63
2022-12-19T12:37:15.790Z,58.92
2022-12-19T12:38:47.970Z,64.30
2022-12-19T12:42:02.873Z,58.53
2022-12-19T12:45:18.769Z,56.53
2022-12-19T12:48:26.496Z,59.53
2022-12-19T12:51:33.555Z,56.00
2022-12-19T12:54:37.959Z,58.42
2022-12-19T12:57:40.281Z,53.33
2022-12-19T13:01:12.382Z,55.85
2022-12-19T13:04:21.801Z,47.78
2022-12-19T13:07:41.863Z,48.53
2022-12-19T13:10:55.339Z,51.20
2022-12-19T13:13:57.261Z,53.85
2022-12-19T13:17:05.545Z,44.58
2022-12-19T13:20:40.426Z,55.30
2022-12-19T13:23:48.434Z,58.67
2022-12-19T13:26:51.514Z,46.47
2022-12-19T13:30:01.892Z,42.35
2022-12-19T13:33:09.618Z,46.45
2022-12-19T13:40:00.881Z,42.40
2022-12-19T13:40:32.572Z,47.67
2022-12-19T13:43:38.981Z,45.40
2022-12-19T13:46:42.849Z,47.40
2022-12-19T13:49:46.347Z,45.08
2022-12-19T13:52:49.089Z,45.78
2022-12-19T13:55:54.096Z,43.90
2022-12-19T13:58:59.546Z,41.38
2022-12-19T14:02:08.258Z,37.80
2022-12-19T14:05:31.945Z,40.20
2022-12-19T14:08:45.896Z,42.28
2022-12-19T14:13:39.659Z,36.17
2022-12-19T14:15:28.137Z,40.08
2022-12-19T14:18:44.391Z,34.97
2022-12-19T14:22:06.637Z,43.83
2022-12-19T14:27:51.901Z,78.15
2022-12-19T14:28:38.672Z,49.28
2022-12-19T14:31:58.405Z,44.97
2022-12-19T14:36:07.760Z,36.25
2022-12-19T14:39:22.941Z,38.60
2022-12-19T14:42:03.139Z,32.88
2022-12-19T14:52:51.018Z,37.22
2022-12-19T14:54:21.708Z,32.75
2022-12-19T14:59:41.269Z,26.70
2022-12-19T15:02:45.766Z,29.75
2022-12-19T15:05:48.153Z,33.53
2022-12-19T15:09:17.501Z,35.35
2022-12-19T15:14:51.165Z,31.02
2022-12-19T15:15:40.809Z,29.98
2022-12-19T15:18:42.940Z,31.23
2022-12-19T15:21:47.542Z,33.13
2022-12-19T15:24:49.522Z,30.08
2022-12-19T15:27:52.872Z,40.92
2022-12-19T15:31:00.507Z,35.38
2022-12-19T15:40:36.856Z,37.80
2022-12-19T15:44:03.174Z,38.67
2022-12-19T15:47:03.953Z,40.97
2022-12-19T15:50:19.204Z,42.72
2022-12-19T15:53:38.078Z,44.95
2022-12-19T15:56:45.206Z,41.08
2022-12-19T15:59:48.904Z,38.17
2022-12-19T16:03:23.140Z,52.08
2022-12-19T16:06:16.037Z,43.05
2022-12-19T16:09:20.422Z,42.95
2022-12-19T16:12:26.528Z,46.97
2022-12-19T16:15:34.392Z,41.38
2022-12-19T16:18:36.308Z,44.40
2022-12-19T16:21:38.174Z,42.55
2022-12-19T16:24:40.069Z,42.42
2022-12-19T16:27:43.136Z,42.08
2022-12-19T16:30:46.577Z,40.70
2022-12-19T16:33:48.476Z,42.50
2022-12-19T16:36:50.745Z,45.25
2022-12-19T16:39:52.616Z,43.45
2022-12-19T16:43:04.350Z,47.88
2022-12-19T16:46:12.533Z,46.38
2022-12-19T16:49:16.243Z,46.00
2022-12-19T16:52:18.160Z,47.40
2022-12-19T16:55:20.616Z,43.60
2022-12-19T16:58:24.274Z,50.55
2022-12-19T17:01:30.142Z,49.38
2022-12-19T17:04:32.071Z,49.38
2022-12-19T17:07:34.153Z,52.25
2022-12-19T17:10:36.268Z,54.88
2022-12-19T17:13:38.538Z,51.63
2022-12-19T17:16:42.379Z,52.72
2022-12-19T17:19:45.851Z,48.33
2022-12-19T17:22:48.628Z,48.15
2022-12-19T17:25:53.567Z,50.80
2022-12-19T17:28:55.473Z,49.15
2022-12-19T17:31:59.047Z,48.13
2022-12-19T17:35:00.976Z,49.00
2022-12-19T17:38:03.549Z,47.30
2022-12-19T17:41:05.800Z,47.05
2022-12-19T17:44:07.652Z,49.65
2022-12-19T17:47:14.302Z,50.83
2022-12-19T17:50:22.746Z,54.90
2022-12-19T17:53:25.050Z,50.17
2022-12-19T17:56:26.959Z,55.00
2022-12-19T17:59:28.724Z,50.67
2022-12-19T18:02:54.618Z,48.55
2022-12-19T18:06:19.945Z,53.80
2022-12-19T18:09:25.056Z,56.90
2022-12-19T18:12:29.279Z,48.30
2022-12-19T18:15:31.311Z,49.55
2022-12-19T18:18:36.043Z,50.03
2022-12-19T18:21:41.019Z,47.28
2022-12-19T18:24:43.025Z,47.50
2022-12-19T18:27:45.502Z,52.42
2022-12-19T18:30:48.987Z,49.80
2022-12-19T18:33:54.469Z,48.95
2022-12-19T18:36:56.577Z,48.20
2022-12-19T18:39:58.430Z,48.88
2022-12-19T18:43:00.843Z,48.20
2022-12-19T18:46:02.944Z,48.60
2022-12-19T18:49:12.604Z,54.63
2022-12-19T18:52:16.191Z,54.17
2022-12-19T18:55:23.679Z,54.55
2022-12-19T18:58:25.749Z,49.70
2022-12-19T19:01:28.200Z,55.00
2022-12-19T19:04:32.406Z,55.67
2022-12-19T19:07:34.386Z,55.40
2022-12-19T19:10:36.212Z,55.28
2022-12-19T19:13:38.931Z,52.90
2022-12-19T19:16:42.837Z,54.35
2022-12-19T19:19:47.431Z,52.08
2022-12-19T19:22:49.501Z,54.83
2022-12-19T19:25:54.285Z,54.80
2022-12-19T19:28:56.199Z,55.88
2022-12-19T19:31:58.517Z,55.10
2022-12-19T19:35:05.138Z,53.47
2022-12-19T19:38:09.065Z,54.08
2022-12-19T19:41:11.267Z,50.92
2022-12-19T19:44:13.620Z,57.60
2022-12-19T19:47:18.102Z,53.30
2022-12-19T19:50:23.068Z,57.55
2022-12-19T19:53:25.423Z,54.17
2022-12-19T19:56:27.780Z,58.78
2022-12-19T19:59:30.744Z,53.30
2022-12-19T20:02:33.647Z,53.30
2022-12-19T20:05:37.661Z,56.85
2022-12-19T20:08:40.817Z,51.63
2022-12-19T20:11:43.456Z,54.05
2022-12-19T20:14:45.471Z,55.25
2022-12-19T20:17:47.367Z,52.40
2022-12-19T20:20:50.667Z,52.42
2022-12-19T20:23:52.908Z,57.15
2022-12-19T20:26:55.022Z,54.22
2022-12-19T20:29:57.327Z,57.40
2022-12-19T20:33:01.526Z,55.75
2022-12-19T20:36:08.999Z,60.50
2022-12-19T20:39:11.080Z,54.35
2022-12-19T20:42:13.087Z,56.05
2022-12-19T20:45:15.048Z,58.78
2022-12-19T20:48:16.958Z,58.25
2022-12-19T20:51:21.859Z,54.40
2022-12-19T20:54:23.811Z,54.53
2022-12-19T20:57:27.389Z,57.60
2022-12-19T21:00:29.303Z,56.22
2022-12-19T21:03:33.681Z,62.50
2022-12-19T21:06:37.154Z,59.13
2022-12-19T21:09:39.108Z,58.65
2022-12-19T21:12:47.158Z,61.53
2022-12-19T21:15:52.024Z,58.35
2022-12-19T21:18:54.112Z,59.05
2022-12-19T21:21:57.408Z,60.30
2022-12-19T21:24:59.232Z,62.65
2022-12-19T21:28:01.134Z,56.08
2022-12-19T21:31:05.859Z,56.38
2022-12-19T21:34:07.813Z,55.20
2022-12-19T21:37:11.135Z,55.72
2022-12-19T21:40:13.731Z,58.30
2022-12-19T21:43:15.632Z,57.10
2022-12-19T21:46:17.848Z,56.25
2022-12-19T21:49:22.114Z,56.72
2022-12-19T21:52:25.314Z,58.13
2022-12-19T21:55:27.195Z,59.70
2022-12-19T21:58:29.060Z,57.92
2022-12-19T22:01:31.546Z,59.97
2022-12-19T22:04:33.529Z,60.28
2022-12-19T22:07:36.714Z,60.03
2022-12-19T22:10:38.709Z,59.33
2022-12-19T22:13:40.812Z,58.80
2022-12-19T22:16:44.365Z,55.58
2022-12-19T22:19:46.262Z,56.03
2022-12-19T22:22:49.443Z,57.47
2022-12-19T22:26:00.135Z,57.13
2022-12-19T22:29:06.040Z,56.15
2022-12-19T22:32:07.957Z,58.17
2022-12-19T22:35:10.164Z,59.15
2022-12-19T22:38:13.346Z,55.58
2022-12-19T22:41:16.221Z,60.63
2022-12-19T22:44:19.968Z,59.40
2022-12-19T22:47:21.848Z,60.92
2022-12-19T22:50:23.644Z,57.88
2022-12-19T22:53:26.915Z,59.70
2022-12-19T22:56:30.660Z,64.22
2022-12-19T22:59:32.593Z,63.85
2022-12-19T23:02:34.523Z,67.50
2022-12-19T23:05:36.605Z,66.05
2022-12-19T23:08:40.183Z,72.68
2022-12-19T23:11:47.586Z,65.10
2022-12-19T23:14:49.410Z,63.03
2022-12-19T23:17:51.222Z,78.65
2022-12-19T23:21:02.448Z,81.85
2022-12-19T23:24:09.043Z,79.80
2022-12-19T23:27:10.930Z,88.78
2022-12-19T23:30:12.933Z,87.82
2022-12-19T23:33:14.826Z,80.53
2022-12-19T23:36:23.314Z,87.75
2022-12-19T23:39:40.349Z,87.60
2022-12-19T23:42:42.153Z,80.68
2022-12-19T23:45:44.030Z,82.40
2022-12-19T23:48:46.097Z,83.07
2022-12-19T23:51:48.948Z,85.93
2022-12-19T23:54:52.137Z,96.38
2022-12-19T23:57:53.994Z,89.22
