createdAt,value
2019-04-03T00:00:17.540Z,18.90
2019-04-03T00:02:46.314Z,18.80
2019-04-03T00:05:15.296Z,18.80
2019-04-03T00:07:44.082Z,18.80
2019-04-03T00:10:12.833Z,18.80
2019-04-03T00:12:42.062Z,18.80
2019-04-03T00:15:11.704Z,18.80
2019-04-03T00:17:41.288Z,18.80
2019-04-03T00:20:10.054Z,18.80
2019-04-03T00:22:38.807Z,18.80
2019-04-03T00:25:07.822Z,18.70
2019-04-03T00:27:36.878Z,18.70
2019-04-03T00:30:06.024Z,18.70
2019-04-03T00:32:34.756Z,18.70
2019-04-03T00:35:03.674Z,18.70
2019-04-03T00:37:32.408Z,18.70
2019-04-03T00:40:01.158Z,18.80
2019-04-03T00:42:29.906Z,18.80
2019-04-03T00:44:58.650Z,18.90
2019-04-03T00:47:27.433Z,18.90
2019-04-03T00:49:57.036Z,18.90
2019-04-03T00:52:27.586Z,18.90
2019-04-03T00:54:57.106Z,18.90
2019-04-03T00:57:26.357Z,18.80
2019-04-03T00:59:56.425Z,18.80
2019-04-03T01:02:27.862Z,18.80
2019-04-03T01:04:58.098Z,18.80
2019-04-03T01:07:28.800Z,18.70
2019-04-03T01:09:57.808Z,18.70
2019-04-03T01:12:30.485Z,18.70
2019-04-03T01:14:58.070Z,18.70
2019-04-03T01:17:26.824Z,18.70
2019-04-03T01:19:55.717Z,18.70
2019-04-03T01:22:24.603Z,18.70
2019-04-03T01:24:53.416Z,18.70
2019-04-03T01:27:22.168Z,18.70
2019-04-03T01:29:50.894Z,18.70
2019-04-03T01:32:19.649Z,18.70
2019-04-03T01:34:48.397Z,18.70
2019-04-03T01:37:19.185Z,18.80
2019-04-03T01:39:49.038Z,18.80
2019-04-03T01:42:18.274Z,18.80
2019-04-03T01:44:47.037Z,18.80
2019-04-03T01:47:15.807Z,18.80
2019-04-03T01:49:44.547Z,18.80
2019-04-03T01:52:13.298Z,18.80
2019-04-03T01:54:42.057Z,18.80
2019-04-03T01:57:10.805Z,18.70
2019-04-03T01:59:39.565Z,18.70
2019-04-03T02:02:08.678Z,18.70
2019-04-03T02:04:37.975Z,18.70
2019-04-03T02:07:06.719Z,18.70
2019-04-03T02:09:35.537Z,18.70
2019-04-03T02:12:04.287Z,18.70
2019-04-03T02:14:33.159Z,18.70
2019-04-03T02:17:02.039Z,18.70
2019-04-03T02:19:30.855Z,18.60
2019-04-03T02:21:59.775Z,18.70
2019-04-03T02:24:31.062Z,18.70
2019-04-03T02:26:59.022Z,18.70
2019-04-03T02:29:27.989Z,18.70
2019-04-03T02:31:57.069Z,18.80
2019-04-03T02:34:26.036Z,18.80
2019-04-03T02:36:54.789Z,18.80
2019-04-03T02:39:27.079Z,18.80
2019-04-03T02:41:54.070Z,18.80
2019-04-03T02:44:22.833Z,18.80
2019-04-03T02:46:51.570Z,18.80
2019-04-03T02:49:20.331Z,18.70
2019-04-03T02:51:51.770Z,18.70
2019-04-03T02:54:27.743Z,18.70
2019-04-03T02:56:57.110Z,18.70
2019-04-03T02:59:26.860Z,18.70
2019-04-03T03:01:56.199Z,18.70
2019-04-03T03:04:25.528Z,18.70
2019-04-03T03:06:54.295Z,18.70
2019-04-03T03:09:23.058Z,18.70
2019-04-03T03:11:54.858Z,18.60
2019-04-03T03:14:22.326Z,18.70
2019-04-03T03:16:51.271Z,18.60
2019-04-03T03:19:20.030Z,18.60
2019-04-03T03:21:48.939Z,18.60
2019-04-03T03:24:17.848Z,18.60
2019-04-03T03:26:46.943Z,18.70
2019-04-03T03:29:19.447Z,18.70
2019-04-03T03:32:05.476Z,18.80
2019-04-03T03:34:16.937Z,18.80
2019-04-03T03:36:46.002Z,18.80
2019-04-03T03:39:15.090Z,18.80
2019-04-03T03:41:43.937Z,18.80
2019-04-03T03:44:12.733Z,18.70
2019-04-03T03:46:41.654Z,18.70
2019-04-03T03:49:10.448Z,18.70
2019-04-03T03:51:39.455Z,18.70
2019-04-03T03:54:08.473Z,18.70
2019-04-03T03:56:37.369Z,18.70
2019-04-03T03:59:06.269Z,18.70
2019-04-03T04:01:35.143Z,18.70
2019-04-03T04:04:03.904Z,18.70
2019-04-03T04:06:36.273Z,18.70
2019-04-03T04:09:06.008Z,18.70
2019-04-03T04:11:35.353Z,18.70
2019-04-03T04:14:04.145Z,18.70
2019-04-03T04:16:35.630Z,18.70
2019-04-03T04:19:04.385Z,18.70
2019-04-03T04:21:33.234Z,18.70
2019-04-03T04:24:02.059Z,18.70
2019-04-03T04:26:31.825Z,18.80
2019-04-03T04:29:01.487Z,18.80
2019-04-03T04:31:30.370Z,18.90
2019-04-03T04:33:59.162Z,18.80
2019-04-03T04:36:28.059Z,18.80
2019-04-03T04:38:57.949Z,18.80
2019-04-03T04:41:27.332Z,18.80
2019-04-03T04:43:56.117Z,18.80
2019-04-03T04:46:24.907Z,18.80
2019-04-03T04:48:53.706Z,18.80
2019-04-03T04:51:25.331Z,18.70
2019-04-03T04:53:52.979Z,18.70
2019-04-03T04:56:21.746Z,18.70
2019-04-03T04:58:50.500Z,18.70
2019-04-03T05:01:19.311Z,18.70
2019-04-03T05:03:48.513Z,18.70
2019-04-03T05:06:17.309Z,18.80
2019-04-03T05:08:46.146Z,18.80
2019-04-03T05:11:15.061Z,18.80
2019-04-03T05:13:46.299Z,18.80
2019-04-03T05:16:14.280Z,18.70
2019-04-03T05:18:43.516Z,18.70
2019-04-03T05:21:12.340Z,18.70
2019-04-03T05:23:41.100Z,18.70
2019-04-03T05:26:09.868Z,18.70
2019-04-03T05:28:38.646Z,18.70
2019-04-03T05:31:08.132Z,18.70
2019-04-03T05:33:37.811Z,18.70
2019-04-03T05:36:06.662Z,18.70
2019-04-03T05:38:37.623Z,18.70
2019-04-03T05:41:06.063Z,18.70
2019-04-03T05:43:34.895Z,18.70
2019-04-03T05:46:05.467Z,18.70
2019-04-03T05:48:34.316Z,18.70
2019-04-03T05:51:03.241Z,18.60
2019-04-03T05:53:32.198Z,18.60
2019-04-03T05:56:00.927Z,18.60
2019-04-03T05:58:29.821Z,18.70
2019-04-03T06:01:04.852Z,18.80
2019-04-03T06:03:39.204Z,18.80
2019-04-03T06:05:59.764Z,18.90
2019-04-03T06:08:28.680Z,18.90
2019-04-03T06:10:57.441Z,18.80
2019-04-03T06:13:26.457Z,18.90
2019-04-03T06:15:55.327Z,18.80
2019-04-03T06:18:26.529Z,18.80
2019-04-03T06:20:54.930Z,18.80
2019-04-03T06:23:24.059Z,18.70
2019-04-03T06:25:52.914Z,18.70
2019-04-03T06:28:21.796Z,18.70
2019-04-03T06:30:50.632Z,18.70
2019-04-03T06:33:19.512Z,18.70
2019-04-03T06:35:48.749Z,18.70
2019-04-03T06:38:17.532Z,18.70
2019-04-03T06:40:46.317Z,18.70
2019-04-03T06:43:16.495Z,18.70
2019-04-03T06:45:46.232Z,18.70
2019-04-03T06:48:15.234Z,18.70
2019-04-03T06:50:44.254Z,18.70
2019-04-03T06:53:13.012Z,18.70
2019-04-03T06:55:42.149Z,18.70
2019-04-03T06:58:11.651Z,18.70
2019-04-03T07:00:41.317Z,18.70
2019-04-03T07:03:10.074Z,18.70
2019-04-03T07:05:39.301Z,18.60
2019-04-03T07:08:09.378Z,18.70
2019-04-03T07:10:40.281Z,18.80
2019-04-03T07:13:08.676Z,18.80
2019-04-03T07:15:37.443Z,18.80
2019-04-03T07:18:06.704Z,18.80
2019-04-03T07:20:36.122Z,18.80
2019-04-03T07:23:05.088Z,18.80
2019-04-03T07:25:34.665Z,18.80
2019-04-03T07:28:04.051Z,18.80
2019-04-03T07:30:33.050Z,18.80
2019-04-03T07:33:01.894Z,18.70
2019-04-03T07:35:32.758Z,18.70
2019-04-03T07:38:01.610Z,18.70
2019-04-03T07:40:30.787Z,18.70
2019-04-03T07:42:59.914Z,18.70
2019-04-03T07:45:28.930Z,18.70
2019-04-03T07:47:57.897Z,18.70
2019-04-03T07:50:26.920Z,18.70
2019-04-03T07:52:55.737Z,18.70
2019-04-03T07:55:26.685Z,18.70
2019-04-03T07:57:55.360Z,18.70
2019-04-03T08:00:24.454Z,18.60
2019-04-03T08:02:53.507Z,18.60
2019-04-03T08:05:22.528Z,18.70
2019-04-03T08:07:51.268Z,18.70
2019-04-03T08:10:19.998Z,18.80
2019-04-03T08:12:48.758Z,18.80
2019-04-03T08:15:17.592Z,18.80
2019-04-03T08:17:47.820Z,18.80
2019-04-03T08:20:19.506Z,18.80
2019-04-03T08:22:47.609Z,18.70
2019-04-03T08:25:16.427Z,18.70
2019-04-03T08:27:45.170Z,18.70
2019-04-03T08:30:13.925Z,18.70
2019-04-03T08:32:42.748Z,18.70
2019-04-03T08:35:20.435Z,18.70
2019-04-03T08:37:42.237Z,18.70
2019-04-03T08:40:11.176Z,18.60
2019-04-03T08:42:39.911Z,18.60
2019-04-03T08:45:10.359Z,18.60
2019-04-03T08:47:39.217Z,18.60
2019-04-03T08:50:09.158Z,18.60
2019-04-03T08:52:37.989Z,18.60
2019-04-03T08:55:06.772Z,18.60
2019-04-03T08:57:35.741Z,18.60
2019-04-03T09:00:05.051Z,18.60
2019-04-03T09:02:33.828Z,18.70
2019-04-03T09:05:02.673Z,18.70
2019-04-03T09:07:31.538Z,18.70
2019-04-03T09:10:00.984Z,18.80
2019-04-03T09:12:30.300Z,18.80
2019-04-03T09:14:59.044Z,18.70
2019-04-03T09:17:28.030Z,18.70
2019-04-03T09:19:57.403Z,18.70
2019-04-03T09:22:26.280Z,18.70
2019-04-03T09:24:55.388Z,18.70
2019-04-03T09:27:24.233Z,18.70
2019-04-03T09:29:53.061Z,18.70
2019-04-03T09:32:22.737Z,18.70
2019-04-03T09:34:52.215Z,18.60
2019-04-03T09:37:21.386Z,18.60
2019-04-03T09:39:50.128Z,18.60
2019-04-03T09:42:19.652Z,18.60
2019-04-03T09:44:49.826Z,18.60
2019-04-03T09:47:18.771Z,18.60
2019-04-03T09:49:47.531Z,18.60
2019-04-03T09:52:16.325Z,18.60
2019-04-03T09:54:45.314Z,18.60
2019-04-03T09:57:14.380Z,18.60
2019-04-03T09:59:43.342Z,18.60
2019-04-03T10:02:12.412Z,18.70
2019-04-03T10:04:41.227Z,18.80
2019-04-03T10:07:10.491Z,18.80
2019-04-03T10:09:39.640Z,18.80
2019-04-03T10:12:10.326Z,18.80
2019-04-03T10:14:39.351Z,18.80
2019-04-03T10:17:08.482Z,18.70
2019-04-03T10:19:37.787Z,18.70
2019-04-03T10:22:07.514Z,18.70
2019-04-03T10:24:36.518Z,18.70
2019-04-03T10:27:05.358Z,18.70
2019-04-03T10:29:34.297Z,18.70
2019-04-03T10:32:03.243Z,18.70
2019-04-03T10:34:33.289Z,18.70
2019-04-03T10:37:02.603Z,18.70
2019-04-03T10:39:31.400Z,18.70
2019-04-03T10:42:01.175Z,18.80
2019-04-03T10:44:30.227Z,18.70
2019-04-03T10:46:59.119Z,18.70
2019-04-03T10:49:27.959Z,18.70
2019-04-03T10:51:56.762Z,18.70
2019-04-03T10:54:25.822Z,18.70
2019-04-03T10:56:54.763Z,18.70
2019-04-03T10:59:23.711Z,18.70
2019-04-03T11:01:52.549Z,18.70
2019-04-03T11:04:21.301Z,18.70
2019-04-03T11:06:50.477Z,18.60
2019-04-03T11:09:19.341Z,18.60
2019-04-03T11:11:48.105Z,18.60
2019-04-03T11:14:16.917Z,18.60
2019-04-03T11:16:46.475Z,18.60
2019-04-03T11:19:16.195Z,18.60
2019-04-03T11:21:45.446Z,18.60
2019-04-03T11:24:14.689Z,18.60
2019-04-03T11:26:43.952Z,18.60
2019-04-03T11:29:12.977Z,18.60
2019-04-03T11:31:43.130Z,18.60
2019-04-03T11:34:12.517Z,18.60
2019-04-03T11:36:41.780Z,18.70
2019-04-03T11:39:14.979Z,18.70
2019-04-03T11:41:41.335Z,18.70
2019-04-03T11:44:10.489Z,18.70
2019-04-03T11:46:39.797Z,18.70
2019-04-03T11:49:08.962Z,18.70
2019-04-03T11:51:37.779Z,18.70
2019-04-03T11:54:07.935Z,18.70
2019-04-03T11:56:37.259Z,18.70
2019-04-03T11:59:06.268Z,18.60
2019-04-03T12:01:35.248Z,18.60
2019-04-03T12:04:04.141Z,18.60
2019-04-03T12:06:33.196Z,18.60
2019-04-03T12:09:02.476Z,18.60
2019-04-03T12:11:31.740Z,18.60
2019-04-03T12:14:00.599Z,18.60
2019-04-03T12:16:29.377Z,18.60
2019-04-03T12:18:58.251Z,18.60
2019-04-03T12:21:26.995Z,18.60
2019-04-03T12:23:57.761Z,18.60
2019-04-03T12:26:26.485Z,18.60
2019-04-03T12:28:55.584Z,18.60
2019-04-03T12:31:24.533Z,18.60
2019-04-03T12:33:58.955Z,18.70
2019-04-03T12:36:26.610Z,18.60
2019-04-03T12:38:55.870Z,18.70
2019-04-03T12:41:27.159Z,18.70
2019-04-03T12:43:55.880Z,18.60
2019-04-03T12:46:37.803Z,18.60
2019-04-03T12:49:08.706Z,18.60
2019-04-03T12:51:37.727Z,18.60
2019-04-03T12:54:06.690Z,18.60
2019-04-03T12:56:35.472Z,18.60
2019-04-03T12:59:07.431Z,18.60
2019-04-03T13:01:35.214Z,18.60
2019-04-03T13:04:04.787Z,18.60
2019-04-03T13:06:33.657Z,18.60
2019-04-03T13:09:02.887Z,18.60
2019-04-03T13:11:33.426Z,18.60
2019-04-03T13:14:02.664Z,18.60
2019-04-03T13:16:31.666Z,18.60
2019-04-03T13:19:00.554Z,18.60
2019-04-03T13:21:29.677Z,18.50
2019-04-03T13:23:58.646Z,18.50
2019-04-03T13:26:27.423Z,18.50
2019-04-03T13:28:56.512Z,18.60
2019-04-03T13:31:25.726Z,18.60
2019-04-03T13:33:54.580Z,18.60
2019-04-03T13:36:24.462Z,18.70
2019-04-03T13:38:53.465Z,18.70
2019-04-03T13:41:22.435Z,18.70
2019-04-03T13:43:53.896Z,18.60
2019-04-03T13:46:22.263Z,18.60
2019-04-03T13:48:51.347Z,18.60
2019-04-03T13:51:20.258Z,18.60
2019-04-03T13:53:49.106Z,18.60
2019-04-03T13:56:18.196Z,18.60
2019-04-03T13:58:47.383Z,18.60
2019-04-03T14:01:18.942Z,18.60
2019-04-03T14:03:49.685Z,18.60
2019-04-03T14:06:17.623Z,18.60
2019-04-03T14:08:46.731Z,18.60
2019-04-03T14:11:15.554Z,18.60
2019-04-03T14:13:44.760Z,18.60
2019-04-03T14:16:21.539Z,18.50
2019-04-03T14:18:44.307Z,18.50
2019-04-03T14:21:13.075Z,18.50
2019-04-03T14:23:41.884Z,18.50
2019-04-03T14:26:13.085Z,18.50
2019-04-03T14:28:42.066Z,18.60
2019-04-03T14:31:11.638Z,18.60
2019-04-03T14:33:44.079Z,18.60
2019-04-03T14:36:11.395Z,18.60
2019-04-03T14:38:40.404Z,18.60
2019-04-03T14:41:09.544Z,18.60
2019-04-03T14:43:38.472Z,18.60
2019-04-03T14:46:07.299Z,18.60
2019-04-03T14:48:36.248Z,18.60
2019-04-03T14:51:07.326Z,18.60
2019-04-03T14:53:35.834Z,18.60
2019-04-03T14:56:04.985Z,18.60
2019-04-03T14:58:34.013Z,18.50
2019-04-03T15:01:03.207Z,18.50
2019-04-03T15:03:33.754Z,18.50
2019-04-03T15:06:04.726Z,18.60
2019-04-03T15:08:33.681Z,18.60
2019-04-03T15:11:03.326Z,18.60
2019-04-03T15:13:32.800Z,18.60
2019-04-03T15:16:02.013Z,18.60
2019-04-03T15:18:31.201Z,18.60
2019-04-03T15:21:00.268Z,18.60
2019-04-03T15:23:29.204Z,18.60
2019-04-03T15:25:57.988Z,18.60
2019-04-03T15:28:29.721Z,18.60
2019-04-03T15:30:57.324Z,18.60
2019-04-03T15:33:26.178Z,18.60
2019-04-03T15:35:55.393Z,18.50
2019-04-03T15:38:24.468Z,18.50
2019-04-03T15:40:53.415Z,18.50
2019-04-03T15:43:22.322Z,18.50
2019-04-03T15:45:51.220Z,18.50
2019-04-03T15:48:22.045Z,18.50
2019-04-03T15:50:50.476Z,18.50
2019-04-03T15:53:19.342Z,18.50
2019-04-03T15:55:48.181Z,18.50
2019-04-03T15:58:17.494Z,18.50
2019-04-03T16:00:46.370Z,18.50
2019-04-03T16:03:17.544Z,18.60
2019-04-03T16:05:45.713Z,18.60
2019-04-03T16:08:14.585Z,18.60
2019-04-03T16:10:43.359Z,18.60
2019-04-03T16:13:14.390Z,18.60
2019-04-03T16:15:43.040Z,18.60
2019-04-03T16:18:12.423Z,18.60
2019-04-03T16:20:41.416Z,18.60
2019-04-03T16:23:10.681Z,18.60
2019-04-03T16:25:39.522Z,18.60
2019-04-03T16:28:08.381Z,18.50
2019-04-03T16:30:37.704Z,18.50
2019-04-03T16:33:19.376Z,18.50
2019-04-03T16:35:37.505Z,18.50
2019-04-03T16:38:06.378Z,18.50
2019-04-03T16:40:38.267Z,18.50
2019-04-03T16:43:06.471Z,18.50
2019-04-03T16:45:37.731Z,18.50
2019-04-03T16:48:06.560Z,18.50
2019-04-03T16:50:35.989Z,18.50
2019-04-03T16:53:05.643Z,18.50
2019-04-03T16:55:35.470Z,18.50
2019-04-03T16:58:04.489Z,18.50
2019-04-03T17:00:33.562Z,18.50
2019-04-03T17:03:03.721Z,18.60
2019-04-03T17:05:32.605Z,18.60
2019-04-03T17:08:01.995Z,18.60
2019-04-03T17:10:30.923Z,18.60
2019-04-03T17:13:00.084Z,18.60
2019-04-03T17:15:29.084Z,18.60
2019-04-03T17:17:57.945Z,18.60
2019-04-03T17:20:27.288Z,18.60
2019-04-03T17:22:56.201Z,18.60
2019-04-03T17:25:27.545Z,18.50
2019-04-03T17:27:58.083Z,18.50
2019-04-03T17:30:26.188Z,18.50
2019-04-03T17:32:55.130Z,18.50
2019-04-03T17:35:24.075Z,18.50
2019-04-03T17:37:53.640Z,18.50
2019-04-03T17:40:22.542Z,18.50
2019-04-03T17:42:51.440Z,18.50
2019-04-03T17:45:20.290Z,18.50
2019-04-03T17:47:49.738Z,18.50
2019-04-03T17:50:19.535Z,18.50
2019-04-03T17:52:48.409Z,18.50
2019-04-03T17:55:17.183Z,18.50
2019-04-03T17:57:45.958Z,18.50
2019-04-03T18:00:14.925Z,18.60
2019-04-03T18:02:43.765Z,18.60
2019-04-03T18:05:12.897Z,18.60
2019-04-03T18:07:41.688Z,18.60
2019-04-03T18:10:12.692Z,18.60
2019-04-03T18:12:41.054Z,18.50
2019-04-03T18:15:10.063Z,18.60
2019-04-03T18:17:38.952Z,18.50
2019-04-03T18:20:07.916Z,18.60
2019-04-03T18:22:36.715Z,18.50
2019-04-03T18:25:08.115Z,18.50
2019-04-03T18:27:36.876Z,18.50
2019-04-03T18:30:06.043Z,18.50
2019-04-03T18:32:34.881Z,18.50
2019-04-03T18:35:03.768Z,18.50
2019-04-03T18:37:32.635Z,18.50
2019-04-03T18:40:03.888Z,18.50
2019-04-03T18:42:32.733Z,18.50
2019-04-03T18:45:01.564Z,18.40
2019-04-03T18:47:40.598Z,18.40
2019-04-03T18:50:02.845Z,18.40
2019-04-03T18:52:31.387Z,18.50
2019-04-03T18:55:00.234Z,18.50
2019-04-03T18:57:28.968Z,18.50
2019-04-03T19:00:00.489Z,18.50
2019-04-03T19:02:28.295Z,18.60
2019-04-03T19:05:02.302Z,18.50
2019-04-03T19:07:28.095Z,18.50
2019-04-03T19:10:06.463Z,18.50
2019-04-03T19:12:35.359Z,18.50
2019-04-03T19:14:57.937Z,18.50
2019-04-03T19:17:26.853Z,18.50
2019-04-03T19:20:09.446Z,18.50
2019-04-03T19:22:26.339Z,18.50
2019-04-03T19:24:55.290Z,18.50
2019-04-03T19:27:24.077Z,18.40
2019-04-03T19:29:52.947Z,18.50
2019-04-03T19:32:21.735Z,18.50
2019-04-03T19:34:52.398Z,18.50
2019-04-03T19:37:21.058Z,18.50
2019-04-03T19:39:49.958Z,18.50
2019-04-03T19:42:18.729Z,18.50
2019-04-03T19:44:49.183Z,18.50
2019-04-03T19:47:17.995Z,18.50
2019-04-03T19:49:48.121Z,18.50
2019-04-03T19:52:17.372Z,18.50
2019-04-03T19:54:46.136Z,18.50
2019-04-03T19:57:14.916Z,18.50
2019-04-03T19:59:43.854Z,18.50
2019-04-03T20:02:12.790Z,18.40
2019-04-03T20:04:41.596Z,18.40
2019-04-03T20:07:10.580Z,18.40
2019-04-03T20:09:39.459Z,18.40
2019-04-03T20:12:08.498Z,18.40
2019-04-03T20:14:37.389Z,18.40
2019-04-03T20:17:06.567Z,18.40
2019-04-03T20:19:35.423Z,18.40
2019-04-03T20:22:06.769Z,18.40
2019-04-03T20:24:34.804Z,18.40
2019-04-03T20:27:03.678Z,18.50
2019-04-03T20:29:32.478Z,18.60
2019-04-03T20:32:01.532Z,18.70
2019-04-03T20:34:30.296Z,18.80
2019-04-03T20:36:59.168Z,18.90
2019-04-03T20:39:29.031Z,19.00
2019-04-03T20:41:58.379Z,19.10
2019-04-03T20:44:27.155Z,19.20
2019-04-03T20:46:56.561Z,19.20
2019-04-03T20:49:25.393Z,19.30
2019-04-03T20:51:54.134Z,19.30
2019-04-03T20:54:22.936Z,19.20
2019-04-03T20:56:57.528Z,19.10
2019-04-03T20:59:22.345Z,19.00
2019-04-03T21:01:51.142Z,18.90
2019-04-03T21:04:19.951Z,18.80
2019-04-03T21:06:51.552Z,18.80
2019-04-03T21:09:19.478Z,18.70
2019-04-03T21:11:48.414Z,18.70
2019-04-03T21:14:17.187Z,18.60
2019-04-03T21:16:48.036Z,18.60
2019-04-03T21:19:16.618Z,18.60
2019-04-03T21:21:45.411Z,18.50
2019-04-03T21:24:14.267Z,18.50
2019-04-03T21:26:43.006Z,18.60
2019-04-03T21:29:11.777Z,18.60
2019-04-03T21:31:40.760Z,18.60
2019-04-03T21:34:09.612Z,18.60
2019-04-03T21:36:38.820Z,18.60
2019-04-03T21:39:08.238Z,18.50
2019-04-03T21:41:37.324Z,18.50
2019-04-03T21:44:06.121Z,18.50
2019-04-03T21:46:34.960Z,18.50
2019-04-03T21:49:03.726Z,18.50
2019-04-03T21:51:32.602Z,18.50
2019-04-03T21:54:01.379Z,18.40
2019-04-03T21:56:31.021Z,18.40
2019-04-03T21:59:00.686Z,18.40
2019-04-03T22:01:29.514Z,18.40
2019-04-03T22:03:58.264Z,18.50
2019-04-03T22:06:27.790Z,18.50
2019-04-03T22:08:59.597Z,18.50
2019-04-03T22:11:27.400Z,18.50
2019-04-03T22:13:56.207Z,18.40
2019-04-03T22:16:25.027Z,18.40
2019-04-03T22:18:54.822Z,18.40
2019-04-03T22:21:24.427Z,18.40
2019-04-03T22:23:53.272Z,18.40
2019-04-03T22:26:22.151Z,18.40
2019-04-03T22:28:51.188Z,18.40
2019-04-03T22:31:20.981Z,18.30
2019-04-03T22:33:50.523Z,18.30
2019-04-03T22:36:19.269Z,18.30
2019-04-03T22:38:48.033Z,18.30
2019-04-03T22:41:16.782Z,18.40
2019-04-03T22:43:46.190Z,18.40
2019-04-03T22:46:15.411Z,18.40
2019-04-03T22:48:44.256Z,18.40
2019-04-03T22:51:13.112Z,18.40
2019-04-03T22:53:42.226Z,18.40
2019-04-03T22:56:11.105Z,18.40
2019-04-03T22:58:39.847Z,18.40
2019-04-03T23:01:08.723Z,18.40
2019-04-03T23:03:37.498Z,18.30
2019-04-03T23:06:06.274Z,18.30
2019-04-03T23:08:35.116Z,18.30
2019-04-03T23:11:04.240Z,18.30
2019-04-03T23:13:33.837Z,18.30
2019-04-03T23:16:03.668Z,18.30
2019-04-03T23:18:32.533Z,18.30
2019-04-03T23:21:01.491Z,18.40
2019-04-03T23:23:30.306Z,18.40
2019-04-03T23:26:00.843Z,18.40
2019-04-03T23:28:29.768Z,18.40
2019-04-03T23:30:58.716Z,18.40
2019-04-03T23:33:27.517Z,18.30
2019-04-03T23:35:56.293Z,18.30
2019-04-03T23:38:26.717Z,18.30
2019-04-03T23:40:55.678Z,18.30
2019-04-03T23:43:24.470Z,18.30
2019-04-03T23:45:53.350Z,18.30
2019-04-03T23:48:22.208Z,18.20
2019-04-03T23:50:52.702Z,18.20
2019-04-03T23:53:21.683Z,18.20
2019-04-03T23:55:50.528Z,18.20
2019-04-03T23:58:19.401Z,18.20
