createdAt,value
2022-08-21T00:00:25.616Z,5.57
2022-08-21T00:02:56.345Z,5.60
2022-08-21T00:05:24.257Z,5.73
2022-08-21T00:07:50.855Z,4.97
2022-08-21T00:10:18.132Z,5.53
2022-08-21T00:12:46.350Z,4.90
2022-08-21T00:15:16.020Z,5.60
2022-08-21T00:17:42.562Z,4.87
2022-08-21T00:20:11.183Z,4.90
2022-08-21T00:22:37.888Z,5.13
2022-08-21T00:25:06.786Z,5.00
2022-08-21T00:27:34.129Z,5.40
2022-08-21T00:30:00.609Z,5.63
2022-08-21T00:32:28.648Z,5.63
2022-08-21T00:34:55.925Z,5.40
2022-08-21T00:37:23.057Z,5.00
2022-08-21T00:39:50.406Z,6.07
2022-08-21T00:42:18.489Z,5.93
2022-08-21T00:44:50.786Z,5.47
2022-08-21T00:47:19.514Z,5.70
2022-08-21T00:49:46.181Z,5.30
2022-08-21T00:52:20.213Z,5.40
2022-08-21T00:54:49.045Z,5.10
2022-08-21T00:57:21.856Z,5.90
2022-08-21T00:59:54.686Z,5.10
2022-08-21T01:02:21.553Z,5.43
2022-08-21T01:04:48.609Z,5.23
2022-08-21T01:07:15.764Z,5.30
2022-08-21T01:09:42.776Z,5.40
2022-08-21T01:14:45.597Z,5.40
2022-08-21T01:17:14.870Z,5.40
2022-08-21T01:19:41.614Z,5.40
2022-08-21T01:22:08.466Z,5.33
2022-08-21T01:24:35.013Z,5.53
2022-08-21T01:27:02.321Z,5.90
2022-08-21T01:29:52.180Z,5.43
2022-08-21T01:32:20.765Z,5.20
2022-08-21T01:34:50.085Z,5.30
2022-08-21T01:37:17.790Z,5.70
2022-08-21T01:39:45.408Z,5.40
2022-08-21T01:42:12.581Z,5.10
2022-08-21T01:44:39.244Z,5.23
2022-08-21T01:47:09.985Z,5.07
2022-08-21T01:49:38.031Z,5.80
2022-08-21T01:52:06.035Z,6.30
2022-08-21T01:54:36.630Z,5.40
2022-08-21T01:57:03.846Z,5.40
2022-08-21T01:59:31.300Z,5.40
2022-08-21T02:01:58.355Z,5.00
2022-08-21T02:04:25.151Z,5.57
2022-08-21T02:06:51.842Z,5.03
2022-08-21T02:09:19.371Z,5.33
2022-08-21T02:11:46.898Z,5.17
2022-08-21T02:14:15.300Z,5.40
2022-08-21T02:17:05.066Z,5.73
2022-08-21T02:19:39.569Z,4.80
2022-08-21T02:22:07.428Z,5.47
2022-08-21T02:24:33.943Z,6.37
2022-08-21T02:27:00.477Z,5.60
2022-08-21T02:29:26.882Z,5.03
2022-08-21T02:31:54.043Z,5.37
2022-08-21T02:34:20.500Z,5.63
2022-08-21T02:36:46.956Z,5.17
2022-08-21T02:39:27.421Z,4.90
2022-08-21T02:41:54.361Z,5.40
2022-08-21T02:44:20.982Z,6.67
2022-08-21T02:46:56.648Z,5.50
2022-08-21T02:49:23.070Z,5.20
2022-08-21T02:51:49.517Z,5.53
2022-08-21T02:54:15.944Z,5.10
2022-08-21T02:56:42.384Z,5.33
2022-08-21T02:59:08.828Z,5.63
2022-08-21T03:01:35.272Z,5.23
2022-08-21T03:04:01.708Z,6.57
2022-08-21T03:06:28.148Z,5.57
2022-08-21T03:08:54.718Z,5.43
2022-08-21T03:11:21.816Z,4.90
2022-08-21T03:13:48.312Z,5.40
2022-08-21T03:16:15.245Z,5.20
2022-08-21T03:18:41.673Z,5.77
2022-08-21T03:21:08.326Z,6.23
2022-08-21T03:23:34.859Z,6.43
2022-08-21T03:26:01.906Z,6.00
2022-08-21T03:28:29.157Z,6.60
2022-08-21T03:30:56.323Z,6.40
2022-08-21T03:33:23.544Z,6.07
2022-08-21T03:35:59.552Z,6.20
2022-08-21T03:38:27.448Z,5.80
2022-08-21T03:40:54.375Z,5.97
2022-08-21T03:43:21.253Z,5.50
2022-08-21T03:45:47.932Z,6.20
2022-08-21T03:48:15.322Z,5.63
2022-08-21T03:50:44.134Z,6.90
2022-08-21T03:53:16.488Z,7.23
2022-08-21T03:55:48.975Z,6.00
2022-08-21T03:58:17.863Z,6.60
2022-08-21T04:00:49.836Z,6.30
2022-08-21T04:03:17.125Z,6.13
2022-08-21T04:05:43.748Z,6.77
2022-08-21T04:08:10.216Z,6.10
2022-08-21T04:10:38.933Z,5.87
2022-08-21T04:13:07.878Z,5.97
2022-08-21T04:15:34.953Z,6.80
2022-08-21T04:18:01.420Z,5.87
2022-08-21T04:20:28.325Z,6.60
2022-08-21T04:22:56.126Z,6.30
2022-08-21T04:25:23.755Z,7.80
2022-08-21T04:27:50.297Z,6.87
2022-08-21T04:30:17.594Z,6.90
2022-08-21T04:32:46.414Z,5.70
2022-08-21T04:35:14.431Z,6.60
2022-08-21T04:37:42.183Z,6.30
2022-08-21T04:40:11.014Z,6.47
2022-08-21T04:42:45.447Z,6.20
2022-08-21T04:45:28.189Z,6.50
2022-08-21T04:47:57.492Z,7.13
2022-08-21T04:50:30.035Z,7.27
2022-08-21T04:52:56.776Z,7.07
2022-08-21T04:55:25.255Z,7.10
2022-08-21T04:57:54.478Z,6.27
2022-08-21T05:00:22.756Z,6.27
2022-08-21T05:02:50.037Z,6.23
2022-08-21T05:05:17.079Z,6.87
2022-08-21T05:07:45.069Z,7.23
2022-08-21T05:10:12.396Z,7.17
2022-08-21T05:12:42.793Z,6.93
2022-08-21T05:15:13.309Z,7.40
2022-08-21T05:17:41.770Z,6.83
2022-08-21T05:20:12.287Z,7.40
2022-08-21T05:22:39.101Z,7.00
2022-08-21T05:25:10.293Z,6.67
2022-08-21T05:27:37.980Z,6.80
2022-08-21T05:30:08.477Z,7.70
2022-08-21T05:32:35.870Z,6.33
2022-08-21T05:35:03.702Z,6.90
2022-08-21T05:37:30.174Z,6.30
2022-08-21T05:40:20.579Z,7.70
2022-08-21T05:42:43.346Z,7.87
2022-08-21T05:45:09.850Z,7.67
2022-08-21T05:47:36.481Z,8.10
2022-08-21T05:50:04.012Z,7.80
2022-08-21T05:52:30.517Z,6.67
2022-08-21T05:54:57.012Z,7.73
2022-08-21T05:57:24.236Z,7.40
2022-08-21T05:59:51.349Z,8.37
2022-08-21T06:02:19.263Z,7.37
2022-08-21T06:04:45.852Z,8.37
2022-08-21T06:07:12.837Z,8.83
2022-08-21T06:09:39.274Z,8.20
2022-08-21T06:12:11.505Z,7.40
2022-08-21T06:14:39.898Z,8.10
2022-08-21T06:17:08.681Z,7.23
2022-08-21T06:19:35.650Z,8.57
2022-08-21T06:22:02.986Z,7.80
2022-08-21T06:24:29.645Z,6.77
2022-08-21T06:26:56.502Z,7.37
2022-08-21T06:29:23.603Z,8.10
2022-08-21T06:31:52.117Z,8.00
2022-08-21T06:34:19.150Z,7.23
2022-08-21T06:36:45.613Z,7.07
2022-08-21T06:39:16.397Z,7.80
2022-08-21T06:41:52.270Z,7.60
2022-08-21T06:44:19.945Z,7.17
2022-08-21T06:46:46.531Z,7.17
2022-08-21T06:49:21.272Z,7.33
2022-08-21T06:51:48.279Z,6.37
2022-08-21T06:54:14.760Z,6.30
2022-08-21T06:56:41.203Z,6.70
2022-08-21T06:59:07.644Z,5.90
2022-08-21T07:01:34.086Z,6.10
2022-08-21T07:04:00.581Z,6.97
2022-08-21T07:06:26.984Z,6.90
2022-08-21T07:08:53.813Z,6.20
2022-08-21T07:11:24.197Z,6.07
2022-08-21T07:13:53.635Z,6.43
2022-08-21T07:16:24.161Z,6.47
2022-08-21T07:18:50.715Z,5.83
2022-08-21T07:21:17.274Z,6.63
2022-08-21T07:23:47.765Z,5.87
2022-08-21T07:26:17.104Z,6.93
2022-08-21T07:28:45.894Z,6.30
2022-08-21T07:31:14.997Z,6.87
2022-08-21T07:33:42.229Z,6.27
2022-08-21T07:36:09.429Z,6.20
2022-08-21T07:38:36.491Z,6.60
2022-08-21T07:41:07.832Z,6.47
2022-08-21T07:43:34.315Z,7.00
2022-08-21T07:46:00.832Z,6.57
2022-08-21T07:48:27.380Z,5.53
2022-08-21T07:50:53.914Z,5.80
2022-08-21T07:53:20.328Z,6.50
2022-08-21T07:55:46.728Z,7.20
2022-08-21T07:58:13.774Z,7.50
2022-08-21T08:00:41.240Z,6.47
2022-08-21T08:03:07.726Z,6.53
2022-08-21T08:05:36.176Z,5.90
2022-08-21T08:08:02.784Z,7.30
2022-08-21T08:10:29.264Z,6.50
2022-08-21T08:12:56.138Z,6.37
2022-08-21T08:15:25.895Z,8.00
2022-08-21T08:17:53.258Z,7.43
2022-08-21T08:20:21.056Z,7.93
2022-08-21T08:22:50.177Z,9.20
2022-08-21T08:25:19.538Z,9.03
2022-08-21T08:27:46.009Z,6.67
2022-08-21T08:30:15.014Z,7.30
2022-08-21T08:32:42.130Z,6.73
2022-08-21T08:35:09.894Z,6.30
2022-08-21T08:37:41.313Z,8.07
2022-08-21T08:40:19.265Z,6.80
2022-08-21T08:42:48.265Z,6.77
2022-08-21T08:45:19.313Z,6.40
2022-08-21T08:47:50.162Z,5.87
2022-08-21T08:50:22.615Z,7.30
2022-08-21T08:52:58.700Z,6.27
2022-08-21T08:55:37.197Z,5.60
2022-08-21T08:58:04.946Z,5.47
2022-08-21T09:00:32.571Z,5.50
2022-08-21T09:03:01.944Z,4.53
2022-08-21T09:05:34.685Z,4.00
2022-08-21T09:08:01.050Z,4.13
2022-08-21T09:10:46.523Z,4.20
2022-08-21T09:13:50.823Z,2.90
2022-08-21T09:16:35.988Z,4.00
2022-08-21T09:19:14.002Z,3.10
2022-08-21T09:22:04.040Z,2.33
2022-08-21T09:24:52.147Z,2.50
2022-08-21T09:27:20.450Z,3.57
2022-08-21T09:29:49.498Z,2.53
2022-08-21T09:32:19.902Z,2.10
2022-08-21T09:35:05.321Z,2.33
2022-08-21T09:37:36.341Z,3.40
2022-08-21T09:40:16.456Z,2.63
2022-08-21T09:42:42.987Z,3.87
2022-08-21T09:45:16.758Z,2.73
2022-08-21T09:47:44.921Z,2.73
2022-08-21T09:50:15.935Z,2.57
2022-08-21T09:52:49.047Z,3.00
2022-08-21T09:55:42.588Z,3.23
2022-08-21T09:58:10.801Z,3.07
2022-08-21T10:00:37.624Z,2.50
2022-08-21T10:03:19.738Z,2.40
2022-08-21T10:06:01.364Z,3.30
2022-08-21T10:08:30.175Z,2.80
2022-08-21T10:11:03.768Z,2.93
2022-08-21T10:13:58.514Z,2.50
2022-08-21T10:16:40.320Z,2.30
2022-08-21T10:19:17.412Z,2.57
2022-08-21T10:21:46.929Z,3.10
2022-08-21T10:24:33.983Z,3.03
2022-08-21T10:27:31.609Z,3.00
2022-08-21T10:30:02.801Z,2.73
2022-08-21T10:32:42.087Z,2.90
2022-08-21T10:35:33.155Z,2.60
2022-08-21T10:38:16.415Z,3.17
2022-08-21T10:41:28.860Z,2.80
2022-08-21T10:44:13.686Z,2.57
2022-08-21T10:46:49.849Z,2.90
2022-08-21T10:49:26.154Z,2.40
2022-08-21T10:52:14.568Z,3.13
2022-08-21T10:54:58.749Z,3.17
2022-08-21T10:57:37.552Z,2.00
2022-08-21T11:00:12.662Z,2.50
2022-08-21T11:02:57.545Z,2.67
2022-08-21T11:05:39.636Z,2.40
2022-08-21T11:08:23.130Z,2.60
2022-08-21T11:10:59.268Z,2.87
2022-08-21T11:13:54.986Z,2.27
2022-08-21T11:16:27.257Z,2.90
2022-08-21T11:19:01.881Z,2.37
2022-08-21T11:21:37.181Z,2.50
2022-08-21T11:24:16.054Z,2.67
2022-08-21T11:26:51.292Z,3.00
2022-08-21T11:29:29.621Z,1.97
2022-08-21T11:32:33.743Z,2.60
2022-08-21T11:35:18.973Z,2.33
2022-08-21T11:37:45.305Z,3.87
2022-08-21T11:40:48.873Z,3.13
2022-08-21T11:43:28.637Z,3.00
2022-08-21T11:46:00.866Z,2.20
2022-08-21T11:48:44.439Z,3.00
2022-08-21T11:51:23.836Z,2.53
2022-08-21T11:54:00.203Z,2.47
2022-08-21T11:56:34.722Z,3.00
2022-08-21T11:59:07.819Z,2.17
2022-08-21T12:01:41.159Z,2.80
2022-08-21T12:04:11.036Z,2.40
2022-08-21T12:06:41.435Z,2.10
2022-08-21T12:09:11.065Z,2.37
2022-08-21T12:12:02.735Z,2.10
2022-08-21T12:14:47.361Z,1.93
2022-08-21T12:17:35.186Z,2.43
2022-08-21T12:20:17.987Z,2.30
2022-08-21T12:22:53.463Z,2.33
2022-08-21T12:25:23.224Z,2.70
2022-08-21T12:28:11.631Z,2.63
2022-08-21T12:30:46.153Z,2.07
2022-08-21T12:33:24.370Z,2.17
2022-08-21T12:35:53.696Z,2.47
2022-08-21T12:38:24.813Z,2.90
2022-08-21T12:41:02.768Z,1.80
2022-08-21T12:43:35.712Z,2.40
2022-08-21T12:46:05.420Z,2.10
2022-08-21T12:48:44.805Z,2.60
2022-08-21T12:51:14.361Z,2.10
2022-08-21T12:53:56.508Z,2.10
2022-08-21T12:56:31.194Z,2.47
2022-08-21T12:59:07.538Z,2.23
2022-08-21T13:01:46.015Z,2.30
2022-08-21T13:04:18.413Z,2.57
2022-08-21T13:06:48.548Z,2.00
2022-08-21T13:09:17.927Z,1.70
2022-08-21T13:11:46.875Z,1.83
2022-08-21T13:14:35.891Z,2.30
2022-08-21T13:17:12.569Z,2.53
2022-08-21T13:19:39.129Z,2.10
2022-08-21T13:22:34.122Z,2.60
2022-08-21T13:25:01.703Z,1.77
2022-08-21T13:27:33.329Z,2.27
2022-08-21T13:30:15.626Z,2.83
2022-08-21T13:32:51.124Z,1.80
2022-08-21T13:35:21.538Z,2.50
2022-08-21T13:37:50.751Z,2.70
2022-08-21T13:40:21.176Z,2.43
2022-08-21T13:42:49.285Z,2.00
2022-08-21T13:45:25.093Z,2.17
2022-08-21T13:47:54.020Z,2.37
2022-08-21T13:50:23.936Z,1.77
2022-08-21T13:53:05.051Z,2.50
2022-08-21T13:55:40.980Z,2.00
2022-08-21T13:58:08.149Z,1.73
2022-08-21T14:00:44.334Z,1.60
2022-08-21T14:03:12.263Z,2.20
2022-08-21T14:05:46.283Z,2.40
2022-08-21T14:08:30.315Z,2.33
2022-08-21T14:10:58.008Z,2.17
2022-08-21T14:13:38.669Z,2.30
2022-08-21T14:16:11.767Z,2.00
2022-08-21T14:18:51.110Z,2.13
2022-08-21T14:21:29.344Z,1.60
2022-08-21T14:24:08.716Z,2.33
2022-08-21T14:26:43.362Z,1.60
2022-08-21T14:29:10.779Z,2.13
2022-08-21T14:31:43.227Z,1.50
2022-08-21T14:34:19.294Z,2.10
2022-08-21T14:36:47.850Z,1.70
2022-08-21T14:39:14.327Z,2.20
2022-08-21T14:41:41.092Z,2.20
2022-08-21T14:44:09.531Z,2.30
2022-08-21T14:46:45.788Z,2.10
2022-08-21T14:49:23.905Z,1.70
2022-08-21T14:51:54.681Z,1.97
2022-08-21T14:54:23.258Z,2.13
2022-08-21T14:57:00.521Z,2.27
2022-08-21T14:59:26.952Z,2.00
2022-08-21T15:01:53.443Z,2.63
2022-08-21T15:04:20.018Z,2.50
2022-08-21T15:06:46.459Z,2.17
2022-08-21T15:09:12.856Z,2.23
2022-08-21T15:11:41.761Z,2.20
2022-08-21T15:14:21.733Z,2.10
2022-08-21T15:16:49.467Z,2.13
2022-08-21T15:19:15.874Z,2.10
2022-08-21T15:21:42.375Z,2.00
2022-08-21T15:24:08.784Z,2.57
2022-08-21T15:26:36.910Z,2.50
2022-08-21T15:29:06.678Z,2.00
2022-08-21T15:31:33.740Z,2.70
2022-08-21T15:34:00.162Z,2.57
2022-08-21T15:36:26.601Z,2.50
2022-08-21T15:38:53.079Z,3.30
2022-08-21T15:41:19.848Z,2.20
2022-08-21T15:43:50.047Z,1.80
2022-08-21T15:46:19.004Z,2.33
2022-08-21T15:48:47.120Z,2.77
2022-08-21T15:51:15.387Z,2.50
2022-08-21T15:53:41.829Z,2.10
2022-08-21T15:56:21.874Z,2.37
2022-08-21T15:58:48.815Z,2.80
2022-08-21T16:01:15.307Z,2.30
2022-08-21T16:03:43.189Z,2.13
2022-08-21T16:06:09.620Z,2.00
2022-08-21T16:08:36.096Z,1.83
2022-08-21T16:11:02.657Z,2.03
2022-08-21T16:13:33.542Z,1.70
2022-08-21T16:16:00.149Z,2.30
2022-08-21T16:18:27.360Z,2.10
2022-08-21T16:20:53.999Z,2.20
2022-08-21T16:23:20.397Z,2.70
2022-08-21T16:25:47.583Z,2.00
2022-08-21T16:28:16.557Z,2.57
2022-08-21T16:30:47.196Z,2.40
2022-08-21T16:33:27.833Z,2.57
2022-08-21T16:35:54.484Z,2.00
2022-08-21T16:38:20.950Z,2.47
2022-08-21T16:40:47.552Z,3.30
2022-08-21T16:43:14.022Z,2.17
2022-08-21T16:45:42.176Z,2.20
2022-08-21T16:48:09.733Z,2.13
2022-08-21T16:50:37.822Z,2.63
2022-08-21T16:53:04.616Z,3.20
2022-08-21T16:55:31.348Z,2.60
2022-08-21T16:57:57.902Z,2.40
2022-08-21T17:00:24.468Z,2.10
2022-08-21T17:02:54.660Z,2.20
2022-08-21T17:05:21.208Z,2.90
2022-08-21T17:07:47.820Z,1.83
2022-08-21T17:10:16.689Z,2.50
2022-08-21T17:12:46.449Z,2.77
2022-08-21T17:15:24.711Z,2.60
2022-08-21T17:17:51.950Z,2.53
2022-08-21T17:20:19.849Z,2.60
2022-08-21T17:22:46.330Z,2.67
2022-08-21T17:25:13.004Z,2.30
2022-08-21T17:27:40.210Z,3.07
2022-08-21T17:30:08.045Z,2.63
2022-08-21T17:32:34.605Z,2.67
2022-08-21T17:35:01.089Z,2.30
2022-08-21T17:37:29.416Z,2.57
2022-08-21T17:39:56.603Z,2.70
2022-08-21T17:42:25.128Z,2.40
2022-08-21T17:44:51.844Z,2.10
2022-08-21T17:47:18.289Z,2.30
2022-08-21T17:49:44.739Z,2.47
2022-08-21T17:52:11.557Z,2.13
2022-08-21T17:54:38.032Z,1.80
2022-08-21T17:57:05.000Z,2.07
2022-08-21T17:59:32.293Z,2.63
2022-08-21T18:02:01.636Z,1.70
2022-08-21T18:04:29.529Z,1.83
2022-08-21T18:06:56.241Z,2.07
2022-08-21T18:09:28.812Z,2.40
2022-08-21T18:11:57.164Z,2.40
2022-08-21T18:14:28.663Z,2.63
2022-08-21T18:16:56.304Z,2.60
2022-08-21T18:19:25.925Z,2.40
2022-08-21T18:21:56.236Z,2.20
2022-08-21T18:24:23.603Z,2.00
2022-08-21T18:26:50.448Z,1.93
2022-08-21T18:29:20.699Z,1.97
2022-08-21T18:31:47.715Z,2.10
2022-08-21T18:34:35.625Z,2.10
2022-08-21T18:37:02.949Z,2.40
2022-08-21T18:39:38.000Z,1.80
2022-08-21T18:42:10.073Z,1.97
2022-08-21T18:44:37.497Z,2.27
2022-08-21T18:47:11.880Z,1.97
2022-08-21T18:49:39.016Z,2.10
2022-08-21T18:52:08.126Z,1.80
2022-08-21T18:54:37.334Z,2.10
2022-08-21T18:59:54.217Z,2.03
2022-08-21T19:02:20.714Z,1.70
2022-08-21T19:04:47.984Z,2.13
2022-08-21T19:07:16.145Z,2.17
2022-08-21T19:12:30.312Z,1.53
2022-08-21T19:14:58.195Z,1.90
2022-08-21T19:17:25.033Z,1.57
2022-08-21T19:19:52.269Z,2.00
2022-08-21T19:22:19.673Z,1.73
2022-08-21T19:24:49.875Z,1.90
2022-08-21T19:27:17.404Z,1.57
2022-08-21T19:29:43.937Z,2.33
2022-08-21T19:32:10.991Z,1.80
2022-08-21T19:34:39.884Z,2.10
2022-08-21T19:37:06.583Z,1.50
2022-08-21T19:39:39.489Z,1.97
2022-08-21T19:42:10.208Z,1.77
2022-08-21T19:44:37.912Z,1.83
2022-08-21T19:47:13.255Z,1.93
2022-08-21T19:49:49.960Z,1.97
2022-08-21T19:52:16.503Z,1.70
2022-08-21T19:54:44.636Z,1.70
2022-08-21T19:57:12.136Z,1.60
2022-08-21T19:59:40.551Z,1.90
2022-08-21T20:02:07.836Z,1.63
2022-08-21T20:04:34.375Z,2.27
2022-08-21T20:07:01.141Z,1.33
2022-08-21T20:09:27.921Z,1.73
2022-08-21T20:11:57.776Z,1.90
2022-08-21T20:14:31.072Z,1.50
2022-08-21T20:17:05.838Z,1.40
2022-08-21T20:19:32.400Z,1.60
2022-08-21T20:21:58.891Z,1.70
2022-08-21T20:24:27.462Z,1.73
2022-08-21T20:26:55.058Z,1.40
2022-08-21T20:29:24.510Z,1.70
2022-08-21T20:31:56.274Z,1.80
2022-08-21T20:34:22.954Z,1.60
2022-08-21T20:36:52.229Z,1.40
2022-08-21T20:39:19.905Z,1.77
2022-08-21T20:41:51.565Z,1.67
2022-08-21T20:44:18.063Z,1.67
2022-08-21T20:46:44.914Z,1.70
2022-08-21T20:49:17.434Z,1.90
2022-08-21T20:51:51.488Z,1.83
2022-08-21T20:54:29.689Z,1.97
2022-08-21T20:57:18.191Z,1.80
2022-08-21T20:59:50.680Z,1.83
2022-08-21T21:02:29.171Z,2.13
2022-08-21T21:05:02.882Z,1.60
2022-08-21T21:07:54.884Z,1.57
2022-08-21T21:10:36.619Z,1.53
2022-08-21T21:13:13.581Z,1.40
2022-08-21T21:15:43.389Z,1.70
2022-08-21T21:18:16.625Z,1.63
2022-08-21T21:20:51.736Z,1.53
2022-08-21T21:23:38.902Z,1.70
2022-08-21T21:26:22.097Z,2.03
2022-08-21T21:29:10.493Z,1.43
2022-08-21T21:31:37.322Z,1.63
2022-08-21T21:34:03.891Z,1.73
2022-08-21T21:36:56.432Z,1.60
2022-08-21T21:39:36.405Z,1.30
2022-08-21T21:42:38.578Z,1.40
2022-08-21T21:45:26.680Z,1.57
2022-08-21T21:48:00.708Z,1.87
2022-08-21T21:50:50.947Z,1.73
2022-08-21T21:53:28.461Z,1.60
2022-08-21T21:56:07.122Z,1.60
2022-08-21T21:58:59.748Z,1.90
2022-08-21T22:01:40.848Z,1.90
2022-08-21T22:04:56.786Z,1.53
2022-08-21T22:07:40.148Z,1.57
2022-08-21T22:13:26.373Z,1.40
2022-08-21T22:15:54.589Z,1.80
2022-08-21T22:18:26.157Z,1.50
2022-08-21T22:20:58.219Z,1.70
2022-08-21T22:23:30.058Z,1.40
2022-08-21T22:26:05.471Z,1.60
2022-08-21T22:28:37.637Z,1.57
2022-08-21T22:31:12.286Z,2.17
2022-08-21T22:33:41.126Z,1.63
2022-08-21T22:36:18.320Z,1.83
2022-08-21T22:38:46.381Z,1.97
2022-08-21T22:41:27.949Z,1.83
2022-08-21T22:44:03.939Z,1.70
2022-08-21T22:46:44.882Z,1.43
2022-08-21T22:49:21.710Z,1.70
2022-08-21T22:52:05.255Z,1.63
2022-08-21T22:54:38.664Z,1.70
2022-08-21T22:57:09.042Z,1.57
2022-08-21T22:59:52.737Z,1.97
2022-08-21T23:02:30.535Z,1.50
2022-08-21T23:05:00.833Z,2.03
2022-08-21T23:07:43.710Z,1.50
2022-08-21T23:10:32.806Z,2.07
2022-08-21T23:13:09.175Z,1.40
2022-08-21T23:15:59.132Z,1.30
2022-08-21T23:19:02.667Z,1.50
2022-08-21T23:21:52.310Z,1.70
2022-08-21T23:24:27.506Z,1.50
2022-08-21T23:27:13.520Z,2.40
2022-08-21T23:30:02.062Z,1.40
2022-08-21T23:33:11.580Z,1.77
2022-08-21T23:36:07.707Z,1.80
2022-08-21T23:41:42.401Z,1.57
2022-08-21T23:44:31.233Z,1.67
2022-08-21T23:47:06.097Z,1.97
2022-08-21T23:49:53.804Z,1.83
2022-08-21T23:52:48.895Z,1.70
2022-08-21T23:55:20.435Z,1.90
2022-08-21T23:58:18.818Z,2.23
