createdAt,value
2022-07-30T00:01:36.012Z,23.00
2022-07-30T00:04:06.922Z,23.00
2022-07-30T00:06:37.959Z,23.10
2022-07-30T00:09:07.037Z,22.80
2022-07-30T00:16:37.633Z,22.70
2022-07-30T00:19:07.044Z,22.70
2022-07-30T00:21:48.528Z,22.20
2022-07-30T00:24:44.353Z,22.30
2022-07-30T00:28:14.590Z,22.10
2022-07-30T00:30:28.819Z,22.00
2022-07-30T00:33:04.251Z,21.90
2022-07-30T00:35:35.086Z,21.80
2022-07-30T00:38:14.220Z,21.60
2022-07-30T00:40:43.200Z,21.40
2022-07-30T00:43:28.634Z,21.30
2022-07-30T00:46:16.927Z,21.40
2022-07-30T00:48:48.388Z,21.40
2022-07-30T00:51:17.045Z,21.40
2022-07-30T00:53:57.560Z,21.30
2022-07-30T00:56:32.450Z,21.40
2022-07-30T00:59:16.871Z,21.20
2022-07-30T01:01:46.129Z,21.30
2022-07-30T01:04:48.724Z,21.20
2022-07-30T01:07:17.293Z,21.20
2022-07-30T01:09:55.172Z,20.90
2022-07-30T01:13:04.428Z,20.80
2022-07-30T01:15:42.142Z,20.70
2022-07-30T01:18:51.515Z,20.70
2022-07-30T01:21:25.319Z,20.80
2022-07-30T01:24:00.122Z,20.70
2022-07-30T01:30:27.997Z,20.60
2022-07-30T01:33:01.145Z,20.40
2022-07-30T01:35:33.785Z,20.50
2022-07-30T01:38:08.898Z,20.30
2022-07-30T01:40:41.152Z,20.40
2022-07-30T01:43:13.139Z,20.60
2022-07-30T01:45:50.764Z,20.70
2022-07-30T01:48:35.774Z,20.80
2022-07-30T01:54:16.113Z,20.40
2022-07-30T01:56:47.710Z,20.30
2022-07-30T01:59:21.636Z,20.30
2022-07-30T02:01:50.565Z,20.10
2022-07-30T02:04:20.113Z,20.10
2022-07-30T02:07:04.502Z,19.90
2022-07-30T02:10:15.876Z,19.80
2022-07-30T02:12:56.765Z,19.70
2022-07-30T02:18:50.230Z,19.40
2022-07-30T02:21:22.517Z,19.40
2022-07-30T02:24:06.417Z,19.40
2022-07-30T02:26:39.232Z,19.30
2022-07-30T02:29:15.801Z,19.30
2022-07-30T02:31:58.919Z,19.20
2022-07-30T02:34:28.810Z,19.30
2022-07-30T02:37:03.879Z,19.40
2022-07-30T02:39:42.818Z,19.50
2022-07-30T02:42:16.361Z,19.50
2022-07-30T02:44:57.992Z,19.30
2022-07-30T02:47:52.101Z,19.20
2022-07-30T02:50:26.447Z,19.20
2022-07-30T02:53:07.531Z,19.10
2022-07-30T02:55:49.338Z,19.30
2022-07-30T02:58:21.536Z,19.20
2022-07-30T03:07:37.170Z,19.00
2022-07-30T03:10:16.342Z,19.30
2022-07-30T03:13:04.441Z,19.30
2022-07-30T03:15:44.263Z,19.30
2022-07-30T03:18:15.419Z,19.20
2022-07-30T03:20:47.582Z,19.10
2022-07-30T03:26:14.323Z,19.00
2022-07-30T03:28:45.570Z,19.00
2022-07-30T03:31:16.679Z,19.10
2022-07-30T03:33:48.631Z,19.20
2022-07-30T03:36:43.605Z,19.00
2022-07-30T03:39:16.773Z,19.20
2022-07-30T03:41:47.962Z,19.30
2022-07-30T03:47:10.998Z,19.20
2022-07-30T03:49:45.762Z,19.30
2022-07-30T03:52:15.333Z,19.20
2022-07-30T03:54:50.578Z,19.30
2022-07-30T03:57:46.853Z,19.70
2022-07-30T04:00:17.421Z,19.60
2022-07-30T04:02:52.354Z,19.50
2022-07-30T04:05:41.425Z,19.30
2022-07-30T04:08:10.684Z,19.30
2022-07-30T04:10:41.051Z,19.20
2022-07-30T04:13:31.084Z,19.10
2022-07-30T04:16:41.466Z,18.90
2022-07-30T04:18:58.275Z,19.00
2022-07-30T04:21:27.818Z,19.10
2022-07-30T04:24:02.147Z,19.10
2022-07-30T04:26:35.426Z,19.40
2022-07-30T04:29:16.559Z,19.40
2022-07-30T04:31:48.097Z,19.50
2022-07-30T04:34:37.003Z,19.30
2022-07-30T04:37:09.358Z,19.40
2022-07-30T04:39:37.783Z,19.50
2022-07-30T04:42:06.159Z,19.60
2022-07-30T04:44:35.978Z,19.70
2022-07-30T04:47:23.613Z,19.70
2022-07-30T04:50:30.898Z,19.80
2022-07-30T04:53:05.052Z,19.80
2022-07-30T04:55:38.100Z,19.80
2022-07-30T04:58:08.762Z,19.60
2022-07-30T05:00:41.339Z,19.70
2022-07-30T05:03:21.321Z,19.60
2022-07-30T05:05:57.351Z,20.00
2022-07-30T05:08:28.527Z,20.20
2022-07-30T05:10:59.057Z,20.40
2022-07-30T05:13:34.357Z,20.50
2022-07-30T05:16:08.852Z,20.50
2022-07-30T05:18:37.709Z,20.60
2022-07-30T05:21:07.202Z,20.60
2022-07-30T05:23:41.305Z,20.70
2022-07-30T05:26:27.720Z,20.60
2022-07-30T05:28:58.398Z,20.70
2022-07-30T05:31:35.424Z,20.80
2022-07-30T05:34:08.003Z,20.90
2022-07-30T05:36:47.287Z,20.90
2022-07-30T05:39:28.828Z,20.80
2022-07-30T05:42:38.413Z,20.70
2022-07-30T05:45:23.043Z,20.80
2022-07-30T05:47:55.577Z,20.90
2022-07-30T05:50:27.447Z,21.10
2022-07-30T05:52:59.385Z,21.10
2022-07-30T05:55:55.120Z,21.10
2022-07-30T05:58:49.322Z,21.30
2022-07-30T06:01:31.997Z,21.40
2022-07-30T06:04:26.365Z,21.50
2022-07-30T06:07:00.600Z,21.80
2022-07-30T06:09:36.449Z,21.80
2022-07-30T06:12:06.947Z,21.90
2022-07-30T06:14:37.032Z,21.90
2022-07-30T06:17:07.974Z,21.90
2022-07-30T06:20:02.506Z,21.80
2022-07-30T06:22:38.937Z,21.90
2022-07-30T06:25:18.760Z,22.00
2022-07-30T06:27:47.806Z,22.10
2022-07-30T06:30:16.572Z,22.20
2022-07-30T06:32:48.781Z,22.20
2022-07-30T06:35:23.374Z,22.20
2022-07-30T06:37:58.703Z,22.40
2022-07-30T06:40:38.160Z,22.40
2022-07-30T06:43:29.328Z,22.30
2022-07-30T06:46:14.962Z,22.40
2022-07-30T06:48:51.035Z,22.50
2022-07-30T06:51:21.581Z,22.60
2022-07-30T06:53:50.212Z,22.70
2022-07-30T06:56:18.814Z,22.80
2022-07-30T06:59:00.770Z,23.10
2022-07-30T07:02:07.781Z,23.30
2022-07-30T07:04:56.535Z,23.40
2022-07-30T07:07:41.948Z,23.60
2022-07-30T07:17:10.257Z,24.10
2022-07-30T07:20:22.909Z,24.20
2022-07-30T07:23:00.021Z,24.60
2022-07-30T07:25:28.586Z,24.50
2022-07-30T07:28:12.111Z,24.50
2022-07-30T07:30:44.536Z,24.50
2022-07-30T07:33:26.185Z,24.40
2022-07-30T07:35:56.326Z,24.40
2022-07-30T07:38:32.956Z,24.50
2022-07-30T07:41:10.830Z,24.60
2022-07-30T07:43:47.596Z,24.90
2022-07-30T07:49:24.006Z,25.50
2022-07-30T07:51:55.516Z,25.50
2022-07-30T07:54:33.943Z,25.50
2022-07-30T07:57:11.628Z,25.60
2022-07-30T07:59:44.746Z,25.60
2022-07-30T08:02:19.578Z,25.60
2022-07-30T08:05:02.942Z,25.60
2022-07-30T08:07:48.371Z,25.70
2022-07-30T08:10:37.114Z,25.90
2022-07-30T08:13:51.952Z,26.10
2022-07-30T08:16:39.791Z,26.20
2022-07-30T08:19:22.611Z,26.20
2022-07-30T08:22:11.237Z,26.10
2022-07-30T08:24:41.542Z,26.20
2022-07-30T08:27:11.299Z,26.10
2022-07-30T08:29:39.760Z,26.30
2022-07-30T08:32:08.229Z,26.50
2022-07-30T08:35:04.525Z,26.50
2022-07-30T08:37:43.286Z,26.60
2022-07-30T08:40:12.884Z,26.50
2022-07-30T08:42:54.399Z,26.50
2022-07-30T08:45:34.653Z,26.60
2022-07-30T08:48:23.550Z,26.60
2022-07-30T08:50:56.974Z,26.50
2022-07-30T08:53:36.475Z,26.60
2022-07-30T08:56:09.472Z,26.60
2022-07-30T08:58:59.133Z,26.60
2022-07-30T09:01:28.152Z,26.90
2022-07-30T09:03:58.421Z,27.00
2022-07-30T09:06:29.271Z,27.00
2022-07-30T09:08:57.645Z,27.00
2022-07-30T09:11:26.991Z,27.00
2022-07-30T09:13:56.825Z,26.90
2022-07-30T09:16:27.544Z,26.90
2022-07-30T09:18:58.351Z,26.90
2022-07-30T09:21:29.231Z,27.00
2022-07-30T09:24:14.279Z,26.80
2022-07-30T09:26:57.159Z,26.80
2022-07-30T09:29:50.079Z,27.00
2022-07-30T09:32:59.799Z,26.90
2022-07-30T09:35:58.255Z,26.80
2022-07-30T09:38:47.643Z,27.00
2022-07-30T09:50:35.227Z,27.90
2022-07-30T09:53:09.630Z,27.90
2022-07-30T09:55:42.825Z,27.90
2022-07-30T09:58:19.973Z,27.90
2022-07-30T10:00:59.359Z,27.90
2022-07-30T10:03:48.982Z,27.90
2022-07-30T10:06:41.951Z,27.90
2022-07-30T10:09:27.252Z,28.00
2022-07-30T10:11:58.386Z,28.10
2022-07-30T10:14:32.269Z,28.20
2022-07-30T10:17:03.670Z,28.50
2022-07-30T10:19:40.301Z,28.70
2022-07-30T10:22:31.728Z,28.70
2022-07-30T10:25:32.155Z,28.40
2022-07-30T10:28:22.676Z,28.00
2022-07-30T10:30:53.247Z,28.10
2022-07-30T10:33:37.467Z,28.10
2022-07-30T10:36:12.936Z,28.30
2022-07-30T10:38:46.075Z,28.30
2022-07-30T10:41:42.791Z,28.10
2022-07-30T10:44:42.589Z,28.20
2022-07-30T10:47:14.382Z,28.30
2022-07-30T10:49:43.134Z,28.30
2022-07-30T10:52:13.479Z,28.20
2022-07-30T10:54:44.625Z,28.30
2022-07-30T10:57:22.840Z,28.50
2022-07-30T11:04:22.251Z,28.90
2022-07-30T11:07:23.533Z,29.00
2022-07-30T11:10:03.927Z,28.90
2022-07-30T11:12:56.864Z,28.90
2022-07-30T11:15:25.563Z,29.00
2022-07-30T11:18:12.207Z,29.00
2022-07-30T11:20:43.243Z,28.90
2022-07-30T11:23:40.810Z,29.10
2022-07-30T11:26:14.490Z,29.20
2022-07-30T11:28:51.074Z,29.30
2022-07-30T11:31:55.061Z,29.20
2022-07-30T11:34:28.164Z,29.10
2022-07-30T11:37:18.864Z,29.20
2022-07-30T11:40:26.245Z,29.40
2022-07-30T11:43:19.455Z,29.50
2022-07-30T11:54:57.191Z,29.70
2022-07-30T11:57:40.913Z,30.00
2022-07-30T12:00:11.881Z,30.20
2022-07-30T12:02:43.818Z,30.30
2022-07-30T12:05:12.307Z,30.30
2022-07-30T12:07:42.643Z,30.10
2022-07-30T12:10:26.714Z,30.10
2022-07-30T12:13:08.128Z,30.10
2022-07-30T12:15:39.929Z,30.00
2022-07-30T12:18:25.878Z,29.90
2022-07-30T12:20:57.498Z,29.70
2022-07-30T12:23:27.174Z,29.60
2022-07-30T12:25:56.129Z,29.60
2022-07-30T12:28:26.976Z,30.00
2022-07-30T12:30:57.936Z,30.00
2022-07-30T12:33:32.406Z,30.20
2022-07-30T12:38:48.935Z,30.40
2022-07-30T12:41:17.387Z,30.30
2022-07-30T12:43:48.159Z,30.40
2022-07-30T12:46:20.107Z,30.20
2022-07-30T12:49:21.476Z,30.00
2022-07-30T12:52:00.201Z,30.00
2022-07-30T12:54:36.029Z,29.80
2022-07-30T12:57:16.161Z,29.70
2022-07-30T13:00:19.214Z,29.70
2022-07-30T13:02:49.312Z,29.60
2022-07-30T13:05:26.811Z,29.60
2022-07-30T13:08:43.273Z,29.60
2022-07-30T13:11:51.228Z,29.80
2022-07-30T13:14:26.549Z,29.80
2022-07-30T13:16:56.268Z,29.90
2022-07-30T13:19:28.072Z,30.10
2022-07-30T13:21:56.575Z,30.10
2022-07-30T13:24:53.706Z,30.10
2022-07-30T13:27:33.319Z,30.10
2022-07-30T13:30:06.233Z,30.00
2022-07-30T13:33:12.190Z,29.90
2022-07-30T13:35:52.883Z,29.90
2022-07-30T13:38:45.539Z,30.10
2022-07-30T13:41:28.497Z,30.10
2022-07-30T13:44:09.071Z,30.20
2022-07-30T13:47:05.238Z,30.30
2022-07-30T13:49:48.806Z,30.60
2022-07-30T13:52:29.629Z,30.70
2022-07-30T13:55:04.040Z,30.70
2022-07-30T13:57:32.726Z,30.60
2022-07-30T14:00:04.341Z,30.30
2022-07-30T14:02:33.378Z,30.10
2022-07-30T14:05:10.934Z,30.20
2022-07-30T14:07:49.381Z,30.40
2022-07-30T14:10:30.765Z,30.40
2022-07-30T14:13:20.943Z,30.50
2022-07-30T14:16:44.186Z,30.50
2022-07-30T14:19:28.080Z,30.60
2022-07-30T14:22:06.375Z,30.60
2022-07-30T14:28:12.514Z,30.70
2022-07-30T14:31:36.870Z,30.60
2022-07-30T14:47:37.302Z,30.60
2022-07-30T14:50:15.683Z,30.60
2022-07-30T14:52:47.629Z,30.50
2022-07-30T14:55:19.338Z,30.40
2022-07-30T14:57:50.363Z,30.50
2022-07-30T15:00:21.404Z,30.60
2022-07-30T15:03:30.364Z,30.60
2022-07-30T15:41:46.654Z,31.10
2022-07-30T15:44:36.456Z,31.00
2022-07-30T15:47:13.209Z,31.10
2022-07-30T15:49:44.790Z,31.10
2022-07-30T15:52:18.951Z,30.90
2022-07-30T15:54:49.741Z,30.80
2022-07-30T15:57:18.897Z,30.70
2022-07-30T15:59:47.267Z,30.80
2022-07-30T16:02:29.296Z,30.90
2022-07-30T16:05:24.277Z,30.90
2022-07-30T16:16:06.099Z,30.40
2022-07-30T16:22:22.920Z,30.60
2022-07-30T16:24:55.137Z,30.70
2022-07-30T16:27:32.959Z,30.60
2022-07-30T16:34:26.758Z,30.40
2022-07-30T16:37:16.399Z,30.20
2022-07-30T16:40:27.820Z,30.30
2022-07-30T16:44:13.339Z,30.30
2022-07-30T16:46:00.549Z,30.50
2022-07-30T16:48:53.149Z,30.50
2022-07-30T16:51:40.978Z,30.50
2022-07-30T16:54:15.719Z,30.60
2022-07-30T16:56:45.031Z,30.60
2022-07-30T16:59:22.866Z,30.60
2022-07-30T17:02:51.944Z,30.50
2022-07-30T17:06:21.227Z,30.50
2022-07-30T17:13:45.875Z,30.20
2022-07-30T17:16:15.262Z,30.20
2022-07-30T17:18:43.800Z,30.20
2022-07-30T17:21:12.507Z,30.20
2022-07-30T17:23:47.307Z,30.20
2022-07-30T17:26:20.901Z,30.20
2022-07-30T17:28:51.176Z,30.10
2022-07-30T17:31:21.778Z,30.00
2022-07-30T17:46:53.550Z,30.10
2022-07-30T17:49:27.773Z,30.20
2022-07-30T17:52:00.861Z,30.30
2022-07-30T17:54:30.048Z,30.20
2022-07-30T17:56:59.113Z,30.20
2022-07-30T17:59:27.862Z,30.20
2022-07-30T18:06:37.424Z,30.30
2022-07-30T18:13:32.284Z,30.40
2022-07-30T18:16:01.074Z,30.40
2022-07-30T18:18:31.121Z,30.40
2022-07-30T18:21:00.453Z,30.40
2022-07-30T18:23:47.529Z,30.30
2022-07-30T18:26:53.359Z,30.40
2022-07-30T18:30:06.999Z,30.50
2022-07-30T18:33:00.947Z,30.40
2022-07-30T18:52:58.155Z,28.90
2022-07-30T18:55:27.316Z,28.70
2022-07-30T18:57:58.687Z,28.40
2022-07-30T19:00:36.288Z,28.30
2022-07-30T19:03:15.454Z,28.30
2022-07-30T19:05:59.602Z,28.20
2022-07-30T19:09:16.701Z,28.30
2022-07-30T19:22:44.419Z,28.30
2022-07-30T19:38:56.450Z,27.80
2022-07-30T19:41:25.177Z,27.30
2022-07-30T19:43:58.212Z,27.00
2022-07-30T19:46:58.690Z,26.70
2022-07-30T19:49:29.666Z,26.30
2022-07-30T19:52:31.636Z,25.80
2022-07-30T19:55:35.459Z,25.50
2022-07-30T19:58:48.322Z,25.30
2022-07-30T20:03:45.874Z,25.10
2022-07-30T20:05:57.421Z,25.20
2022-07-30T20:08:29.294Z,25.20
2022-07-30T20:11:06.249Z,25.00
2022-07-30T20:14:31.867Z,24.90
2022-07-30T20:17:02.496Z,24.90
2022-07-30T20:19:50.325Z,24.70
2022-07-30T20:23:34.601Z,24.70
2022-07-30T21:02:15.661Z,24.10
2022-07-30T21:09:52.046Z,23.80
2022-07-30T21:12:19.490Z,24.00
2022-07-30T21:16:01.910Z,24.10
2022-07-30T21:23:50.939Z,24.30
2022-07-30T21:26:45.210Z,23.90
2022-07-30T21:29:14.667Z,23.60
2022-07-30T21:32:01.985Z,23.60
2022-07-30T21:35:08.067Z,23.80
2022-07-30T21:37:37.871Z,23.80
2022-07-30T21:56:15.908Z,24.10
2022-07-30T21:59:14.072Z,24.00
2022-07-30T22:07:14.303Z,23.50
2022-07-30T22:13:51.184Z,23.50
2022-07-30T22:16:31.607Z,23.70
2022-07-30T22:19:03.431Z,23.80
2022-07-30T22:21:53.219Z,23.90
2022-07-30T22:24:31.379Z,23.90
2022-07-30T22:39:52.331Z,23.20
2022-07-30T22:55:13.714Z,22.70
2022-07-30T22:57:53.053Z,22.50
2022-07-30T23:00:31.240Z,22.70
2022-07-30T23:03:07.848Z,22.70
2022-07-30T23:12:05.735Z,22.50
2022-07-30T23:14:44.246Z,22.50
2022-07-30T23:17:33.211Z,22.70
2022-07-30T23:20:07.104Z,22.50
2022-07-30T23:22:36.084Z,22.40
2022-07-30T23:26:24.126Z,22.20
