createdAt,value
2022-11-28T00:04:19.482Z,1003.5
2022-11-28T00:09:19.454Z,1003.5
2022-11-28T00:14:19.464Z,1003.6
2022-11-28T00:19:19.472Z,1003.5
2022-11-28T00:24:19.530Z,1003.5
2022-11-28T00:29:19.505Z,1003.4
2022-11-28T00:34:19.468Z,1003.4
2022-11-28T00:39:19.482Z,1003.3
2022-11-28T00:44:19.477Z,1003.3
2022-11-28T00:49:19.474Z,1003.2
2022-11-28T00:54:19.487Z,1003.2
2022-11-28T00:59:19.472Z,1003.2
2022-11-28T01:04:19.481Z,1003.2
2022-11-28T01:09:19.479Z,1003.2
2022-11-28T01:14:19.484Z,1003.1
2022-11-28T01:19:19.472Z,1003.2
2022-11-28T01:24:19.483Z,1003.0
2022-11-28T01:29:19.474Z,1003.1
2022-11-28T01:34:19.476Z,1003.1
2022-11-28T01:39:19.492Z,1003.0
2022-11-28T01:44:19.476Z,1003.0
2022-11-28T01:49:19.490Z,1003.1
2022-11-28T01:54:19.472Z,1003.1
2022-11-28T01:59:19.487Z,1003.2
2022-11-28T02:04:19.476Z,1003.1
2022-11-28T02:09:19.490Z,1003.1
2022-11-28T02:14:19.479Z,1003.2
2022-11-28T02:19:19.487Z,1003.2
2022-11-28T02:24:19.489Z,1003.3
2022-11-28T02:29:19.482Z,1003.2
2022-11-28T02:34:19.498Z,1003.2
2022-11-28T02:39:19.506Z,1003.3
2022-11-28T02:44:19.492Z,1003.3
2022-11-28T02:49:19.516Z,1003.3
2022-11-28T02:54:19.498Z,1003.2
2022-11-28T02:59:19.497Z,1003.2
2022-11-28T03:04:19.493Z,1003.2
2022-11-28T03:09:19.503Z,1003.3
2022-11-28T03:14:19.505Z,1003.3
2022-11-28T03:19:19.482Z,1003.3
2022-11-28T03:24:19.506Z,1003.2
2022-11-28T03:29:19.496Z,1003.3
2022-11-28T03:34:19.494Z,1003.2
2022-11-28T03:39:19.504Z,1003.2
2022-11-28T03:44:19.488Z,1003.1
2022-11-28T03:49:19.503Z,1003.1
2022-11-28T03:54:19.511Z,1003.1
2022-11-28T03:59:19.507Z,1003.2
2022-11-28T04:04:19.500Z,1003.3
2022-11-28T04:09:19.512Z,1003.3
2022-11-28T04:14:19.509Z,1003.3
2022-11-28T04:19:19.500Z,1003.4
2022-11-28T04:24:19.507Z,1003.5
2022-11-28T04:29:19.507Z,1003.5
2022-11-28T04:34:19.511Z,1003.4
2022-11-28T04:39:19.512Z,1003.4
2022-11-28T04:44:19.520Z,1003.4
2022-11-28T04:49:19.523Z,1003.3
2022-11-28T04:54:19.521Z,1003.3
2022-11-28T04:59:19.524Z,1003.4
2022-11-28T05:04:19.527Z,1003.4
2022-11-28T05:09:19.526Z,1003.4
2022-11-28T05:14:19.532Z,1003.3
2022-11-28T05:19:19.531Z,1003.3
2022-11-28T05:24:19.530Z,1003.3
2022-11-28T05:29:19.538Z,1003.3
2022-11-28T05:34:19.532Z,1003.4
2022-11-28T05:39:19.519Z,1003.3
2022-11-28T05:44:22.835Z,1003.2
2022-11-28T05:49:19.545Z,1003.3
2022-11-28T05:54:19.539Z,1003.3
2022-11-28T05:59:19.558Z,1003.3
2022-11-28T06:04:19.616Z,1003.3
2022-11-28T06:09:24.546Z,1003.4
2022-11-28T06:14:19.570Z,1003.4
2022-11-28T06:19:19.547Z,1003.4
2022-11-28T06:24:19.535Z,1003.5
2022-11-28T06:29:19.571Z,1003.5
2022-11-28T06:34:19.534Z,1003.5
2022-11-28T06:39:19.539Z,1003.5
2022-11-28T06:44:19.558Z,1003.5
2022-11-28T06:49:19.532Z,1003.5
2022-11-28T06:54:19.542Z,1003.5
2022-11-28T06:59:19.555Z,1003.5
2022-11-28T07:04:19.539Z,1003.6
2022-11-28T07:09:19.530Z,1003.5
2022-11-28T07:14:19.551Z,1003.5
2022-11-28T07:19:19.538Z,1003.7
2022-11-28T07:24:19.558Z,1003.7
2022-11-28T07:29:19.562Z,1003.8
2022-11-28T07:34:19.553Z,1003.8
2022-11-28T07:39:19.563Z,1003.8
2022-11-28T07:44:19.552Z,1003.8
2022-11-28T07:49:19.546Z,1003.8
2022-11-28T07:54:19.559Z,1004.0
2022-11-28T07:59:19.553Z,1004.0
2022-11-28T08:04:19.595Z,1004.1
2022-11-28T08:09:19.571Z,1004.0
2022-11-28T08:14:19.505Z,1004.1
2022-11-28T08:19:23.104Z,1004.1
2022-11-28T08:24:19.555Z,1004.3
2022-11-28T08:29:19.568Z,1004.4
2022-11-28T08:34:19.554Z,1004.4
2022-11-28T08:39:24.384Z,1004.5
2022-11-28T08:44:19.537Z,1004.4
2022-11-28T08:49:19.563Z,1004.3
2022-11-28T08:54:19.571Z,1004.3
2022-11-28T08:59:19.576Z,1004.5
2022-11-28T09:04:19.666Z,1004.6
2022-11-28T09:09:19.570Z,1004.6
2022-11-28T09:14:19.568Z,1004.6
2022-11-28T09:19:19.560Z,1004.5
2022-11-28T09:24:19.569Z,1004.5
2022-11-28T09:29:19.552Z,1004.4
2022-11-28T09:34:19.583Z,1004.4
2022-11-28T09:39:19.568Z,1004.5
2022-11-28T09:44:19.570Z,1004.5
2022-11-28T09:49:19.555Z,1004.6
2022-11-28T09:54:19.611Z,1004.6
2022-11-28T09:59:19.550Z,1004.6
2022-11-28T10:04:19.667Z,1004.5
2022-11-28T10:09:19.569Z,1004.6
2022-11-28T10:14:19.553Z,1004.7
2022-11-28T10:19:52.136Z,1004.7
2022-11-28T10:24:19.564Z,1004.7
2022-11-28T10:29:19.582Z,1004.8
2022-11-28T10:34:19.544Z,1004.9
2022-11-28T10:39:19.593Z,1004.9
2022-11-28T10:44:21.588Z,1005.1
2022-11-28T10:49:19.559Z,1005.1
2022-11-28T10:54:19.585Z,1005.2
2022-11-28T10:59:19.582Z,1005.2
2022-11-28T11:04:19.582Z,1005.3
2022-11-28T11:09:19.588Z,1005.4
2022-11-28T11:14:19.574Z,1005.4
2022-11-28T11:19:19.575Z,1005.3
2022-11-28T11:24:19.581Z,1005.3
2022-11-28T11:29:19.563Z,1005.4
2022-11-28T11:34:19.579Z,1005.3
2022-11-28T11:39:19.603Z,1005.4
2022-11-28T11:44:19.579Z,1005.4
2022-11-28T11:49:19.561Z,1005.6
2022-11-28T11:54:19.586Z,1005.6
2022-11-28T11:59:19.568Z,1005.7
2022-11-28T12:04:43.858Z,1005.7
2022-11-28T12:09:19.583Z,1005.7
2022-11-28T12:14:19.572Z,1005.7
2022-11-28T12:19:19.602Z,1005.7
2022-11-28T12:24:19.586Z,1005.8
2022-11-28T12:34:19.574Z,1005.7
2022-11-28T12:39:19.570Z,1005.7
2022-11-28T12:44:19.565Z,1005.8
2022-11-28T12:49:19.571Z,1005.9
2022-11-28T12:54:19.586Z,1005.8
2022-11-28T12:59:19.563Z,1005.8
2022-11-28T13:04:19.603Z,1006.0
2022-11-28T13:09:19.558Z,1006.0
2022-11-28T13:14:19.582Z,1006.1
2022-11-28T13:19:19.544Z,1006.1
2022-11-28T13:24:19.559Z,1006.1
2022-11-28T13:29:19.583Z,1006.2
2022-11-28T13:34:19.552Z,1006.2
2022-11-28T13:39:19.581Z,1006.3
2022-11-28T13:44:19.581Z,1006.4
2022-11-28T13:49:20.513Z,1006.4
2022-11-28T13:54:19.539Z,1006.4
2022-11-28T13:59:19.584Z,1006.4
2022-11-28T14:04:19.549Z,1006.5
2022-11-28T14:09:19.566Z,1006.6
2022-11-28T14:14:19.566Z,1006.6
2022-11-28T14:19:19.555Z,1006.6
2022-11-28T14:29:19.578Z,1006.8
2022-11-28T14:34:19.591Z,1006.8
2022-11-28T14:39:19.596Z,1006.8
2022-11-28T14:44:19.591Z,1006.9
2022-11-28T14:49:19.587Z,1007.0
2022-11-28T14:54:19.598Z,1007.1
2022-11-28T14:59:19.599Z,1007.2
2022-11-28T15:04:19.588Z,1007.3
2022-11-28T15:09:19.594Z,1007.3
2022-11-28T15:14:19.600Z,1007.4
2022-11-28T15:19:19.591Z,1007.4
2022-11-28T15:24:19.606Z,1007.4
2022-11-28T15:29:19.595Z,1007.4
2022-11-28T15:34:19.601Z,1007.5
2022-11-28T15:39:19.615Z,1007.6
2022-11-28T15:44:19.591Z,1007.7
2022-11-28T15:49:19.585Z,1007.7
2022-11-28T15:54:19.584Z,1007.7
2022-11-28T15:59:19.583Z,1007.7
2022-11-28T16:04:19.617Z,1007.7
2022-11-28T16:09:19.650Z,1007.8
2022-11-28T16:14:19.586Z,1008.0
2022-11-28T16:19:19.596Z,1008.1
2022-11-28T16:24:19.600Z,1008.1
2022-11-28T16:29:19.601Z,1008.2
2022-11-28T16:34:19.594Z,1008.2
2022-11-28T16:39:19.595Z,1008.3
2022-11-28T16:44:19.594Z,1008.3
2022-11-28T16:49:19.607Z,1008.3
2022-11-28T16:54:19.607Z,1008.4
2022-11-28T16:59:19.586Z,1008.4
2022-11-28T17:04:19.619Z,1008.5
2022-11-28T17:09:19.588Z,1008.5
2022-11-28T17:14:19.609Z,1008.7
2022-11-28T17:19:19.594Z,1008.8
2022-11-28T17:24:19.671Z,1008.8
2022-11-28T17:29:19.601Z,1008.9
2022-11-28T17:34:19.608Z,1008.8
2022-11-28T17:39:19.616Z,1008.9
2022-11-28T17:44:19.598Z,1009.0
2022-11-28T17:49:19.598Z,1009.2
2022-11-28T17:54:19.613Z,1009.3
2022-11-28T17:59:19.579Z,1009.3
2022-11-28T18:04:19.599Z,1009.3
2022-11-28T18:09:19.576Z,1009.4
2022-11-28T18:14:20.019Z,1009.4
2022-11-28T18:19:19.608Z,1009.6
2022-11-28T18:24:19.600Z,1009.6
2022-11-28T18:29:19.633Z,1009.6
2022-11-28T18:34:19.631Z,1009.6
2022-11-28T18:39:19.611Z,1009.6
2022-11-28T18:44:19.596Z,1009.6
2022-11-28T18:49:19.602Z,1009.8
2022-11-28T18:54:21.571Z,1009.9
2022-11-28T18:59:19.589Z,1010.0
2022-11-28T19:04:19.616Z,1010.1
2022-11-28T19:09:19.616Z,1010.2
2022-11-28T19:14:19.620Z,1010.2
2022-11-28T19:19:19.626Z,1010.2
2022-11-28T19:24:19.619Z,1010.3
2022-11-28T19:29:19.638Z,1010.4
2022-11-28T19:34:19.621Z,1010.5
2022-11-28T19:39:19.607Z,1010.6
2022-11-28T19:44:19.626Z,1010.6
2022-11-28T19:49:19.618Z,1010.6
2022-11-28T19:54:19.921Z,1010.6
2022-11-28T19:59:19.632Z,1010.6
2022-11-28T20:04:19.611Z,1010.7
2022-11-28T20:09:19.625Z,1010.7
2022-11-28T20:14:19.603Z,1010.9
2022-11-28T20:19:19.630Z,1010.9
2022-11-28T20:24:19.596Z,1011.0
2022-11-28T20:29:19.690Z,1011.0
2022-11-28T20:34:19.636Z,1011.2
2022-11-28T20:39:19.637Z,1011.2
2022-11-28T20:44:19.650Z,1011.3
2022-11-28T20:49:19.636Z,1011.4
2022-11-28T20:54:19.639Z,1011.5
2022-11-28T20:59:19.628Z,1011.4
2022-11-28T21:04:19.659Z,1011.5
2022-11-28T21:09:19.643Z,1011.5
2022-11-28T21:14:19.632Z,1011.4
2022-11-28T21:19:19.630Z,1011.4
2022-11-28T21:24:19.636Z,1011.4
2022-11-28T21:29:19.629Z,1011.5
2022-11-28T21:34:19.820Z,1011.6
2022-11-28T21:39:19.635Z,1011.5
2022-11-28T21:44:19.669Z,1011.5
2022-11-28T21:49:19.641Z,1011.4
2022-11-28T21:54:19.642Z,1011.5
2022-11-28T21:59:19.615Z,1011.6
2022-11-28T22:04:19.669Z,1011.6
2022-11-28T22:09:19.632Z,1011.7
2022-11-28T22:14:19.648Z,1011.7
2022-11-28T22:19:19.652Z,1011.8
2022-11-28T22:24:19.665Z,1011.8
2022-11-28T22:29:19.649Z,1011.9
2022-11-28T22:34:19.658Z,1011.8
2022-11-28T22:39:19.641Z,1011.9
2022-11-28T22:44:19.635Z,1011.9
2022-11-28T22:49:19.658Z,1011.9
2022-11-28T22:54:19.637Z,1012.0
2022-11-28T22:59:19.661Z,1012.1
2022-11-28T23:04:19.667Z,1012.2
2022-11-28T23:09:19.650Z,1012.2
2022-11-28T23:14:19.678Z,1012.2
2022-11-28T23:19:19.638Z,1012.2
2022-11-28T23:24:19.661Z,1012.2
2022-11-28T23:29:19.666Z,1012.3
2022-11-28T23:34:19.661Z,1012.3
2022-11-28T23:39:19.645Z,1012.4
2022-11-28T23:44:19.690Z,1012.5
2022-11-28T23:49:19.670Z,1012.5
2022-11-28T23:54:19.644Z,1012.5
2022-11-28T23:59:19.642Z,1012.6
