createdAt,value
2022-10-11T00:00:00.206Z,10.6
2022-10-11T00:05:00.183Z,10.2
2022-10-11T00:10:00.183Z,0.0
2022-10-11T00:15:00.176Z,7.9
2022-10-11T00:20:00.171Z,9.3
2022-10-11T00:25:00.181Z,11.0
2022-10-11T00:30:00.214Z,10.4
2022-10-11T00:35:00.158Z,9.4
2022-10-11T00:40:00.168Z,9.4
2022-10-11T00:45:00.175Z,12.2
2022-10-11T00:50:00.181Z,8.3
2022-10-11T00:55:00.145Z,11.5
2022-10-11T01:00:00.211Z,11.3
2022-10-11T01:05:25.301Z,10.2
2022-10-11T01:10:00.150Z,8.0
2022-10-11T01:15:00.180Z,9.8
2022-10-11T01:20:00.176Z,6.7
2022-10-11T01:25:00.169Z,9.3
2022-10-11T01:30:00.174Z,10.5
2022-10-11T01:35:00.183Z,8.9
2022-10-11T01:40:00.191Z,9.3
2022-10-11T01:45:00.178Z,10.1
2022-10-11T01:50:00.184Z,7.5
2022-10-11T01:55:11.996Z,10.0
2022-10-11T02:00:00.215Z,7.4
2022-10-11T02:05:00.191Z,8.4
2022-10-11T02:10:00.173Z,10.3
2022-10-11T02:15:00.184Z,9.3
2022-10-11T02:20:00.160Z,17.2
2022-10-11T02:25:00.186Z,9.3
2022-10-11T02:30:00.179Z,9.5
2022-10-11T02:35:00.183Z,6.6
2022-10-11T02:40:00.146Z,7.5
2022-10-11T02:45:00.176Z,10.2
2022-10-11T02:50:00.198Z,11.9
2022-10-11T02:55:00.155Z,11.3
2022-10-11T03:00:00.218Z,13.8
2022-10-11T03:05:00.167Z,8.6
2022-10-11T03:10:00.187Z,10.5
2022-10-11T03:15:00.183Z,8.8
2022-10-11T03:20:00.192Z,9.4
2022-10-11T03:25:03.975Z,10.0
2022-10-11T03:30:00.194Z,15.2
2022-10-11T03:35:00.156Z,8.8
2022-10-11T03:40:00.190Z,8.5
2022-10-11T03:45:00.185Z,7.4
2022-10-11T03:50:00.192Z,8.3
2022-10-11T03:55:00.170Z,10.5
2022-10-11T04:00:00.259Z,8.5
2022-10-11T04:05:00.230Z,9.6
2022-10-11T04:10:00.188Z,9.2
2022-10-11T04:15:00.164Z,8.9
2022-10-11T04:20:00.176Z,7.1
2022-10-11T04:25:00.196Z,10.4
2022-10-11T04:30:00.210Z,11.3
2022-10-11T04:35:00.165Z,5.9
2022-10-11T04:40:00.178Z,8.0
2022-10-11T04:45:00.209Z,9.2
2022-10-11T04:50:00.185Z,7.9
2022-10-11T04:55:00.187Z,12.0
2022-10-11T05:00:00.256Z,8.0
2022-10-11T05:05:00.191Z,7.2
2022-10-11T05:10:00.185Z,8.0
2022-10-11T05:15:00.203Z,8.7
2022-10-11T05:20:00.204Z,9.4
2022-10-11T05:25:00.201Z,7.2
2022-10-11T05:30:00.198Z,8.4
2022-10-11T05:35:00.198Z,5.7
2022-10-11T05:40:00.196Z,8.7
2022-10-11T05:45:00.212Z,5.9
2022-10-11T05:50:00.230Z,5.6
2022-10-11T05:55:00.235Z,13.3
2022-10-11T06:00:00.407Z,7.6
2022-10-11T06:05:00.176Z,10.2
2022-10-11T06:10:00.194Z,6.1
2022-10-11T06:15:00.162Z,6.4
2022-10-11T06:20:00.188Z,10.5
2022-10-11T06:25:00.177Z,10.3
2022-10-11T06:30:00.204Z,10.4
2022-10-11T06:35:00.197Z,9.8
2022-10-11T06:40:00.229Z,8.8
2022-10-11T06:45:00.227Z,10.3
2022-10-11T06:50:00.209Z,10.2
2022-10-11T06:55:00.214Z,11.7
2022-10-11T07:00:00.278Z,6.0
2022-10-11T07:05:00.265Z,10.0
2022-10-11T07:10:00.229Z,5.6
2022-10-11T07:15:00.190Z,9.4
2022-10-11T07:20:00.211Z,8.3
2022-10-11T07:25:00.292Z,10.6
2022-10-11T07:30:00.213Z,9.5
2022-10-11T07:35:00.199Z,10.6
2022-10-11T07:40:00.201Z,9.0
2022-10-11T07:45:00.258Z,6.7
2022-10-11T07:50:00.207Z,8.3
2022-10-11T07:55:00.209Z,7.7
2022-10-11T08:00:00.247Z,10.4
2022-10-11T08:05:00.202Z,12.2
2022-10-11T08:10:00.192Z,6.8
2022-10-11T08:15:00.218Z,5.6
2022-10-11T08:20:00.199Z,8.9
2022-10-11T08:25:00.232Z,11.7
2022-10-11T08:30:00.249Z,12.2
2022-10-11T08:35:00.199Z,9.6
2022-10-11T08:40:00.247Z,9.3
2022-10-11T08:45:10.674Z,9.9
2022-10-11T08:50:00.205Z,9.5
2022-10-11T08:55:00.210Z,6.7
2022-10-11T09:00:00.217Z,8.4
2022-10-11T09:05:11.470Z,9.1
2022-10-11T09:10:00.185Z,9.6
2022-10-11T09:15:00.224Z,9.4
2022-10-11T09:20:00.294Z,9.4
2022-10-11T09:25:00.202Z,9.7
2022-10-11T09:30:00.197Z,10.6
2022-10-11T09:35:00.206Z,12.8
2022-10-11T09:40:00.227Z,10.9
2022-10-11T09:45:00.217Z,5.3
2022-10-11T09:50:00.214Z,16.9
2022-10-11T09:55:00.237Z,9.0
2022-10-11T10:00:00.237Z,8.9
2022-10-11T10:05:00.220Z,11.8
2022-10-11T10:10:00.203Z,8.3
2022-10-11T10:15:00.191Z,5.3
2022-10-11T10:20:00.196Z,13.6
2022-10-11T10:25:00.350Z,5.3
2022-10-11T10:30:00.215Z,5.6
2022-10-11T10:35:00.206Z,14.3
2022-10-11T10:40:00.223Z,9.2
2022-10-11T10:45:00.229Z,5.3
2022-10-11T10:50:00.229Z,9.1
2022-10-11T10:55:00.205Z,6.9
2022-10-11T11:00:00.256Z,8.7
2022-10-11T11:10:00.231Z,8.0
2022-10-11T11:15:00.208Z,7.3
2022-10-11T11:20:00.209Z,10.7
2022-10-11T11:25:00.205Z,7.5
2022-10-11T11:30:00.209Z,9.1
2022-10-11T11:35:00.222Z,17.2
2022-10-11T11:40:00.230Z,5.7
2022-10-11T11:45:00.192Z,7.9
2022-10-11T11:50:00.247Z,11.1
2022-10-11T11:55:03.782Z,8.8
2022-10-11T12:00:00.245Z,7.5
2022-10-11T12:05:00.268Z,9.7
2022-10-11T12:10:00.194Z,12.4
2022-10-11T12:15:00.203Z,13.7
2022-10-11T12:20:00.208Z,5.5
2022-10-11T12:25:00.205Z,7.2
2022-10-11T12:30:00.236Z,10.8
2022-10-11T12:35:00.185Z,7.0
2022-10-11T12:40:00.213Z,10.4
2022-10-11T12:45:00.249Z,16.0
2022-10-11T12:50:00.232Z,4.2
2022-10-11T12:55:00.212Z,11.0
2022-10-11T13:00:00.237Z,7.2
2022-10-11T13:05:00.227Z,8.4
2022-10-11T13:10:00.491Z,0.0
2022-10-11T13:15:00.209Z,7.6
2022-10-11T13:20:00.233Z,11.3
2022-10-11T13:25:00.222Z,9.6
2022-10-11T13:30:00.229Z,9.1
2022-10-11T13:35:00.215Z,8.4
2022-10-11T13:40:00.230Z,8.5
2022-10-11T13:45:00.224Z,12.6
2022-10-11T13:50:00.215Z,6.3
2022-10-11T13:55:00.215Z,8.1
2022-10-11T14:00:00.257Z,5.5
2022-10-11T14:05:00.232Z,5.8
2022-10-11T14:10:00.214Z,6.8
2022-10-11T14:15:00.236Z,7.9
2022-10-11T14:20:06.069Z,5.5
2022-10-11T14:25:00.194Z,8.1
2022-10-11T14:30:24.097Z,10.4
2022-10-11T14:35:00.236Z,7.7
2022-10-11T14:40:00.291Z,8.4
2022-10-11T14:45:00.190Z,7.2
2022-10-11T14:50:00.237Z,8.1
2022-10-11T14:55:00.194Z,9.9
2022-10-11T15:00:00.337Z,11.1
2022-10-11T15:05:00.217Z,6.4
2022-10-11T15:10:00.203Z,12.7
2022-10-11T15:15:00.210Z,7.3
2022-10-11T15:20:00.210Z,6.7
2022-10-11T15:25:00.224Z,6.7
2022-10-11T15:30:00.264Z,8.4
2022-10-11T15:35:00.268Z,6.1
2022-10-11T15:40:00.318Z,7.6
2022-10-11T15:45:00.240Z,10.0
2022-10-11T15:50:00.365Z,8.2
2022-10-11T15:55:00.246Z,7.9
2022-10-11T16:00:00.302Z,7.3
2022-10-11T16:05:00.248Z,7.4
2022-10-11T16:10:00.226Z,8.0
2022-10-11T16:15:00.233Z,8.2
2022-10-11T16:20:00.213Z,8.5
2022-10-11T16:25:00.260Z,8.4
2022-10-11T16:30:00.251Z,8.2
2022-10-11T16:35:00.208Z,12.9
2022-10-11T16:40:00.258Z,9.8
2022-10-11T16:45:00.309Z,14.7
2022-10-11T16:55:00.240Z,19.6
2022-10-11T17:00:00.282Z,14.5
2022-10-11T17:05:00.225Z,10.2
2022-10-11T17:10:00.280Z,11.3
2022-10-11T17:15:00.253Z,12.2
2022-10-11T17:35:00.324Z,8.7
2022-10-11T17:40:00.384Z,13.4
2022-10-11T17:50:00.253Z,11.5
2022-10-11T17:55:00.284Z,17.3
2022-10-11T18:00:00.300Z,17.4
2022-10-11T18:05:00.242Z,19.0
2022-10-11T18:10:00.244Z,19.0
2022-10-11T18:15:00.303Z,17.3
2022-10-11T18:20:00.258Z,16.2
2022-10-11T18:25:00.265Z,14.8
2022-10-11T18:30:00.258Z,17.3
2022-10-11T18:35:00.755Z,13.8
2022-10-11T18:40:01.132Z,13.3
2022-10-11T18:45:02.068Z,22.5
2022-10-11T18:50:00.253Z,18.4
2022-10-11T18:55:01.162Z,20.5
2022-10-11T19:00:11.497Z,18.8
2022-10-11T19:05:01.733Z,24.4
2022-10-11T19:15:00.311Z,28.8
2022-10-11T19:20:01.215Z,23.8
2022-10-11T19:25:00.291Z,29.6
2022-10-11T19:30:00.306Z,34.6
2022-10-11T19:35:00.353Z,29.7
2022-10-11T19:40:01.110Z,29.5
2022-10-11T20:05:00.421Z,24.8
2022-10-11T20:25:00.425Z,27.9
2022-10-11T20:30:00.350Z,24.9
2022-10-11T20:35:00.379Z,25.0
2022-10-11T20:40:00.320Z,25.2
2022-10-11T20:45:00.357Z,23.0
2022-10-11T20:50:00.309Z,22.6
2022-10-11T20:55:00.343Z,23.5
2022-10-11T21:00:00.374Z,26.5
2022-10-11T21:10:00.288Z,24.4
2022-10-11T21:15:00.284Z,29.0
2022-10-11T21:20:00.291Z,50.3
2022-10-11T21:25:00.279Z,43.0
2022-10-11T21:30:00.289Z,34.8
2022-10-11T21:35:00.264Z,34.6
2022-10-11T21:40:00.262Z,32.8
2022-10-11T21:45:00.444Z,27.9
2022-10-11T21:50:00.243Z,30.8
2022-10-11T21:55:00.276Z,26.5
2022-10-11T22:00:08.165Z,28.3
2022-10-11T22:05:00.248Z,28.8
2022-10-11T22:10:00.257Z,22.7
2022-10-11T22:15:00.577Z,24.3
2022-10-11T22:20:00.472Z,21.1
2022-10-11T22:25:00.282Z,18.6
2022-10-11T22:30:00.525Z,22.2
2022-10-11T22:35:00.944Z,19.4
2022-10-11T22:40:00.285Z,22.5
2022-10-11T22:45:00.290Z,20.0
2022-10-11T22:50:00.306Z,20.8
2022-10-11T22:55:00.565Z,22.0
2022-10-11T23:00:00.680Z,19.5
2022-10-11T23:05:00.378Z,18.3
2022-10-11T23:10:00.755Z,16.9
2022-10-11T23:15:00.912Z,17.2
2022-10-11T23:20:00.240Z,17.5
2022-10-11T23:25:00.261Z,16.7
2022-10-11T23:30:00.264Z,16.4
2022-10-11T23:35:00.263Z,16.4
2022-10-11T23:40:00.301Z,14.7
2022-10-11T23:45:00.277Z,13.8
2022-10-11T23:50:00.336Z,14.7
2022-10-11T23:55:00.290Z,11.6
