createdAt,value
2022-12-31T00:02:01.786Z,89.07
2022-12-31T00:04:34.892Z,89.11
2022-12-31T00:07:07.383Z,89.28
2022-12-31T00:09:39.940Z,89.18
2022-12-31T00:12:12.620Z,89.14
2022-12-31T00:14:45.193Z,88.87
2022-12-31T00:17:17.835Z,88.76
2022-12-31T00:19:50.348Z,89.17
2022-12-31T00:22:22.861Z,89.37
2022-12-31T00:24:55.391Z,89.93
2022-12-31T00:27:31.577Z,89.81
2022-12-31T00:30:05.138Z,90.12
2022-12-31T00:32:37.962Z,89.81
2022-12-31T00:35:10.561Z,89.63
2022-12-31T00:37:43.159Z,89.71
2022-12-31T00:40:15.901Z,90.28
2022-12-31T00:42:48.484Z,90.18
2022-12-31T00:45:21.063Z,90.52
2022-12-31T00:47:53.663Z,89.94
2022-12-31T00:50:26.180Z,89.70
2022-12-31T00:52:58.755Z,89.37
2022-12-31T00:55:31.409Z,89.90
2022-12-31T00:58:04.132Z,90.11
2022-12-31T01:00:38.763Z,90.10
2022-12-31T01:03:11.486Z,89.96
2022-12-31T01:05:44.169Z,90.89
2022-12-31T01:08:17.969Z,90.58
2022-12-31T01:11:09.595Z,90.74
2022-12-31T01:13:42.193Z,90.85
2022-12-31T01:16:15.416Z,90.72
2022-12-31T01:18:48.454Z,90.67
2022-12-31T01:21:22.426Z,90.17
2022-12-31T01:23:55.121Z,90.33
2022-12-31T01:26:28.885Z,90.84
2022-12-31T01:29:01.512Z,91.26
2022-12-31T01:31:35.535Z,90.46
2022-12-31T01:34:09.047Z,90.87
2022-12-31T01:36:41.660Z,91.28
2022-12-31T01:39:14.421Z,91.02
2022-12-31T01:41:48.103Z,91.27
2022-12-31T01:44:23.368Z,91.00
2022-12-31T01:47:05.921Z,91.49
2022-12-31T01:49:53.706Z,91.79
2022-12-31T01:52:45.453Z,91.71
2022-12-31T01:55:20.097Z,91.66
2022-12-31T01:58:01.057Z,91.61
2022-12-31T02:00:34.459Z,92.12
2022-12-31T02:03:08.470Z,91.77
2022-12-31T02:05:54.239Z,91.08
2022-12-31T02:08:26.924Z,91.26
2022-12-31T02:10:59.518Z,91.16
2022-12-31T02:13:32.141Z,91.10
2022-12-31T02:16:21.674Z,91.35
2022-12-31T02:19:15.695Z,91.05
2022-12-31T02:22:05.546Z,90.34
2022-12-31T02:25:11.859Z,91.07
2022-12-31T02:28:02.753Z,91.14
2022-12-31T02:30:38.246Z,90.71
2022-12-31T02:33:36.115Z,90.90
2022-12-31T02:36:42.243Z,90.68
2022-12-31T02:39:15.700Z,91.34
2022-12-31T02:41:49.967Z,91.14
2022-12-31T02:44:33.985Z,91.05
2022-12-31T02:47:09.548Z,90.24
2022-12-31T02:50:00.979Z,90.95
2022-12-31T02:53:03.469Z,90.43
2022-12-31T02:55:56.134Z,90.85
2022-12-31T02:59:00.930Z,90.69
2022-12-31T03:01:59.880Z,90.74
2022-12-31T03:04:34.423Z,91.15
2022-12-31T03:07:12.440Z,91.08
2022-12-31T03:09:45.062Z,90.29
2022-12-31T03:12:41.008Z,90.93
2022-12-31T03:15:29.903Z,90.71
2022-12-31T03:18:16.285Z,91.52
2022-12-31T03:21:10.528Z,91.23
2022-12-31T03:24:03.677Z,91.11
2022-12-31T03:26:36.262Z,90.96
2022-12-31T03:29:08.896Z,90.69
2022-12-31T03:31:41.570Z,91.13
2022-12-31T03:34:15.634Z,91.16
2022-12-31T03:36:48.288Z,90.93
2022-12-31T03:39:20.839Z,90.99
2022-12-31T03:41:53.383Z,90.52
2022-12-31T03:44:26.063Z,91.08
2022-12-31T03:46:58.638Z,91.22
2022-12-31T03:49:31.265Z,91.01
2022-12-31T03:52:06.363Z,91.44
2022-12-31T03:54:38.970Z,90.92
2022-12-31T03:57:11.590Z,90.67
2022-12-31T03:59:44.333Z,90.53
2022-12-31T04:02:16.999Z,90.93
2022-12-31T04:04:49.716Z,91.18
2022-12-31T04:07:22.435Z,91.84
2022-12-31T04:09:55.100Z,91.45
2022-12-31T04:12:27.639Z,92.35
2022-12-31T04:15:00.369Z,92.26
2022-12-31T04:17:33.394Z,91.74
2022-12-31T04:20:06.951Z,92.44
2022-12-31T04:22:39.681Z,93.17
2022-12-31T04:25:13.085Z,92.72
2022-12-31T04:27:45.648Z,92.13
2022-12-31T04:30:18.547Z,92.68
2022-12-31T04:32:51.154Z,92.08
2022-12-31T04:35:23.753Z,91.89
2022-12-31T04:37:56.365Z,91.45
2022-12-31T04:40:29.000Z,90.56
2022-12-31T04:43:01.627Z,90.16
2022-12-31T04:45:34.249Z,89.69
2022-12-31T04:48:06.962Z,89.35
2022-12-31T04:50:39.483Z,89.02
2022-12-31T04:53:12.116Z,88.91
2022-12-31T04:55:46.142Z,88.41
2022-12-31T04:58:18.910Z,87.95
2022-12-31T05:00:54.576Z,87.49
2022-12-31T05:03:28.010Z,87.30
2022-12-31T05:06:06.473Z,87.12
2022-12-31T05:08:39.167Z,86.79
2022-12-31T05:11:12.385Z,86.63
2022-12-31T05:13:45.412Z,86.02
2022-12-31T05:16:18.085Z,85.34
2022-12-31T05:18:50.711Z,84.91
2022-12-31T05:21:23.368Z,84.50
2022-12-31T05:23:56.048Z,83.72
2022-12-31T05:26:28.875Z,84.49
2022-12-31T05:29:01.565Z,84.79
2022-12-31T05:31:34.102Z,84.67
2022-12-31T05:34:06.643Z,85.23
2022-12-31T05:36:39.169Z,86.06
2022-12-31T05:39:11.763Z,86.43
2022-12-31T05:41:44.320Z,86.05
2022-12-31T05:44:16.993Z,85.59
2022-12-31T05:46:49.611Z,84.89
2022-12-31T05:49:22.270Z,84.54
2022-12-31T05:51:54.894Z,84.68
2022-12-31T05:54:27.560Z,83.63
2022-12-31T05:57:00.195Z,83.86
2022-12-31T05:59:33.796Z,83.18
2022-12-31T06:02:06.417Z,82.49
2022-12-31T06:04:39.075Z,82.41
2022-12-31T06:07:11.951Z,81.76
2022-12-31T06:09:44.559Z,81.13
2022-12-31T06:12:17.257Z,80.87
2022-12-31T06:14:49.848Z,79.90
2022-12-31T06:17:22.568Z,80.21
2022-12-31T06:19:55.141Z,79.18
2022-12-31T06:22:27.696Z,78.51
2022-12-31T06:25:00.313Z,78.19
2022-12-31T06:27:32.932Z,77.66
2022-12-31T06:30:06.583Z,77.30
2022-12-31T06:32:40.672Z,76.89
2022-12-31T06:35:13.335Z,76.58
2022-12-31T06:37:45.997Z,76.50
2022-12-31T06:40:18.577Z,76.37
2022-12-31T06:42:56.013Z,75.43
2022-12-31T06:45:32.179Z,75.65
2022-12-31T06:48:05.564Z,76.39
2022-12-31T06:50:38.369Z,75.96
2022-12-31T06:53:11.130Z,76.03
2022-12-31T06:55:44.096Z,75.89
2022-12-31T06:58:17.247Z,75.82
2022-12-31T07:01:44.514Z,75.96
2022-12-31T07:04:36.679Z,75.25
2022-12-31T07:07:32.660Z,75.85
2022-12-31T07:10:35.703Z,75.87
2022-12-31T07:13:52.231Z,76.15
2022-12-31T07:16:53.709Z,76.43
2022-12-31T07:19:39.264Z,76.59
2022-12-31T07:22:16.154Z,76.28
2022-12-31T07:24:49.067Z,76.23
2022-12-31T07:28:04.940Z,76.65
2022-12-31T07:31:30.572Z,76.48
2022-12-31T07:34:47.051Z,76.66
2022-12-31T07:37:59.371Z,77.00
2022-12-31T07:41:45.771Z,76.82
2022-12-31T07:44:37.716Z,77.59
2022-12-31T07:47:25.919Z,77.49
2022-12-31T07:49:58.936Z,79.53
2022-12-31T07:52:31.774Z,80.02
2022-12-31T07:55:05.553Z,80.70
2022-12-31T07:58:26.780Z,79.66
2022-12-31T08:01:00.197Z,79.92
2022-12-31T08:04:04.780Z,79.93
2022-12-31T08:07:03.935Z,79.91
2022-12-31T08:10:14.016Z,80.84
2022-12-31T08:12:50.576Z,82.57
2022-12-31T08:15:30.030Z,83.51
2022-12-31T08:18:03.272Z,84.58
2022-12-31T08:20:54.123Z,84.11
2022-12-31T08:23:42.568Z,83.67
2022-12-31T08:26:38.287Z,82.83
2022-12-31T08:29:31.663Z,82.56
2022-12-31T08:32:32.045Z,81.90
2022-12-31T08:35:41.069Z,80.73
2022-12-31T08:38:47.637Z,80.15
2022-12-31T08:41:43.073Z,79.84
2022-12-31T08:45:01.747Z,80.47
2022-12-31T08:48:11.917Z,80.75
2022-12-31T08:50:44.886Z,79.62
2022-12-31T08:53:17.795Z,79.43
2022-12-31T08:56:01.661Z,78.74
2022-12-31T08:58:59.299Z,79.74
2022-12-31T09:01:47.041Z,79.85
2022-12-31T09:05:15.977Z,80.54
2022-12-31T09:08:06.592Z,81.03
2022-12-31T09:11:07.685Z,82.34
2022-12-31T09:14:02.031Z,83.08
2022-12-31T09:16:57.606Z,83.75
2022-12-31T09:19:30.299Z,83.65
2022-12-31T09:22:06.988Z,83.79
2022-12-31T09:24:41.050Z,84.33
2022-12-31T09:27:35.189Z,84.33
2022-12-31T09:30:21.726Z,85.61
2022-12-31T09:33:09.092Z,85.73
2022-12-31T09:35:54.035Z,85.08
2022-12-31T09:38:52.415Z,84.60
2022-12-31T09:41:43.312Z,84.29
2022-12-31T09:45:03.952Z,83.62
2022-12-31T09:48:01.112Z,83.09
2022-12-31T09:51:25.616Z,81.88
2022-12-31T09:54:51.853Z,80.67
2022-12-31T09:57:41.476Z,79.43
2022-12-31T10:00:57.568Z,79.15
2022-12-31T10:04:03.037Z,78.91
2022-12-31T10:07:25.285Z,78.91
2022-12-31T10:10:15.241Z,78.69
2022-12-31T10:13:48.744Z,78.52
2022-12-31T10:16:46.935Z,79.19
2022-12-31T10:19:36.610Z,80.90
2022-12-31T10:22:47.689Z,80.82
2022-12-31T10:26:18.282Z,80.36
2022-12-31T10:29:24.115Z,80.35
2022-12-31T10:32:19.744Z,79.20
2022-12-31T10:35:27.355Z,79.63
2022-12-31T10:38:20.220Z,78.79
2022-12-31T10:41:38.696Z,77.60
2022-12-31T10:44:52.453Z,77.32
2022-12-31T10:47:52.392Z,76.57
2022-12-31T10:50:52.654Z,76.50
2022-12-31T10:54:05.480Z,76.19
2022-12-31T10:57:07.439Z,75.51
2022-12-31T11:00:10.406Z,75.16
2022-12-31T11:03:36.521Z,74.75
2022-12-31T11:06:54.963Z,74.48
2022-12-31T11:10:04.723Z,73.90
2022-12-31T11:13:19.166Z,74.30
2022-12-31T11:16:11.562Z,73.97
2022-12-31T11:19:12.496Z,73.59
2022-12-31T11:22:19.061Z,72.86
2022-12-31T11:25:20.856Z,72.98
2022-12-31T11:28:02.344Z,72.87
2022-12-31T11:31:01.693Z,72.51
2022-12-31T11:33:53.237Z,72.28
2022-12-31T11:36:58.953Z,72.54
2022-12-31T11:40:16.828Z,72.50
2022-12-31T11:42:57.358Z,72.13
2022-12-31T11:46:02.509Z,72.61
2022-12-31T11:49:01.847Z,73.74
2022-12-31T11:52:21.248Z,74.06
2022-12-31T11:55:16.287Z,74.59
2022-12-31T11:57:52.109Z,74.67
2022-12-31T12:00:26.791Z,74.63
2022-12-31T12:03:03.853Z,74.34
2022-12-31T12:05:39.479Z,73.92
2022-12-31T12:08:12.099Z,74.48
2022-12-31T12:10:51.050Z,74.68
2022-12-31T12:13:27.472Z,74.81
2022-12-31T12:16:06.495Z,75.06
2022-12-31T12:18:53.338Z,75.71
2022-12-31T12:21:26.014Z,76.28
2022-12-31T12:24:17.356Z,76.22
2022-12-31T12:26:50.209Z,77.11
2022-12-31T12:29:36.675Z,76.91
2022-12-31T12:32:27.546Z,76.63
2022-12-31T12:35:02.416Z,76.65
2022-12-31T12:37:36.288Z,76.40
2022-12-31T12:40:33.448Z,76.65
2022-12-31T12:43:22.674Z,75.78
2022-12-31T12:46:02.341Z,75.19
2022-12-31T12:48:40.013Z,75.30
2022-12-31T12:51:57.240Z,74.80
2022-12-31T12:54:59.348Z,74.19
2022-12-31T12:57:56.107Z,74.26
2022-12-31T13:01:10.717Z,73.55
2022-12-31T13:04:34.099Z,72.77
2022-12-31T13:07:33.854Z,72.38
2022-12-31T13:11:15.818Z,71.50
2022-12-31T13:13:56.946Z,71.45
2022-12-31T13:17:04.152Z,71.21
2022-12-31T13:19:57.873Z,70.43
2022-12-31T13:22:52.105Z,70.58
2022-12-31T13:26:06.447Z,70.06
2022-12-31T13:28:42.791Z,69.44
2022-12-31T13:31:26.315Z,69.50
2022-12-31T13:34:09.447Z,68.80
2022-12-31T13:36:46.765Z,67.54
2022-12-31T13:39:42.890Z,68.10
2022-12-31T13:42:25.895Z,67.26
2022-12-31T13:45:17.054Z,67.24
2022-12-31T13:47:58.966Z,67.27
2022-12-31T13:50:55.073Z,66.85
2022-12-31T13:53:42.292Z,66.32
2022-12-31T13:57:31.956Z,66.42
2022-12-31T13:59:45.656Z,66.31
2022-12-31T14:02:40.721Z,65.70
2022-12-31T14:05:26.260Z,65.52
2022-12-31T14:08:02.736Z,65.65
2022-12-31T14:10:58.781Z,65.96
2022-12-31T14:13:49.418Z,65.64
2022-12-31T14:16:44.347Z,65.42
2022-12-31T14:19:32.442Z,66.15
2022-12-31T14:22:27.098Z,66.15
2022-12-31T14:25:03.628Z,66.18
2022-12-31T14:27:43.531Z,65.87
2022-12-31T14:30:20.993Z,65.92
2022-12-31T14:33:26.926Z,66.22
2022-12-31T14:36:20.852Z,66.11
2022-12-31T14:39:42.374Z,67.24
2022-12-31T14:42:51.511Z,66.70
2022-12-31T14:45:57.982Z,67.47
2022-12-31T14:49:24.925Z,66.99
2022-12-31T14:52:33.465Z,66.87
2022-12-31T14:55:09.003Z,65.72
2022-12-31T14:58:25.848Z,65.89
2022-12-31T15:00:51.074Z,65.52
2022-12-31T15:03:31.295Z,66.10
2022-12-31T15:06:38.028Z,65.15
2022-12-31T15:09:58.404Z,65.68
2022-12-31T15:12:46.664Z,65.68
2022-12-31T15:15:42.797Z,65.31
2022-12-31T15:18:35.199Z,65.83
2022-12-31T15:21:59.603Z,65.19
2022-12-31T15:24:32.898Z,65.50
2022-12-31T15:27:22.849Z,65.74
2022-12-31T15:29:57.070Z,65.09
2022-12-31T15:32:49.877Z,65.72
2022-12-31T15:35:22.365Z,65.50
2022-12-31T15:38:11.080Z,65.42
2022-12-31T15:40:50.752Z,65.80
2022-12-31T15:43:40.141Z,65.85
2022-12-31T15:46:20.285Z,65.05
2022-12-31T15:49:04.987Z,65.31
2022-12-31T15:51:53.962Z,65.16
2022-12-31T15:54:45.494Z,65.04
2022-12-31T15:57:26.045Z,65.32
2022-12-31T16:00:02.253Z,65.43
2022-12-31T16:02:35.807Z,66.35
2022-12-31T16:05:20.740Z,66.20
2022-12-31T16:07:59.393Z,66.05
2022-12-31T16:10:33.207Z,65.09
2022-12-31T16:13:06.300Z,65.86
2022-12-31T16:15:39.094Z,65.77
2022-12-31T16:18:20.606Z,66.03
2022-12-31T16:20:55.443Z,65.29
2022-12-31T16:23:27.945Z,64.51
2022-12-31T16:26:02.501Z,64.76
2022-12-31T16:28:35.379Z,64.82
2022-12-31T16:31:17.616Z,64.73
2022-12-31T16:33:50.586Z,64.90
2022-12-31T16:36:23.934Z,64.82
2022-12-31T16:39:24.379Z,64.55
2022-12-31T16:42:24.423Z,64.59
2022-12-31T16:44:57.620Z,65.65
2022-12-31T16:47:38.084Z,64.95
2022-12-31T16:50:20.556Z,64.80
2022-12-31T16:53:05.391Z,65.01
2022-12-31T16:55:38.967Z,64.78
2022-12-31T16:58:21.293Z,64.16
2022-12-31T17:01:01.716Z,63.85
2022-12-31T17:03:40.341Z,64.05
2022-12-31T17:06:17.368Z,63.44
2022-12-31T17:08:55.700Z,63.58
2022-12-31T17:11:35.671Z,63.27
2022-12-31T17:14:08.282Z,62.12
2022-12-31T17:17:06.113Z,61.83
2022-12-31T17:19:44.949Z,61.97
2022-12-31T17:22:36.927Z,61.81
2022-12-31T17:25:25.604Z,61.77
2022-12-31T17:28:06.902Z,62.43
2022-12-31T17:30:40.512Z,61.52
2022-12-31T17:33:12.946Z,61.71
2022-12-31T17:35:46.343Z,62.20
2022-12-31T17:38:29.399Z,62.29
2022-12-31T17:41:24.685Z,62.65
2022-12-31T17:43:57.817Z,62.50
2022-12-31T17:46:34.786Z,62.05
2022-12-31T17:49:14.214Z,62.77
2022-12-31T17:51:47.872Z,62.35
2022-12-31T17:54:20.747Z,62.13
2022-12-31T17:56:53.958Z,60.79
2022-12-31T17:59:32.585Z,61.04
2022-12-31T18:02:05.338Z,60.77
2022-12-31T18:04:38.100Z,60.54
2022-12-31T18:07:10.694Z,60.40
2022-12-31T18:09:43.235Z,60.06
2022-12-31T18:12:18.103Z,59.92
2022-12-31T18:14:50.633Z,60.00
2022-12-31T18:17:23.174Z,60.13
2022-12-31T18:20:04.863Z,59.24
2022-12-31T18:22:41.202Z,60.07
2022-12-31T18:25:22.104Z,59.11
2022-12-31T18:27:54.711Z,58.92
2022-12-31T18:30:27.324Z,59.39
2022-12-31T18:33:00.202Z,59.36
2022-12-31T18:36:07.063Z,59.10
2022-12-31T18:38:26.081Z,59.15
2022-12-31T18:41:00.038Z,59.35
2022-12-31T18:43:32.783Z,59.08
2022-12-31T18:46:05.598Z,59.94
2022-12-31T18:48:38.189Z,58.93
2022-12-31T18:51:30.999Z,59.03
2022-12-31T18:54:05.093Z,59.14
2022-12-31T18:56:41.833Z,59.30
2022-12-31T18:59:17.659Z,58.89
2022-12-31T19:01:50.324Z,59.15
2022-12-31T19:04:27.692Z,58.75
2022-12-31T19:07:00.900Z,59.07
2022-12-31T19:09:53.031Z,59.15
2022-12-31T19:12:26.012Z,59.47
2022-12-31T19:14:59.669Z,58.95
2022-12-31T19:17:32.288Z,59.00
2022-12-31T19:20:05.813Z,58.63
2022-12-31T19:22:38.443Z,58.19
2022-12-31T19:25:32.472Z,57.86
2022-12-31T19:28:15.391Z,57.85
2022-12-31T19:30:48.426Z,57.22
2022-12-31T19:33:21.507Z,57.05
2022-12-31T19:35:54.039Z,56.94
2022-12-31T19:38:28.709Z,56.16
2022-12-31T19:41:02.372Z,56.24
2022-12-31T19:43:34.864Z,55.82
2022-12-31T19:46:13.283Z,55.60
2022-12-31T19:48:46.617Z,55.45
2022-12-31T19:51:21.337Z,54.66
2022-12-31T19:53:53.847Z,54.50
2022-12-31T19:56:26.396Z,54.76
2022-12-31T19:59:08.023Z,54.06
2022-12-31T20:01:40.699Z,54.37
2022-12-31T20:04:13.390Z,53.53
2022-12-31T20:06:45.912Z,53.67
2022-12-31T20:09:18.407Z,53.30
2022-12-31T20:11:50.992Z,53.93
2022-12-31T20:14:23.586Z,53.48
2022-12-31T20:16:56.206Z,53.43
2022-12-31T20:19:28.872Z,54.07
2022-12-31T20:22:01.583Z,53.28
2022-12-31T20:24:34.131Z,53.76
2022-12-31T20:27:10.994Z,53.46
2022-12-31T20:29:47.597Z,52.89
2022-12-31T20:32:20.218Z,53.14
2022-12-31T20:34:52.784Z,53.07
2022-12-31T20:37:25.281Z,53.30
2022-12-31T20:39:57.796Z,53.15
2022-12-31T20:42:30.361Z,52.71
2022-12-31T20:45:02.943Z,53.30
2022-12-31T20:47:35.609Z,52.72
2022-12-31T20:50:12.220Z,52.97
2022-12-31T20:52:45.278Z,52.72
2022-12-31T20:55:18.193Z,53.08
2022-12-31T20:57:50.756Z,52.84
2022-12-31T21:00:23.350Z,52.73
2022-12-31T21:03:06.511Z,52.97
2022-12-31T21:05:50.771Z,52.23
2022-12-31T21:08:23.353Z,52.57
2022-12-31T21:10:56.005Z,52.38
2022-12-31T21:13:28.690Z,53.05
2022-12-31T21:16:01.206Z,52.01
2022-12-31T21:18:33.717Z,52.21
2022-12-31T21:21:06.653Z,52.50
2022-12-31T21:23:39.795Z,51.84
2022-12-31T21:26:14.471Z,51.69
2022-12-31T21:28:47.031Z,51.32
2022-12-31T21:31:20.057Z,51.45
2022-12-31T21:33:52.607Z,51.48
2022-12-31T21:36:25.541Z,51.84
2022-12-31T21:38:58.172Z,51.09
2022-12-31T21:41:49.514Z,50.73
2022-12-31T21:44:24.988Z,50.73
2022-12-31T21:47:39.777Z,50.86
2022-12-31T21:50:13.641Z,51.55
2022-12-31T21:52:46.271Z,51.24
2022-12-31T21:55:37.439Z,51.15
2022-12-31T21:58:27.383Z,51.23
2022-12-31T22:01:19.592Z,50.75
2022-12-31T22:03:52.413Z,50.98
2022-12-31T22:06:25.229Z,51.17
2022-12-31T22:08:57.821Z,50.76
2022-12-31T22:11:30.351Z,51.18
2022-12-31T22:14:02.829Z,50.78
2022-12-31T22:16:35.852Z,51.09
2022-12-31T22:19:08.508Z,50.89
2022-12-31T22:21:41.156Z,51.79
2022-12-31T22:24:13.685Z,50.87
2022-12-31T22:26:46.897Z,51.30
2022-12-31T22:29:21.485Z,50.69
2022-12-31T22:31:59.449Z,51.54
2022-12-31T22:34:33.821Z,51.43
2022-12-31T22:37:27.434Z,51.07
2022-12-31T22:39:59.024Z,51.69
2022-12-31T22:42:31.668Z,51.17
2022-12-31T22:45:06.560Z,51.63
2022-12-31T22:47:39.062Z,51.50
2022-12-31T22:50:11.801Z,51.11
2022-12-31T22:52:44.407Z,50.68
2022-12-31T22:55:16.976Z,51.19
2022-12-31T22:57:49.553Z,50.83
2022-12-31T23:00:38.837Z,50.74
2022-12-31T23:03:11.607Z,51.03
2022-12-31T23:05:45.200Z,51.71
2022-12-31T23:08:23.281Z,50.85
2022-12-31T23:11:01.205Z,50.35
2022-12-31T23:14:01.572Z,50.48
2022-12-31T23:16:52.907Z,50.56
2022-12-31T23:19:44.295Z,49.94
2022-12-31T23:22:35.482Z,49.64
2022-12-31T23:25:08.429Z,49.91
2022-12-31T23:27:41.045Z,49.85
2022-12-31T23:30:13.884Z,49.61
2022-12-31T23:32:46.454Z,50.00
2022-12-31T23:35:19.258Z,49.74
2022-12-31T23:37:51.809Z,49.65
2022-12-31T23:40:34.030Z,49.98
2022-12-31T23:43:08.750Z,49.31
2022-12-31T23:45:41.317Z,49.08
2022-12-31T23:48:13.971Z,49.31
2022-12-31T23:50:53.634Z,49.03
2022-12-31T23:53:26.828Z,48.70
2022-12-31T23:56:23.412Z,48.61
2022-12-31T23:58:58.618Z,48.20
