createdAt,value
2022-12-31T00:01:52.031Z,75.26
2022-12-31T00:06:01.782Z,75.03
2022-12-31T00:10:11.201Z,75.02
2022-12-31T00:14:18.845Z,74.89
2022-12-31T00:18:27.098Z,74.84
2022-12-31T00:22:34.687Z,74.66
2022-12-31T00:26:42.352Z,74.54
2022-12-31T00:30:49.883Z,74.51
2022-12-31T00:34:58.157Z,74.19
2022-12-31T00:39:08.522Z,74.15
2022-12-31T00:43:16.626Z,73.99
2022-12-31T00:47:24.701Z,74.17
2022-12-31T00:51:32.809Z,74.50
2022-12-31T00:55:40.239Z,74.88
2022-12-31T00:59:47.932Z,74.87
2022-12-31T01:03:57.470Z,74.75
2022-12-31T01:08:05.406Z,74.95
2022-12-31T01:12:12.882Z,74.74
2022-12-31T01:16:22.773Z,75.01
2022-12-31T01:20:30.619Z,75.01
2022-12-31T01:24:38.686Z,75.03
2022-12-31T01:28:46.465Z,74.95
2022-12-31T01:32:54.829Z,75.06
2022-12-31T01:37:02.532Z,74.91
2022-12-31T01:41:11.685Z,75.05
2022-12-31T01:45:19.701Z,75.36
2022-12-31T01:49:30.636Z,75.41
2022-12-31T01:53:40.908Z,75.41
2022-12-31T01:57:51.121Z,75.31
2022-12-31T02:01:59.233Z,75.42
2022-12-31T02:06:11.883Z,75.86
2022-12-31T02:10:19.701Z,75.77
2022-12-31T02:14:30.257Z,75.47
2022-12-31T02:18:47.314Z,75.32
2022-12-31T02:23:15.257Z,75.39
2022-12-31T02:27:35.454Z,75.15
2022-12-31T02:31:47.752Z,75.28
2022-12-31T02:35:59.467Z,75.15
2022-12-31T02:40:11.619Z,74.88
2022-12-31T02:44:27.369Z,75.06
2022-12-31T02:48:45.244Z,75.11
2022-12-31T02:53:04.080Z,74.92
2022-12-31T02:57:17.222Z,74.51
2022-12-31T03:01:47.262Z,74.84
2022-12-31T03:05:55.677Z,74.56
2022-12-31T03:10:03.271Z,74.55
2022-12-31T03:14:11.716Z,74.88
2022-12-31T03:18:41.287Z,74.65
2022-12-31T03:22:49.025Z,74.37
2022-12-31T03:26:56.679Z,74.40
2022-12-31T03:31:05.098Z,74.42
2022-12-31T03:35:14.185Z,74.56
2022-12-31T03:39:22.916Z,74.60
2022-12-31T03:43:30.614Z,74.75
2022-12-31T03:47:38.244Z,74.92
2022-12-31T03:51:46.165Z,74.57
2022-12-31T03:55:55.288Z,74.81
2022-12-31T04:00:02.431Z,74.97
2022-12-31T04:04:10.540Z,75.03
2022-12-31T04:08:17.954Z,75.14
2022-12-31T04:12:25.251Z,75.41
2022-12-31T04:16:33.762Z,75.74
2022-12-31T04:20:43.164Z,75.57
2022-12-31T04:24:51.126Z,75.79
2022-12-31T04:28:58.397Z,75.72
2022-12-31T04:33:05.990Z,75.84
2022-12-31T04:37:14.424Z,75.90
2022-12-31T04:41:21.962Z,75.79
2022-12-31T04:45:29.575Z,75.83
2022-12-31T04:49:37.090Z,75.56
2022-12-31T04:53:44.900Z,75.79
2022-12-31T04:57:52.132Z,76.05
2022-12-31T05:02:01.595Z,75.87
2022-12-31T05:06:12.657Z,76.21
2022-12-31T05:10:21.441Z,76.59
2022-12-31T05:14:29.204Z,76.93
2022-12-31T05:18:37.326Z,76.74
2022-12-31T05:22:45.485Z,77.18
2022-12-31T05:26:53.962Z,77.35
2022-12-31T05:31:02.796Z,77.21
2022-12-31T05:35:11.520Z,76.86
2022-12-31T05:39:19.312Z,77.37
2022-12-31T05:43:28.514Z,77.23
2022-12-31T05:47:37.157Z,77.84
2022-12-31T05:51:44.935Z,77.58
2022-12-31T05:55:52.525Z,77.84
2022-12-31T06:00:00.453Z,78.17
2022-12-31T06:04:09.464Z,78.72
2022-12-31T06:08:16.940Z,78.38
2022-12-31T06:12:25.130Z,78.79
2022-12-31T06:16:32.408Z,78.50
2022-12-31T06:20:41.243Z,78.85
2022-12-31T06:24:49.105Z,78.59
2022-12-31T06:28:56.406Z,78.60
2022-12-31T06:33:06.633Z,78.92
2022-12-31T06:37:17.224Z,78.59
2022-12-31T06:41:26.246Z,78.61
2022-12-31T06:45:34.656Z,78.67
2022-12-31T06:49:42.567Z,78.50
2022-12-31T06:53:51.826Z,79.31
2022-12-31T06:58:00.837Z,78.95
2022-12-31T07:02:31.620Z,79.23
2022-12-31T07:06:45.973Z,79.06
2022-12-31T07:11:00.035Z,79.22
2022-12-31T07:15:14.911Z,79.31
2022-12-31T07:19:36.441Z,79.20
2022-12-31T07:23:46.089Z,78.81
2022-12-31T07:28:03.015Z,78.84
2022-12-31T07:32:16.545Z,78.68
2022-12-31T07:36:34.107Z,78.52
2022-12-31T07:40:57.725Z,78.41
2022-12-31T07:45:09.229Z,78.03
2022-12-31T07:49:18.367Z,78.47
2022-12-31T07:53:27.745Z,77.82
2022-12-31T07:57:42.790Z,77.92
2022-12-31T08:01:53.793Z,77.67
2022-12-31T08:06:14.132Z,77.67
2022-12-31T08:10:28.747Z,77.50
2022-12-31T08:14:41.813Z,77.59
2022-12-31T08:18:52.071Z,77.46
2022-12-31T08:23:19.560Z,77.24
2022-12-31T08:27:32.647Z,77.38
2022-12-31T08:31:50.000Z,77.16
2022-12-31T08:36:07.503Z,77.21
2022-12-31T08:40:24.196Z,77.15
2022-12-31T08:44:37.129Z,77.07
2022-12-31T08:48:48.664Z,77.13
2022-12-31T08:52:57.960Z,77.12
2022-12-31T08:57:15.705Z,77.17
2022-12-31T09:01:26.299Z,77.14
2022-12-31T09:05:41.079Z,76.99
2022-12-31T09:10:05.927Z,76.82
2022-12-31T09:14:23.455Z,76.77
2022-12-31T09:18:33.443Z,76.72
2022-12-31T09:22:42.693Z,76.60
2022-12-31T09:26:59.346Z,76.53
2022-12-31T09:31:10.420Z,76.41
2022-12-31T09:35:27.106Z,76.34
2022-12-31T09:39:41.439Z,76.19
2022-12-31T09:44:20.760Z,76.00
2022-12-31T09:49:05.043Z,75.74
2022-12-31T09:53:24.416Z,75.65
2022-12-31T09:57:41.541Z,75.48
2022-12-31T10:01:54.998Z,75.25
2022-12-31T10:06:16.251Z,75.02
2022-12-31T10:10:36.345Z,74.92
2022-12-31T10:14:55.828Z,74.73
2022-12-31T10:19:32.204Z,74.81
2022-12-31T10:24:04.910Z,74.58
2022-12-31T10:28:31.263Z,74.51
2022-12-31T10:32:46.064Z,74.32
2022-12-31T10:36:59.844Z,74.16
2022-12-31T10:41:38.470Z,73.66
2022-12-31T10:46:00.274Z,73.24
2022-12-31T10:50:45.938Z,72.87
2022-12-31T10:55:27.522Z,72.70
2022-12-31T11:00:22.612Z,72.49
2022-12-31T11:04:54.140Z,72.54
2022-12-31T11:09:34.763Z,72.31
2022-12-31T11:14:14.250Z,71.97
2022-12-31T11:18:32.530Z,72.16
2022-12-31T11:22:54.944Z,71.73
2022-12-31T11:27:15.095Z,71.76
2022-12-31T11:31:33.863Z,71.75
2022-12-31T11:36:01.116Z,71.67
2022-12-31T11:40:42.181Z,71.64
2022-12-31T11:44:59.291Z,71.14
2022-12-31T11:49:34.450Z,71.13
2022-12-31T11:53:57.592Z,70.74
2022-12-31T11:58:17.326Z,70.40
2022-12-31T12:02:28.631Z,70.26
2022-12-31T12:06:37.100Z,70.24
2022-12-31T12:10:51.713Z,70.00
2022-12-31T12:14:59.445Z,69.83
2022-12-31T12:19:15.905Z,69.65
2022-12-31T12:23:27.959Z,69.36
2022-12-31T12:27:37.303Z,69.31
2022-12-31T12:31:46.216Z,69.31
2022-12-31T12:35:54.052Z,69.12
2022-12-31T12:40:03.628Z,69.24
2022-12-31T12:44:17.223Z,69.13
2022-12-31T12:48:31.399Z,69.40
2022-12-31T12:53:03.470Z,69.25
2022-12-31T12:57:16.869Z,69.47
2022-12-31T13:01:31.243Z,69.43
2022-12-31T13:05:46.445Z,69.62
2022-12-31T13:10:13.155Z,69.70
2022-12-31T13:14:26.254Z,69.71
2022-12-31T13:18:47.938Z,69.76
2022-12-31T13:23:00.202Z,69.71
2022-12-31T13:27:15.168Z,69.47
2022-12-31T13:31:25.585Z,69.76
2022-12-31T13:35:39.472Z,69.84
2022-12-31T13:39:48.160Z,69.86
2022-12-31T13:44:00.163Z,69.69
2022-12-31T13:48:13.708Z,69.91
2022-12-31T13:52:29.173Z,70.00
2022-12-31T13:56:40.002Z,69.99
2022-12-31T14:00:50.575Z,69.96
2022-12-31T14:05:00.889Z,69.96
2022-12-31T14:09:10.821Z,69.98
2022-12-31T14:13:38.706Z,70.19
2022-12-31T14:17:57.929Z,70.20
2022-12-31T14:22:08.952Z,70.27
2022-12-31T14:26:22.889Z,70.23
2022-12-31T14:30:34.180Z,70.28
2022-12-31T14:34:49.898Z,70.21
2022-12-31T14:39:07.724Z,70.47
2022-12-31T14:43:20.796Z,70.39
2022-12-31T14:47:38.040Z,70.60
2022-12-31T14:51:45.917Z,70.79
2022-12-31T14:56:02.659Z,70.74
2022-12-31T15:00:27.547Z,70.88
2022-12-31T15:04:46.743Z,70.94
2022-12-31T15:09:08.813Z,71.02
2022-12-31T15:13:23.374Z,71.01
2022-12-31T15:17:38.455Z,71.06
2022-12-31T15:21:56.260Z,70.94
2022-12-31T15:26:05.678Z,71.12
2022-12-31T15:30:37.125Z,70.94
2022-12-31T15:34:45.563Z,70.86
2022-12-31T15:38:56.648Z,71.07
2022-12-31T15:43:09.898Z,71.09
2022-12-31T15:47:22.305Z,70.90
2022-12-31T15:51:34.174Z,70.99
2022-12-31T15:55:44.880Z,70.99
2022-12-31T15:59:52.792Z,70.89
2022-12-31T16:04:02.009Z,70.89
2022-12-31T16:08:14.668Z,70.95
2022-12-31T16:12:32.480Z,70.96
2022-12-31T16:16:41.404Z,70.85
2022-12-31T16:20:52.355Z,70.83
2022-12-31T16:25:29.678Z,70.71
2022-12-31T16:29:31.089Z,70.75
2022-12-31T16:33:40.388Z,70.76
2022-12-31T16:37:47.733Z,70.82
2022-12-31T16:42:01.101Z,70.85
2022-12-31T16:46:15.701Z,70.68
2022-12-31T16:50:27.124Z,70.53
2022-12-31T16:54:38.302Z,70.62
2022-12-31T16:58:47.519Z,70.68
2022-12-31T17:03:07.475Z,70.53
2022-12-31T17:07:40.429Z,70.76
2022-12-31T17:11:53.151Z,70.69
2022-12-31T17:16:01.995Z,70.53
2022-12-31T17:20:19.965Z,70.56
2022-12-31T17:24:28.056Z,70.50
2022-12-31T17:28:43.662Z,70.49
2022-12-31T17:32:53.320Z,70.40
2022-12-31T17:37:04.475Z,70.48
2022-12-31T17:41:28.612Z,70.54
2022-12-31T17:45:39.295Z,70.57
2022-12-31T17:49:48.455Z,70.45
2022-12-31T17:53:56.032Z,70.42
2022-12-31T17:58:06.863Z,70.56
2022-12-31T18:02:17.237Z,70.53
2022-12-31T18:06:26.998Z,70.42
2022-12-31T18:10:37.976Z,70.50
2022-12-31T18:14:46.831Z,70.57
2022-12-31T18:18:54.776Z,70.48
2022-12-31T18:23:02.789Z,70.51
2022-12-31T18:27:16.543Z,70.45
2022-12-31T18:31:25.800Z,70.66
2022-12-31T18:40:04.097Z,70.65
2022-12-31T18:44:13.891Z,70.46
2022-12-31T18:48:21.744Z,70.64
2022-12-31T18:52:29.498Z,70.36
2022-12-31T18:56:41.863Z,70.11
2022-12-31T19:00:53.760Z,70.42
2022-12-31T19:05:01.276Z,70.35
2022-12-31T19:09:23.658Z,70.17
2022-12-31T19:13:36.637Z,70.29
2022-12-31T19:17:44.462Z,70.47
2022-12-31T19:21:52.767Z,70.25
2022-12-31T19:26:01.982Z,70.56
2022-12-31T19:30:16.631Z,70.20
2022-12-31T19:34:24.408Z,70.41
2022-12-31T19:38:32.877Z,70.43
2022-12-31T19:42:41.262Z,70.35
2022-12-31T19:46:50.105Z,70.37
2022-12-31T19:50:57.849Z,70.48
2022-12-31T19:55:06.572Z,70.36
2022-12-31T19:59:14.114Z,70.38
2022-12-31T20:03:21.801Z,70.35
2022-12-31T20:07:29.599Z,70.34
2022-12-31T20:11:37.260Z,70.15
2022-12-31T20:15:47.972Z,70.20
2022-12-31T20:19:56.270Z,70.23
2022-12-31T20:24:04.983Z,70.27
2022-12-31T20:28:14.126Z,69.92
2022-12-31T20:32:21.524Z,69.88
2022-12-31T20:36:29.186Z,69.97
2022-12-31T20:40:41.440Z,69.86
2022-12-31T20:44:52.290Z,69.87
2022-12-31T20:49:01.431Z,69.86
2022-12-31T20:53:10.273Z,69.72
2022-12-31T20:57:18.160Z,69.91
2022-12-31T21:01:41.402Z,69.83
2022-12-31T21:05:56.532Z,70.16
2022-12-31T21:10:04.595Z,70.12
2022-12-31T21:14:12.362Z,70.21
2022-12-31T21:18:20.359Z,70.28
2022-12-31T21:22:30.428Z,70.17
2022-12-31T21:26:39.792Z,69.82
2022-12-31T21:30:47.221Z,69.72
2022-12-31T21:35:31.160Z,70.05
2022-12-31T21:39:22.374Z,69.86
2022-12-31T21:43:30.845Z,70.06
2022-12-31T21:48:07.978Z,70.09
2022-12-31T21:52:30.475Z,69.93
2022-12-31T21:56:37.872Z,69.90
2022-12-31T22:01:03.451Z,69.83
2022-12-31T22:05:18.638Z,69.58
2022-12-31T22:09:31.175Z,69.53
2022-12-31T22:13:39.813Z,69.55
2022-12-31T22:17:48.101Z,69.29
2022-12-31T22:21:55.727Z,69.06
2022-12-31T22:26:04.337Z,69.05
2022-12-31T22:30:13.629Z,68.73
2022-12-31T22:34:21.763Z,68.74
2022-12-31T22:38:30.481Z,68.42
2022-12-31T22:42:39.590Z,68.47
2022-12-31T22:46:49.301Z,68.45
2022-12-31T22:51:01.193Z,68.64
2022-12-31T22:55:11.104Z,68.90
2022-12-31T22:59:18.443Z,68.89
2022-12-31T23:03:26.476Z,68.88
2022-12-31T23:07:34.614Z,69.07
2022-12-31T23:11:43.323Z,68.80
2022-12-31T23:16:08.695Z,68.58
2022-12-31T23:20:36.192Z,68.27
2022-12-31T23:24:43.869Z,68.18
2022-12-31T23:28:52.103Z,68.18
2022-12-31T23:33:00.105Z,68.38
2022-12-31T23:37:07.901Z,68.39
2022-12-31T23:41:21.705Z,68.31
2022-12-31T23:45:33.305Z,68.23
2022-12-31T23:49:41.584Z,68.43
2022-12-31T23:53:49.101Z,68.26
2022-12-31T23:57:58.928Z,68.17
