createdAt,value
2019-02-20T00:00:28.859Z,9.53
2019-02-20T00:02:57.213Z,10.37
2019-02-20T00:05:25.597Z,10.10
2019-02-20T00:07:53.964Z,10.60
2019-02-20T00:10:22.283Z,10.93
2019-02-20T00:12:50.594Z,9.70
2019-02-20T00:15:18.918Z,9.57
2019-02-20T00:17:47.223Z,9.63
2019-02-20T00:20:15.691Z,8.50
2019-02-20T00:22:43.970Z,7.73
2019-02-20T00:25:12.300Z,8.50
2019-02-20T00:27:40.675Z,8.00
2019-02-20T00:30:10.728Z,8.53
2019-02-20T00:32:39.094Z,8.20
2019-02-20T00:35:07.527Z,8.00
2019-02-20T00:37:35.890Z,8.33
2019-02-20T00:40:07.372Z,8.20
2019-02-20T00:42:35.755Z,8.03
2019-02-20T00:45:07.039Z,8.73
2019-02-20T00:47:49.202Z,7.20
2019-02-20T00:50:18.329Z,8.37
2019-02-20T00:52:50.139Z,7.97
2019-02-20T00:55:18.488Z,8.07
2019-02-20T00:57:46.812Z,7.97
2019-02-20T01:00:16.361Z,8.20
2019-02-20T01:02:44.873Z,7.20
2019-02-20T01:05:13.209Z,8.77
2019-02-20T01:07:41.683Z,9.17
2019-02-20T01:10:10.125Z,8.57
2019-02-20T01:12:38.489Z,8.10
2019-02-20T01:15:09.533Z,8.87
2019-02-20T01:17:37.849Z,7.73
2019-02-20T01:20:08.938Z,8.50
2019-02-20T01:22:37.333Z,7.43
2019-02-20T01:25:06.530Z,8.73
2019-02-20T01:27:35.009Z,7.70
2019-02-20T01:30:04.349Z,8.30
2019-02-20T01:32:32.731Z,8.60
2019-02-20T01:35:01.094Z,8.60
2019-02-20T01:37:29.474Z,8.23
2019-02-20T01:39:57.761Z,8.60
2019-02-20T01:42:26.167Z,7.60
2019-02-20T01:44:54.483Z,8.30
2019-02-20T01:47:22.758Z,8.13
2019-02-20T01:49:52.197Z,8.07
2019-02-20T01:52:20.500Z,7.83
2019-02-20T01:54:48.820Z,8.40
2019-02-20T01:57:17.124Z,8.87
2019-02-20T01:59:45.487Z,8.23
2019-02-20T02:02:14.203Z,9.00
2019-02-20T02:04:42.519Z,8.40
2019-02-20T02:07:10.851Z,9.53
2019-02-20T02:09:39.181Z,8.73
2019-02-20T02:12:07.624Z,8.70
2019-02-20T02:14:35.950Z,9.10
2019-02-20T02:17:04.481Z,9.10
2019-02-20T02:19:32.947Z,9.43
2019-02-20T02:22:02.909Z,9.50
2019-02-20T02:24:31.248Z,10.70
2019-02-20T02:26:59.625Z,9.37
2019-02-20T02:29:27.996Z,10.97
2019-02-20T02:31:56.368Z,9.13
2019-02-20T02:34:24.714Z,9.90
2019-02-20T02:36:53.006Z,9.10
2019-02-20T02:39:21.481Z,9.40
2019-02-20T02:41:49.843Z,9.63
2019-02-20T02:44:18.183Z,10.00
2019-02-20T02:46:46.725Z,9.87
2019-02-20T02:49:15.049Z,9.70
2019-02-20T02:51:43.466Z,9.50
2019-02-20T02:54:11.735Z,9.67
2019-02-20T02:56:40.147Z,10.17
2019-02-20T02:59:08.453Z,9.00
2019-02-20T03:01:37.070Z,9.83
2019-02-20T03:04:05.432Z,9.80
2019-02-20T03:06:33.760Z,9.77
2019-02-20T03:09:02.043Z,10.33
2019-02-20T03:11:30.369Z,8.70
2019-02-20T03:13:58.717Z,9.80
2019-02-20T03:16:27.065Z,10.03
2019-02-20T03:18:55.401Z,9.63
2019-02-20T03:21:23.733Z,9.97
2019-02-20T03:23:52.090Z,9.20
2019-02-20T03:26:21.313Z,9.30
2019-02-20T03:28:49.596Z,8.87
2019-02-20T03:31:17.930Z,8.90
2019-02-20T03:33:46.367Z,9.30
2019-02-20T03:36:14.699Z,9.63
2019-02-20T03:38:42.987Z,9.80
2019-02-20T03:41:11.292Z,10.10
2019-02-20T03:43:39.599Z,10.10
2019-02-20T03:46:07.926Z,10.43
2019-02-20T03:48:36.759Z,10.47
2019-02-20T03:51:05.187Z,10.50
2019-02-20T03:53:33.762Z,10.93
2019-02-20T03:56:02.098Z,10.80
2019-02-20T03:58:30.382Z,9.83
2019-02-20T04:00:58.668Z,9.93
2019-02-20T04:03:27.055Z,10.57
2019-02-20T04:05:55.452Z,9.60
2019-02-20T04:08:23.803Z,11.80
2019-02-20T04:10:52.121Z,10.37
2019-02-20T04:13:20.475Z,10.77
2019-02-20T04:15:48.754Z,10.80
2019-02-20T04:18:17.072Z,10.60
2019-02-20T04:20:45.359Z,10.30
2019-02-20T04:23:13.676Z,11.77
2019-02-20T04:25:41.982Z,11.67
2019-02-20T04:28:10.465Z,10.27
2019-02-20T04:30:38.755Z,11.50
2019-02-20T04:33:07.075Z,11.10
2019-02-20T04:35:35.378Z,12.47
2019-02-20T04:38:03.703Z,11.17
2019-02-20T04:40:31.998Z,10.90
2019-02-20T04:43:00.324Z,11.67
2019-02-20T04:45:28.604Z,11.30
2019-02-20T04:47:56.948Z,11.90
2019-02-20T04:50:25.247Z,12.23
2019-02-20T04:52:53.568Z,12.17
2019-02-20T04:55:21.931Z,13.97
2019-02-20T04:57:53.408Z,12.33
2019-02-20T05:00:21.940Z,12.33
2019-02-20T05:02:50.250Z,11.43
2019-02-20T05:05:18.761Z,10.83
2019-02-20T05:07:47.124Z,12.10
2019-02-20T05:10:15.420Z,10.33
2019-02-20T05:12:43.718Z,10.53
2019-02-20T05:15:12.031Z,12.53
2019-02-20T05:17:40.329Z,12.33
2019-02-20T05:20:09.395Z,13.30
2019-02-20T05:22:37.883Z,13.67
2019-02-20T05:25:06.420Z,18.00
2019-02-20T05:27:34.724Z,19.50
2019-02-20T05:30:03.165Z,16.57
2019-02-20T05:32:31.534Z,16.17
2019-02-20T05:35:00.528Z,16.90
2019-02-20T05:37:28.982Z,16.87
2019-02-20T05:39:57.315Z,17.93
2019-02-20T05:42:25.754Z,17.10
2019-02-20T05:44:54.108Z,18.03
2019-02-20T05:47:22.394Z,16.40
2019-02-20T05:49:51.046Z,19.40
2019-02-20T05:52:19.338Z,15.07
2019-02-20T05:54:47.736Z,14.13
2019-02-20T05:57:16.036Z,12.20
2019-02-20T05:59:44.411Z,15.53
2019-02-20T06:02:12.724Z,16.40
2019-02-20T06:04:41.145Z,13.40
2019-02-20T06:07:09.665Z,12.90
2019-02-20T06:09:37.993Z,12.50
2019-02-20T06:12:06.288Z,13.10
2019-02-20T06:14:35.613Z,13.30
2019-02-20T06:17:03.987Z,10.60
2019-02-20T06:19:32.297Z,12.57
2019-02-20T06:22:00.625Z,11.87
2019-02-20T06:24:28.950Z,10.20
2019-02-20T06:26:57.269Z,11.03
2019-02-20T06:29:25.628Z,11.80
2019-02-20T06:31:53.962Z,11.10
2019-02-20T06:34:22.258Z,11.23
2019-02-20T06:36:50.584Z,11.87
2019-02-20T06:39:18.879Z,13.30
2019-02-20T06:41:47.195Z,14.17
2019-02-20T06:44:15.531Z,15.07
2019-02-20T06:46:43.929Z,12.43
2019-02-20T06:49:12.231Z,12.20
2019-02-20T06:51:40.579Z,12.00
2019-02-20T06:54:08.890Z,12.20
2019-02-20T06:56:37.232Z,12.47
2019-02-20T06:59:05.533Z,12.07
2019-02-20T07:01:33.859Z,12.50
2019-02-20T07:04:02.273Z,12.53
2019-02-20T07:06:39.375Z,13.30
2019-02-20T07:09:36.048Z,12.57
2019-02-20T07:12:07.538Z,12.60
2019-02-20T07:14:58.422Z,13.07
2019-02-20T07:17:47.952Z,11.63
2019-02-20T07:20:25.513Z,13.80
2019-02-20T07:22:56.997Z,13.30
2019-02-20T07:25:28.619Z,13.67
2019-02-20T07:28:00.194Z,13.33
2019-02-20T07:30:28.736Z,13.73
2019-02-20T07:32:57.084Z,14.03
2019-02-20T07:35:25.377Z,15.53
2019-02-20T07:37:55.452Z,14.03
2019-02-20T07:40:23.801Z,15.13
2019-02-20T07:42:52.141Z,15.10
2019-02-20T07:45:20.563Z,13.27
2019-02-20T07:47:51.393Z,15.03
2019-02-20T07:50:19.821Z,13.90
2019-02-20T07:52:49.160Z,14.47
2019-02-20T07:55:17.726Z,15.80
2019-02-20T07:57:46.079Z,14.70
2019-02-20T08:00:15.214Z,14.60
2019-02-20T08:02:43.637Z,16.70
2019-02-20T08:05:12.071Z,16.10
2019-02-20T08:07:40.518Z,13.77
2019-02-20T08:10:11.060Z,13.90
2019-02-20T08:12:39.469Z,15.20
2019-02-20T08:15:10.253Z,15.40
2019-02-20T08:17:38.728Z,16.60
2019-02-20T08:20:09.103Z,15.17
2019-02-20T08:22:37.453Z,15.57
2019-02-20T08:25:07.293Z,14.87
2019-02-20T08:27:35.741Z,15.50
2019-02-20T08:30:06.447Z,16.17
2019-02-20T08:32:34.898Z,15.87
2019-02-20T08:35:03.380Z,15.20
2019-02-20T08:37:31.696Z,16.43
2019-02-20T08:40:00.033Z,17.07
2019-02-20T08:42:28.434Z,16.00
2019-02-20T08:44:56.774Z,16.10
2019-02-20T08:47:25.284Z,17.37
2019-02-20T08:49:54.457Z,18.00
2019-02-20T08:52:23.090Z,17.60
2019-02-20T08:54:52.019Z,18.57
2019-02-20T08:57:20.527Z,19.13
2019-02-20T08:59:49.350Z,17.97
2019-02-20T09:02:17.729Z,17.80
2019-02-20T09:04:46.036Z,17.27
2019-02-20T09:07:14.716Z,18.77
2019-02-20T09:09:43.020Z,18.20
2019-02-20T09:12:11.641Z,17.10
2019-02-20T09:14:40.241Z,18.87
2019-02-20T09:17:08.560Z,18.30
2019-02-20T09:19:36.869Z,19.17
2019-02-20T09:22:05.297Z,17.77
2019-02-20T09:24:33.676Z,17.23
2019-02-20T09:30:28.314Z,18.10
2019-02-20T09:32:51.573Z,18.70
2019-02-20T09:35:20.632Z,18.97
2019-02-20T09:37:49.003Z,17.90
2019-02-20T09:40:18.572Z,18.27
2019-02-20T09:42:51.684Z,17.90
2019-02-20T09:45:20.097Z,18.03
2019-02-20T09:47:48.428Z,18.13
2019-02-20T09:50:16.827Z,17.83
2019-02-20T09:52:52.012Z,19.10
2019-02-20T09:55:15.279Z,17.37
2019-02-20T09:57:43.718Z,18.53
2019-02-20T10:00:20.277Z,19.93
2019-02-20T10:02:50.088Z,18.80
2019-02-20T10:05:18.404Z,17.07
2019-02-20T10:07:46.746Z,19.20
2019-02-20T10:10:15.110Z,18.60
2019-02-20T10:12:43.529Z,19.83
2019-02-20T10:15:17.323Z,17.33
2019-02-20T10:17:45.769Z,19.10
2019-02-20T10:20:14.468Z,18.97
2019-02-20T10:22:42.770Z,19.23
2019-02-20T10:25:13.121Z,19.63
2019-02-20T10:27:41.648Z,18.47
2019-02-20T10:30:13.380Z,17.83
2019-02-20T10:32:41.692Z,18.37
2019-02-20T10:35:10.741Z,20.43
2019-02-20T10:37:39.140Z,18.37
2019-02-20T10:40:11.522Z,19.67
2019-02-20T10:42:39.910Z,18.90
2019-02-20T10:45:10.991Z,21.10
2019-02-20T10:47:39.313Z,20.90
2019-02-20T10:50:11.955Z,19.40
2019-02-20T10:52:40.317Z,19.20
2019-02-20T10:55:09.679Z,19.77
2019-02-20T10:57:38.146Z,19.90
2019-02-20T11:00:11.644Z,19.57
2019-02-20T11:02:39.959Z,20.10
2019-02-20T11:05:08.356Z,19.37
2019-02-20T11:07:36.817Z,19.37
2019-02-20T11:10:07.309Z,18.37
2019-02-20T11:12:35.691Z,18.30
2019-02-20T11:15:05.268Z,16.77
2019-02-20T11:17:33.651Z,15.73
2019-02-20T11:20:02.078Z,17.33
2019-02-20T11:22:32.072Z,17.00
2019-02-20T11:25:00.550Z,16.43
2019-02-20T11:27:28.952Z,16.23
2019-02-20T11:29:57.342Z,16.30
2019-02-20T11:32:25.737Z,12.07
2019-02-20T11:34:54.411Z,8.20
2019-02-20T11:37:23.034Z,6.77
2019-02-20T11:39:51.339Z,6.10
2019-02-20T11:42:19.661Z,7.23
2019-02-20T11:44:47.972Z,6.53
2019-02-20T11:47:16.318Z,6.63
2019-02-20T11:49:46.462Z,6.80
2019-02-20T11:52:14.801Z,8.23
2019-02-20T11:54:44.756Z,8.57
2019-02-20T11:57:13.994Z,8.80
2019-02-20T11:59:42.351Z,12.43
2019-02-20T12:02:12.796Z,10.00
2019-02-20T12:04:42.889Z,10.10
2019-02-20T12:07:11.626Z,9.83
2019-02-20T12:09:40.161Z,7.77
2019-02-20T12:12:09.493Z,12.17
2019-02-20T12:14:37.822Z,12.80
2019-02-20T12:17:06.284Z,12.47
2019-02-20T12:19:34.779Z,13.13
2019-02-20T12:22:03.304Z,11.37
2019-02-20T12:24:32.903Z,12.50
2019-02-20T12:27:01.440Z,11.23
2019-02-20T12:29:30.173Z,12.70
2019-02-20T12:31:58.606Z,12.80
2019-02-20T12:34:26.979Z,11.70
2019-02-20T12:36:56.923Z,11.53
2019-02-20T12:39:25.368Z,11.07
2019-02-20T12:41:53.885Z,9.90
2019-02-20T12:44:26.029Z,10.77
2019-02-20T12:46:56.164Z,10.63
2019-02-20T12:49:24.548Z,10.80
2019-02-20T12:51:53.806Z,11.50
2019-02-20T12:54:26.021Z,11.60
2019-02-20T12:56:55.338Z,11.97
2019-02-20T12:59:28.132Z,12.87
2019-02-20T13:01:57.353Z,11.40
2019-02-20T13:04:26.850Z,11.53
2019-02-20T13:06:59.573Z,11.10
2019-02-20T13:09:28.027Z,11.43
2019-02-20T13:11:56.854Z,11.60
2019-02-20T13:14:35.489Z,10.90
2019-02-20T13:17:04.354Z,10.80
2019-02-20T13:19:47.261Z,10.47
2019-02-20T13:22:19.119Z,10.03
2019-02-20T13:24:48.413Z,10.40
2019-02-20T13:27:22.659Z,10.07
2019-02-20T13:29:54.055Z,10.10
2019-02-20T13:32:23.544Z,9.50
2019-02-20T13:34:54.457Z,10.17
2019-02-20T13:37:27.950Z,10.63
2019-02-20T13:40:03.899Z,9.60
2019-02-20T13:42:36.719Z,10.00
2019-02-20T13:45:07.514Z,9.80
2019-02-20T13:47:36.688Z,10.30
2019-02-20T13:50:11.729Z,10.20
2019-02-20T13:52:51.612Z,9.53
2019-02-20T13:55:11.327Z,9.43
2019-02-20T13:57:40.360Z,9.67
2019-02-20T14:00:13.321Z,8.77
2019-02-20T14:02:46.801Z,9.13
2019-02-20T14:05:15.541Z,8.70
2019-02-20T14:07:49.043Z,9.10
2019-02-20T14:10:19.591Z,9.40
2019-02-20T14:12:48.872Z,9.03
2019-02-20T14:15:18.037Z,8.90
2019-02-20T14:17:47.048Z,9.10
2019-02-20T14:20:16.115Z,8.53
2019-02-20T14:22:45.848Z,9.00
2019-02-20T14:25:14.357Z,9.07
2019-02-20T14:27:45.110Z,9.33
2019-02-20T14:30:13.508Z,9.20
2019-02-20T14:32:41.846Z,8.67
2019-02-20T14:35:12.240Z,9.10
2019-02-20T14:37:40.833Z,8.37
2019-02-20T14:40:09.459Z,9.40
2019-02-20T14:42:37.894Z,8.77
2019-02-20T14:45:09.549Z,9.63
2019-02-20T14:47:38.502Z,8.83
2019-02-20T14:50:09.675Z,9.37
2019-02-20T14:52:38.348Z,9.70
2019-02-20T14:55:08.540Z,9.57
2019-02-20T14:57:36.881Z,9.77
2019-02-20T15:00:12.283Z,9.53
2019-02-20T15:02:43.691Z,9.17
2019-02-20T15:05:12.228Z,10.10
2019-02-20T15:07:40.786Z,9.10
2019-02-20T15:10:10.207Z,9.93
2019-02-20T15:12:38.606Z,9.33
2019-02-20T15:15:10.844Z,9.20
2019-02-20T15:17:39.598Z,8.80
2019-02-20T15:20:11.135Z,10.43
2019-02-20T15:22:39.625Z,10.23
2019-02-20T15:25:09.338Z,9.93
2019-02-20T15:27:37.705Z,10.70
2019-02-20T15:30:14.429Z,9.80
2019-02-20T15:32:42.809Z,10.67
2019-02-20T15:35:11.303Z,8.90
2019-02-20T15:37:39.607Z,9.57
2019-02-20T15:40:10.893Z,9.43
2019-02-20T15:42:39.518Z,9.33
2019-02-20T15:45:11.138Z,9.07
2019-02-20T15:47:39.662Z,10.10
2019-02-20T15:50:15.347Z,10.70
2019-02-20T15:52:44.053Z,10.40
2019-02-20T15:55:12.938Z,10.10
2019-02-20T15:57:41.419Z,11.30
2019-02-20T16:00:16.221Z,11.33
2019-02-20T16:02:44.807Z,10.83
2019-02-20T16:05:13.718Z,11.00
2019-02-20T16:07:42.148Z,10.40
2019-02-20T16:10:11.164Z,9.70
2019-02-20T16:12:39.706Z,10.63
2019-02-20T16:15:11.990Z,9.90
2019-02-20T16:17:41.329Z,10.63
2019-02-20T16:20:11.852Z,10.50
2019-02-20T16:22:40.391Z,10.47
2019-02-20T16:25:12.094Z,10.60
2019-02-20T16:27:46.722Z,11.07
2019-02-20T16:30:14.702Z,10.20
2019-02-20T16:32:43.189Z,10.80
2019-02-20T16:35:12.543Z,11.37
2019-02-20T16:37:41.370Z,12.27
2019-02-20T16:40:12.852Z,11.40
2019-02-20T16:42:41.354Z,12.60
2019-02-20T16:45:24.776Z,11.60
2019-02-20T16:47:53.711Z,11.33
2019-02-20T16:50:22.283Z,11.50
2019-02-20T16:52:50.910Z,12.50
2019-02-20T16:55:19.686Z,11.40
2019-02-20T16:57:56.351Z,13.50
2019-02-20T17:00:21.118Z,13.90
2019-02-20T17:02:49.938Z,13.27
2019-02-20T17:05:18.571Z,14.50
2019-02-20T17:07:46.995Z,13.80
2019-02-20T17:10:17.538Z,13.50
2019-02-20T17:12:46.011Z,15.13
2019-02-20T17:15:16.333Z,16.60
2019-02-20T17:17:44.751Z,14.80
2019-02-20T17:20:18.073Z,14.77
2019-02-20T17:22:46.734Z,13.53
2019-02-20T17:25:15.446Z,15.00
2019-02-20T17:27:43.790Z,15.57
2019-02-20T17:30:18.986Z,15.07
2019-02-20T17:32:47.820Z,16.73
2019-02-20T17:35:17.287Z,14.97
2019-02-20T17:37:45.875Z,14.93
2019-02-20T17:40:14.711Z,14.57
2019-02-20T17:42:43.025Z,14.90
2019-02-20T17:45:19.275Z,15.77
2019-02-20T17:47:48.151Z,21.73
2019-02-20T17:50:21.586Z,17.73
2019-02-20T17:52:49.979Z,19.03
2019-02-20T17:55:18.363Z,18.33
2019-02-20T17:57:46.848Z,18.40
2019-02-20T18:00:19.216Z,18.03
2019-02-20T18:02:47.492Z,21.70
2019-02-20T18:05:15.895Z,17.43
2019-02-20T18:07:49.696Z,22.13
2019-02-20T18:10:14.646Z,21.37
2019-02-20T18:12:45.578Z,17.53
2019-02-20T18:15:18.201Z,17.00
2019-02-20T18:17:46.789Z,18.90
2019-02-20T18:20:15.418Z,21.97
2019-02-20T18:22:43.897Z,23.07
2019-02-20T18:25:12.829Z,28.10
2019-02-20T18:27:41.213Z,28.03
2019-02-20T18:30:12.308Z,27.90
2019-02-20T18:32:40.647Z,23.60
2019-02-20T18:35:14.120Z,21.03
2019-02-20T18:37:42.552Z,20.33
2019-02-20T18:40:14.167Z,19.13
2019-02-20T18:42:42.609Z,18.10
2019-02-20T18:45:12.765Z,20.03
2019-02-20T18:47:42.758Z,19.77
2019-02-20T18:50:12.988Z,22.77
2019-02-20T18:52:41.527Z,27.63
2019-02-20T18:55:13.786Z,28.67
2019-02-20T18:57:42.244Z,22.30
2019-02-20T19:00:20.809Z,22.70
2019-02-20T19:02:49.282Z,24.10
2019-02-20T19:05:19.071Z,24.83
2019-02-20T19:07:48.003Z,23.13
2019-02-20T19:10:22.834Z,22.10
2019-02-20T19:12:57.030Z,21.73
2019-02-20T19:15:34.549Z,21.37
2019-02-20T19:18:12.340Z,21.90
2019-02-20T19:20:52.704Z,21.90
2019-02-20T19:23:27.302Z,22.70
2019-02-20T19:26:14.164Z,23.80
2019-02-20T19:28:54.451Z,23.93
2019-02-20T19:31:48.739Z,22.17
2019-02-20T19:34:25.943Z,22.90
2019-02-20T19:37:15.641Z,22.47
2019-02-20T19:40:20.762Z,22.20
2019-02-20T19:43:27.079Z,22.77
2019-02-20T19:50:17.995Z,22.70
2019-02-20T19:56:29.834Z,20.70
2019-02-20T19:59:18.295Z,23.70
2019-02-20T20:02:28.164Z,25.20
2019-02-20T20:05:22.536Z,19.83
2019-02-20T20:08:16.810Z,19.60
2019-02-20T20:18:19.111Z,20.70
2019-02-20T20:21:22.533Z,19.87
2019-02-20T20:27:58.062Z,26.87
2019-02-20T20:30:35.694Z,35.97
2019-02-20T20:33:30.258Z,32.07
2019-02-20T20:36:13.801Z,29.00
2019-02-20T20:39:07.965Z,24.30
2019-02-20T20:41:42.074Z,23.13
2019-02-20T20:44:31.477Z,20.50
2019-02-20T20:47:17.840Z,19.50
2019-02-20T20:49:58.141Z,21.50
