createdAt,value
2023-11-07T00:01:39.778Z,9.55
2023-11-07T00:04:43.434Z,9.53
2023-11-07T00:07:46.267Z,9.53
2023-11-07T00:10:50.531Z,9.55
2023-11-07T00:13:53.381Z,9.55
2023-11-07T00:16:56.128Z,9.64
2023-11-07T00:19:58.977Z,9.61
2023-11-07T00:23:04.747Z,9.51
2023-11-07T00:26:09.395Z,9.57
2023-11-07T00:29:12.656Z,9.55
2023-11-07T00:32:15.752Z,9.65
2023-11-07T00:35:18.564Z,9.71
2023-11-07T00:38:21.341Z,9.69
2023-11-07T00:41:25.429Z,9.74
2023-11-07T00:44:28.829Z,9.74
2023-11-07T00:47:31.713Z,9.70
2023-11-07T00:50:35.688Z,9.75
2023-11-07T00:53:38.610Z,9.78
2023-11-07T00:56:42.905Z,9.75
2023-11-07T00:59:45.698Z,9.69
2023-11-07T01:02:48.800Z,9.64
2023-11-07T01:05:51.860Z,9.53
2023-11-07T01:08:54.741Z,9.36
2023-11-07T01:11:58.889Z,9.34
2023-11-07T01:15:02.091Z,9.29
2023-11-07T01:18:05.711Z,9.26
2023-11-07T01:21:09.199Z,9.17
2023-11-07T01:24:12.078Z,9.06
2023-11-07T01:27:16.307Z,8.95
2023-11-07T01:30:19.245Z,8.93
2023-11-07T01:33:22.143Z,8.88
2023-11-07T01:36:24.924Z,8.88
2023-11-07T01:39:27.719Z,8.89
2023-11-07T01:42:32.070Z,8.87
2023-11-07T01:45:34.922Z,8.89
2023-11-07T01:48:38.411Z,8.77
2023-11-07T01:51:41.481Z,8.71
2023-11-07T01:54:46.199Z,8.74
2023-11-07T01:57:50.411Z,8.73
2023-11-07T02:00:55.615Z,8.71
2023-11-07T02:04:00.270Z,8.70
2023-11-07T02:07:03.184Z,8.71
2023-11-07T02:10:07.205Z,8.71
2023-11-07T02:13:11.926Z,8.71
2023-11-07T02:16:14.733Z,8.65
2023-11-07T02:19:17.915Z,8.64
2023-11-07T02:22:22.951Z,8.59
2023-11-07T02:25:28.252Z,8.55
2023-11-07T02:28:31.169Z,8.48
2023-11-07T02:31:34.196Z,8.40
2023-11-07T02:34:37.869Z,8.38
2023-11-07T02:37:40.694Z,8.35
2023-11-07T02:40:44.966Z,8.36
2023-11-07T02:43:47.924Z,8.34
2023-11-07T02:46:52.968Z,8.32
2023-11-07T02:49:57.173Z,8.26
2023-11-07T02:53:00.977Z,8.33
2023-11-07T02:56:06.218Z,8.36
2023-11-07T02:59:09.016Z,8.37
2023-11-07T03:02:12.479Z,8.40
2023-11-07T03:05:15.657Z,8.51
2023-11-07T03:08:18.717Z,8.57
2023-11-07T03:11:23.942Z,8.65
2023-11-07T03:14:26.912Z,8.66
2023-11-07T03:17:29.789Z,8.74
2023-11-07T03:20:33.645Z,8.72
2023-11-07T03:23:36.768Z,8.70
2023-11-07T03:26:40.997Z,8.64
2023-11-07T03:29:44.490Z,8.56
2023-11-07T03:32:47.429Z,8.54
2023-11-07T03:35:50.277Z,8.58
2023-11-07T03:38:53.215Z,8.52
2023-11-07T03:41:57.338Z,8.52
2023-11-07T03:45:00.645Z,8.47
2023-11-07T03:48:03.574Z,8.44
2023-11-07T03:51:07.365Z,8.51
2023-11-07T03:54:10.408Z,8.62
2023-11-07T03:57:14.584Z,8.59
2023-11-07T04:00:19.032Z,8.61
2023-11-07T04:03:23.416Z,8.72
2023-11-07T04:06:26.421Z,8.72
2023-11-07T04:09:29.293Z,8.78
2023-11-07T04:12:34.146Z,8.85
2023-11-07T04:15:37.282Z,8.87
2023-11-07T04:18:41.062Z,8.91
2023-11-07T04:21:44.098Z,8.96
2023-11-07T04:24:46.899Z,8.94
2023-11-07T04:27:51.086Z,8.97
2023-11-07T04:30:53.949Z,8.99
2023-11-07T04:33:56.803Z,8.98
2023-11-07T04:36:59.915Z,8.97
2023-11-07T04:40:03.659Z,9.05
2023-11-07T04:43:08.935Z,9.10
2023-11-07T04:46:14.177Z,9.14
2023-11-07T04:49:17.134Z,9.12
2023-11-07T04:52:20.617Z,9.13
2023-11-07T04:55:24.176Z,9.13
2023-11-07T04:58:28.290Z,9.14
2023-11-07T05:01:31.566Z,9.07
2023-11-07T05:04:36.115Z,9.10
2023-11-07T05:07:40.108Z,9.02
2023-11-07T05:10:42.958Z,9.06
2023-11-07T05:13:47.156Z,9.03
2023-11-07T05:16:49.928Z,8.97
2023-11-07T05:19:52.800Z,9.03
2023-11-07T05:22:55.946Z,9.08
2023-11-07T05:25:58.772Z,9.16
2023-11-07T05:29:03.022Z,9.19
2023-11-07T05:32:06.304Z,9.16
2023-11-07T05:35:10.238Z,9.19
2023-11-07T05:38:13.633Z,9.18
2023-11-07T05:41:18.166Z,9.12
2023-11-07T05:44:22.639Z,9.12
2023-11-07T05:47:25.379Z,8.94
2023-11-07T05:50:28.447Z,8.87
2023-11-07T05:53:31.291Z,8.84
2023-11-07T05:56:34.100Z,8.83
2023-11-07T05:59:38.527Z,8.86
2023-11-07T06:02:41.915Z,8.86
2023-11-07T06:05:46.090Z,8.77
2023-11-07T06:08:49.607Z,8.73
2023-11-07T06:11:52.583Z,8.65
2023-11-07T06:14:56.977Z,8.58
2023-11-07T06:17:59.902Z,8.51
2023-11-07T06:21:02.860Z,8.56
2023-11-07T06:24:06.866Z,8.61
2023-11-07T06:27:12.187Z,8.63
2023-11-07T06:30:18.117Z,8.71
2023-11-07T06:33:21.854Z,8.79
2023-11-07T06:36:25.400Z,8.93
2023-11-07T06:39:28.530Z,8.97
2023-11-07T06:42:31.471Z,9.00
2023-11-07T06:45:35.675Z,9.08
2023-11-07T06:48:38.501Z,9.12
2023-11-07T06:51:41.418Z,9.12
2023-11-07T06:54:44.629Z,9.14
2023-11-07T06:57:47.723Z,9.23
2023-11-07T07:00:53.513Z,9.36
2023-11-07T07:03:56.821Z,9.32
2023-11-07T07:06:59.843Z,9.32
2023-11-07T07:10:02.661Z,9.44
2023-11-07T07:13:05.514Z,9.43
2023-11-07T07:16:10.207Z,9.38
2023-11-07T07:19:18.866Z,9.50
2023-11-07T07:22:28.721Z,9.53
2023-11-07T07:25:33.448Z,9.52
2023-11-07T07:28:38.358Z,9.51
2023-11-07T07:31:43.161Z,9.54
2023-11-07T07:34:46.090Z,9.77
2023-11-07T07:37:52.665Z,9.93
2023-11-07T07:40:55.868Z,9.91
2023-11-07T07:44:01.321Z,10.06
2023-11-07T07:47:06.126Z,10.10
2023-11-07T07:50:11.791Z,10.23
2023-11-07T07:53:16.618Z,10.23
2023-11-07T07:56:19.666Z,10.00
2023-11-07T07:59:24.373Z,10.15
2023-11-07T08:02:28.634Z,10.16
2023-11-07T08:05:31.844Z,10.28
2023-11-07T08:08:34.941Z,10.36
2023-11-07T08:11:37.728Z,10.42
2023-11-07T08:14:42.173Z,10.48
2023-11-07T08:17:48.263Z,10.51
2023-11-07T08:20:52.449Z,10.55
2023-11-07T08:23:55.513Z,10.61
2023-11-07T08:26:58.329Z,10.70
2023-11-07T08:30:01.735Z,10.77
2023-11-07T08:33:06.014Z,10.78
2023-11-07T08:36:11.062Z,10.83
2023-11-07T08:39:24.902Z,10.86
2023-11-07T08:42:28.377Z,10.98
2023-11-07T08:45:33.936Z,11.02
2023-11-07T08:48:45.568Z,10.99
2023-11-07T08:51:52.941Z,10.95
2023-11-07T08:54:56.022Z,10.89
2023-11-07T08:57:59.120Z,10.91
2023-11-07T09:01:02.555Z,10.90
2023-11-07T09:04:10.740Z,10.99
2023-11-07T09:07:13.801Z,11.07
2023-11-07T09:10:16.640Z,11.18
2023-11-07T09:13:19.418Z,11.15
2023-11-07T09:16:22.435Z,11.29
2023-11-07T09:19:26.677Z,11.39
2023-11-07T09:22:29.722Z,11.32
2023-11-07T09:25:32.698Z,11.41
2023-11-07T09:28:35.532Z,11.50
2023-11-07T09:31:38.405Z,11.43
2023-11-07T09:34:42.533Z,11.37
2023-11-07T09:37:45.760Z,11.43
2023-11-07T09:40:49.116Z,11.46
2023-11-07T09:43:52.952Z,11.52
2023-11-07T09:46:57.142Z,11.57
2023-11-07T09:50:04.193Z,11.54
2023-11-07T09:53:10.448Z,11.66
2023-11-07T09:56:15.061Z,11.56
2023-11-07T09:59:31.510Z,11.59
2023-11-07T10:02:35.474Z,11.68
2023-11-07T10:05:41.023Z,11.77
2023-11-07T10:08:44.270Z,11.85
2023-11-07T10:11:50.640Z,11.96
2023-11-07T10:14:54.496Z,11.95
2023-11-07T10:18:01.653Z,11.98
2023-11-07T10:21:06.484Z,12.08
2023-11-07T10:24:11.441Z,12.15
2023-11-07T10:27:16.508Z,12.23
2023-11-07T10:30:19.351Z,12.36
2023-11-07T10:33:30.503Z,12.33
2023-11-07T10:36:42.175Z,12.27
2023-11-07T10:39:58.268Z,12.24
2023-11-07T10:43:02.355Z,12.20
2023-11-07T10:46:06.992Z,12.18
2023-11-07T10:49:12.045Z,12.24
2023-11-07T10:52:18.344Z,12.23
2023-11-07T10:55:21.526Z,12.13
2023-11-07T10:58:26.583Z,12.12
2023-11-07T11:01:30.415Z,12.03
2023-11-07T11:04:36.596Z,11.96
2023-11-07T11:07:45.452Z,11.93
2023-11-07T11:10:48.831Z,11.76
2023-11-07T11:13:53.180Z,11.53
2023-11-07T11:17:06.480Z,11.48
2023-11-07T11:20:23.736Z,11.38
2023-11-07T11:23:40.692Z,11.24
2023-11-07T11:26:49.489Z,11.19
2023-11-07T11:29:52.571Z,11.18
2023-11-07T11:33:07.603Z,11.14
2023-11-07T11:36:36.475Z,11.05
2023-11-07T11:39:48.133Z,11.02
2023-11-07T11:43:06.390Z,11.05
2023-11-07T11:46:39.103Z,11.04
2023-11-07T11:50:26.797Z,11.00
2023-11-07T11:53:36.166Z,11.10
2023-11-07T11:57:09.335Z,11.31
2023-11-07T12:00:13.214Z,11.60
2023-11-07T12:03:21.183Z,11.76
2023-11-07T12:06:24.911Z,12.08
2023-11-07T12:09:31.552Z,12.15
2023-11-07T12:12:38.306Z,12.32
2023-11-07T12:15:44.703Z,12.30
2023-11-07T12:18:49.737Z,12.32
2023-11-07T12:21:54.087Z,12.44
2023-11-07T12:25:07.398Z,12.55
2023-11-07T12:28:11.941Z,12.70
2023-11-07T12:31:23.317Z,12.87
2023-11-07T12:34:33.347Z,13.07
2023-11-07T12:37:36.585Z,13.38
2023-11-07T12:40:41.172Z,13.49
2023-11-07T12:43:47.380Z,13.47
2023-11-07T12:46:51.197Z,13.34
2023-11-07T12:49:56.722Z,13.32
2023-11-07T12:53:01.102Z,13.22
2023-11-07T12:56:04.699Z,13.11
2023-11-07T12:59:12.832Z,13.13
2023-11-07T13:02:15.748Z,13.00
2023-11-07T13:05:18.583Z,12.85
2023-11-07T13:08:27.818Z,12.73
2023-11-07T13:11:32.192Z,12.74
2023-11-07T13:14:36.934Z,12.62
2023-11-07T13:17:40.316Z,12.59
2023-11-07T13:20:43.093Z,12.60
2023-11-07T13:23:45.920Z,12.48
2023-11-07T13:26:49.142Z,12.40
2023-11-07T13:29:53.698Z,12.35
2023-11-07T13:32:57.013Z,12.34
2023-11-07T13:36:00.254Z,12.27
2023-11-07T13:39:05.069Z,12.24
2023-11-07T13:42:08.296Z,12.17
2023-11-07T13:45:13.797Z,12.14
2023-11-07T13:48:18.158Z,12.09
2023-11-07T13:51:22.272Z,11.99
2023-11-07T13:54:25.638Z,12.04
2023-11-07T13:57:28.350Z,12.02
2023-11-07T14:00:33.388Z,12.00
2023-11-07T14:03:38.220Z,11.93
2023-11-07T14:06:41.481Z,11.94
2023-11-07T14:09:44.285Z,11.86
2023-11-07T14:12:48.650Z,11.84
2023-11-07T14:15:53.519Z,11.67
2023-11-07T14:18:56.785Z,11.66
2023-11-07T14:22:00.020Z,11.55
2023-11-07T14:25:04.007Z,11.48
2023-11-07T14:28:07.959Z,11.38
2023-11-07T14:31:13.014Z,11.30
2023-11-07T14:34:16.102Z,11.24
2023-11-07T14:37:19.467Z,11.23
2023-11-07T14:40:22.904Z,11.15
2023-11-07T14:43:26.022Z,11.17
2023-11-07T14:46:30.215Z,11.12
2023-11-07T14:49:34.089Z,11.12
2023-11-07T14:52:40.988Z,11.14
2023-11-07T14:55:44.302Z,11.11
2023-11-07T14:58:47.874Z,11.19
2023-11-07T15:01:52.012Z,11.19
2023-11-07T15:04:54.891Z,11.12
2023-11-07T15:07:58.732Z,11.13
2023-11-07T15:11:02.093Z,11.20
2023-11-07T15:14:06.354Z,11.25
2023-11-07T15:17:10.528Z,11.28
2023-11-07T15:20:14.163Z,11.25
2023-11-07T15:23:17.525Z,11.24
2023-11-07T15:26:20.226Z,11.22
2023-11-07T15:29:23.858Z,11.22
2023-11-07T15:32:28.186Z,11.16
2023-11-07T15:35:37.581Z,11.09
2023-11-07T15:38:43.527Z,11.03
2023-11-07T15:41:46.437Z,10.97
2023-11-07T15:44:50.062Z,10.96
2023-11-07T15:47:54.309Z,10.94
2023-11-07T15:50:57.345Z,10.81
2023-11-07T15:54:00.369Z,10.86
2023-11-07T15:57:03.199Z,10.85
2023-11-07T16:00:11.461Z,10.90
2023-11-07T16:03:17.615Z,10.85
2023-11-07T16:06:21.106Z,10.84
2023-11-07T16:09:24.101Z,10.89
2023-11-07T16:12:27.163Z,10.92
2023-11-07T16:15:30.172Z,10.86
2023-11-07T16:18:36.171Z,10.88
2023-11-07T16:21:39.085Z,10.84
2023-11-07T16:24:41.967Z,10.72
2023-11-07T16:27:44.941Z,10.71
2023-11-07T16:30:47.761Z,10.57
2023-11-07T16:33:52.132Z,10.53
2023-11-07T16:36:55.034Z,10.51
2023-11-07T16:39:57.854Z,10.51
2023-11-07T16:43:01.043Z,10.44
2023-11-07T16:46:03.872Z,10.41
2023-11-07T16:49:08.494Z,10.36
2023-11-07T16:52:12.215Z,10.31
2023-11-07T16:55:15.658Z,10.27
2023-11-07T16:58:18.707Z,10.25
2023-11-07T17:01:21.634Z,10.27
2023-11-07T17:04:28.224Z,10.31
2023-11-07T17:07:31.160Z,10.28
2023-11-07T17:10:33.924Z,10.30
2023-11-07T17:13:36.674Z,10.25
2023-11-07T17:16:40.255Z,10.25
2023-11-07T17:19:50.125Z,10.17
2023-11-07T17:22:52.889Z,10.14
2023-11-07T17:25:56.093Z,10.11
2023-11-07T17:28:59.035Z,10.06
2023-11-07T17:32:01.802Z,9.99
2023-11-07T17:35:06.821Z,9.94
2023-11-07T17:38:10.720Z,9.90
2023-11-07T17:41:14.333Z,9.87
2023-11-07T17:44:18.985Z,9.90
2023-11-07T17:47:22.048Z,9.88
2023-11-07T17:50:26.246Z,9.90
2023-11-07T17:53:29.166Z,9.92
2023-11-07T17:56:32.125Z,9.97
2023-11-07T17:59:34.929Z,9.98
2023-11-07T18:02:38.582Z,9.88
2023-11-07T18:05:43.673Z,9.76
2023-11-07T18:08:48.345Z,9.72
2023-11-07T18:11:52.340Z,9.65
2023-11-07T18:14:55.317Z,9.63
2023-11-07T18:17:59.640Z,9.66
2023-11-07T18:21:04.519Z,9.67
2023-11-07T18:24:08.093Z,9.68
2023-11-07T18:27:10.854Z,9.68
2023-11-07T18:30:14.193Z,9.68
2023-11-07T18:33:17.153Z,9.76
2023-11-07T18:36:21.525Z,9.74
2023-11-07T18:39:24.306Z,9.68
2023-11-07T18:42:28.104Z,9.62
2023-11-07T18:45:31.039Z,9.56
2023-11-07T18:48:34.545Z,9.50
2023-11-07T18:51:39.159Z,9.37
2023-11-07T18:54:42.493Z,9.23
2023-11-07T18:57:45.548Z,9.18
2023-11-07T19:00:48.325Z,9.10
2023-11-07T19:03:51.934Z,8.96
2023-11-07T19:06:56.259Z,8.90
2023-11-07T19:09:58.940Z,8.78
2023-11-07T19:13:02.946Z,8.63
2023-11-07T19:16:06.231Z,8.61
2023-11-07T19:19:09.170Z,8.53
2023-11-07T19:22:13.466Z,8.40
2023-11-07T19:25:16.540Z,8.38
2023-11-07T19:28:19.887Z,8.18
2023-11-07T19:31:23.385Z,8.05
2023-11-07T19:34:26.385Z,7.95
2023-11-07T19:37:30.922Z,7.90
2023-11-07T19:40:34.468Z,7.83
2023-11-07T19:43:42.533Z,7.69
2023-11-07T19:46:46.221Z,7.67
2023-11-07T19:49:49.357Z,7.58
2023-11-07T19:52:58.198Z,7.64
2023-11-07T19:56:10.577Z,7.64
2023-11-07T19:59:14.810Z,7.66
2023-11-07T20:02:18.541Z,7.50
2023-11-07T20:05:22.356Z,7.44
2023-11-07T20:08:29.706Z,7.44
2023-11-07T20:11:33.553Z,7.46
2023-11-07T20:14:38.181Z,7.47
2023-11-07T20:17:41.199Z,7.42
2023-11-07T20:20:46.133Z,7.39
2023-11-07T20:23:50.935Z,7.41
2023-11-07T20:26:53.904Z,7.28
2023-11-07T20:29:56.865Z,7.21
2023-11-07T20:33:00.497Z,7.24
2023-11-07T20:36:03.440Z,7.28
2023-11-07T20:39:08.122Z,7.34
2023-11-07T20:42:12.539Z,7.41
2023-11-07T20:45:15.572Z,7.49
2023-11-07T20:48:18.679Z,7.57
2023-11-07T20:51:21.560Z,7.59
2023-11-07T20:54:25.849Z,7.67
2023-11-07T20:57:28.818Z,7.77
2023-11-07T21:00:31.777Z,7.82
2023-11-07T21:03:34.791Z,7.90
2023-11-07T21:06:37.743Z,7.96
2023-11-07T21:09:41.965Z,8.05
2023-11-07T21:12:44.848Z,8.08
2023-11-07T21:15:47.715Z,8.12
2023-11-07T21:18:50.696Z,8.18
2023-11-07T21:22:00.160Z,8.17
2023-11-07T21:25:06.129Z,8.15
2023-11-07T21:28:10.127Z,8.13
2023-11-07T21:31:12.982Z,8.23
2023-11-07T21:34:16.487Z,8.23
2023-11-07T21:37:20.086Z,8.19
2023-11-07T21:40:24.289Z,8.16
2023-11-07T21:43:27.310Z,8.17
2023-11-07T21:46:30.118Z,8.12
2023-11-07T21:49:33.013Z,8.15
2023-11-07T21:52:35.888Z,8.20
2023-11-07T21:55:41.783Z,8.20
2023-11-07T21:58:44.745Z,8.11
2023-11-07T22:01:48.227Z,8.02
2023-11-07T22:04:51.084Z,7.97
2023-11-07T22:07:54.197Z,7.86
2023-11-07T22:10:58.427Z,7.78
2023-11-07T22:14:01.287Z,7.71
2023-11-07T22:17:07.525Z,7.62
2023-11-07T22:20:11.886Z,7.51
2023-11-07T22:23:14.740Z,7.40
2023-11-07T22:26:19.040Z,7.29
2023-11-07T22:29:22.069Z,7.20
2023-11-07T22:32:24.975Z,7.14
2023-11-07T22:35:30.088Z,7.14
2023-11-07T22:38:32.890Z,7.03
2023-11-07T22:41:37.097Z,7.07
2023-11-07T22:44:39.984Z,7.12
2023-11-07T22:47:44.408Z,7.07
2023-11-07T22:50:47.582Z,7.10
2023-11-07T22:53:50.600Z,7.07
2023-11-07T22:56:54.883Z,7.15
2023-11-07T22:59:57.807Z,7.24
2023-11-07T23:03:00.790Z,7.39
2023-11-07T23:06:03.864Z,7.51
2023-11-07T23:09:08.226Z,7.59
2023-11-07T23:12:13.391Z,7.72
2023-11-07T23:15:16.823Z,7.85
2023-11-07T23:18:19.855Z,7.87
2023-11-07T23:21:22.751Z,7.90
2023-11-07T23:24:26.520Z,7.99
2023-11-07T23:27:31.102Z,8.10
2023-11-07T23:30:34.437Z,8.09
2023-11-07T23:33:38.404Z,8.23
2023-11-07T23:36:41.277Z,8.29
2023-11-07T23:39:44.144Z,8.34
2023-11-07T23:42:48.333Z,8.40
2023-11-07T23:45:51.418Z,8.39
2023-11-07T23:48:54.472Z,8.39
2023-11-07T23:51:57.354Z,8.43
2023-11-07T23:55:00.904Z,8.43
2023-11-07T23:58:06.038Z,8.44
