createdAt,value
2022-10-19T00:01:41.287Z,44.45
2022-10-19T00:04:08.958Z,43.75
2022-10-19T00:06:36.999Z,42.00
2022-10-19T00:09:09.451Z,16.13
2022-10-19T00:14:04.895Z,6.18
2022-10-19T00:16:35.940Z,9.00
2022-10-19T00:19:06.236Z,12.43
2022-10-19T00:21:33.235Z,24.75
2022-10-19T00:23:59.846Z,8.85
2022-10-19T00:26:26.843Z,12.77
2022-10-19T00:28:55.409Z,11.45
2022-10-19T00:31:22.856Z,8.73
2022-10-19T00:33:49.495Z,5.90
2022-10-19T00:36:18.511Z,8.38
2022-10-19T00:38:45.903Z,6.75
2022-10-19T00:41:12.838Z,14.00
2022-10-19T00:43:56.594Z,5.18
2022-10-19T00:46:24.111Z,11.25
2022-10-19T00:48:52.991Z,6.50
2022-10-19T00:51:20.292Z,7.88
2022-10-19T00:53:47.101Z,5.15
2022-10-19T00:56:15.779Z,5.43
2022-10-19T00:58:43.894Z,5.57
2022-10-19T01:01:16.091Z,6.15
2022-10-19T01:03:43.238Z,5.30
2022-10-19T01:06:11.642Z,5.30
2022-10-19T01:08:38.293Z,4.85
2022-10-19T01:11:14.221Z,6.32
2022-10-19T01:14:04.062Z,7.60
2022-10-19T01:17:01.380Z,5.05
2022-10-19T01:20:06.898Z,11.30
2022-10-19T01:22:51.499Z,6.45
2022-10-19T01:25:48.836Z,4.88
2022-10-19T01:28:24.294Z,5.53
2022-10-19T01:31:01.847Z,4.43
2022-10-19T01:33:44.488Z,6.60
2022-10-19T01:36:21.484Z,11.50
2022-10-19T01:39:06.951Z,5.85
2022-10-19T01:41:55.356Z,5.88
2022-10-19T01:44:31.240Z,6.15
2022-10-19T01:47:05.285Z,4.88
2022-10-19T01:49:46.913Z,6.13
2022-10-19T01:52:17.065Z,5.43
2022-10-19T01:54:49.171Z,6.22
2022-10-19T01:57:39.662Z,6.00
2022-10-19T02:00:09.746Z,9.10
2022-10-19T02:02:44.745Z,3.95
2022-10-19T02:05:12.373Z,4.10
2022-10-19T02:07:41.357Z,6.40
2022-10-19T02:10:08.520Z,3.95
2022-10-19T02:12:36.777Z,4.43
2022-10-19T02:15:10.926Z,7.57
2022-10-19T02:17:44.014Z,4.38
2022-10-19T02:20:10.867Z,2.75
2022-10-19T02:22:37.691Z,3.90
2022-10-19T02:25:05.446Z,3.97
2022-10-19T02:27:32.638Z,4.05
2022-10-19T02:29:59.355Z,4.53
2022-10-19T02:32:27.103Z,3.72
2022-10-19T02:34:54.354Z,3.40
2022-10-19T02:37:23.421Z,2.97
2022-10-19T02:39:52.237Z,3.25
2022-10-19T02:42:43.895Z,3.30
2022-10-19T02:45:22.203Z,7.80
2022-10-19T02:47:54.428Z,2.63
2022-10-19T02:50:22.250Z,3.83
2022-10-19T02:52:48.874Z,2.90
2022-10-19T02:55:15.648Z,4.95
2022-10-19T02:57:42.293Z,5.70
2022-10-19T03:00:09.651Z,4.10
2022-10-19T03:02:36.312Z,13.60
2022-10-19T03:05:06.586Z,14.40
2022-10-19T03:07:33.561Z,22.95
2022-10-19T03:10:00.429Z,11.52
2022-10-19T03:12:27.107Z,21.10
2022-10-19T03:14:53.897Z,11.50
2022-10-19T03:17:20.544Z,5.82
2022-10-19T03:19:47.220Z,6.25
2022-10-19T03:22:14.927Z,3.10
2022-10-19T03:24:41.639Z,4.63
2022-10-19T03:27:08.362Z,2.25
2022-10-19T03:29:35.026Z,3.03
2022-10-19T03:32:01.675Z,5.65
2022-10-19T03:34:28.509Z,4.78
2022-10-19T03:36:56.543Z,7.68
2022-10-19T03:39:23.204Z,5.28
2022-10-19T03:41:49.850Z,7.60
2022-10-19T03:44:16.890Z,6.75
2022-10-19T03:46:43.599Z,9.52
2022-10-19T03:49:11.246Z,4.90
2022-10-19T03:51:38.044Z,4.35
2022-10-19T03:54:07.561Z,6.95
2022-10-19T03:56:35.773Z,5.60
2022-10-19T03:59:04.019Z,6.18
2022-10-19T04:01:37.122Z,5.63
2022-10-19T04:04:07.255Z,4.57
2022-10-19T04:06:36.840Z,12.73
2022-10-19T04:09:05.957Z,5.03
2022-10-19T04:11:34.967Z,10.55
2022-10-19T04:14:02.191Z,6.07
2022-10-19T04:16:30.809Z,7.60
2022-10-19T04:18:58.116Z,3.75
2022-10-19T04:21:26.014Z,4.57
2022-10-19T04:23:57.123Z,6.82
2022-10-19T04:26:24.038Z,7.75
2022-10-19T04:28:50.744Z,2.45
2022-10-19T04:31:17.542Z,3.78
2022-10-19T04:33:44.394Z,4.82
2022-10-19T04:36:12.432Z,3.40
2022-10-19T04:38:39.516Z,2.70
2022-10-19T04:41:08.786Z,5.47
2022-10-19T04:43:36.296Z,3.58
2022-10-19T04:46:17.825Z,4.18
2022-10-19T04:48:45.616Z,5.63
2022-10-19T04:51:13.078Z,5.82
2022-10-19T04:53:40.708Z,4.95
2022-10-19T04:56:09.510Z,3.75
2022-10-19T04:58:36.244Z,3.83
2022-10-19T05:01:11.456Z,4.40
2022-10-19T05:03:38.417Z,5.35
2022-10-19T05:06:08.926Z,4.07
2022-10-19T05:08:36.449Z,4.18
2022-10-19T05:11:08.937Z,10.00
2022-10-19T05:13:36.117Z,4.85
2022-10-19T05:16:05.716Z,3.67
2022-10-19T05:18:32.680Z,4.72
2022-10-19T05:21:10.216Z,3.70
2022-10-19T05:23:36.916Z,6.30
2022-10-19T05:26:11.923Z,4.75
2022-10-19T05:28:38.930Z,7.10
2022-10-19T05:31:17.041Z,3.08
2022-10-19T05:33:44.493Z,5.60
2022-10-19T05:36:42.005Z,4.57
2022-10-19T05:39:17.060Z,6.47
2022-10-19T05:41:45.168Z,6.70
2022-10-19T05:44:17.616Z,5.55
2022-10-19T05:46:44.931Z,4.07
2022-10-19T05:49:13.039Z,4.55
2022-10-19T05:51:40.438Z,12.10
2022-10-19T05:54:07.879Z,22.63
2022-10-19T05:56:34.683Z,25.65
2022-10-19T05:59:03.603Z,15.77
2022-10-19T06:01:31.389Z,7.15
2022-10-19T06:03:59.592Z,7.40
2022-10-19T06:06:27.298Z,4.38
2022-10-19T06:08:56.293Z,5.45
2022-10-19T06:11:31.449Z,7.38
2022-10-19T06:13:59.603Z,6.57
2022-10-19T06:16:27.353Z,6.60
2022-10-19T06:18:55.065Z,3.00
2022-10-19T06:21:23.798Z,4.20
2022-10-19T06:23:55.359Z,4.57
2022-10-19T06:26:22.533Z,7.00
2022-10-19T06:28:50.027Z,4.28
2022-10-19T06:31:17.829Z,4.40
2022-10-19T06:33:48.533Z,3.67
2022-10-19T06:36:21.998Z,5.53
2022-10-19T06:38:49.462Z,2.83
2022-10-19T06:41:16.592Z,10.43
2022-10-19T06:43:43.587Z,5.82
2022-10-19T06:46:13.193Z,3.38
2022-10-19T06:48:40.010Z,7.55
2022-10-19T06:51:07.699Z,3.15
2022-10-19T06:53:35.373Z,2.38
2022-10-19T06:56:05.189Z,3.15
2022-10-19T06:58:35.468Z,2.58
2022-10-19T07:01:03.267Z,3.35
2022-10-19T07:03:30.488Z,13.00
2022-10-19T07:06:00.651Z,3.97
2022-10-19T07:08:29.814Z,5.25
2022-10-19T07:10:59.677Z,7.57
2022-10-19T07:13:27.565Z,4.25
2022-10-19T07:16:05.719Z,3.00
2022-10-19T07:18:34.329Z,3.20
2022-10-19T07:21:03.703Z,7.35
2022-10-19T07:23:34.019Z,8.70
2022-10-19T07:26:18.434Z,6.57
2022-10-19T07:28:46.997Z,12.77
2022-10-19T07:31:17.850Z,4.72
2022-10-19T07:33:44.847Z,5.20
2022-10-19T07:36:13.658Z,4.07
2022-10-19T07:38:40.527Z,9.68
2022-10-19T07:41:12.874Z,3.88
2022-10-19T07:43:40.331Z,9.13
2022-10-19T07:46:10.699Z,10.02
2022-10-19T07:48:37.391Z,5.15
2022-10-19T07:51:06.682Z,8.95
2022-10-19T07:53:34.547Z,9.48
2022-10-19T07:56:16.101Z,3.97
2022-10-19T07:58:43.155Z,7.82
2022-10-19T08:01:16.003Z,4.05
2022-10-19T08:04:31.730Z,7.93
2022-10-19T08:06:30.369Z,9.75
2022-10-19T08:08:57.480Z,18.45
2022-10-19T08:11:28.590Z,10.57
2022-10-19T08:13:55.878Z,7.78
2022-10-19T08:16:24.098Z,9.05
2022-10-19T08:18:52.152Z,10.77
2022-10-19T08:21:19.004Z,9.88
2022-10-19T08:23:45.656Z,7.88
2022-10-19T08:26:12.599Z,9.35
2022-10-19T08:28:39.480Z,7.00
2022-10-19T08:31:18.957Z,9.23
2022-10-19T08:33:46.010Z,5.63
2022-10-19T08:36:13.517Z,9.32
2022-10-19T08:38:41.518Z,9.57
2022-10-19T08:41:14.069Z,9.07
2022-10-19T08:43:53.984Z,6.28
2022-10-19T08:46:49.056Z,7.88
2022-10-19T08:49:20.575Z,13.07
2022-10-19T08:51:54.844Z,10.73
2022-10-19T08:54:21.760Z,5.82
2022-10-19T08:57:15.230Z,12.70
2022-10-19T08:59:57.841Z,4.82
2022-10-19T09:02:42.210Z,7.07
2022-10-19T09:05:59.568Z,13.43
2022-10-19T09:08:26.429Z,12.65
2022-10-19T09:10:55.396Z,8.25
2022-10-19T09:13:47.245Z,9.55
2022-10-19T09:16:25.179Z,8.32
2022-10-19T09:21:46.360Z,12.75
2022-10-19T09:24:34.444Z,7.68
2022-10-19T09:27:02.516Z,9.85
2022-10-19T09:29:38.349Z,11.32
2022-10-19T09:32:15.869Z,9.13
2022-10-19T09:35:22.213Z,8.77
2022-10-19T09:37:50.819Z,7.57
2022-10-19T09:40:23.252Z,8.05
2022-10-19T09:42:56.898Z,12.27
2022-10-19T09:45:45.167Z,8.55
2022-10-19T09:48:48.065Z,11.85
2022-10-19T09:51:16.797Z,5.60
2022-10-19T09:53:49.770Z,8.02
2022-10-19T09:56:20.507Z,7.68
2022-10-19T09:58:49.637Z,9.80
2022-10-19T10:01:41.555Z,7.53
2022-10-19T10:04:18.096Z,4.03
2022-10-19T10:06:47.881Z,6.80
2022-10-19T10:09:17.133Z,9.32
2022-10-19T10:11:47.526Z,7.15
2022-10-19T10:14:33.330Z,7.35
2022-10-19T10:17:19.167Z,5.40
2022-10-19T10:20:05.216Z,5.55
2022-10-19T10:22:35.309Z,7.57
2022-10-19T10:25:12.254Z,5.13
2022-10-19T10:27:40.021Z,4.00
2022-10-19T10:30:16.764Z,6.72
2022-10-19T10:32:49.886Z,5.60
2022-10-19T10:35:36.719Z,3.63
2022-10-19T10:38:13.565Z,6.13
2022-10-19T10:40:41.251Z,4.82
2022-10-19T10:43:15.408Z,6.28
2022-10-19T10:45:49.015Z,10.23
2022-10-19T10:48:26.839Z,7.47
2022-10-19T10:50:53.675Z,6.03
2022-10-19T10:53:39.781Z,4.47
2022-10-19T10:56:25.047Z,5.25
2022-10-19T10:59:02.987Z,5.30
2022-10-19T11:01:35.391Z,10.02
2022-10-19T11:04:11.820Z,5.60
2022-10-19T11:06:47.428Z,5.00
2022-10-19T11:09:33.034Z,5.43
2022-10-19T11:12:03.455Z,5.35
2022-10-19T11:14:49.935Z,6.70
2022-10-19T11:17:25.390Z,3.60
2022-10-19T11:19:52.490Z,7.55
2022-10-19T11:22:30.178Z,3.20
2022-10-19T11:25:04.560Z,8.02
2022-10-19T11:27:56.211Z,8.18
2022-10-19T11:30:25.514Z,4.83
2022-10-19T11:33:13.316Z,5.47
2022-10-19T11:35:58.390Z,5.45
2022-10-19T11:38:39.059Z,5.00
2022-10-19T11:41:27.248Z,4.40
2022-10-19T11:44:05.486Z,5.63
2022-10-19T11:46:47.804Z,7.55
2022-10-19T11:49:34.387Z,9.40
2022-10-19T11:52:15.826Z,6.13
2022-10-19T11:54:54.732Z,5.47
2022-10-19T11:57:26.789Z,5.90
2022-10-19T12:00:13.757Z,4.70
2022-10-19T12:03:01.553Z,7.93
2022-10-19T12:05:48.824Z,5.28
2022-10-19T12:08:28.848Z,3.30
2022-10-19T12:11:20.451Z,5.13
2022-10-19T12:13:52.128Z,3.97
2022-10-19T12:16:21.495Z,7.97
2022-10-19T12:18:52.031Z,6.80
2022-10-19T12:21:35.926Z,4.85
2022-10-19T12:24:13.511Z,6.93
2022-10-19T12:26:40.890Z,7.65
2022-10-19T12:29:15.840Z,5.85
2022-10-19T12:31:43.553Z,4.30
2022-10-19T12:34:32.539Z,2.55
2022-10-19T12:37:10.135Z,4.05
2022-10-19T12:39:49.977Z,3.42
2022-10-19T12:42:16.905Z,5.18
2022-10-19T12:45:02.517Z,2.65
2022-10-19T12:47:29.284Z,5.22
2022-10-19T12:49:57.194Z,6.50
2022-10-19T12:52:44.506Z,4.93
2022-10-19T12:55:24.387Z,4.45
2022-10-19T12:58:01.266Z,5.53
2022-10-19T13:00:35.012Z,9.55
2022-10-19T13:03:15.953Z,3.08
2022-10-19T13:05:54.846Z,6.25
2022-10-19T13:08:28.781Z,4.32
2022-10-19T13:11:15.984Z,8.07
2022-10-19T13:14:19.791Z,5.28
2022-10-19T13:17:00.976Z,3.45
2022-10-19T13:19:28.332Z,4.00
2022-10-19T13:22:01.426Z,6.05
2022-10-19T13:24:34.912Z,4.15
2022-10-19T13:27:04.782Z,3.75
2022-10-19T13:29:38.364Z,8.85
2022-10-19T13:32:36.869Z,7.20
2022-10-19T13:35:27.077Z,6.10
2022-10-19T13:38:15.651Z,3.90
2022-10-19T13:40:48.415Z,7.43
2022-10-19T13:43:23.496Z,4.50
2022-10-19T13:46:16.666Z,4.85
2022-10-19T13:49:09.842Z,6.47
2022-10-19T13:51:55.451Z,3.47
2022-10-19T13:54:33.785Z,4.32
2022-10-19T13:57:25.312Z,3.88
2022-10-19T14:00:20.515Z,4.53
2022-10-19T14:03:13.240Z,4.43
2022-10-19T14:05:56.290Z,3.83
2022-10-19T14:08:49.704Z,3.97
2022-10-19T14:11:33.729Z,6.40
2022-10-19T14:14:13.309Z,5.55
2022-10-19T14:16:48.360Z,3.47
2022-10-19T14:19:29.371Z,3.75
2022-10-19T14:21:59.785Z,6.05
2022-10-19T14:24:33.754Z,9.25
2022-10-19T14:27:05.518Z,6.55
2022-10-19T14:29:46.211Z,5.75
2022-10-19T14:32:13.961Z,4.65
2022-10-19T14:34:46.111Z,3.30
2022-10-19T14:37:26.502Z,4.47
2022-10-19T14:40:00.905Z,5.38
2022-10-19T14:42:45.667Z,3.10
2022-10-19T14:45:25.480Z,7.15
2022-10-19T14:48:04.549Z,4.82
2022-10-19T14:50:47.367Z,6.25
2022-10-19T14:53:41.079Z,7.65
2022-10-19T14:56:30.312Z,7.65
2022-10-19T14:59:07.406Z,5.88
2022-10-19T15:01:35.301Z,13.38
2022-10-19T15:04:02.378Z,5.22
2022-10-19T15:06:35.411Z,5.95
2022-10-19T15:09:06.050Z,6.30
2022-10-19T15:11:43.894Z,7.63
2022-10-19T15:14:17.462Z,3.58
2022-10-19T15:16:56.715Z,5.53
2022-10-19T15:19:38.509Z,5.13
2022-10-19T15:22:14.275Z,4.68
2022-10-19T15:24:55.859Z,5.93
2022-10-19T15:27:35.794Z,6.57
2022-10-19T15:30:23.812Z,7.70
2022-10-19T15:32:56.339Z,8.68
2022-10-19T15:35:34.202Z,6.78
2022-10-19T15:38:10.134Z,8.63
2022-10-19T15:40:40.446Z,7.05
2022-10-19T15:43:32.962Z,7.45
2022-10-19T15:46:26.387Z,11.65
2022-10-19T15:48:55.737Z,12.88
2022-10-19T15:51:25.665Z,13.48
2022-10-19T15:53:57.758Z,10.43
2022-10-19T15:56:27.437Z,10.77
2022-10-19T15:58:57.279Z,13.15
2022-10-19T16:01:27.170Z,7.68
2022-10-19T16:03:54.674Z,8.95
2022-10-19T16:06:24.468Z,5.55
2022-10-19T16:08:51.315Z,5.35
2022-10-19T16:11:20.223Z,4.40
2022-10-19T16:13:47.328Z,8.15
2022-10-19T16:16:21.071Z,9.18
2022-10-19T16:18:48.420Z,5.10
2022-10-19T16:21:15.800Z,8.10
2022-10-19T16:23:42.684Z,11.35
2022-10-19T16:26:09.940Z,7.78
2022-10-19T16:28:36.886Z,9.82
2022-10-19T16:31:03.845Z,5.35
2022-10-19T16:33:30.674Z,6.10
2022-10-19T16:35:57.348Z,8.90
2022-10-19T16:38:24.348Z,7.72
2022-10-19T16:40:51.196Z,6.95
2022-10-19T16:43:18.179Z,7.63
2022-10-19T16:45:45.187Z,7.60
2022-10-19T16:48:12.670Z,8.30
2022-10-19T16:50:39.444Z,6.32
2022-10-19T16:53:12.239Z,9.05
2022-10-19T16:55:40.674Z,5.25
2022-10-19T16:58:07.790Z,7.60
2022-10-19T17:00:35.595Z,4.32
2022-10-19T17:03:02.421Z,8.23
2022-10-19T17:05:29.324Z,12.32
2022-10-19T17:07:56.438Z,6.15
2022-10-19T17:10:23.298Z,10.82
2022-10-19T17:12:49.967Z,7.35
2022-10-19T17:15:41.316Z,10.57
2022-10-19T17:18:03.648Z,7.28
2022-10-19T17:20:31.832Z,11.38
2022-10-19T17:22:58.805Z,5.03
2022-10-19T17:25:25.526Z,7.18
2022-10-19T17:27:52.696Z,9.63
2022-10-19T17:30:19.403Z,7.22
2022-10-19T17:32:46.048Z,5.95
2022-10-19T17:35:12.874Z,9.95
2022-10-19T17:37:39.618Z,5.50
2022-10-19T17:40:07.011Z,9.23
2022-10-19T17:42:36.719Z,9.05
2022-10-19T17:45:04.043Z,5.90
2022-10-19T17:47:30.783Z,8.60
2022-10-19T17:49:57.446Z,6.18
2022-10-19T17:52:24.080Z,8.73
2022-10-19T17:55:11.059Z,5.97
2022-10-19T17:57:37.704Z,8.93
2022-10-19T18:00:07.271Z,6.82
2022-10-19T18:02:40.097Z,6.95
2022-10-19T18:05:07.246Z,5.53
2022-10-19T18:07:34.416Z,5.18
2022-10-19T18:10:01.337Z,6.72
2022-10-19T18:12:28.190Z,8.02
2022-10-19T18:14:54.819Z,9.10
2022-10-19T18:17:24.133Z,6.75
2022-10-19T18:19:53.623Z,5.85
2022-10-19T18:22:21.758Z,6.35
2022-10-19T18:24:49.438Z,7.88
2022-10-19T18:27:16.155Z,7.60
2022-10-19T18:29:43.016Z,6.20
2022-10-19T18:32:10.999Z,5.45
2022-10-19T18:34:38.508Z,7.30
2022-10-19T18:37:05.602Z,4.95
2022-10-19T18:39:32.628Z,8.40
2022-10-19T18:41:59.292Z,8.40
2022-10-19T18:44:27.909Z,4.65
2022-10-19T18:46:56.818Z,12.32
2022-10-19T18:49:24.237Z,9.45
2022-10-19T18:51:55.026Z,5.40
2022-10-19T18:54:23.391Z,9.65
2022-10-19T18:56:50.049Z,12.57
2022-10-19T18:59:16.865Z,5.90
2022-10-19T19:01:43.818Z,4.53
2022-10-19T19:04:10.914Z,7.20
2022-10-19T19:06:38.882Z,9.07
2022-10-19T19:09:09.771Z,4.30
2022-10-19T19:11:38.369Z,7.03
2022-10-19T19:14:15.206Z,6.57
2022-10-19T19:16:43.764Z,6.47
2022-10-19T19:19:12.859Z,6.80
2022-10-19T19:21:42.424Z,8.65
2022-10-19T19:24:11.928Z,8.65
2022-10-19T19:26:41.359Z,8.48
2022-10-19T19:29:08.028Z,6.18
2022-10-19T19:31:34.983Z,6.43
2022-10-19T19:34:03.169Z,5.50
2022-10-19T19:36:29.976Z,4.45
2022-10-19T19:38:57.481Z,9.02
2022-10-19T19:41:24.688Z,4.47
2022-10-19T19:43:51.381Z,7.15
2022-10-19T19:46:19.133Z,4.18
2022-10-19T19:48:47.976Z,5.18
2022-10-19T19:51:17.575Z,5.25
2022-10-19T19:53:44.723Z,4.65
2022-10-19T19:56:13.300Z,4.55
2022-10-19T19:58:41.177Z,5.80
2022-10-19T20:01:13.612Z,5.70
2022-10-19T20:03:40.968Z,7.88
2022-10-19T20:06:07.780Z,8.85
2022-10-19T20:08:36.271Z,7.22
2022-10-19T20:11:05.872Z,5.97
2022-10-19T20:13:33.331Z,4.00
2022-10-19T20:16:07.274Z,8.50
2022-10-19T20:18:33.920Z,8.02
2022-10-19T20:21:05.284Z,8.07
2022-10-19T20:23:32.764Z,6.57
2022-10-19T20:25:59.515Z,8.20
2022-10-19T20:28:27.420Z,5.72
2022-10-19T20:31:02.334Z,6.88
2022-10-19T20:33:30.884Z,8.05
2022-10-19T20:36:01.733Z,5.38
2022-10-19T20:38:28.358Z,5.88
2022-10-19T20:40:55.557Z,7.32
2022-10-19T20:43:22.217Z,6.20
2022-10-19T20:45:48.837Z,6.13
2022-10-19T20:48:15.664Z,4.72
2022-10-19T20:50:42.308Z,6.95
2022-10-19T20:53:10.285Z,7.55
2022-10-19T20:55:36.902Z,6.30
2022-10-19T20:58:03.700Z,7.63
2022-10-19T21:00:30.361Z,5.93
2022-10-19T21:02:57.019Z,4.80
2022-10-19T21:05:23.689Z,4.70
2022-10-19T21:07:50.325Z,4.32
2022-10-19T21:10:16.999Z,9.00
2022-10-19T21:12:43.615Z,7.55
2022-10-19T21:15:10.447Z,6.78
2022-10-19T21:17:37.159Z,4.65
2022-10-19T21:20:03.930Z,3.70
2022-10-19T21:22:33.323Z,4.63
2022-10-19T21:25:02.543Z,5.30
2022-10-19T21:27:29.210Z,8.13
2022-10-19T21:29:55.919Z,6.80
2022-10-19T21:32:22.827Z,3.85
2022-10-19T21:34:49.489Z,7.10
2022-10-19T21:37:16.323Z,6.68
2022-10-19T21:39:43.161Z,4.63
2022-10-19T21:42:10.017Z,6.38
2022-10-19T21:44:36.743Z,10.15
2022-10-19T21:47:03.399Z,6.72
2022-10-19T21:49:30.084Z,4.90
2022-10-19T21:51:56.931Z,9.40
2022-10-19T21:54:25.270Z,13.23
2022-10-19T21:56:53.295Z,3.08
2022-10-19T21:59:20.342Z,9.07
2022-10-19T22:01:47.124Z,5.72
2022-10-19T22:04:16.227Z,4.38
2022-10-19T22:06:43.736Z,4.72
2022-10-19T22:09:14.042Z,3.65
2022-10-19T22:11:41.512Z,4.18
2022-10-19T22:14:08.364Z,13.70
2022-10-19T22:16:37.087Z,5.32
2022-10-19T22:19:05.515Z,5.35
2022-10-19T22:21:34.593Z,13.60
2022-10-19T22:24:07.663Z,7.00
2022-10-19T22:26:38.007Z,6.45
2022-10-19T22:29:05.540Z,5.13
2022-10-19T22:31:34.141Z,3.20
2022-10-19T22:34:02.380Z,6.13
2022-10-19T22:36:29.487Z,4.97
2022-10-19T22:38:56.150Z,6.85
2022-10-19T22:42:04.807Z,6.28
2022-10-19T22:44:31.991Z,3.80
2022-10-19T22:46:58.861Z,7.20
2022-10-19T22:49:25.580Z,7.18
2022-10-19T22:51:52.212Z,8.80
2022-10-19T22:54:18.878Z,3.92
2022-10-19T22:56:45.593Z,5.03
2022-10-19T22:59:12.312Z,6.28
2022-10-19T23:01:39.030Z,4.00
2022-10-19T23:04:05.981Z,6.72
2022-10-19T23:06:32.857Z,5.95
2022-10-19T23:08:59.617Z,5.80
2022-10-19T23:11:26.323Z,4.63
2022-10-19T23:13:53.092Z,6.90
2022-10-19T23:16:19.771Z,5.80
2022-10-19T23:18:46.543Z,6.28
2022-10-19T23:21:14.094Z,7.18
2022-10-19T23:23:41.808Z,7.88
2022-10-19T23:26:17.578Z,9.30
2022-10-19T23:28:46.095Z,5.93
2022-10-19T23:31:17.491Z,5.20
2022-10-19T23:33:44.752Z,6.10
2022-10-19T23:36:20.471Z,5.25
2022-10-19T23:38:49.009Z,3.65
2022-10-19T23:41:16.652Z,6.47
2022-10-19T23:43:43.295Z,7.35
2022-10-19T23:46:10.275Z,5.03
2022-10-19T23:48:37.535Z,7.90
2022-10-19T23:51:15.753Z,9.15
2022-10-19T23:53:44.923Z,4.05
2022-10-19T23:56:29.876Z,8.98
2022-10-19T23:58:56.628Z,5.68
