createdAt,value
2018-08-27T00:02:13.012Z,20.20
2018-08-27T00:04:41.685Z,20.20
2018-08-27T00:07:09.474Z,20.20
2018-08-27T00:09:37.696Z,20.20
2018-08-27T00:12:05.706Z,20.20
2018-08-27T00:14:34.012Z,20.10
2018-08-27T00:17:01.722Z,20.20
2018-08-27T00:19:30.700Z,20.20
2018-08-27T00:21:58.558Z,20.10
2018-08-27T00:24:28.629Z,20.10
2018-08-27T00:26:57.737Z,20.20
2018-08-27T00:29:26.314Z,20.20
2018-08-27T00:32:13.838Z,20.20
2018-08-27T00:34:47.215Z,20.10
2018-08-27T00:37:15.030Z,20.00
2018-08-27T00:39:43.673Z,19.90
2018-08-27T00:42:46.069Z,19.70
2018-08-27T00:45:13.987Z,19.70
2018-08-27T00:47:51.695Z,19.40
2018-08-27T00:53:13.358Z,19.40
2018-08-27T00:56:24.646Z,19.40
2018-08-27T00:59:29.522Z,19.40
2018-08-27T01:01:57.452Z,19.30
2018-08-27T01:04:25.564Z,19.40
2018-08-27T01:06:54.209Z,19.40
2018-08-27T01:09:22.088Z,19.40
2018-08-27T01:11:53.675Z,19.40
2018-08-27T01:14:41.051Z,19.50
2018-08-27T01:17:09.717Z,19.40
2018-08-27T01:19:53.272Z,19.50
2018-08-27T01:25:09.421Z,19.60
2018-08-27T01:27:37.716Z,19.60
2018-08-27T01:30:06.072Z,19.60
2018-08-27T01:32:34.663Z,19.70
2018-08-27T01:35:03.775Z,19.70
2018-08-27T01:37:31.454Z,19.70
2018-08-27T01:39:59.150Z,19.70
2018-08-27T01:42:27.511Z,19.70
2018-08-27T01:44:56.051Z,19.60
2018-08-27T01:47:24.210Z,19.60
2018-08-27T01:49:52.718Z,19.70
2018-08-27T01:52:21.184Z,19.70
2018-08-27T01:54:49.105Z,19.60
2018-08-27T01:57:17.955Z,19.70
2018-08-27T01:59:53.110Z,19.60
2018-08-27T02:02:21.424Z,19.60
2018-08-27T02:04:49.176Z,19.60
2018-08-27T02:07:16.903Z,19.60
2018-08-27T02:09:51.830Z,19.60
2018-08-27T02:12:21.235Z,19.70
2018-08-27T02:14:51.280Z,19.60
2018-08-27T02:17:20.853Z,19.60
2018-08-27T02:19:48.907Z,19.60
2018-08-27T02:22:16.655Z,19.50
2018-08-27T02:24:45.972Z,19.20
2018-08-27T02:27:13.566Z,19.20
2018-08-27T02:29:41.458Z,19.30
2018-08-27T02:32:10.734Z,19.30
2018-08-27T02:34:38.823Z,19.30
2018-08-27T02:37:11.675Z,19.30
2018-08-27T02:39:39.727Z,19.30
2018-08-27T02:45:08.362Z,19.30
2018-08-27T02:47:36.116Z,19.30
2018-08-27T02:50:03.896Z,19.20
2018-08-27T02:52:31.779Z,19.30
2018-08-27T02:54:59.756Z,19.20
2018-08-27T02:57:27.475Z,19.20
2018-08-27T02:59:56.576Z,19.20
2018-08-27T03:02:24.254Z,19.20
2018-08-27T03:04:52.379Z,19.30
2018-08-27T03:07:20.402Z,19.30
2018-08-27T03:09:48.290Z,19.30
2018-08-27T03:12:16.097Z,19.20
2018-08-27T03:14:43.974Z,19.20
2018-08-27T03:17:11.623Z,19.20
2018-08-27T03:19:39.219Z,19.30
2018-08-27T03:22:09.662Z,19.30
2018-08-27T03:24:37.506Z,19.30
2018-08-27T03:27:05.250Z,19.30
2018-08-27T03:29:33.047Z,19.30
2018-08-27T03:32:00.781Z,19.30
2018-08-27T03:34:28.442Z,19.40
2018-08-27T03:36:56.502Z,19.40
2018-08-27T03:39:24.213Z,19.40
2018-08-27T03:41:51.819Z,19.40
2018-08-27T03:44:20.239Z,19.40
2018-08-27T03:46:47.956Z,19.40
2018-08-27T03:49:15.646Z,19.50
2018-08-27T03:51:43.278Z,19.40
2018-08-27T03:54:11.893Z,19.40
2018-08-27T03:56:39.551Z,19.40
2018-08-27T03:59:08.340Z,19.40
2018-08-27T04:01:45.664Z,19.40
2018-08-27T04:04:13.333Z,19.40
2018-08-27T04:06:41.259Z,19.50
2018-08-27T04:09:09.603Z,19.50
2018-08-27T04:11:37.337Z,19.50
2018-08-27T04:14:05.107Z,19.50
2018-08-27T04:16:33.066Z,19.50
2018-08-27T04:19:00.774Z,19.50
2018-08-27T04:21:29.482Z,19.50
2018-08-27T04:23:57.184Z,19.50
2018-08-27T04:26:25.009Z,19.50
2018-08-27T04:28:52.755Z,19.50
2018-08-27T04:31:22.227Z,19.50
2018-08-27T04:33:50.295Z,19.50
2018-08-27T04:36:18.041Z,19.50
2018-08-27T04:38:45.864Z,19.50
2018-08-27T04:41:13.600Z,19.40
2018-08-27T04:43:41.518Z,19.40
2018-08-27T04:46:09.388Z,19.50
2018-08-27T04:48:37.612Z,19.30
2018-08-27T04:51:06.325Z,19.40
2018-08-27T04:53:34.115Z,19.40
2018-08-27T04:56:01.855Z,19.40
2018-08-27T04:58:45.324Z,19.50
2018-08-27T05:01:13.185Z,19.50
2018-08-27T05:03:40.992Z,19.50
2018-08-27T05:06:10.234Z,19.50
2018-08-27T05:08:37.952Z,19.50
2018-08-27T05:11:06.146Z,19.40
2018-08-27T05:13:34.108Z,19.50
2018-08-27T05:16:01.831Z,19.50
2018-08-27T05:18:29.726Z,19.40
2018-08-27T05:20:57.448Z,19.40
2018-08-27T05:23:25.330Z,19.50
2018-08-27T05:25:56.195Z,19.50
2018-08-27T05:28:23.979Z,19.60
2018-08-27T05:30:51.725Z,19.60
2018-08-27T05:33:19.616Z,19.50
2018-08-27T05:35:47.631Z,19.50
2018-08-27T05:38:15.969Z,19.60
2018-08-27T05:40:58.239Z,19.50
2018-08-27T05:43:26.134Z,19.50
2018-08-27T05:45:53.876Z,19.50
2018-08-27T05:48:22.541Z,19.50
2018-08-27T05:50:50.665Z,19.50
2018-08-27T05:53:18.652Z,19.50
2018-08-27T05:55:47.650Z,19.50
2018-08-27T05:58:15.624Z,19.40
2018-08-27T06:00:43.997Z,19.50
2018-08-27T06:03:12.023Z,19.40
2018-08-27T06:05:40.071Z,19.50
2018-08-27T06:08:07.698Z,19.30
2018-08-27T06:10:37.445Z,19.20
2018-08-27T06:13:05.776Z,19.20
2018-08-27T06:15:43.223Z,19.00
2018-08-27T06:18:12.368Z,19.10
2018-08-27T06:20:40.494Z,19.10
2018-08-27T06:23:08.231Z,19.10
2018-08-27T06:25:35.905Z,19.10
2018-08-27T06:28:11.954Z,19.20
2018-08-27T06:30:39.870Z,19.20
2018-08-27T06:33:08.991Z,19.10
2018-08-27T06:35:37.094Z,19.00
2018-08-27T06:38:05.350Z,19.10
2018-08-27T06:40:33.060Z,19.20
2018-08-27T06:43:00.901Z,19.20
2018-08-27T06:45:28.707Z,19.20
2018-08-27T06:47:56.382Z,19.10
2018-08-27T06:50:24.296Z,19.00
2018-08-27T06:52:52.834Z,19.10
2018-08-27T06:55:21.227Z,19.00
2018-08-27T06:57:48.996Z,19.00
2018-08-27T07:00:17.442Z,18.90
2018-08-27T07:02:45.274Z,18.80
2018-08-27T07:05:13.043Z,18.80
2018-08-27T07:07:42.159Z,18.80
2018-08-27T07:10:09.814Z,18.90
2018-08-27T07:12:37.751Z,19.00
2018-08-27T07:15:06.198Z,18.90
2018-08-27T07:17:33.927Z,19.00
2018-08-27T07:20:03.396Z,19.10
2018-08-27T07:22:32.139Z,19.00
2018-08-27T07:25:00.211Z,19.10
2018-08-27T07:27:32.321Z,19.00
2018-08-27T07:30:00.078Z,19.20
2018-08-27T07:32:27.865Z,19.10
2018-08-27T07:34:56.176Z,19.10
2018-08-27T07:37:23.916Z,19.10
2018-08-27T07:39:52.851Z,19.00
2018-08-27T07:42:20.893Z,19.10
2018-08-27T07:44:48.611Z,19.00
2018-08-27T07:47:16.262Z,19.10
2018-08-27T07:49:44.243Z,19.20
2018-08-27T07:52:12.265Z,19.10
2018-08-27T07:54:39.999Z,19.10
2018-08-27T07:57:07.978Z,19.20
2018-08-27T07:59:36.781Z,19.10
2018-08-27T08:02:04.682Z,19.10
2018-08-27T08:04:34.336Z,19.10
2018-08-27T08:07:01.996Z,19.20
2018-08-27T08:09:29.755Z,19.10
2018-08-27T08:11:57.628Z,19.00
2018-08-27T08:14:25.262Z,19.20
2018-08-27T08:16:53.156Z,19.30
2018-08-27T08:19:20.813Z,19.30
2018-08-27T08:21:48.918Z,19.40
2018-08-27T08:24:16.893Z,19.40
2018-08-27T08:26:47.847Z,19.40
2018-08-27T08:29:15.807Z,19.50
2018-08-27T08:31:43.563Z,19.50
2018-08-27T08:34:11.555Z,19.50
2018-08-27T08:36:39.244Z,19.40
2018-08-27T08:39:07.008Z,19.40
2018-08-27T08:41:35.000Z,19.40
2018-08-27T08:44:03.207Z,19.50
2018-08-27T08:46:31.016Z,19.40
2018-08-27T08:48:59.572Z,19.20
2018-08-27T08:51:27.265Z,19.30
2018-08-27T08:53:55.288Z,19.40
2018-08-27T08:56:22.953Z,19.40
2018-08-27T08:58:50.626Z,19.40
2018-08-27T09:01:19.192Z,19.30
2018-08-27T09:03:47.276Z,19.20
2018-08-27T09:06:15.172Z,19.20
2018-08-27T09:08:43.144Z,19.40
2018-08-27T09:11:10.763Z,19.30
2018-08-27T09:13:38.712Z,19.40
2018-08-27T09:16:06.361Z,19.30
2018-08-27T09:18:34.148Z,19.40
2018-08-27T09:21:01.862Z,19.40
2018-08-27T09:23:29.532Z,19.30
2018-08-27T09:25:57.142Z,19.10
2018-08-27T09:28:24.865Z,19.20
2018-08-27T09:30:53.067Z,19.30
2018-08-27T09:33:21.652Z,19.10
2018-08-27T09:35:49.639Z,19.20
2018-08-27T09:38:17.403Z,19.10
2018-08-27T09:40:44.987Z,19.20
2018-08-27T09:43:12.621Z,19.10
2018-08-27T09:45:41.241Z,18.90
2018-08-27T09:48:10.856Z,18.90
2018-08-27T09:50:38.587Z,19.10
2018-08-27T09:53:06.250Z,19.20
2018-08-27T09:55:35.376Z,19.20
2018-08-27T09:58:03.443Z,19.30
2018-08-27T10:00:36.517Z,19.30
2018-08-27T10:03:04.156Z,19.30
2018-08-27T10:05:34.199Z,19.40
2018-08-27T10:08:02.374Z,19.30
2018-08-27T10:10:31.076Z,19.20
2018-08-27T10:12:58.835Z,19.20
2018-08-27T10:15:26.678Z,19.30
2018-08-27T10:17:54.354Z,19.40
2018-08-27T10:20:22.086Z,19.40
2018-08-27T10:22:50.341Z,19.40
2018-08-27T10:25:18.116Z,19.50
2018-08-27T10:27:46.032Z,19.50
2018-08-27T10:30:13.891Z,19.40
2018-08-27T10:32:41.789Z,19.30
2018-08-27T10:35:09.714Z,19.50
2018-08-27T10:37:43.752Z,19.50
2018-08-27T10:40:11.447Z,19.40
2018-08-27T10:42:39.831Z,19.40
2018-08-27T10:45:07.926Z,19.40
2018-08-27T10:47:35.551Z,19.50
2018-08-27T10:50:05.287Z,19.30
2018-08-27T10:52:33.389Z,19.30
2018-08-27T10:55:01.064Z,19.40
2018-08-27T10:57:28.654Z,19.40
2018-08-27T10:59:56.522Z,19.30
2018-08-27T11:02:24.326Z,19.30
2018-08-27T11:04:52.289Z,19.30
2018-08-27T11:07:23.676Z,19.40
2018-08-27T11:09:52.524Z,19.40
2018-08-27T11:12:21.440Z,19.30
2018-08-27T11:14:49.277Z,19.50
2018-08-27T11:17:16.925Z,19.40
2018-08-27T11:19:44.778Z,19.50
2018-08-27T11:22:13.147Z,19.40
2018-08-27T11:24:40.884Z,19.50
2018-08-27T11:27:08.662Z,19.50
2018-08-27T11:29:41.216Z,19.40
2018-08-27T11:32:08.898Z,19.50
2018-08-27T11:34:36.494Z,19.50
2018-08-27T11:37:06.597Z,19.60
2018-08-27T11:39:34.795Z,19.70
2018-08-27T11:42:02.486Z,19.60
2018-08-27T11:44:30.179Z,19.70
2018-08-27T11:46:57.806Z,19.70
2018-08-27T11:49:25.699Z,19.70
2018-08-27T11:51:58.573Z,19.60
2018-08-27T11:54:26.351Z,19.60
2018-08-27T11:56:55.134Z,19.50
2018-08-27T11:59:22.982Z,19.70
2018-08-27T12:01:51.201Z,19.70
2018-08-27T12:04:19.120Z,19.80
2018-08-27T12:06:46.796Z,19.90
2018-08-27T12:09:14.396Z,19.90
2018-08-27T12:11:42.123Z,19.90
2018-08-27T12:14:09.787Z,19.90
2018-08-27T12:16:37.797Z,19.80
2018-08-27T12:19:05.471Z,19.90
2018-08-27T12:21:33.268Z,20.00
2018-08-27T12:24:00.829Z,20.00
2018-08-27T12:26:29.181Z,19.90
2018-08-27T12:28:56.940Z,20.00
2018-08-27T12:31:25.301Z,20.00
2018-08-27T12:33:53.218Z,20.00
2018-08-27T12:36:20.981Z,20.10
2018-08-27T12:38:48.638Z,20.20
2018-08-27T12:41:16.484Z,20.30
2018-08-27T12:43:44.107Z,20.30
2018-08-27T12:46:12.060Z,20.30
2018-08-27T12:48:40.360Z,20.40
2018-08-27T12:51:08.134Z,20.50
2018-08-27T12:53:36.780Z,20.50
2018-08-27T12:56:04.631Z,20.50
2018-08-27T12:58:33.907Z,20.50
2018-08-27T13:01:01.628Z,20.60
2018-08-27T13:03:29.235Z,20.60
2018-08-27T13:05:56.939Z,20.70
2018-08-27T13:08:25.551Z,20.80
2018-08-27T13:10:53.508Z,20.70
2018-08-27T13:13:21.965Z,20.80
2018-08-27T13:15:49.632Z,20.80
2018-08-27T13:18:17.227Z,20.70
2018-08-27T13:20:44.932Z,20.60
2018-08-27T13:23:12.819Z,20.70
2018-08-27T13:25:40.428Z,20.70
2018-08-27T13:28:08.168Z,20.70
2018-08-27T13:30:36.170Z,20.80
2018-08-27T13:33:05.137Z,20.80
2018-08-27T13:35:33.658Z,20.80
2018-08-27T13:38:01.507Z,20.90
2018-08-27T13:40:30.228Z,20.90
2018-08-27T13:42:57.981Z,20.80
2018-08-27T13:45:26.182Z,20.80
2018-08-27T13:47:55.873Z,20.80
2018-08-27T13:50:23.892Z,20.80
2018-08-27T13:52:52.422Z,20.80
2018-08-27T13:55:20.165Z,20.80
2018-08-27T13:57:48.024Z,20.90
2018-08-27T14:00:20.927Z,20.90
2018-08-27T14:02:48.657Z,20.90
2018-08-27T14:05:16.407Z,20.90
2018-08-27T14:07:44.017Z,20.90
2018-08-27T14:10:11.799Z,21.00
2018-08-27T14:12:39.601Z,21.10
2018-08-27T14:15:07.636Z,21.00
2018-08-27T14:17:35.395Z,21.00
2018-08-27T14:20:04.521Z,21.00
2018-08-27T14:22:32.045Z,21.10
2018-08-27T14:24:59.745Z,21.10
2018-08-27T14:27:27.752Z,21.20
2018-08-27T14:29:55.519Z,21.20
2018-08-27T14:32:23.168Z,21.20
2018-08-27T14:34:52.813Z,21.30
2018-08-27T14:37:20.583Z,21.40
2018-08-27T14:39:48.166Z,21.40
2018-08-27T14:42:16.601Z,21.40
2018-08-27T14:44:51.302Z,21.50
2018-08-27T14:47:18.925Z,21.50
2018-08-27T14:49:46.580Z,21.50
2018-08-27T14:52:20.488Z,21.50
2018-08-27T14:54:54.079Z,21.60
2018-08-27T14:57:21.816Z,21.50
2018-08-27T14:59:50.323Z,21.50
2018-08-27T15:02:18.256Z,21.50
2018-08-27T15:04:45.911Z,21.40
2018-08-27T15:07:13.770Z,21.40
2018-08-27T15:09:41.558Z,21.50
2018-08-27T15:12:09.330Z,21.50
2018-08-27T15:14:37.588Z,21.40
2018-08-27T15:17:05.512Z,21.40
2018-08-27T15:19:33.101Z,21.40
2018-08-27T15:22:00.761Z,21.30
2018-08-27T15:24:28.545Z,21.40
2018-08-27T15:26:56.220Z,21.40
2018-08-27T15:29:23.911Z,21.40
2018-08-27T15:31:51.735Z,21.40
2018-08-27T15:34:19.435Z,21.40
2018-08-27T15:36:47.455Z,21.40
2018-08-27T15:39:17.319Z,21.40
2018-08-27T15:41:45.131Z,21.40
2018-08-27T15:44:12.956Z,21.40
2018-08-27T15:46:41.864Z,21.40
2018-08-27T15:49:09.880Z,21.40
2018-08-27T15:51:41.409Z,21.50
2018-08-27T15:54:10.160Z,21.50
2018-08-27T15:56:38.350Z,21.50
2018-08-27T15:59:07.501Z,21.40
2018-08-27T16:01:35.131Z,21.30
2018-08-27T16:04:02.804Z,21.40
2018-08-27T16:06:30.483Z,21.40
2018-08-27T16:08:58.377Z,21.50
2018-08-27T16:11:26.167Z,21.50
2018-08-27T16:13:54.008Z,21.50
2018-08-27T16:16:26.600Z,21.50
2018-08-27T16:18:55.202Z,21.50
2018-08-27T16:21:23.462Z,21.60
2018-08-27T16:23:51.233Z,21.60
2018-08-27T16:26:20.263Z,21.60
2018-08-27T16:28:48.348Z,21.60
2018-08-27T16:31:15.940Z,21.60
2018-08-27T16:33:44.369Z,21.70
2018-08-27T16:36:11.985Z,21.70
2018-08-27T16:38:40.684Z,21.70
2018-08-27T16:41:08.402Z,21.60
2018-08-27T16:43:36.053Z,21.70
2018-08-27T16:46:04.015Z,21.60
2018-08-27T16:48:31.655Z,21.60
2018-08-27T16:50:59.828Z,21.60
2018-08-27T16:53:27.450Z,21.70
2018-08-27T16:55:55.169Z,21.70
2018-08-27T16:58:23.027Z,21.70
2018-08-27T17:00:50.676Z,21.70
2018-08-27T17:03:19.174Z,21.60
2018-08-27T17:05:46.951Z,21.60
2018-08-27T17:08:15.639Z,21.60
2018-08-27T17:10:44.104Z,21.60
2018-08-27T17:13:11.921Z,21.70
2018-08-27T17:15:40.505Z,21.70
2018-08-27T17:18:09.217Z,21.90
2018-08-27T17:20:39.006Z,21.90
2018-08-27T17:23:06.706Z,22.00
2018-08-27T17:25:34.352Z,22.00
2018-08-27T17:28:04.110Z,22.10
2018-08-27T17:30:32.810Z,22.20
2018-08-27T17:33:00.836Z,22.20
2018-08-27T17:35:28.727Z,22.20
2018-08-27T17:37:56.671Z,22.20
2018-08-27T17:40:25.232Z,22.10
2018-08-27T17:42:53.145Z,22.20
2018-08-27T17:45:21.060Z,22.20
2018-08-27T17:48:01.554Z,22.10
2018-08-27T17:50:29.383Z,22.10
2018-08-27T17:52:57.424Z,22.00
2018-08-27T17:55:25.184Z,22.00
2018-08-27T17:57:53.122Z,21.90
2018-08-27T18:00:20.954Z,21.90
2018-08-27T18:02:48.703Z,21.90
2018-08-27T18:05:16.403Z,21.90
2018-08-27T18:07:44.307Z,21.80
2018-08-27T18:10:12.007Z,21.80
2018-08-27T18:12:39.799Z,21.70
2018-08-27T18:15:08.994Z,21.70
2018-08-27T18:17:37.456Z,21.60
2018-08-27T18:20:08.619Z,21.60
2018-08-27T18:22:36.425Z,21.60
2018-08-27T18:25:04.240Z,21.50
2018-08-27T18:27:32.103Z,21.60
2018-08-27T18:29:59.820Z,21.60
2018-08-27T18:32:30.423Z,21.50
2018-08-27T18:34:58.051Z,21.40
2018-08-27T18:37:25.781Z,21.40
2018-08-27T18:39:53.739Z,21.30
2018-08-27T18:42:21.513Z,21.30
2018-08-27T18:44:49.363Z,21.30
2018-08-27T18:47:17.000Z,21.20
2018-08-27T18:49:44.603Z,21.30
2018-08-27T18:52:12.461Z,21.30
2018-08-27T18:54:40.573Z,21.30
2018-08-27T18:57:08.346Z,21.30
2018-08-27T18:59:36.004Z,21.30
2018-08-27T19:02:03.669Z,21.30
2018-08-27T19:04:31.299Z,21.30
2018-08-27T19:06:59.048Z,21.30
2018-08-27T19:09:27.842Z,21.30
2018-08-27T19:11:56.671Z,21.30
2018-08-27T19:14:24.326Z,21.30
2018-08-27T19:16:56.019Z,21.20
2018-08-27T19:19:27.210Z,21.20
2018-08-27T19:21:56.256Z,21.20
2018-08-27T19:24:24.587Z,21.20
2018-08-27T19:26:52.318Z,21.20
2018-08-27T19:29:19.891Z,21.20
2018-08-27T19:31:47.603Z,21.10
2018-08-27T19:34:15.255Z,21.10
2018-08-27T19:36:42.961Z,21.10
2018-08-27T19:39:10.912Z,21.00
2018-08-27T19:41:43.745Z,21.10
2018-08-27T19:44:13.108Z,21.10
2018-08-27T19:46:40.854Z,21.10
2018-08-27T19:49:08.760Z,21.10
2018-08-27T19:51:36.386Z,21.10
2018-08-27T19:54:04.140Z,21.10
2018-08-27T19:56:31.835Z,21.00
2018-08-27T19:59:00.924Z,21.00
2018-08-27T20:01:33.174Z,21.10
2018-08-27T20:04:02.352Z,21.00
2018-08-27T20:06:30.088Z,21.00
2018-08-27T20:08:57.830Z,21.00
2018-08-27T20:11:33.880Z,21.00
2018-08-27T20:14:11.017Z,21.00
2018-08-27T20:16:46.726Z,21.00
2018-08-27T20:19:15.226Z,21.00
2018-08-27T20:21:43.194Z,20.90
2018-08-27T20:24:18.605Z,20.90
2018-08-27T20:26:46.278Z,20.90
2018-08-27T20:29:16.140Z,20.90
2018-08-27T20:31:43.814Z,20.90
2018-08-27T20:34:11.546Z,20.90
2018-08-27T20:36:39.925Z,20.90
2018-08-27T20:39:08.718Z,20.90
2018-08-27T20:41:36.556Z,20.80
2018-08-27T20:44:04.405Z,20.80
2018-08-27T20:46:32.606Z,20.80
2018-08-27T20:49:11.757Z,20.80
2018-08-27T20:51:39.541Z,20.80
2018-08-27T20:54:07.349Z,20.80
2018-08-27T20:56:35.067Z,20.80
2018-08-27T20:59:03.984Z,20.80
2018-08-27T21:01:31.985Z,20.70
2018-08-27T21:03:59.763Z,20.70
2018-08-27T21:06:27.414Z,20.70
2018-08-27T21:08:55.095Z,20.70
2018-08-27T21:11:22.792Z,20.70
2018-08-27T21:13:50.590Z,20.70
2018-08-27T21:16:18.545Z,20.80
2018-08-27T21:18:46.297Z,20.70
2018-08-27T21:21:15.345Z,20.70
2018-08-27T21:23:43.147Z,20.60
2018-08-27T21:26:12.038Z,20.60
2018-08-27T21:28:40.491Z,20.50
2018-08-27T21:31:08.184Z,20.40
2018-08-27T21:33:35.835Z,20.40
2018-08-27T21:36:03.541Z,20.40
2018-08-27T21:38:31.281Z,20.40
2018-08-27T21:40:58.946Z,20.40
2018-08-27T21:43:27.052Z,20.30
2018-08-27T21:45:54.857Z,20.30
2018-08-27T21:48:22.601Z,20.40
2018-08-27T21:50:50.299Z,20.50
2018-08-27T21:53:17.967Z,20.40
2018-08-27T21:55:45.736Z,20.50
2018-08-27T21:58:13.920Z,20.50
2018-08-27T22:00:50.632Z,20.50
2018-08-27T22:03:24.267Z,20.50
2018-08-27T22:05:52.480Z,20.60
2018-08-27T22:08:20.362Z,20.60
2018-08-27T22:10:48.674Z,20.60
2018-08-27T22:13:16.260Z,20.60
2018-08-27T22:15:43.871Z,20.60
2018-08-27T22:18:11.868Z,20.70
2018-08-27T22:20:39.533Z,20.70
2018-08-27T22:23:08.363Z,20.70
2018-08-27T22:25:38.135Z,20.70
2018-08-27T22:28:05.757Z,20.60
2018-08-27T22:30:33.945Z,20.60
2018-08-27T22:33:02.104Z,20.60
2018-08-27T22:35:30.219Z,20.60
2018-08-27T22:37:57.904Z,20.60
2018-08-27T22:40:28.859Z,20.50
2018-08-27T22:42:56.543Z,20.60
2018-08-27T22:45:28.743Z,20.50
2018-08-27T22:47:56.512Z,20.50
2018-08-27T22:50:24.400Z,20.50
2018-08-27T22:52:52.743Z,20.50
2018-08-27T22:55:20.639Z,20.40
2018-08-27T22:57:51.264Z,20.50
2018-08-27T23:00:28.060Z,20.50
2018-08-27T23:03:01.445Z,20.40
2018-08-27T23:05:29.298Z,20.40
2018-08-27T23:07:57.892Z,20.40
2018-08-27T23:10:25.884Z,20.30
2018-08-27T23:12:53.860Z,20.40
2018-08-27T23:15:21.900Z,20.30
2018-08-27T23:17:49.648Z,20.40
2018-08-27T23:20:18.263Z,20.40
2018-08-27T23:22:46.241Z,20.40
2018-08-27T23:25:13.912Z,20.40
2018-08-27T23:27:44.782Z,20.40
2018-08-27T23:30:13.011Z,20.40
2018-08-27T23:32:41.052Z,20.40
2018-08-27T23:35:08.763Z,20.40
2018-08-27T23:37:36.654Z,20.40
2018-08-27T23:40:06.190Z,20.50
2018-08-27T23:42:33.987Z,20.50
2018-08-27T23:45:01.769Z,20.50
2018-08-27T23:47:30.389Z,20.50
2018-08-27T23:49:58.734Z,20.50
2018-08-27T23:52:27.344Z,20.40
2018-08-27T23:54:55.436Z,20.40
2018-08-27T23:57:23.459Z,20.40
2018-08-27T23:59:51.612Z,20.40
