createdAt,value
2022-11-23T00:00:08.772Z,99.99
2022-11-23T00:01:08.776Z,99.99
2022-11-23T00:02:08.835Z,99.99
2022-11-23T00:03:08.783Z,99.99
2022-11-23T00:04:08.780Z,99.99
2022-11-23T00:05:08.790Z,99.99
2022-11-23T00:06:08.788Z,99.99
2022-11-23T00:07:08.850Z,99.99
2022-11-23T00:08:08.789Z,99.99
2022-11-23T00:09:08.956Z,99.99
2022-11-23T00:10:08.792Z,99.99
2022-11-23T00:11:08.809Z,99.99
2022-11-23T00:12:08.800Z,99.99
2022-11-23T00:13:08.804Z,99.99
2022-11-23T00:14:08.808Z,99.99
2022-11-23T00:15:08.816Z,99.99
2022-11-23T00:16:08.808Z,99.99
2022-11-23T00:17:08.824Z,99.99
2022-11-23T00:18:08.821Z,99.99
2022-11-23T00:19:08.820Z,99.99
2022-11-23T00:20:08.818Z,99.99
2022-11-23T00:21:08.827Z,99.99
2022-11-23T00:22:08.825Z,99.99
2022-11-23T00:23:08.831Z,99.99
2022-11-23T00:24:08.826Z,99.99
2022-11-23T00:25:09.057Z,99.99
2022-11-23T00:26:08.831Z,99.99
2022-11-23T00:27:08.847Z,99.99
2022-11-23T00:28:08.837Z,99.99
2022-11-23T00:29:08.841Z,99.99
2022-11-23T00:30:08.841Z,99.99
2022-11-23T00:31:08.850Z,99.99
2022-11-23T00:32:08.850Z,99.99
2022-11-23T00:33:08.849Z,99.99
2022-11-23T00:34:08.850Z,99.99
2022-11-23T00:35:08.857Z,99.99
2022-11-23T00:36:08.853Z,99.99
2022-11-23T00:37:08.860Z,99.99
2022-11-23T00:38:08.860Z,99.99
2022-11-23T00:39:08.866Z,99.99
2022-11-23T00:40:08.863Z,99.99
2022-11-23T00:41:08.888Z,99.99
2022-11-23T00:42:08.872Z,99.88
2022-11-23T00:43:08.872Z,99.60
2022-11-23T00:44:08.871Z,99.22
2022-11-23T00:45:08.879Z,99.04
2022-11-23T00:46:08.879Z,98.75
2022-11-23T00:47:08.887Z,98.38
2022-11-23T00:48:08.876Z,97.62
2022-11-23T00:49:08.885Z,96.77
2022-11-23T00:50:08.886Z,97.43
2022-11-23T00:51:08.889Z,97.24
2022-11-23T00:52:08.889Z,97.15
2022-11-23T00:53:08.893Z,96.86
2022-11-23T00:54:08.893Z,96.96
2022-11-23T00:55:08.919Z,96.96
2022-11-23T00:56:08.899Z,95.73
2022-11-23T00:57:08.920Z,95.36
2022-11-23T00:58:08.900Z,94.98
2022-11-23T00:59:08.909Z,93.84
2022-11-23T01:00:08.908Z,94.03
2022-11-23T01:01:08.974Z,94.79
2022-11-23T01:02:08.911Z,95.64
2022-11-23T01:03:08.916Z,96.39
2022-11-23T01:04:08.924Z,96.49
2022-11-23T01:05:08.929Z,95.36
2022-11-23T01:06:08.927Z,94.98
2022-11-23T01:07:08.943Z,94.89
2022-11-23T01:08:08.929Z,94.79
2022-11-23T01:09:08.939Z,94.70
2022-11-23T01:10:08.930Z,94.51
2022-11-23T01:11:08.939Z,94.03
2022-11-23T01:12:08.931Z,93.94
2022-11-23T01:13:08.956Z,93.84
2022-11-23T01:14:08.942Z,94.03
2022-11-23T01:15:08.946Z,94.03
2022-11-23T01:16:08.941Z,93.75
2022-11-23T01:17:08.945Z,93.94
2022-11-23T01:18:08.956Z,94.13
2022-11-23T01:19:08.952Z,94.03
2022-11-23T01:20:08.950Z,94.79
2022-11-23T01:21:08.955Z,94.89
2022-11-23T01:22:08.953Z,95.54
2022-11-23T01:23:08.962Z,96.58
2022-11-23T01:24:08.959Z,97.24
2022-11-23T01:25:08.965Z,97.15
2022-11-23T01:26:08.962Z,97.15
2022-11-23T01:27:08.973Z,96.77
2022-11-23T01:28:08.967Z,97.53
2022-11-23T01:29:08.990Z,97.53
2022-11-23T01:30:08.979Z,97.53
2022-11-23T01:31:08.981Z,97.43
2022-11-23T01:32:08.982Z,96.96
2022-11-23T01:33:08.984Z,97.15
2022-11-23T01:34:08.979Z,96.77
2022-11-23T01:35:08.987Z,97.34
2022-11-23T01:36:08.989Z,96.86
2022-11-23T01:37:08.991Z,96.96
2022-11-23T01:38:11.543Z,96.58
2022-11-23T01:39:08.998Z,96.39
2022-11-23T01:40:08.991Z,96.20
2022-11-23T01:41:08.997Z,96.30
2022-11-23T01:42:10.924Z,95.92
2022-11-23T01:43:09.002Z,95.45
2022-11-23T01:44:09.033Z,95.73
2022-11-23T01:45:09.026Z,95.45
2022-11-23T01:46:09.005Z,95.45
2022-11-23T01:47:09.019Z,95.26
2022-11-23T01:48:09.010Z,95.54
2022-11-23T01:49:09.024Z,95.54
2022-11-23T01:50:09.014Z,95.92
2022-11-23T01:51:09.025Z,95.83
2022-11-23T01:52:09.017Z,96.20
2022-11-23T01:53:09.023Z,96.20
2022-11-23T01:54:09.023Z,96.20
2022-11-23T01:55:09.034Z,96.30
2022-11-23T01:56:09.026Z,95.92
2022-11-23T01:57:09.031Z,95.36
2022-11-23T01:58:09.031Z,95.73
2022-11-23T01:59:09.042Z,95.45
2022-11-23T02:00:09.040Z,95.45
2022-11-23T02:01:09.115Z,94.98
2022-11-23T02:02:09.040Z,94.98
2022-11-23T02:03:09.046Z,95.17
2022-11-23T02:04:09.048Z,94.89
2022-11-23T02:05:09.049Z,94.98
2022-11-23T02:06:09.052Z,94.89
2022-11-23T02:07:09.122Z,94.79
2022-11-23T02:08:09.054Z,95.45
2022-11-23T02:09:09.063Z,95.45
2022-11-23T02:10:09.065Z,96.20
2022-11-23T02:11:09.064Z,96.58
2022-11-23T02:12:09.065Z,97.15
2022-11-23T02:13:09.070Z,97.15
2022-11-23T02:14:09.098Z,96.49
2022-11-23T02:15:09.087Z,96.49
2022-11-23T02:16:09.074Z,96.58
2022-11-23T02:17:09.120Z,96.01
2022-11-23T02:18:09.079Z,96.30
2022-11-23T02:19:09.092Z,96.30
2022-11-23T02:20:09.083Z,96.20
2022-11-23T02:21:09.091Z,96.11
2022-11-23T02:22:09.086Z,95.64
2022-11-23T02:23:09.095Z,95.54
2022-11-23T02:24:09.092Z,95.92
2022-11-23T02:25:09.097Z,95.26
2022-11-23T02:26:09.097Z,95.45
2022-11-23T02:27:09.101Z,94.98
2022-11-23T02:28:09.099Z,94.98
2022-11-23T02:29:09.105Z,94.98
2022-11-23T02:30:09.106Z,94.51
2022-11-23T02:31:09.109Z,94.70
2022-11-23T02:32:09.120Z,94.89
2022-11-23T02:33:09.139Z,93.84
2022-11-23T02:34:09.118Z,93.94
2022-11-23T02:35:09.124Z,94.51
2022-11-23T02:36:09.121Z,95.54
2022-11-23T02:37:09.124Z,95.73
2022-11-23T02:38:09.133Z,96.86
2022-11-23T02:39:09.129Z,96.49
2022-11-23T02:40:09.130Z,97.15
2022-11-23T02:41:09.135Z,97.34
2022-11-23T02:42:09.135Z,96.58
2022-11-23T02:43:09.137Z,96.20
2022-11-23T02:44:09.138Z,96.49
2022-11-23T02:45:09.144Z,96.20
2022-11-23T02:46:09.139Z,95.83
2022-11-23T02:47:09.189Z,96.01
2022-11-23T02:48:09.145Z,95.26
2022-11-23T02:49:09.169Z,95.54
2022-11-23T02:50:09.154Z,95.45
2022-11-23T02:51:09.157Z,95.17
2022-11-23T02:52:09.162Z,95.54
2022-11-23T02:53:09.162Z,95.54
2022-11-23T02:54:09.161Z,95.92
2022-11-23T02:55:09.166Z,95.73
2022-11-23T02:56:09.164Z,95.64
2022-11-23T02:57:09.171Z,95.54
2022-11-23T02:58:09.168Z,95.64
2022-11-23T02:59:09.173Z,95.26
2022-11-23T03:00:09.176Z,95.83
2022-11-23T03:01:09.278Z,95.36
2022-11-23T03:02:09.177Z,94.98
2022-11-23T03:03:09.184Z,95.54
2022-11-23T03:04:09.181Z,94.51
2022-11-23T03:05:09.205Z,94.79
2022-11-23T03:06:09.190Z,94.51
2022-11-23T03:07:09.222Z,94.89
2022-11-23T03:08:09.190Z,94.89
2022-11-23T03:09:09.200Z,94.13
2022-11-23T03:10:09.200Z,94.41
2022-11-23T03:11:09.203Z,95.07
2022-11-23T03:12:09.216Z,94.22
2022-11-23T03:13:09.208Z,93.94
2022-11-23T03:14:09.208Z,93.66
2022-11-23T03:15:09.211Z,93.94
2022-11-23T03:16:09.209Z,93.66
2022-11-23T03:17:09.214Z,93.84
2022-11-23T03:18:09.215Z,94.22
2022-11-23T03:19:09.219Z,93.84
2022-11-23T03:20:09.224Z,93.37
2022-11-23T03:21:09.244Z,92.99
2022-11-23T03:22:09.223Z,93.09
2022-11-23T03:23:09.227Z,93.09
2022-11-23T03:24:09.231Z,92.24
2022-11-23T03:25:09.229Z,92.43
2022-11-23T03:26:12.905Z,92.24
2022-11-23T03:27:09.239Z,91.86
2022-11-23T03:28:09.239Z,91.49
2022-11-23T03:29:09.241Z,91.49
2022-11-23T03:30:09.256Z,91.67
2022-11-23T03:31:09.261Z,91.58
2022-11-23T03:32:09.248Z,91.39
2022-11-23T03:33:09.249Z,91.49
2022-11-23T03:34:09.257Z,91.01
2022-11-23T03:35:09.257Z,91.39
2022-11-23T03:36:09.259Z,90.73
2022-11-23T03:37:09.322Z,90.54
2022-11-23T03:38:09.263Z,90.16
2022-11-23T03:39:09.265Z,90.35
2022-11-23T03:40:09.270Z,89.88
2022-11-23T03:41:09.268Z,90.07
2022-11-23T03:42:09.280Z,89.97
2022-11-23T03:43:09.273Z,89.59
2022-11-23T03:44:09.279Z,89.40
2022-11-23T03:45:09.281Z,89.50
2022-11-23T03:46:09.289Z,89.40
2022-11-23T03:47:09.298Z,90.16
2022-11-23T03:48:09.288Z,90.07
2022-11-23T03:49:09.293Z,90.16
2022-11-23T03:50:09.292Z,90.54
2022-11-23T03:51:09.292Z,90.54
2022-11-23T03:52:09.300Z,90.16
2022-11-23T03:53:09.312Z,90.07
2022-11-23T03:54:09.304Z,89.88
2022-11-23T03:55:09.303Z,89.40
2022-11-23T03:56:09.307Z,89.50
2022-11-23T03:57:09.308Z,88.65
2022-11-23T03:58:09.312Z,89.03
2022-11-23T03:59:09.309Z,88.56
2022-11-23T04:00:09.320Z,87.71
2022-11-23T04:01:09.355Z,87.90
2022-11-23T04:02:09.318Z,87.05
2022-11-23T04:03:09.319Z,86.57
2022-11-23T04:04:09.325Z,86.38
2022-11-23T04:05:09.325Z,86.10
2022-11-23T04:06:09.328Z,85.63
2022-11-23T04:07:09.383Z,85.44
2022-11-23T04:08:09.332Z,84.50
2022-11-23T04:09:09.349Z,84.59
2022-11-23T04:10:09.345Z,84.41
2022-11-23T04:11:09.336Z,84.31
2022-11-23T04:12:09.344Z,83.93
2022-11-23T04:13:09.342Z,84.03
2022-11-23T04:14:09.349Z,84.31
2022-11-23T04:15:09.347Z,84.31
2022-11-23T04:16:09.349Z,84.50
2022-11-23T04:17:09.349Z,83.84
2022-11-23T04:18:09.361Z,84.12
2022-11-23T04:19:09.354Z,84.03
2022-11-23T04:20:09.360Z,83.55
2022-11-23T04:21:09.459Z,83.27
2022-11-23T04:22:09.368Z,82.80
2022-11-23T04:23:13.287Z,82.61
2022-11-23T04:24:09.370Z,82.42
2022-11-23T04:25:09.388Z,82.51
2022-11-23T04:26:09.383Z,82.23
2022-11-23T04:27:09.373Z,82.23
2022-11-23T04:28:09.400Z,81.57
2022-11-23T04:29:09.377Z,81.01
2022-11-23T04:30:09.382Z,81.95
2022-11-23T04:31:09.482Z,82.89
2022-11-23T04:32:09.387Z,83.84
2022-11-23T04:33:09.385Z,84.69
2022-11-23T04:34:09.392Z,85.25
2022-11-23T04:35:09.396Z,85.82
2022-11-23T04:36:09.394Z,86.10
2022-11-23T04:37:13.227Z,86.57
2022-11-23T04:38:09.398Z,86.76
2022-11-23T04:39:09.398Z,87.43
2022-11-23T04:40:09.404Z,87.62
2022-11-23T04:41:09.422Z,87.71
2022-11-23T04:42:09.407Z,87.71
2022-11-23T04:43:09.406Z,87.71
2022-11-23T04:44:09.412Z,88.46
2022-11-23T04:45:09.411Z,88.37
2022-11-23T04:46:09.424Z,88.28
2022-11-23T04:47:09.415Z,88.18
2022-11-23T04:48:09.425Z,87.05
2022-11-23T04:49:09.417Z,86.63
2022-11-23T04:50:09.423Z,85.63
2022-11-23T04:51:09.424Z,85.16
2022-11-23T04:52:09.428Z,83.84
2022-11-23T04:53:09.427Z,83.84
2022-11-23T04:54:09.441Z,82.80
2022-11-23T04:55:09.433Z,82.23
2022-11-23T04:56:09.440Z,81.95
2022-11-23T04:57:09.486Z,81.85
2022-11-23T04:58:09.439Z,81.76
2022-11-23T04:59:09.453Z,81.85
2022-11-23T05:00:09.445Z,81.29
2022-11-23T05:01:09.518Z,81.48
2022-11-23T05:02:09.447Z,81.20
2022-11-23T05:03:09.450Z,81.10
2022-11-23T05:04:13.516Z,81.10
2022-11-23T05:05:09.449Z,81.29
2022-11-23T05:06:09.457Z,81.01
2022-11-23T05:07:09.501Z,81.29
2022-11-23T05:08:09.464Z,81.76
2022-11-23T05:09:09.460Z,81.76
2022-11-23T05:10:09.463Z,81.85
2022-11-23T05:11:09.465Z,82.04
2022-11-23T05:12:09.468Z,82.14
2022-11-23T05:13:09.488Z,82.23
2022-11-23T05:14:09.471Z,82.23
2022-11-23T05:15:09.472Z,82.61
2022-11-23T05:16:09.484Z,82.32
2022-11-23T05:17:09.485Z,82.28
2022-11-23T05:18:09.481Z,82.23
2022-11-23T05:19:09.479Z,82.32
2022-11-23T05:20:09.485Z,82.32
2022-11-23T05:21:09.482Z,82.32
2022-11-23T05:22:09.485Z,82.42
2022-11-23T05:23:09.485Z,82.04
2022-11-23T05:24:09.492Z,81.48
2022-11-23T05:25:09.490Z,80.91
2022-11-23T05:26:09.494Z,80.34
2022-11-23T05:27:09.495Z,80.34
2022-11-23T05:28:30.561Z,80.82
2022-11-23T05:29:09.518Z,80.82
2022-11-23T05:30:09.504Z,81.10
2022-11-23T05:31:09.503Z,81.20
2022-11-23T05:32:09.506Z,81.29
2022-11-23T05:33:09.506Z,81.10
2022-11-23T05:34:09.511Z,81.38
2022-11-23T05:35:09.508Z,81.67
2022-11-23T05:36:09.516Z,82.00
2022-11-23T05:37:09.513Z,82.57
2022-11-23T05:38:09.516Z,82.57
2022-11-23T05:39:09.616Z,82.28
2022-11-23T05:40:09.530Z,82.47
2022-11-23T05:41:09.522Z,82.38
2022-11-23T05:42:09.528Z,82.28
2022-11-23T05:43:09.532Z,82.00
2022-11-23T05:44:09.530Z,81.91
2022-11-23T05:45:11.748Z,81.05
2022-11-23T05:46:09.536Z,81.53
2022-11-23T05:47:09.552Z,81.24
2022-11-23T05:48:09.539Z,81.24
2022-11-23T05:49:09.538Z,80.87
2022-11-23T05:50:09.543Z,80.40
2022-11-23T05:51:09.543Z,79.93
2022-11-23T05:52:09.548Z,80.21
2022-11-23T05:53:09.547Z,80.58
2022-11-23T05:54:09.548Z,81.15
2022-11-23T05:55:09.550Z,80.58
2022-11-23T05:56:09.561Z,80.21
2022-11-23T05:57:09.580Z,79.46
2022-11-23T05:58:09.560Z,78.42
2022-11-23T05:59:09.556Z,77.75
2022-11-23T06:00:09.562Z,78.04
2022-11-23T06:01:09.579Z,77.47
2022-11-23T06:02:09.567Z,76.53
2022-11-23T06:03:09.567Z,75.59
2022-11-23T06:04:09.593Z,74.26
2022-11-23T06:05:09.568Z,73.32
2022-11-23T06:06:09.572Z,72.28
2022-11-23T06:07:09.615Z,71.09
2022-11-23T06:08:09.584Z,71.43
2022-11-23T06:09:09.576Z,71.19
2022-11-23T06:10:09.583Z,70.58
2022-11-23T06:11:09.581Z,70.39
2022-11-23T06:12:09.584Z,69.73
2022-11-23T06:13:09.584Z,69.49
2022-11-23T06:14:13.955Z,68.82
2022-11-23T06:15:09.587Z,69.49
2022-11-23T06:16:09.593Z,69.58
2022-11-23T06:17:09.612Z,70.62
2022-11-23T06:18:09.601Z,71.66
2022-11-23T06:19:09.597Z,71.84
2022-11-23T06:20:09.598Z,72.51
2022-11-23T06:21:09.601Z,72.03
2022-11-23T06:22:09.606Z,70.62
2022-11-23T06:23:09.604Z,68.63
2022-11-23T06:24:09.608Z,67.41
2022-11-23T06:25:09.608Z,65.99
2022-11-23T06:26:09.612Z,65.90
2022-11-23T06:27:12.009Z,66.37
2022-11-23T06:28:09.616Z,66.56
2022-11-23T06:29:09.616Z,67.60
2022-11-23T06:30:09.627Z,67.69
2022-11-23T06:31:09.624Z,66.75
2022-11-23T06:32:09.623Z,66.84
2022-11-23T06:33:09.645Z,67.79
2022-11-23T06:34:09.626Z,67.69
2022-11-23T06:35:09.624Z,68.26
2022-11-23T06:36:09.630Z,68.54
2022-11-23T06:37:09.630Z,68.54
2022-11-23T06:38:09.632Z,68.07
2022-11-23T06:39:09.631Z,67.22
2022-11-23T06:40:09.636Z,67.03
2022-11-23T06:41:09.634Z,65.99
2022-11-23T06:43:09.740Z,65.05
2022-11-23T06:44:09.641Z,65.80
2022-11-23T06:45:09.640Z,66.75
2022-11-23T06:46:09.646Z,66.65
2022-11-23T06:47:13.905Z,66.09
2022-11-23T06:48:09.657Z,65.52
2022-11-23T06:49:09.668Z,64.95
2022-11-23T06:50:09.654Z,65.33
2022-11-23T06:51:09.654Z,65.71
2022-11-23T06:52:09.659Z,66.75
2022-11-23T06:53:09.664Z,66.94
2022-11-23T06:54:09.666Z,67.22
2022-11-23T06:55:09.663Z,66.47
2022-11-23T06:56:09.670Z,66.28
2022-11-23T06:57:09.665Z,65.90
2022-11-23T06:58:09.673Z,66.47
2022-11-23T06:59:09.667Z,66.75
2022-11-23T07:00:09.673Z,66.37
2022-11-23T07:01:09.767Z,67.03
2022-11-23T07:02:09.676Z,67.03
2022-11-23T07:03:09.740Z,67.13
2022-11-23T07:04:09.685Z,67.41
2022-11-23T07:05:09.700Z,67.79
2022-11-23T07:06:09.683Z,68.16
2022-11-23T07:07:09.736Z,68.63
2022-11-23T07:08:09.687Z,68.92
2022-11-23T07:09:09.684Z,69.20
2022-11-23T07:10:09.692Z,69.11
2022-11-23T07:11:09.689Z,69.86
2022-11-23T07:12:09.696Z,70.34
2022-11-23T07:13:09.708Z,71.28
2022-11-23T07:14:09.697Z,71.19
2022-11-23T07:15:09.698Z,71.75
2022-11-23T07:16:09.708Z,71.84
2022-11-23T07:17:12.720Z,71.56
2022-11-23T07:18:09.706Z,71.47
2022-11-23T07:19:09.707Z,71.56
2022-11-23T07:20:09.708Z,71.47
2022-11-23T07:21:09.727Z,71.47
2022-11-23T07:22:09.719Z,71.84
2022-11-23T07:23:09.716Z,72.32
2022-11-23T07:24:09.726Z,72.32
2022-11-23T07:25:09.717Z,71.84
2022-11-23T07:26:09.723Z,71.84
2022-11-23T07:27:09.721Z,71.75
2022-11-23T07:28:09.730Z,71.28
2022-11-23T07:29:09.726Z,71.28
2022-11-23T07:30:09.730Z,71.66
2022-11-23T07:31:09.731Z,71.56
2022-11-23T07:32:09.734Z,72.13
2022-11-23T07:33:09.731Z,72.22
2022-11-23T07:34:09.737Z,71.75
2022-11-23T07:35:09.739Z,71.19
2022-11-23T07:36:09.742Z,70.24
2022-11-23T07:37:09.763Z,70.34
2022-11-23T07:38:09.747Z,70.15
2022-11-23T07:39:09.750Z,69.86
2022-11-23T07:40:09.745Z,69.01
2022-11-23T07:41:09.749Z,69.30
2022-11-23T07:42:31.628Z,69.11
2022-11-23T07:43:09.756Z,69.20
2022-11-23T07:44:09.756Z,69.39
2022-11-23T07:45:09.767Z,69.77
2022-11-23T07:46:09.756Z,69.86
2022-11-23T07:47:09.770Z,69.96
2022-11-23T07:48:09.769Z,70.05
2022-11-23T07:49:09.767Z,69.96
2022-11-23T07:50:09.764Z,70.15
2022-11-23T07:51:09.772Z,70.24
2022-11-23T07:52:09.768Z,70.34
2022-11-23T07:53:09.792Z,70.24
2022-11-23T07:54:09.779Z,71.00
2022-11-23T07:55:09.814Z,71.19
2022-11-23T07:56:09.780Z,70.43
2022-11-23T07:57:09.800Z,70.62
2022-11-23T07:58:09.789Z,70.90
2022-11-23T07:59:09.788Z,71.28
2022-11-23T08:00:09.786Z,71.75
2022-11-23T08:01:09.811Z,72.03
2022-11-23T08:02:09.858Z,72.13
2022-11-23T08:03:27.106Z,72.41
2022-11-23T08:04:09.792Z,73.17
2022-11-23T08:05:14.071Z,72.60
2022-11-23T08:06:09.801Z,72.22
2022-11-23T08:07:09.868Z,71.75
2022-11-23T08:08:09.800Z,72.41
2022-11-23T08:09:09.835Z,72.79
2022-11-23T08:10:09.807Z,73.64
2022-11-23T08:11:09.811Z,73.93
2022-11-23T08:12:09.813Z,74.30
2022-11-23T08:13:09.817Z,74.40
2022-11-23T08:14:09.813Z,74.96
2022-11-23T08:15:09.828Z,74.21
2022-11-23T08:16:09.817Z,73.55
2022-11-23T08:17:09.827Z,72.79
2022-11-23T08:18:09.824Z,71.37
2022-11-23T08:19:09.828Z,70.34
2022-11-23T08:20:09.827Z,69.77
2022-11-23T08:21:09.833Z,69.62
2022-11-23T08:22:12.362Z,70.18
2022-11-23T08:23:09.837Z,70.28
2022-11-23T08:24:09.836Z,70.75
2022-11-23T08:25:09.872Z,70.00
2022-11-23T08:26:13.657Z,68.48
2022-11-23T08:27:09.849Z,66.91
2022-11-23T08:28:09.846Z,64.92
2022-11-23T08:29:09.851Z,64.83
2022-11-23T08:30:09.853Z,65.87
2022-11-23T08:31:09.871Z,65.49
2022-11-23T08:32:09.879Z,64.64
2022-11-23T08:33:09.867Z,65.40
2022-11-23T08:34:09.861Z,67.00
2022-11-23T08:35:09.872Z,66.16
2022-11-23T08:36:09.869Z,63.60
2022-11-23T08:37:09.876Z,62.66
2022-11-23T08:38:09.879Z,63.60
2022-11-23T08:39:09.882Z,66.06
2022-11-23T08:40:09.879Z,68.17
2022-11-23T08:41:09.915Z,67.10
2022-11-23T08:42:09.887Z,67.79
2022-11-23T08:43:09.893Z,67.13
2022-11-23T08:44:09.895Z,67.22
2022-11-23T08:45:09.900Z,66.94
2022-11-23T08:46:11.344Z,67.22
2022-11-23T08:47:09.909Z,66.09
2022-11-23T08:48:09.910Z,65.34
2022-11-23T08:49:09.913Z,67.13
2022-11-23T08:50:09.914Z,64.29
2022-11-23T08:51:09.923Z,64.48
2022-11-23T08:52:09.934Z,67.13
2022-11-23T08:53:09.928Z,66.85
2022-11-23T08:54:09.950Z,65.81
2022-11-23T08:55:09.938Z,67.41
2022-11-23T08:56:09.938Z,68.27
2022-11-23T08:57:09.959Z,69.87
2022-11-23T08:58:13.393Z,69.78
2022-11-23T08:59:09.949Z,70.48
2022-11-23T09:00:09.947Z,70.95
2022-11-23T09:01:09.998Z,68.87
2022-11-23T09:02:09.959Z,67.26
2022-11-23T09:03:09.969Z,66.22
2022-11-23T09:04:09.963Z,64.77
2022-11-23T09:05:09.970Z,62.69
2022-11-23T09:06:09.970Z,62.78
2022-11-23T09:07:09.994Z,62.02
2022-11-23T09:08:09.978Z,62.31
2022-11-23T09:09:10.001Z,63.57
2022-11-23T09:10:15.078Z,64.61
2022-11-23T09:11:09.993Z,66.22
2022-11-23T09:12:09.993Z,63.95
2022-11-23T09:13:10.040Z,61.77
2022-11-23T09:14:10.001Z,62.91
2022-11-23T09:15:10.010Z,65.66
2022-11-23T09:16:10.010Z,65.94
2022-11-23T09:17:10.020Z,64.80
2022-11-23T09:18:10.020Z,64.61
2022-11-23T09:19:10.033Z,65.28
2022-11-23T09:20:10.034Z,67.07
2022-11-23T09:21:10.032Z,64.99
2022-11-23T09:22:10.034Z,63.85
2022-11-23T09:23:13.941Z,63.76
2022-11-23T09:24:10.099Z,64.61
2022-11-23T09:25:10.161Z,63.10
2022-11-23T09:26:10.062Z,63.20
2022-11-23T09:27:10.065Z,63.67
2022-11-23T09:28:10.062Z,65.56
2022-11-23T09:29:10.088Z,64.61
2022-11-23T09:30:10.069Z,64.20
2022-11-23T09:31:10.075Z,66.69
2022-11-23T09:32:10.093Z,66.60
2022-11-23T09:33:10.085Z,65.66
2022-11-23T09:34:10.087Z,66.25
2022-11-23T09:35:10.098Z,66.06
2022-11-23T09:36:10.096Z,65.12
2022-11-23T09:37:10.104Z,63.70
2022-11-23T09:38:10.106Z,63.60
2022-11-23T09:39:10.113Z,60.29
2022-11-23T09:40:10.116Z,56.51
2022-11-23T09:41:10.122Z,58.97
2022-11-23T09:42:10.122Z,62.94
2022-11-23T09:43:10.131Z,63.54
2022-11-23T09:44:10.153Z,63.07
2022-11-23T09:45:10.158Z,59.16
2022-11-23T09:46:10.142Z,58.30
2022-11-23T09:47:10.153Z,57.67
2022-11-23T09:48:10.153Z,58.71
2022-11-23T09:49:10.161Z,58.14
2022-11-23T09:50:10.163Z,56.91
2022-11-23T09:51:10.172Z,56.15
2022-11-23T09:52:10.181Z,56.34
2022-11-23T09:53:10.187Z,56.25
2022-11-23T09:54:10.186Z,56.15
2022-11-23T09:55:10.195Z,56.22
2022-11-23T09:56:10.212Z,57.48
2022-11-23T09:57:10.213Z,57.10
2022-11-23T09:58:10.207Z,55.84
2022-11-23T09:59:10.215Z,55.08
2022-11-23T10:00:10.218Z,55.94
2022-11-23T10:01:10.312Z,56.32
2022-11-23T10:02:10.229Z,56.13
2022-11-23T10:03:10.243Z,56.70
2022-11-23T10:04:10.240Z,56.10
2022-11-23T10:05:10.249Z,56.29
2022-11-23T10:06:10.252Z,56.48
2022-11-23T10:07:10.288Z,57.71
2022-11-23T10:08:10.260Z,58.65
2022-11-23T10:09:10.271Z,57.23
2022-11-23T10:10:10.274Z,56.85
2022-11-23T10:11:10.282Z,57.42
2022-11-23T10:12:10.284Z,58.68
2022-11-23T10:13:10.300Z,59.16
2022-11-23T10:14:10.295Z,59.91
2022-11-23T10:15:10.309Z,60.77
2022-11-23T10:16:10.317Z,60.38
2022-11-23T10:17:10.333Z,59.81
2022-11-23T10:18:10.318Z,58.11
2022-11-23T10:19:10.329Z,56.13
2022-11-23T10:20:10.326Z,57.92
2022-11-23T10:21:10.335Z,58.11
2022-11-23T10:22:10.343Z,57.35
2022-11-23T10:23:10.349Z,57.76
2022-11-23T10:24:10.353Z,58.05
2022-11-23T10:25:10.359Z,59.00
2022-11-23T10:26:10.362Z,61.36
2022-11-23T10:27:10.372Z,61.36
2022-11-23T10:28:10.393Z,59.47
2022-11-23T10:29:10.392Z,60.41
2022-11-23T10:30:10.393Z,60.51
2022-11-23T10:31:10.407Z,59.66
2022-11-23T10:32:10.397Z,60.61
2022-11-23T10:33:10.426Z,60.89
2022-11-23T10:34:10.412Z,60.54
2022-11-23T10:35:10.419Z,59.03
2022-11-23T10:36:10.426Z,61.21
2022-11-23T10:37:10.439Z,59.28
2022-11-23T10:38:16.777Z,56.18
2022-11-23T10:39:10.448Z,56.91
2022-11-23T10:40:10.453Z,58.05
2022-11-23T10:41:10.465Z,58.81
2022-11-23T10:42:10.464Z,59.47
2022-11-23T10:43:10.470Z,60.32
2022-11-23T10:44:10.473Z,60.22
2022-11-23T10:45:10.483Z,60.22
2022-11-23T10:46:10.590Z,60.99
2022-11-23T10:47:10.497Z,62.31
2022-11-23T10:48:10.500Z,62.69
2022-11-23T10:49:10.547Z,62.24
2022-11-23T10:50:10.514Z,60.16
2022-11-23T10:51:10.524Z,57.92
2022-11-23T10:52:10.524Z,56.85
2022-11-23T10:53:10.534Z,55.99
2022-11-23T10:54:10.539Z,54.95
2022-11-23T10:55:10.550Z,55.99
2022-11-23T10:56:10.553Z,58.07
2022-11-23T10:57:10.571Z,57.04
2022-11-23T10:58:10.568Z,56.18
2022-11-23T10:59:10.576Z,54.57
2022-11-23T11:00:10.579Z,52.48
2022-11-23T11:01:10.592Z,46.50
2022-11-23T11:02:10.649Z,42.52
2022-11-23T11:03:10.603Z,40.81
2022-11-23T11:04:10.632Z,38.35
2022-11-23T11:05:10.765Z,36.55
2022-11-23T11:06:11.379Z,37.10
2022-11-23T11:07:10.693Z,39.94
2022-11-23T11:08:10.632Z,43.35
2022-11-23T11:09:13.516Z,47.70
2022-11-23T11:10:10.653Z,50.76
2022-11-23T11:11:10.657Z,52.37
2022-11-23T11:12:10.656Z,50.85
2022-11-23T11:13:10.668Z,49.55
2022-11-23T11:14:10.672Z,48.70
2022-11-23T11:15:11.987Z,47.75
2022-11-23T11:16:10.684Z,47.66
2022-11-23T11:17:10.694Z,48.70
2022-11-23T11:18:10.701Z,47.85
2022-11-23T11:19:10.707Z,46.52
2022-11-23T11:20:10.718Z,46.90
2022-11-23T11:21:10.742Z,45.19
2022-11-23T11:22:10.725Z,44.62
2022-11-23T11:23:10.735Z,44.62
2022-11-23T11:24:10.739Z,45.03
2022-11-23T11:25:10.747Z,44.93
2022-11-23T11:26:10.768Z,44.93
2022-11-23T11:27:10.774Z,45.88
2022-11-23T11:28:10.763Z,46.73
2022-11-23T11:29:10.774Z,46.83
2022-11-23T11:30:10.780Z,46.47
2022-11-23T11:31:10.793Z,46.56
2022-11-23T11:32:10.794Z,45.81
2022-11-23T11:33:10.803Z,45.43
2022-11-23T11:34:10.808Z,42.98
2022-11-23T11:35:10.828Z,42.51
2022-11-23T11:36:10.823Z,45.17
2022-11-23T11:37:10.854Z,48.03
2022-11-23T11:38:10.836Z,46.02
2022-11-23T11:39:19.406Z,47.73
2022-11-23T11:40:10.854Z,48.77
2022-11-23T11:41:10.863Z,50.83
2022-11-23T11:42:10.879Z,54.06
2022-11-23T11:43:10.878Z,57.57
2022-11-23T11:44:10.884Z,60.41
2022-11-23T11:45:10.900Z,57.66
2022-11-23T11:47:10.913Z,52.51
2022-11-23T11:48:10.917Z,50.24
2022-11-23T11:49:10.941Z,49.48
2022-11-23T11:50:10.930Z,48.15
2022-11-23T11:51:10.955Z,48.91
2022-11-23T11:52:10.957Z,48.06
2022-11-23T11:53:10.978Z,47.68
2022-11-23T11:54:10.962Z,47.20
2022-11-23T11:55:11.008Z,48.06
2022-11-23T11:56:10.983Z,49.29
2022-11-23T11:57:10.990Z,51.09
2022-11-23T11:58:11.006Z,52.04
2022-11-23T11:59:11.008Z,53.75
2022-11-23T12:00:11.014Z,52.42
2022-11-23T12:01:11.020Z,52.16
2022-11-23T12:02:11.044Z,51.95
2022-11-23T12:03:11.068Z,51.95
2022-11-23T12:04:11.043Z,51.47
2022-11-23T12:05:11.050Z,53.37
2022-11-23T12:06:11.075Z,53.37
2022-11-23T12:07:11.101Z,51.09
2022-11-23T12:08:11.075Z,50.26
2022-11-23T12:09:11.102Z,50.36
2022-11-23T12:10:11.094Z,51.31
2022-11-23T12:11:11.100Z,51.87
2022-11-23T12:12:11.107Z,51.12
2022-11-23T12:13:11.114Z,49.03
2022-11-23T12:14:11.126Z,48.72
2022-11-23T12:15:41.091Z,48.72
2022-11-23T12:16:11.141Z,50.62
2022-11-23T12:18:11.939Z,52.45
2022-11-23T12:19:11.166Z,51.87
2022-11-23T12:20:11.174Z,51.59
2022-11-23T12:21:01.331Z,51.28
2022-11-23T12:21:11.266Z,51.21
2022-11-23T12:22:11.225Z,51.78
2022-11-23T12:23:11.194Z,52.70
2022-11-23T12:24:11.208Z,53.96
2022-11-23T12:25:11.227Z,54.63
2022-11-23T12:26:11.221Z,54.82
2022-11-23T12:27:11.240Z,54.34
2022-11-23T12:28:11.237Z,52.73
2022-11-23T12:29:11.243Z,52.19
2022-11-23T12:30:11.377Z,51.81
2022-11-23T12:31:11.261Z,53.14
2022-11-23T12:32:11.271Z,56.65
2022-11-23T12:33:11.275Z,56.74
2022-11-23T12:34:11.288Z,56.65
2022-11-23T12:35:11.291Z,58.14
2022-11-23T12:36:11.303Z,59.21
2022-11-23T12:37:11.308Z,59.68
2022-11-23T12:38:11.319Z,59.59
2022-11-23T12:39:11.325Z,59.66
2022-11-23T12:40:11.338Z,59.94
2022-11-23T12:41:11.372Z,60.82
2022-11-23T12:42:11.352Z,59.11
2022-11-23T12:43:11.359Z,56.27
2022-11-23T12:44:11.369Z,47.16
2022-11-23T12:45:11.381Z,40.80
2022-11-23T12:46:11.399Z,48.96
2022-11-23T12:47:11.400Z,57.12
2022-11-23T12:48:11.403Z,60.82
2022-11-23T12:49:11.411Z,61.96
2022-11-23T12:50:11.422Z,59.40
2022-11-23T12:51:11.426Z,53.70
2022-11-23T12:52:11.439Z,46.78
2022-11-23T12:53:11.443Z,42.89
2022-11-23T12:54:11.522Z,44.02