createdAt,value
2023-04-28T00:01:20.905Z,99907.99
2023-04-28T00:04:21.154Z,99907.64
2023-04-28T00:07:21.623Z,99904.98
2023-04-28T00:10:21.660Z,99901.83
2023-04-28T00:13:23.998Z,99898.68
2023-04-28T00:16:23.863Z,99900.69
2023-04-28T00:19:23.658Z,99904.27
2023-04-28T00:22:23.697Z,99908.95
2023-04-28T00:25:23.681Z,99910.46
2023-04-28T00:28:33.677Z,99915.52
2023-04-28T00:31:34.700Z,99918.59
2023-04-28T00:34:35.700Z,99920.11
2023-04-28T00:37:35.743Z,99924.09
2023-04-28T00:40:35.715Z,99922.27
2023-04-28T00:43:35.670Z,99916.98
2023-04-28T00:46:35.689Z,99919.57
2023-04-28T00:49:35.698Z,99923.30
2023-04-28T00:52:36.913Z,99931.95
2023-04-28T00:55:36.780Z,99936.40
2023-04-28T00:58:36.885Z,99939.77
2023-04-28T01:01:36.752Z,99948.14
2023-04-28T01:04:39.777Z,99951.77
2023-04-28T01:07:40.885Z,99954.08
2023-04-28T01:10:40.724Z,99953.69
2023-04-28T01:13:50.068Z,99957.37
2023-04-28T01:16:49.950Z,99964.36
2023-04-28T01:19:49.822Z,99961.05
2023-04-28T01:22:49.730Z,99963.02
2023-04-28T01:25:50.714Z,99963.48
2023-04-28T01:28:51.766Z,99965.15
2023-04-28T01:31:51.801Z,99960.75
2023-04-28T01:34:53.802Z,99960.77
2023-04-28T01:37:54.752Z,99967.64
2023-04-28T01:40:55.826Z,99975.62
2023-04-28T01:43:56.795Z,99978.30
2023-04-28T01:46:57.919Z,99981.11
2023-04-28T01:49:57.802Z,99978.31
2023-04-28T01:52:58.774Z,99976.42
2023-04-28T01:55:58.850Z,99966.35
2023-04-28T01:58:58.798Z,99961.89
2023-04-28T02:01:58.845Z,99965.32
2023-04-28T02:05:00.251Z,99966.63
2023-04-28T02:08:00.815Z,99970.55
2023-04-28T02:11:00.863Z,99972.73
2023-04-28T02:14:00.853Z,99978.49
2023-04-28T02:17:00.890Z,99978.40
2023-04-28T02:20:00.955Z,99978.25
2023-04-28T02:23:00.865Z,99981.06
2023-04-28T02:26:00.892Z,99983.09
2023-04-28T02:29:02.882Z,99981.05
2023-04-28T02:32:02.849Z,99981.85
2023-04-28T02:35:05.923Z,99982.30
2023-04-28T02:38:05.953Z,99977.19
2023-04-28T02:41:40.903Z,99981.14
2023-04-28T02:44:40.999Z,99979.98
2023-04-28T02:47:41.224Z,99985.22
2023-04-28T02:50:42.899Z,99990.88
2023-04-28T02:53:43.870Z,99996.52
2023-04-28T02:56:43.891Z,99997.86
2023-04-28T02:59:43.937Z,99996.13
2023-04-28T03:02:44.044Z,100004.58
2023-04-28T03:05:43.907Z,100008.34
2023-04-28T03:08:43.962Z,100014.89
2023-04-28T03:11:43.911Z,100015.25
2023-04-28T03:14:44.001Z,100024.37
2023-04-28T03:17:45.039Z,100027.73
2023-04-28T03:20:44.952Z,100031.13
2023-04-28T03:23:44.975Z,100035.94
2023-04-28T03:26:44.965Z,100042.95
2023-04-28T03:29:44.940Z,100044.54
2023-04-28T03:32:45.966Z,100049.09
2023-04-28T03:35:45.957Z,100055.65
2023-04-28T03:38:46.072Z,100054.40
2023-04-28T03:41:45.989Z,100055.77
2023-04-28T03:45:17.964Z,100057.20
2023-04-28T03:48:25.067Z,100059.34
2023-04-28T03:51:24.959Z,100060.33
2023-04-28T03:54:29.032Z,100066.92
2023-04-28T03:57:29.052Z,100069.49
2023-04-28T04:00:29.035Z,100068.28
2023-04-28T04:03:32.203Z,100066.32
2023-04-28T04:06:33.224Z,100068.08
2023-04-28T04:09:34.063Z,100076.05
2023-04-28T04:12:34.065Z,100078.53
2023-04-28T04:15:34.115Z,100079.21
2023-04-28T04:18:34.030Z,100079.56
2023-04-28T04:22:06.056Z,100076.92
2023-04-28T04:25:06.019Z,100077.52
2023-04-28T04:28:06.064Z,100084.70
2023-04-28T04:31:06.292Z,100085.70
2023-04-28T04:34:14.123Z,100087.38
2023-04-28T04:37:14.080Z,100086.54
2023-04-28T04:40:25.115Z,100085.15
2023-04-28T04:43:25.072Z,100079.30
2023-04-28T04:46:25.122Z,100083.80
2023-04-28T04:49:25.063Z,100084.02
2023-04-28T04:52:25.195Z,100081.50
2023-04-28T04:55:25.085Z,100085.48
2023-04-28T04:58:25.162Z,100080.98
2023-04-28T05:01:37.231Z,100079.05
2023-04-28T05:04:37.196Z,100084.41
2023-04-28T05:07:37.106Z,100085.08
2023-04-28T05:10:37.241Z,100086.70
2023-04-28T05:13:37.150Z,100085.19
2023-04-28T05:16:38.498Z,100088.17
2023-04-28T05:19:42.234Z,100087.71
2023-04-28T05:22:42.121Z,100081.05
2023-04-28T05:25:42.165Z,100086.48
2023-04-28T05:28:42.160Z,100084.11
2023-04-28T05:31:42.224Z,100085.57
2023-04-28T05:34:43.209Z,100093.68
2023-04-28T05:37:44.175Z,100095.49
2023-04-28T05:40:46.231Z,100096.67
2023-04-28T05:43:46.174Z,100095.82
2023-04-28T05:46:46.397Z,100098.48
2023-04-28T05:49:52.208Z,100102.42
2023-04-28T05:52:53.303Z,100099.20
2023-04-28T05:55:53.211Z,100085.18
2023-04-28T05:58:54.260Z,100084.86
2023-04-28T06:01:56.211Z,100085.92
2023-04-28T06:04:56.794Z,100079.79
2023-04-28T06:08:10.241Z,100079.59
2023-04-28T06:11:10.325Z,100071.52
2023-04-28T06:14:10.249Z,100072.86
2023-04-28T06:17:10.470Z,100065.84
2023-04-28T06:20:10.270Z,100074.92
2023-04-28T06:23:11.284Z,100079.57
2023-04-28T06:26:13.289Z,100073.95
2023-04-28T06:29:13.322Z,100084.63
2023-04-28T06:32:14.437Z,100085.69
2023-04-28T06:35:14.361Z,100085.95
2023-04-28T06:38:14.267Z,100097.38
2023-04-28T06:41:15.339Z,100098.65
2023-04-28T06:48:10.018Z,100092.77
2023-04-28T06:51:26.886Z,100089.37
2023-04-28T06:58:10.721Z,100096.33
2023-04-28T07:01:29.453Z,100092.67
2023-04-28T07:04:29.393Z,100094.58
2023-04-28T07:07:29.604Z,100097.14
2023-04-28T07:10:29.512Z,100100.91
2023-04-28T07:13:30.418Z,100096.70
2023-04-28T07:16:32.355Z,100093.59
2023-04-28T07:19:32.393Z,100109.35
2023-04-28T07:22:32.417Z,100116.68
2023-04-28T07:25:32.419Z,100113.73
2023-04-28T07:28:32.441Z,100114.73
2023-04-28T07:31:33.634Z,100114.73
2023-04-28T07:34:59.738Z,100114.43
2023-04-28T07:38:17.993Z,100117.18
2023-04-28T07:45:19.419Z,100116.78
2023-04-28T07:48:12.763Z,100118.36
2023-04-28T07:51:12.747Z,100121.02
2023-04-28T07:54:12.397Z,100117.02
2023-04-28T07:57:12.471Z,100121.08
2023-04-28T08:00:12.460Z,100121.77
2023-04-28T08:03:12.723Z,100128.48
2023-04-28T08:06:13.485Z,100123.02
2023-04-28T08:09:13.475Z,100129.26
2023-04-28T08:12:13.511Z,100126.92
2023-04-28T08:15:13.593Z,100129.39
2023-04-28T08:18:13.591Z,100131.52
2023-04-28T08:21:28.474Z,100132.05
2023-04-28T08:24:28.487Z,100132.37
2023-04-28T08:27:31.489Z,100131.95
2023-04-28T08:30:31.470Z,100135.33
2023-04-28T08:33:33.587Z,100133.08
2023-04-28T08:36:37.514Z,100134.35
2023-04-28T08:39:41.493Z,100127.17
2023-04-28T08:42:44.518Z,100132.46
2023-04-28T08:45:44.532Z,100138.12
2023-04-28T08:48:44.528Z,100138.13
2023-04-28T08:51:46.672Z,100137.31
2023-04-28T08:54:46.515Z,100135.46
2023-04-28T08:57:48.680Z,100133.81
2023-04-28T09:00:50.577Z,100124.00
2023-04-28T09:03:50.678Z,100123.02
2023-04-28T09:06:51.604Z,100123.42
2023-04-28T09:09:51.550Z,100132.34
2023-04-28T09:12:51.558Z,100131.23
2023-04-28T09:15:52.594Z,100128.09
2023-04-28T09:18:52.602Z,100121.76
2023-04-28T09:22:07.777Z,100125.73
2023-04-28T09:25:28.437Z,100120.48
2023-04-28T09:28:36.710Z,100129.77
2023-04-28T09:31:38.677Z,100127.11
2023-04-28T09:34:42.412Z,100136.23
2023-04-28T09:37:46.657Z,100135.90
2023-04-28T09:40:54.087Z,100131.88
2023-04-28T09:43:54.601Z,100121.92
2023-04-28T09:46:54.607Z,100127.73
2023-04-28T09:50:10.666Z,100121.35
2023-04-28T09:53:10.634Z,100123.75
2023-04-28T09:56:11.663Z,100129.27
2023-04-28T09:59:14.674Z,100122.35
2023-04-28T10:02:41.219Z,100127.71
2023-04-28T10:05:37.273Z,100127.93
2023-04-28T10:08:50.438Z,100126.30
2023-04-28T10:11:57.594Z,100133.30
2023-04-28T10:15:05.311Z,100119.42
2023-04-28T10:18:06.736Z,100128.77
2023-04-28T10:21:08.694Z,100124.70
2023-04-28T10:24:10.553Z,100120.10
2023-04-28T10:27:11.744Z,100126.30
2023-04-28T10:30:34.170Z,100116.65
2023-04-28T10:33:39.117Z,100122.21
2023-04-28T10:37:03.944Z,100127.42
2023-04-28T10:40:23.732Z,100128.95
2023-04-28T10:43:26.204Z,100125.23
2023-04-28T10:46:26.762Z,100113.74
2023-04-28T10:49:26.794Z,100116.48
2023-04-28T10:52:49.778Z,100118.15
2023-04-28T10:55:54.305Z,100121.46
2023-04-28T10:59:01.366Z,100117.15
2023-04-28T11:02:01.794Z,100111.20
2023-04-28T11:05:24.941Z,100113.15
2023-04-28T11:08:39.881Z,100122.36
2023-04-28T11:11:44.889Z,100121.36
2023-04-28T11:14:45.761Z,100115.17
2023-04-28T11:17:50.806Z,100122.76
2023-04-28T11:20:50.800Z,100106.77
2023-04-28T11:23:50.837Z,100098.34
2023-04-28T11:26:50.897Z,100106.55
2023-04-28T11:29:53.910Z,100108.55
2023-04-28T11:32:54.872Z,100095.40
2023-04-28T11:35:54.815Z,100094.14
2023-04-28T11:38:57.837Z,100101.72
2023-04-28T11:41:57.871Z,100099.70
2023-04-28T11:45:03.894Z,100092.85
2023-04-28T11:48:04.180Z,100095.60
2023-04-28T11:51:03.904Z,100093.92
2023-04-28T11:54:06.073Z,100090.30
2023-04-28T11:57:05.955Z,100086.42
2023-04-28T12:00:05.863Z,100078.70
2023-04-28T12:03:06.067Z,100084.49
2023-04-28T12:06:05.904Z,100087.15
2023-04-28T12:09:12.120Z,100088.16
2023-04-28T12:12:12.892Z,100089.55
2023-04-28T12:15:22.415Z,100084.73
2023-04-28T12:18:44.167Z,100080.07
2023-04-28T12:21:43.954Z,100084.73
2023-04-28T12:24:49.912Z,100089.02
2023-04-28T12:27:50.877Z,100086.98
2023-04-28T12:30:53.964Z,100080.87
2023-04-28T12:33:54.017Z,100087.81
2023-04-28T12:36:54.985Z,100083.08
2023-04-28T12:39:55.960Z,100085.98
2023-04-28T12:42:56.993Z,100087.94
2023-04-28T12:45:57.059Z,100078.25
2023-04-28T12:48:59.997Z,100088.16
2023-04-28T12:52:00.928Z,100081.25
2023-04-28T12:55:01.048Z,100082.52
2023-04-28T12:58:00.972Z,100090.02
2023-04-28T13:01:01.145Z,100091.59
2023-04-28T13:04:01.300Z,100094.70
2023-04-28T13:07:04.708Z,100092.52
2023-04-28T13:10:06.085Z,100092.14
2023-04-28T13:13:06.068Z,100091.70
2023-04-28T13:16:07.086Z,100100.33
2023-04-28T13:19:07.057Z,100089.77
2023-04-28T13:22:07.032Z,100095.74
2023-04-28T13:25:06.993Z,100098.47
2023-04-28T13:28:07.085Z,100094.56
2023-04-28T13:31:07.036Z,100094.59
2023-04-28T13:34:11.117Z,100091.07
2023-04-28T13:37:11.012Z,100090.94
2023-04-28T13:40:12.066Z,100095.55
2023-04-28T13:43:12.134Z,100090.17
2023-04-28T13:46:14.131Z,100091.72
2023-04-28T13:49:14.040Z,100086.33
2023-04-28T13:52:14.076Z,100081.69
2023-04-28T13:55:14.101Z,100074.23
2023-04-28T13:58:14.080Z,100071.02
2023-04-28T14:01:14.165Z,100072.11
2023-04-28T14:04:14.432Z,100079.77
2023-04-28T14:07:16.087Z,100074.23
2023-04-28T14:10:18.094Z,100075.53
2023-04-28T14:13:18.090Z,100069.29
2023-04-28T14:16:18.162Z,100080.65
2023-04-28T14:19:19.321Z,100073.45
2023-04-28T14:22:19.181Z,100082.98
2023-04-28T14:25:19.203Z,100079.14
2023-04-28T14:28:20.271Z,100076.76
2023-04-28T14:31:21.206Z,100078.08
2023-04-28T14:34:21.107Z,100086.05
2023-04-28T14:37:21.272Z,100082.35
2023-04-28T14:40:21.162Z,100082.83
2023-04-28T14:43:21.160Z,100084.13
2023-04-28T14:46:21.225Z,100078.77
2023-04-28T14:49:21.150Z,100078.45
2023-04-28T14:52:22.220Z,100077.71
2023-04-28T14:55:22.223Z,100074.34
2023-04-28T14:58:23.285Z,100078.65
2023-04-28T15:01:23.281Z,100080.03
2023-04-28T15:04:23.421Z,100082.34
2023-04-28T15:07:23.208Z,100081.31
2023-04-28T15:10:26.264Z,100080.19
2023-04-28T15:13:26.305Z,100080.85
2023-04-28T15:16:26.380Z,100084.16
2023-04-28T15:19:26.200Z,100077.21
2023-04-28T15:22:26.255Z,100082.58
2023-04-28T15:25:26.304Z,100083.81
2023-04-28T15:28:26.248Z,100082.71
2023-04-28T15:31:26.413Z,100081.23
2023-04-28T15:34:26.453Z,100082.92
2023-04-28T15:37:53.310Z,100080.05
2023-04-28T15:40:55.254Z,100076.48
2023-04-28T15:43:56.262Z,100081.69
2023-04-28T15:46:58.297Z,100083.79
2023-04-28T15:49:58.362Z,100087.61
2023-04-28T15:52:59.291Z,100082.95
2023-04-28T15:56:03.492Z,100098.17
2023-04-28T15:59:03.555Z,100098.10
2023-04-28T16:02:03.346Z,100092.23
2023-04-28T16:05:05.421Z,100095.45
2023-04-28T16:08:06.285Z,100101.47
2023-04-28T16:11:06.318Z,100104.37
2023-04-28T16:14:06.386Z,100103.64
2023-04-28T16:17:07.783Z,100103.34
2023-04-28T16:20:08.430Z,100105.66
2023-04-28T16:23:08.330Z,100107.17
2023-04-28T16:26:08.361Z,100113.23
2023-04-28T16:29:08.380Z,100112.73
2023-04-28T16:32:08.436Z,100108.95
2023-04-28T16:35:12.381Z,100111.33
2023-04-28T16:38:15.330Z,100107.98
2023-04-28T16:41:15.398Z,100115.30
2023-04-28T16:44:15.344Z,100112.77
2023-04-28T16:47:15.354Z,100115.50
2023-04-28T16:50:16.372Z,100115.11
2023-04-28T16:53:17.766Z,100116.30
2023-04-28T16:56:17.405Z,100120.40
2023-04-28T16:59:17.346Z,100119.67
2023-04-28T17:02:17.548Z,100122.59
2023-04-28T17:05:17.447Z,100130.01
2023-04-28T17:08:20.458Z,100129.48
2023-04-28T17:11:20.461Z,100128.96
2023-04-28T17:14:20.433Z,100132.58
2023-04-28T17:17:20.495Z,100136.61
2023-04-28T17:20:23.951Z,100137.18
2023-04-28T17:23:27.500Z,100138.11
2023-04-28T17:26:31.079Z,100143.56
2023-04-28T17:29:37.698Z,100145.76
2023-04-28T17:32:38.718Z,100146.93
2023-04-28T17:35:38.543Z,100151.00
2023-04-28T17:38:38.465Z,100148.85
2023-04-28T17:41:39.476Z,100156.59
2023-04-28T17:44:40.737Z,100158.81
2023-04-28T17:47:40.485Z,100153.55
2023-04-28T17:50:40.467Z,100154.82
2023-04-28T17:53:40.519Z,100155.21
2023-04-28T17:56:40.729Z,100159.59
2023-04-28T17:59:44.318Z,100158.42
2023-04-28T18:02:44.666Z,100167.09
2023-04-28T18:05:44.491Z,100173.36
2023-04-28T18:08:44.496Z,100173.97
2023-04-28T18:11:44.564Z,100173.36
2023-04-28T18:14:44.516Z,100173.80
2023-04-28T18:17:44.507Z,100173.23
2023-04-28T18:20:45.523Z,100173.23
2023-04-28T18:23:45.509Z,100168.41
2023-04-28T18:26:45.556Z,100168.76
2023-04-28T18:29:45.552Z,100166.08
2023-04-28T18:32:48.312Z,100162.48
2023-04-28T18:35:50.936Z,100167.63
2023-04-28T18:38:53.581Z,100165.05
2023-04-28T18:41:53.605Z,100170.97
2023-04-28T18:44:55.602Z,100166.58
2023-04-28T18:47:56.697Z,100167.83
2023-04-28T18:50:57.542Z,100169.45
2023-04-28T18:53:59.056Z,100163.44
2023-04-28T18:56:59.611Z,100164.00
2023-04-28T19:00:00.643Z,100158.27
2023-04-28T19:03:01.765Z,100160.71
2023-04-28T19:06:01.719Z,100161.11
2023-04-28T19:09:01.586Z,100161.83
2023-04-28T19:12:02.619Z,100159.88
2023-04-28T19:15:02.602Z,100165.78
2023-04-28T19:18:03.709Z,100171.74
2023-04-28T19:21:03.648Z,100174.67
2023-04-28T19:24:03.714Z,100175.34
2023-04-28T19:27:03.660Z,100178.34
2023-04-28T19:30:03.646Z,100174.73
2023-04-28T19:33:04.687Z,100184.98
2023-04-28T19:36:05.666Z,100186.84
2023-04-28T19:39:09.618Z,100194.48
2023-04-28T19:42:10.662Z,100199.02
2023-04-28T19:45:10.701Z,100194.10
2023-04-28T19:48:10.755Z,100192.42
2023-04-28T19:51:10.751Z,100193.69
2023-04-28T19:54:10.716Z,100194.66
2023-04-28T19:57:12.816Z,100195.10
2023-04-28T20:00:13.750Z,100193.71
2023-04-28T20:03:14.981Z,100196.91
2023-04-28T20:06:15.729Z,100191.55
2023-04-28T20:09:16.954Z,100192.33
2023-04-28T20:12:16.722Z,100190.52
2023-04-28T20:15:16.725Z,100193.34
2023-04-28T20:18:16.743Z,100191.50
2023-04-28T20:21:16.708Z,100193.83
2023-04-28T20:24:17.762Z,100196.42
2023-04-28T20:27:17.722Z,100198.10
2023-04-28T20:30:18.787Z,100191.31
2023-04-28T20:33:18.761Z,100194.16
2023-04-28T20:36:18.737Z,100196.33
2023-04-28T20:39:18.797Z,100203.42
2023-04-28T20:42:18.791Z,100208.39
2023-04-28T20:45:18.789Z,100215.95
2023-04-28T20:48:18.982Z,100211.13
2023-04-28T20:51:19.100Z,100212.42
2023-04-28T20:54:18.828Z,100211.94
2023-04-28T20:57:18.761Z,100214.98
2023-04-28T21:00:18.837Z,100208.04
2023-04-28T21:03:21.847Z,100212.67
2023-04-28T21:06:21.797Z,100208.58
2023-04-28T21:09:24.858Z,100213.13
2023-04-28T21:12:24.982Z,100217.02
2023-04-28T21:15:24.820Z,100220.67
2023-04-28T21:18:24.852Z,100223.67
2023-04-28T21:21:24.844Z,100218.73
2023-04-28T21:24:24.819Z,100213.11
2023-04-28T21:27:24.881Z,100214.31
2023-04-28T21:30:25.864Z,100212.44
2023-04-28T21:33:25.827Z,100209.95
2023-04-28T21:36:26.064Z,100206.27
2023-04-28T21:39:25.850Z,100203.98
2023-04-28T21:42:25.949Z,100204.63
2023-04-28T21:45:27.072Z,100200.77
2023-04-28T21:48:26.861Z,100196.92
2023-04-28T21:51:26.907Z,100195.25
2023-04-28T21:54:26.909Z,100193.23
2023-04-28T21:57:26.920Z,100199.25
2023-04-28T22:00:28.972Z,100201.16
2023-04-28T22:03:29.218Z,100197.00
2023-04-28T22:06:29.916Z,100201.02
2023-04-28T22:09:29.915Z,100203.32
2023-04-28T22:12:29.929Z,100204.45
2023-04-28T22:15:29.966Z,100198.73
2023-04-28T22:18:29.903Z,100196.71
2023-04-28T22:21:30.911Z,100193.23
2023-04-28T22:24:30.988Z,100188.82
2023-04-28T22:27:30.907Z,100191.42
2023-04-28T22:30:31.018Z,100186.52
2023-04-28T22:33:31.025Z,100186.95
2023-04-28T22:36:30.954Z,100185.55
2023-04-28T22:39:30.977Z,100179.48
2023-04-28T22:42:32.006Z,100187.30
2023-04-28T22:45:31.962Z,100190.90
2023-04-28T22:48:31.977Z,100187.85
2023-04-28T22:51:31.996Z,100186.19
2023-04-28T22:54:32.026Z,100188.09
2023-04-28T22:57:32.031Z,100189.34
2023-04-28T23:00:31.974Z,100190.92
2023-04-28T23:03:32.103Z,100186.72
2023-04-28T23:06:32.049Z,100180.31
2023-04-28T23:09:33.066Z,100172.21
2023-04-28T23:12:33.017Z,100165.19
2023-04-28T23:15:33.064Z,100160.13
2023-04-28T23:18:33.017Z,100161.94
2023-04-28T23:21:34.034Z,100162.23
2023-04-28T23:24:34.014Z,100167.80
2023-04-28T23:27:34.090Z,100164.09
2023-04-28T23:30:34.085Z,100159.86
2023-04-28T23:33:35.067Z,100163.48
2023-04-28T23:36:35.166Z,100167.63
2023-04-28T23:39:36.060Z,100167.94
2023-04-28T23:42:36.042Z,100173.38
2023-04-28T23:45:36.229Z,100173.95
2023-04-28T23:48:38.196Z,100171.30
2023-04-28T23:51:38.079Z,100174.81
2023-04-28T23:54:38.107Z,100169.93
2023-04-28T23:57:38.071Z,100173.23
