createdAt,value
2023-07-20T00:01:52.184Z,7.90
2023-07-20T00:04:18.851Z,9.68
2023-07-20T00:06:46.104Z,8.35
2023-07-20T00:09:12.715Z,8.57
2023-07-20T00:11:40.322Z,8.45
2023-07-20T00:14:07.339Z,9.68
2023-07-20T00:16:34.129Z,8.15
2023-07-20T00:19:00.689Z,8.15
2023-07-20T00:21:27.323Z,9.93
2023-07-20T00:23:54.114Z,7.80
2023-07-20T00:26:21.412Z,9.65
2023-07-20T00:28:51.212Z,8.60
2023-07-20T00:31:18.011Z,9.95
2023-07-20T00:33:44.675Z,9.20
2023-07-20T00:36:11.269Z,9.38
2023-07-20T00:38:38.006Z,8.20
2023-07-20T00:41:04.586Z,8.55
2023-07-20T00:43:31.200Z,8.90
2023-07-20T00:45:58.116Z,8.77
2023-07-20T00:48:24.787Z,9.50
2023-07-20T00:50:51.605Z,9.30
2023-07-20T00:53:18.311Z,11.55
2023-07-20T00:55:45.364Z,8.52
2023-07-20T00:58:12.270Z,10.73
2023-07-20T01:00:38.880Z,9.27
2023-07-20T01:03:05.670Z,9.68
2023-07-20T01:06:00.064Z,9.55
2023-07-20T01:08:48.057Z,10.32
2023-07-20T01:11:22.511Z,9.85
2023-07-20T01:13:49.347Z,10.57
2023-07-20T01:16:15.955Z,9.35
2023-07-20T01:18:42.597Z,9.40
2023-07-20T01:21:13.974Z,10.95
2023-07-20T01:24:22.294Z,11.55
2023-07-20T01:26:52.129Z,9.98
2023-07-20T01:29:26.329Z,9.60
2023-07-20T01:31:55.115Z,10.82
2023-07-20T01:34:23.891Z,9.60
2023-07-20T01:36:51.980Z,11.43
2023-07-20T01:39:19.487Z,10.55
2023-07-20T01:41:46.251Z,11.00
2023-07-20T01:44:13.940Z,10.48
2023-07-20T01:46:40.510Z,11.30
2023-07-20T01:49:07.197Z,11.05
2023-07-20T01:51:33.873Z,12.05
2023-07-20T01:54:01.010Z,11.38
2023-07-20T01:56:27.619Z,12.10
2023-07-20T01:58:54.156Z,10.85
2023-07-20T02:01:20.743Z,10.98
2023-07-20T02:03:47.533Z,11.13
2023-07-20T02:06:14.159Z,11.38
2023-07-20T02:08:40.829Z,15.00
2023-07-20T02:11:07.426Z,12.68
2023-07-20T02:13:34.016Z,11.40
2023-07-20T02:16:00.734Z,11.45
2023-07-20T02:18:27.547Z,12.50
2023-07-20T02:20:55.366Z,11.27
2023-07-20T02:23:21.896Z,12.18
2023-07-20T02:25:48.465Z,11.23
2023-07-20T02:28:16.420Z,11.10
2023-07-20T02:30:43.034Z,10.85
2023-07-20T02:33:09.769Z,11.18
2023-07-20T02:35:36.482Z,12.35
2023-07-20T02:38:03.165Z,12.57
2023-07-20T02:40:29.809Z,13.32
2023-07-20T02:42:56.461Z,12.88
2023-07-20T02:45:22.998Z,12.30
2023-07-20T02:47:49.523Z,13.27
2023-07-20T02:50:16.252Z,14.43
2023-07-20T02:52:42.809Z,18.55
2023-07-20T02:55:09.551Z,17.35
2023-07-20T02:57:36.285Z,16.48
2023-07-20T03:00:06.420Z,14.98
2023-07-20T03:02:33.218Z,16.00
2023-07-20T03:05:02.064Z,15.25
2023-07-20T03:07:29.758Z,15.40
2023-07-20T03:09:56.430Z,16.48
2023-07-20T03:12:23.216Z,15.90
2023-07-20T03:14:49.853Z,17.85
2023-07-20T03:17:16.498Z,17.27
2023-07-20T03:19:44.331Z,16.80
2023-07-20T03:22:10.878Z,16.33
2023-07-20T03:24:37.413Z,17.98
2023-07-20T03:27:04.124Z,16.75
2023-07-20T03:29:33.159Z,18.38
2023-07-20T03:32:00.600Z,17.52
2023-07-20T03:34:27.262Z,18.52
2023-07-20T03:36:53.896Z,20.80
2023-07-20T03:39:20.831Z,21.38
2023-07-20T03:41:47.474Z,18.92
2023-07-20T03:44:14.088Z,18.95
2023-07-20T03:46:40.838Z,19.35
2023-07-20T03:49:07.579Z,17.50
2023-07-20T03:51:34.217Z,18.08
2023-07-20T03:54:00.843Z,17.33
2023-07-20T03:56:27.747Z,15.93
2023-07-20T03:58:54.316Z,15.25
2023-07-20T04:01:20.952Z,14.98
2023-07-20T04:03:49.953Z,13.05
2023-07-20T04:06:18.676Z,14.60
2023-07-20T04:08:46.098Z,15.07
2023-07-20T04:11:12.762Z,14.77
2023-07-20T04:13:39.362Z,14.98
2023-07-20T04:16:06.102Z,15.77
2023-07-20T04:18:32.640Z,25.65
2023-07-20T04:20:59.144Z,21.45
2023-07-20T04:23:25.752Z,27.98
2023-07-20T04:25:53.064Z,26.42
2023-07-20T04:28:19.603Z,26.70
2023-07-20T04:30:46.214Z,26.77
2023-07-20T04:33:12.965Z,28.15
2023-07-20T04:35:45.787Z,26.27
2023-07-20T04:38:12.320Z,28.98
2023-07-20T04:40:39.003Z,29.35
2023-07-20T04:43:05.547Z,28.15
2023-07-20T04:45:32.214Z,24.52
2023-07-20T04:47:58.878Z,27.63
2023-07-20T04:50:26.513Z,26.23
2023-07-20T04:52:54.340Z,27.25
2023-07-20T04:55:21.001Z,27.27
2023-07-20T04:57:47.558Z,26.48
2023-07-20T05:00:15.426Z,27.30
2023-07-20T05:02:42.070Z,26.98
2023-07-20T05:05:08.894Z,27.50
2023-07-20T05:07:35.552Z,25.77
2023-07-20T05:10:02.126Z,24.42
2023-07-20T05:12:28.643Z,23.92
2023-07-20T05:14:55.210Z,22.55
2023-07-20T05:17:21.737Z,21.70
2023-07-20T05:19:48.285Z,22.52
2023-07-20T05:22:15.595Z,20.58
2023-07-20T05:24:42.114Z,19.92
2023-07-20T05:27:08.672Z,21.38
2023-07-20T05:29:35.217Z,17.90
2023-07-20T05:32:01.726Z,16.95
2023-07-20T05:34:28.316Z,17.05
2023-07-20T05:36:54.955Z,14.90
2023-07-20T05:39:21.513Z,16.15
2023-07-20T05:41:48.147Z,17.10
2023-07-20T05:44:14.906Z,14.02
2023-07-20T05:46:51.325Z,13.93
2023-07-20T05:49:21.929Z,13.73
2023-07-20T05:51:48.874Z,14.55
2023-07-20T05:54:15.502Z,15.35
2023-07-20T05:56:42.582Z,13.23
2023-07-20T05:59:09.110Z,13.05
2023-07-20T06:01:35.774Z,14.43
2023-07-20T06:04:02.406Z,22.95
2023-07-20T06:06:29.018Z,19.85
2023-07-20T06:08:55.716Z,18.27
2023-07-20T06:11:22.232Z,15.10
2023-07-20T06:13:48.733Z,16.48
2023-07-20T06:16:15.282Z,13.73
2023-07-20T06:18:41.800Z,14.98
2023-07-20T06:21:08.300Z,15.70
2023-07-20T06:23:34.834Z,16.17
2023-07-20T06:26:01.370Z,15.77
2023-07-20T06:28:27.917Z,16.98
2023-07-20T06:31:02.895Z,16.50
2023-07-20T06:33:29.771Z,19.50
2023-07-20T06:35:58.072Z,17.85
2023-07-20T06:40:54.403Z,16.50
2023-07-20T06:45:56.678Z,16.48
2023-07-20T06:48:23.371Z,13.73
2023-07-20T06:50:49.929Z,12.57
2023-07-20T06:53:16.575Z,12.98
2023-07-20T06:55:43.561Z,12.32
2023-07-20T06:58:11.085Z,13.02
2023-07-20T07:00:37.665Z,11.85
2023-07-20T07:03:04.316Z,12.07
2023-07-20T07:08:00.388Z,12.70
2023-07-20T07:10:27.149Z,12.98
2023-07-20T07:12:53.687Z,13.90
2023-07-20T07:15:20.445Z,13.75
2023-07-20T07:17:47.036Z,14.40
2023-07-20T07:20:21.089Z,14.52
2023-07-20T07:22:48.590Z,14.88
2023-07-20T07:25:19.987Z,14.07
2023-07-20T07:27:49.680Z,13.10
2023-07-20T07:30:16.470Z,15.02
2023-07-20T07:32:43.115Z,13.48
2023-07-20T07:35:09.862Z,12.18
2023-07-20T07:37:51.550Z,11.38
2023-07-20T07:40:24.080Z,10.75
2023-07-20T07:42:50.581Z,9.38
2023-07-20T07:45:17.846Z,11.27
2023-07-20T07:47:45.483Z,9.23
2023-07-20T07:50:12.392Z,10.02
2023-07-20T07:52:38.896Z,11.05
2023-07-20T07:55:06.189Z,10.48
2023-07-20T07:57:32.770Z,10.68
2023-07-20T07:59:59.307Z,11.25
2023-07-20T08:02:25.960Z,10.82
2023-07-20T08:04:53.604Z,11.75
2023-07-20T08:07:20.397Z,11.80
2023-07-20T08:09:46.965Z,10.80
2023-07-20T08:12:14.645Z,10.05
2023-07-20T08:14:41.456Z,11.20
2023-07-20T08:17:08.251Z,7.90
2023-07-20T08:19:36.378Z,8.48
2023-07-20T08:22:03.210Z,9.35
2023-07-20T08:24:29.928Z,10.57
2023-07-20T08:26:56.531Z,12.00
2023-07-20T08:29:23.176Z,9.65
2023-07-20T08:31:49.869Z,8.00
2023-07-20T08:34:29.746Z,7.45
2023-07-20T08:36:59.148Z,6.28
2023-07-20T08:39:25.777Z,7.25
2023-07-20T08:41:55.800Z,8.95
2023-07-20T08:44:23.666Z,9.32
2023-07-20T08:46:50.357Z,9.15
2023-07-20T08:49:20.342Z,9.07
2023-07-20T08:51:47.798Z,9.27
2023-07-20T08:54:14.779Z,9.00
2023-07-20T08:56:42.025Z,8.35
2023-07-20T08:59:09.542Z,8.68
2023-07-20T09:01:37.426Z,10.38
2023-07-20T09:04:04.121Z,7.25
2023-07-20T09:06:32.047Z,8.20
2023-07-20T09:08:58.945Z,7.43
2023-07-20T09:11:26.334Z,7.50
2023-07-20T09:14:06.911Z,6.30
2023-07-20T09:16:33.620Z,7.75
2023-07-20T09:19:01.550Z,7.20
2023-07-20T09:21:33.815Z,8.82
2023-07-20T09:24:00.321Z,7.68
2023-07-20T09:26:28.805Z,7.10
2023-07-20T09:28:57.041Z,7.18
2023-07-20T09:31:23.946Z,6.80
2023-07-20T09:36:58.009Z,6.10
2023-07-20T09:39:09.659Z,7.88
2023-07-20T09:41:45.111Z,7.00
2023-07-20T09:51:49.854Z,7.20
2023-07-20T09:54:17.419Z,7.03
2023-07-20T09:56:44.442Z,6.53
2023-07-20T09:59:11.043Z,6.32
2023-07-20T10:01:39.776Z,6.55
2023-07-20T10:04:08.646Z,6.90
2023-07-20T10:06:37.621Z,6.20
2023-07-20T10:09:05.157Z,6.68
2023-07-20T10:11:33.084Z,6.47
2023-07-20T10:14:00.558Z,7.03
2023-07-20T10:16:40.978Z,7.00
2023-07-20T10:19:18.381Z,6.90
2023-07-20T10:21:51.503Z,6.57
2023-07-20T10:24:24.557Z,6.60
2023-07-20T10:26:51.602Z,6.47
2023-07-20T10:29:18.536Z,6.50
2023-07-20T10:31:45.515Z,6.55
2023-07-20T10:34:13.918Z,5.90
2023-07-20T10:36:47.989Z,6.60
2023-07-20T10:39:29.157Z,6.43
2023-07-20T10:42:09.006Z,6.50
2023-07-20T10:44:38.356Z,6.15
2023-07-20T10:50:01.779Z,6.10
2023-07-20T10:52:38.329Z,6.05
2023-07-20T10:55:17.620Z,5.97
2023-07-20T10:57:45.989Z,5.78
2023-07-20T11:00:15.430Z,5.30
2023-07-20T11:02:45.829Z,5.50
2023-07-20T11:05:32.765Z,5.90
2023-07-20T11:07:59.372Z,6.45
2023-07-20T11:10:26.137Z,5.30
2023-07-20T11:13:19.743Z,5.30
2023-07-20T11:16:05.929Z,5.20
2023-07-20T11:18:35.347Z,5.45
2023-07-20T11:21:01.925Z,5.07
2023-07-20T11:23:30.481Z,5.40
2023-07-20T11:25:56.965Z,5.53
2023-07-20T11:28:23.533Z,5.70
2023-07-20T11:30:54.782Z,5.40
2023-07-20T11:33:22.334Z,5.35
2023-07-20T11:35:51.964Z,5.10
2023-07-20T11:38:18.529Z,5.23
2023-07-20T11:40:46.098Z,5.25
2023-07-20T11:45:43.530Z,5.50
2023-07-20T11:48:16.404Z,5.65
2023-07-20T11:50:42.974Z,5.38
2023-07-20T11:53:09.930Z,5.00
2023-07-20T11:55:37.293Z,5.20
2023-07-20T11:58:07.914Z,4.95
2023-07-20T12:03:01.789Z,5.32
2023-07-20T12:05:28.553Z,5.28
2023-07-20T12:07:56.014Z,5.35
2023-07-20T12:10:29.521Z,5.05
2023-07-20T12:13:02.236Z,4.88
2023-07-20T12:15:30.712Z,5.00
2023-07-20T12:17:59.033Z,5.07
2023-07-20T12:20:39.370Z,5.35
2023-07-20T12:23:10.234Z,6.03
2023-07-20T12:28:13.665Z,5.40
2023-07-20T12:30:40.973Z,5.90
2023-07-20T12:33:07.911Z,5.40
2023-07-20T12:35:34.771Z,6.00
2023-07-20T12:38:01.733Z,5.90
2023-07-20T12:40:28.329Z,5.55
2023-07-20T12:42:54.920Z,5.90
2023-07-20T12:45:21.805Z,6.22
2023-07-20T12:47:49.277Z,6.78
2023-07-20T12:50:16.041Z,6.65
2023-07-20T12:52:42.699Z,6.25
2023-07-20T12:55:10.586Z,6.05
2023-07-20T12:57:37.775Z,6.45
2023-07-20T13:00:05.801Z,5.82
2023-07-20T13:02:33.874Z,5.60
2023-07-20T13:05:00.797Z,6.97
2023-07-20T13:10:06.344Z,6.70
2023-07-20T13:12:34.337Z,5.68
2023-07-20T13:15:02.311Z,6.00
2023-07-20T13:17:29.660Z,5.57
2023-07-20T13:19:56.409Z,5.50
2023-07-20T13:22:24.081Z,5.85
2023-07-20T13:24:51.542Z,6.10
2023-07-20T13:27:19.628Z,5.85
2023-07-20T13:29:48.589Z,5.40
2023-07-20T13:32:19.122Z,5.93
2023-07-20T13:34:49.112Z,6.22
2023-07-20T13:37:17.165Z,5.90
2023-07-20T13:39:44.981Z,6.38
2023-07-20T13:42:13.693Z,6.40
2023-07-20T13:44:40.336Z,6.07
2023-07-20T13:49:46.335Z,5.90
2023-07-20T13:57:12.551Z,5.13
2023-07-20T13:59:39.164Z,6.65
2023-07-20T14:04:35.705Z,5.45
2023-07-20T14:07:02.432Z,5.47
2023-07-20T14:09:29.137Z,5.40
2023-07-20T14:14:25.091Z,5.25
2023-07-20T14:16:51.870Z,6.22
2023-07-20T14:19:18.384Z,5.65
2023-07-20T14:21:45.855Z,5.40
2023-07-20T14:24:12.778Z,5.50
2023-07-20T14:26:39.813Z,5.68
2023-07-20T14:29:06.481Z,5.10
2023-07-20T14:31:33.349Z,5.65
2023-07-20T14:34:00.716Z,5.10
2023-07-20T14:36:27.651Z,5.55
2023-07-20T14:38:54.397Z,5.63
2023-07-20T14:41:21.721Z,5.53
2023-07-20T14:43:48.375Z,5.43
2023-07-20T14:46:14.938Z,5.38
2023-07-20T14:48:41.494Z,5.35
2023-07-20T14:51:08.102Z,5.78
2023-07-20T14:53:36.989Z,5.75
2023-07-20T14:56:04.094Z,6.05
2023-07-20T14:58:32.286Z,5.80
2023-07-20T15:03:28.021Z,6.70
2023-07-20T15:05:54.573Z,6.15
2023-07-20T15:08:21.169Z,6.20
2023-07-20T15:10:50.658Z,6.82
2023-07-20T15:13:17.222Z,6.00
2023-07-20T15:15:44.280Z,6.30
2023-07-20T15:18:10.898Z,6.20
2023-07-20T15:20:37.480Z,6.88
2023-07-20T15:23:04.089Z,6.00
2023-07-20T15:25:30.685Z,5.80
2023-07-20T15:27:57.549Z,6.32
2023-07-20T15:35:24.532Z,5.90
2023-07-20T15:37:51.176Z,5.50
2023-07-20T15:40:17.907Z,6.00
2023-07-20T15:42:44.920Z,5.85
2023-07-20T15:45:11.639Z,5.57
2023-07-20T15:47:38.397Z,5.85
2023-07-20T15:50:05.988Z,6.47
2023-07-20T15:52:32.568Z,6.05
2023-07-20T15:54:59.422Z,5.63
2023-07-20T15:57:25.939Z,6.15
2023-07-20T15:59:52.569Z,5.65
2023-07-20T16:02:19.298Z,5.40
2023-07-20T16:04:53.648Z,5.78
2023-07-20T16:07:20.912Z,6.53
2023-07-20T16:09:47.533Z,5.53
2023-07-20T16:12:15.149Z,5.40
2023-07-20T16:17:13.483Z,6.00
2023-07-20T16:19:40.088Z,5.45
2023-07-20T16:22:07.555Z,6.10
2023-07-20T16:24:35.355Z,5.55
2023-07-20T16:27:02.135Z,5.60
2023-07-20T16:29:28.950Z,6.13
2023-07-20T16:34:24.954Z,5.03
2023-07-20T16:44:20.541Z,5.60
2023-07-20T16:49:16.775Z,5.37
2023-07-20T16:51:43.316Z,5.13
2023-07-20T16:54:10.134Z,4.95
2023-07-20T16:56:36.877Z,4.60
2023-07-20T16:59:04.337Z,4.90
2023-07-20T17:01:31.100Z,4.50
2023-07-20T17:03:57.781Z,5.18
2023-07-20T17:06:24.377Z,4.88
2023-07-20T17:08:50.973Z,5.78
2023-07-20T17:11:17.596Z,4.93
2023-07-20T17:13:44.211Z,5.70
2023-07-20T17:16:11.000Z,6.43
2023-07-20T17:18:37.560Z,5.40
2023-07-20T17:21:04.107Z,5.80
2023-07-20T17:31:01.100Z,6.55
2023-07-20T17:33:27.710Z,10.50
2023-07-20T17:35:54.462Z,7.45
2023-07-20T17:40:53.603Z,6.10
2023-07-20T17:43:20.851Z,6.60
2023-07-20T17:45:54.850Z,5.70
2023-07-20T17:48:22.699Z,5.90
2023-07-20T17:50:49.449Z,5.75
2023-07-20T17:53:16.016Z,5.90
2023-07-20T17:55:42.523Z,5.90
2023-07-20T17:58:09.487Z,7.15
2023-07-20T18:00:39.150Z,8.38
2023-07-20T18:03:05.978Z,7.93
2023-07-20T18:05:32.878Z,7.07
2023-07-20T18:07:59.382Z,6.50
2023-07-20T18:10:26.089Z,6.22
2023-07-20T18:12:53.322Z,6.13
2023-07-20T18:15:20.026Z,6.75
2023-07-20T18:17:46.683Z,8.32
2023-07-20T18:20:13.988Z,8.13
2023-07-20T18:22:40.579Z,6.97
2023-07-20T18:25:08.156Z,6.07
2023-07-20T18:27:34.781Z,6.93
2023-07-20T18:30:01.372Z,6.93
2023-07-20T18:32:28.054Z,7.15
2023-07-20T18:34:55.301Z,6.47
2023-07-20T18:37:21.856Z,6.88
2023-07-20T18:39:48.714Z,6.80
2023-07-20T18:42:15.600Z,6.47
2023-07-20T18:44:42.583Z,6.55
2023-07-20T18:47:10.292Z,6.90
2023-07-20T18:49:37.447Z,5.95
2023-07-20T18:52:05.958Z,6.07
2023-07-20T18:54:32.615Z,6.85
2023-07-20T18:56:59.108Z,6.05
2023-07-20T18:59:25.722Z,7.75
2023-07-20T19:01:52.410Z,8.48
2023-07-20T19:04:19.128Z,8.32
2023-07-20T19:06:45.746Z,7.75
2023-07-20T19:09:12.346Z,7.43
2023-07-20T19:14:09.367Z,6.15
2023-07-20T19:16:36.080Z,5.90
2023-07-20T19:19:02.746Z,5.70
2023-07-20T19:21:29.304Z,6.55
2023-07-20T19:23:56.003Z,6.45
2023-07-20T19:26:22.813Z,6.75
2023-07-20T19:28:49.534Z,6.28
2023-07-20T19:31:16.064Z,5.28
2023-07-20T19:33:42.715Z,6.00
2023-07-20T19:36:09.303Z,5.07
2023-07-20T19:38:35.931Z,5.70
2023-07-20T19:41:03.171Z,6.03
2023-07-20T19:43:30.117Z,6.43
2023-07-20T19:45:56.699Z,6.45
2023-07-20T19:48:23.237Z,6.55
2023-07-20T19:50:52.921Z,6.60
2023-07-20T19:55:49.359Z,6.10
2023-07-20T19:58:16.039Z,6.00
2023-07-20T20:05:43.728Z,5.70
2023-07-20T20:08:10.648Z,5.82
2023-07-20T20:13:10.417Z,5.85
2023-07-20T20:15:41.916Z,5.60
2023-07-20T20:18:09.739Z,5.68
2023-07-20T20:20:40.056Z,5.95
2023-07-20T20:23:20.425Z,6.28
2023-07-20T20:25:47.863Z,5.57
2023-07-20T20:28:17.906Z,6.78
2023-07-20T20:30:50.342Z,6.47
2023-07-20T20:33:19.314Z,6.00
2023-07-20T20:35:52.266Z,6.70
2023-07-20T20:38:22.688Z,6.97
2023-07-20T20:40:52.205Z,6.05
2023-07-20T20:43:19.096Z,6.25
2023-07-20T20:45:45.740Z,10.90
2023-07-20T20:48:12.431Z,8.57
2023-07-20T20:50:45.003Z,7.95
2023-07-20T20:53:15.701Z,7.30
2023-07-20T20:55:42.442Z,6.88
2023-07-20T20:58:10.224Z,7.25
2023-07-20T21:00:37.027Z,7.18
2023-07-20T21:03:03.794Z,6.60
2023-07-20T21:05:35.010Z,6.15
2023-07-20T21:08:01.627Z,6.80
2023-07-20T21:10:28.181Z,6.85
2023-07-20T21:12:54.691Z,6.90
2023-07-20T21:15:21.521Z,7.25
2023-07-20T21:17:48.513Z,6.88
2023-07-20T21:20:15.191Z,6.45
2023-07-20T21:22:42.131Z,6.55
2023-07-20T21:25:09.517Z,7.40
2023-07-20T21:27:36.116Z,6.93
2023-07-20T21:30:02.748Z,6.22
2023-07-20T21:32:29.306Z,6.80
2023-07-20T21:34:55.917Z,8.10
2023-07-20T21:37:22.638Z,7.47
2023-07-20T21:39:49.256Z,7.03
2023-07-20T21:42:15.888Z,8.30
2023-07-20T21:44:42.438Z,8.30
2023-07-20T21:47:08.996Z,8.63
2023-07-20T21:49:35.523Z,9.25
2023-07-20T21:52:03.766Z,8.30
2023-07-20T21:54:30.370Z,8.52
2023-07-20T21:57:37.699Z,8.68
2023-07-20T22:00:05.665Z,9.93
2023-07-20T22:02:32.379Z,10.63
2023-07-20T22:04:59.299Z,10.00
2023-07-20T22:07:26.133Z,11.25
2023-07-20T22:09:52.731Z,10.45
2023-07-20T22:12:19.216Z,10.68
2023-07-20T22:14:45.807Z,10.20
2023-07-20T22:17:15.275Z,10.88
2023-07-20T22:19:42.590Z,10.90
2023-07-20T22:22:09.284Z,11.02
2023-07-20T22:24:36.311Z,10.20
2023-07-20T22:27:04.496Z,11.13
2023-07-20T22:29:35.296Z,10.65
2023-07-20T22:32:06.380Z,10.68
2023-07-20T22:34:36.393Z,11.27
2023-07-20T22:37:05.611Z,11.13
2023-07-20T22:39:34.024Z,10.27
2023-07-20T22:42:04.472Z,10.50
2023-07-20T22:44:32.040Z,11.13
2023-07-20T22:47:03.424Z,11.52
2023-07-20T22:49:31.559Z,12.30
2023-07-20T22:51:59.692Z,11.90
2023-07-20T22:54:26.939Z,11.38
2023-07-20T22:56:53.795Z,11.50
2023-07-20T22:59:20.517Z,12.90
2023-07-20T23:01:49.022Z,12.45
2023-07-20T23:04:15.919Z,12.23
2023-07-20T23:06:42.711Z,12.35
2023-07-20T23:09:10.332Z,12.30
2023-07-20T23:11:38.003Z,12.82
2023-07-20T23:14:04.955Z,12.00
2023-07-20T23:16:31.681Z,12.52
2023-07-20T23:18:58.543Z,12.40
2023-07-20T23:21:25.076Z,11.48
2023-07-20T23:23:52.508Z,13.02
2023-07-20T23:26:19.042Z,12.15
2023-07-20T23:28:47.192Z,11.90
2023-07-20T23:31:15.208Z,12.32
2023-07-20T23:33:41.805Z,12.40
2023-07-20T23:36:11.245Z,13.70
2023-07-20T23:38:42.498Z,13.13
2023-07-20T23:41:10.047Z,15.13
2023-07-20T23:43:38.518Z,14.80
2023-07-20T23:46:05.894Z,14.20
2023-07-20T23:48:41.296Z,14.52
2023-07-20T23:51:15.683Z,14.95
2023-07-20T23:53:42.633Z,14.77
2023-07-20T23:56:10.285Z,13.05
2023-07-20T23:58:38.444Z,12.98
