createdAt,value
2018-06-08T00:01:06.501Z,15.70
2018-06-08T00:03:35.716Z,15.70
2018-06-08T00:06:04.965Z,15.60
2018-06-08T00:08:34.201Z,15.60
2018-06-08T00:11:03.625Z,15.50
2018-06-08T00:13:32.920Z,15.50
2018-06-08T00:16:02.241Z,15.50
2018-06-08T00:18:31.504Z,15.50
2018-06-08T00:21:00.852Z,15.40
2018-06-08T00:23:30.093Z,15.40
2018-06-08T00:25:59.394Z,15.40
2018-06-08T00:28:28.668Z,15.40
2018-06-08T00:30:58.020Z,15.40
2018-06-08T00:33:27.273Z,15.40
2018-06-08T00:35:56.540Z,15.50
2018-06-08T00:38:25.801Z,15.40
2018-06-08T00:40:55.205Z,15.40
2018-06-08T00:43:24.507Z,15.40
2018-06-08T00:45:53.720Z,15.40
2018-06-08T00:48:23.000Z,15.40
2018-06-08T00:50:52.271Z,15.30
2018-06-08T00:53:21.525Z,15.30
2018-06-08T00:55:50.800Z,15.20
2018-06-08T00:58:20.033Z,15.20
2018-06-08T01:03:18.359Z,15.20
2018-06-08T01:05:47.661Z,15.10
2018-06-08T01:08:16.932Z,15.10
2018-06-08T01:13:15.012Z,15.10
2018-06-08T01:15:44.284Z,15.10
2018-06-08T01:18:13.520Z,15.20
2018-06-08T01:23:11.610Z,15.20
2018-06-08T01:25:40.840Z,15.20
2018-06-08T01:28:10.065Z,15.20
2018-06-08T01:30:39.365Z,15.30
2018-06-08T01:33:08.592Z,15.40
2018-06-08T01:35:37.832Z,15.40
2018-06-08T01:38:07.088Z,15.50
2018-06-08T01:40:36.357Z,15.50
2018-06-08T01:43:05.657Z,15.50
2018-06-08T01:45:34.957Z,15.60
2018-06-08T01:48:04.240Z,15.50
2018-06-08T01:50:33.567Z,15.60
2018-06-08T01:53:02.790Z,15.60
2018-06-08T01:58:00.754Z,15.70
2018-06-08T02:00:30.048Z,15.70
2018-06-08T02:02:59.307Z,15.80
2018-06-08T02:05:28.568Z,15.70
2018-06-08T02:07:57.816Z,15.60
2018-06-08T02:10:27.116Z,15.60
2018-06-08T02:12:56.349Z,15.60
2018-06-08T02:15:25.561Z,15.60
2018-06-08T02:17:54.911Z,15.50
2018-06-08T02:20:24.290Z,15.50
2018-06-08T02:22:53.549Z,15.50
2018-06-08T02:25:22.784Z,15.50
2018-06-08T02:27:52.048Z,15.50
2018-06-08T02:30:21.339Z,15.50
2018-06-08T02:32:50.569Z,15.40
2018-06-08T02:35:20.123Z,15.40
2018-06-08T02:37:49.353Z,15.40
2018-06-08T02:40:18.651Z,15.40
2018-06-08T02:42:47.880Z,15.40
2018-06-08T02:45:17.148Z,15.40
2018-06-08T02:47:46.389Z,15.40
2018-06-08T02:52:44.504Z,15.30
2018-06-08T02:55:13.760Z,15.30
2018-06-08T02:57:43.005Z,15.20
2018-06-08T03:00:12.336Z,15.30
2018-06-08T03:02:41.577Z,15.30
2018-06-08T03:05:10.839Z,15.30
2018-06-08T03:07:40.210Z,15.30
2018-06-08T03:10:09.540Z,15.30
2018-06-08T03:12:38.767Z,15.40
2018-06-08T03:15:08.004Z,15.40
2018-06-08T03:17:37.267Z,15.50
2018-06-08T03:20:06.684Z,15.50
2018-06-08T03:22:36.055Z,15.50
2018-06-08T03:25:05.373Z,15.60
2018-06-08T03:32:32.801Z,15.70
2018-06-08T03:35:02.089Z,15.60
2018-06-08T03:37:31.372Z,15.60
2018-06-08T03:40:00.860Z,15.60
2018-06-08T03:42:30.181Z,15.60
2018-06-08T03:47:28.334Z,15.60
2018-06-08T03:49:57.626Z,15.70
2018-06-08T03:52:26.861Z,15.70
2018-06-08T03:54:56.209Z,15.70
2018-06-08T03:57:25.573Z,15.70
2018-06-08T04:02:23.800Z,15.60
2018-06-08T04:04:53.196Z,15.60
2018-06-08T04:07:22.600Z,15.60
2018-06-08T04:09:51.971Z,15.60
2018-06-08T04:12:22.900Z,15.60
2018-06-08T04:14:53.105Z,15.60
2018-06-08T04:17:22.869Z,15.60
2018-06-08T04:19:53.481Z,15.60
2018-06-08T04:22:22.860Z,15.60
2018-06-08T04:24:52.159Z,15.70
2018-06-08T04:27:21.586Z,15.70
2018-06-08T04:29:50.912Z,15.70
2018-06-08T04:32:20.276Z,15.70
2018-06-08T04:34:49.671Z,15.70
2018-06-08T04:37:19.011Z,15.80
2018-06-08T04:39:48.319Z,15.80
2018-06-08T04:42:17.671Z,15.80
2018-06-08T04:44:47.022Z,15.80
2018-06-08T04:47:16.343Z,15.80
2018-06-08T04:49:45.728Z,15.80
2018-06-08T04:52:15.145Z,15.80
2018-06-08T04:54:46.677Z,15.80
2018-06-08T04:57:16.164Z,15.90
2018-06-08T04:59:47.789Z,15.80
2018-06-08T05:02:17.351Z,15.80
2018-06-08T05:21:34.727Z,16.00
2018-06-08T05:24:04.720Z,16.00
2018-06-08T05:26:35.772Z,16.10
2018-06-08T05:29:05.225Z,16.20
2018-06-08T05:31:34.715Z,16.20
2018-06-08T05:34:04.202Z,16.20
2018-06-08T05:36:33.674Z,16.20
2018-06-08T05:39:05.810Z,16.30
2018-06-08T05:41:37.101Z,16.40
2018-06-08T05:44:16.640Z,16.40
2018-06-08T05:47:06.018Z,16.50
2018-06-08T05:49:54.777Z,16.50
2018-06-08T05:52:45.304Z,16.60
2018-06-08T06:01:32.942Z,16.90
2018-06-08T06:04:02.465Z,17.00
2018-06-08T06:06:31.842Z,17.10
2018-06-08T06:09:01.239Z,17.20
2018-06-08T06:11:30.567Z,17.20
2018-06-08T06:13:59.953Z,17.10
2018-06-08T06:16:29.293Z,17.20
2018-06-08T06:18:58.589Z,17.20
2018-06-08T06:21:28.026Z,17.30
2018-06-08T06:23:57.584Z,17.30
2018-06-08T06:26:26.958Z,17.30
2018-06-08T06:28:56.316Z,17.30
2018-06-08T06:33:55.531Z,17.40
2018-06-08T06:38:53.705Z,17.50
2018-06-08T06:41:23.107Z,17.60
2018-06-08T06:43:52.512Z,17.70
2018-06-08T06:46:21.897Z,17.70
2018-06-08T06:48:51.257Z,17.80
2018-06-08T06:51:20.647Z,18.00
2018-06-08T06:53:50.039Z,18.00
2018-06-08T06:56:19.805Z,18.20
2018-06-08T06:59:06.104Z,18.30
2018-06-08T07:01:35.492Z,18.40
2018-06-08T07:04:04.767Z,18.60
2018-06-08T07:06:34.184Z,18.70
2018-06-08T07:09:04.175Z,18.80
2018-06-08T07:11:33.930Z,18.80
2018-06-08T07:14:03.260Z,19.20
2018-06-08T07:16:32.600Z,19.50
2018-06-08T07:19:01.929Z,19.60
2018-06-08T07:21:32.588Z,19.50
2018-06-08T07:24:01.874Z,19.50
2018-06-08T07:26:31.596Z,19.50
2018-06-08T07:29:00.950Z,19.50
2018-06-08T07:31:30.443Z,19.60
2018-06-08T07:34:00.133Z,19.80
2018-06-08T07:36:29.749Z,20.10
2018-06-08T07:38:59.312Z,20.30
2018-06-08T07:41:28.738Z,20.40
2018-06-08T07:43:58.090Z,20.60
2018-06-08T07:46:27.436Z,20.80
2018-06-08T07:48:56.972Z,21.00
2018-06-08T07:51:26.357Z,20.90
2018-06-08T07:53:55.741Z,20.40
2018-06-08T07:56:25.119Z,20.30
2018-06-08T07:58:55.016Z,20.50
2018-06-08T08:01:24.499Z,20.60
2018-06-08T08:03:53.800Z,20.40
2018-06-08T08:06:23.136Z,20.40
2018-06-08T08:11:21.414Z,20.80
2018-06-08T08:13:50.874Z,20.70
2018-06-08T08:16:20.343Z,20.70
2018-06-08T08:18:49.740Z,20.60
2018-06-08T08:21:19.697Z,20.60
2018-06-08T08:23:49.077Z,20.70
2018-06-08T08:26:18.380Z,20.80
2018-06-08T08:28:47.728Z,20.90
2018-06-08T08:31:17.168Z,21.00
2018-06-08T08:33:46.547Z,21.10
2018-06-08T08:36:15.898Z,21.50
2018-06-08T08:38:45.248Z,21.50
2018-06-08T08:41:14.663Z,21.70
2018-06-08T08:43:44.090Z,22.40
2018-06-08T08:46:13.482Z,22.70
2018-06-08T08:48:42.793Z,22.70
2018-06-08T08:51:12.309Z,22.40
2018-06-08T08:53:41.628Z,22.30
2018-06-08T08:56:12.084Z,22.30
2018-06-08T08:58:41.445Z,22.40
2018-06-08T09:01:11.366Z,22.70
2018-06-08T09:03:41.036Z,22.90
2018-06-08T09:06:11.194Z,22.60
2018-06-08T09:08:40.563Z,22.40
2018-06-08T09:11:10.579Z,22.70
2018-06-08T09:13:39.930Z,22.90
2018-06-08T09:18:38.273Z,23.50
2018-06-08T09:21:07.656Z,23.70
2018-06-08T09:23:37.003Z,23.60
2018-06-08T09:26:06.564Z,23.80
2018-06-08T09:28:35.836Z,23.70
2018-06-08T09:31:05.200Z,23.80
2018-06-08T09:33:34.531Z,23.90
2018-06-08T09:36:04.302Z,23.90
2018-06-08T09:38:33.646Z,23.70
2018-06-08T09:41:03.976Z,23.40
2018-06-08T09:43:33.339Z,23.20
2018-06-08T09:46:02.680Z,23.50
2018-06-08T09:48:32.244Z,23.70
2018-06-08T09:51:01.648Z,23.70
2018-06-08T09:53:30.987Z,23.70
2018-06-08T09:56:00.305Z,23.70
2018-06-08T09:58:29.725Z,24.00
2018-06-08T10:00:59.185Z,24.60
2018-06-08T10:03:28.551Z,25.30
2018-06-08T10:05:57.832Z,25.10
2018-06-08T10:08:27.427Z,25.20
2018-06-08T10:10:56.895Z,25.40
2018-06-08T10:13:26.188Z,25.20
2018-06-08T10:15:55.569Z,25.00
2018-06-08T10:18:24.871Z,24.90
2018-06-08T10:20:54.276Z,25.10
2018-06-08T10:23:23.742Z,25.80
2018-06-08T10:25:53.017Z,25.60
2018-06-08T10:28:22.474Z,25.30
2018-06-08T10:30:51.803Z,25.30
2018-06-08T10:33:21.120Z,25.10
2018-06-08T10:35:50.516Z,25.30
2018-06-08T10:38:19.816Z,25.40
2018-06-08T10:40:50.603Z,25.40
2018-06-08T10:43:19.959Z,25.40
2018-06-08T10:45:49.320Z,25.50
2018-06-08T10:48:18.576Z,25.60
2018-06-08T10:50:48.049Z,25.60
2018-06-08T10:53:17.471Z,26.30
2018-06-08T10:55:46.752Z,26.60
2018-06-08T10:58:16.144Z,26.30
2018-06-08T11:00:45.643Z,26.10
2018-06-08T11:03:15.039Z,26.10
2018-06-08T11:05:44.346Z,25.80
2018-06-08T11:08:13.700Z,26.10
2018-06-08T11:10:43.259Z,26.40
2018-06-08T11:13:12.833Z,26.20
2018-06-08T11:15:42.179Z,25.40
2018-06-08T11:18:11.538Z,25.10
2018-06-08T11:20:40.933Z,25.00
2018-06-08T11:23:10.395Z,25.40
2018-06-08T11:25:39.680Z,26.30
2018-06-08T11:28:09.011Z,27.10
2018-06-08T11:30:39.417Z,27.60
2018-06-08T11:33:09.020Z,27.60
2018-06-08T11:35:38.400Z,26.90
2018-06-08T11:38:08.037Z,26.80
2018-06-08T11:40:37.431Z,27.60
2018-06-08T11:43:06.811Z,28.50
2018-06-08T11:45:36.681Z,28.50
2018-06-08T11:48:06.321Z,28.80
2018-06-08T11:50:35.716Z,29.10
2018-06-08T11:53:05.110Z,29.20
2018-06-08T11:55:34.492Z,29.40
2018-06-08T11:58:04.410Z,29.10
2018-06-08T12:00:34.013Z,29.30
2018-06-08T12:03:09.819Z,28.90
2018-06-08T12:05:45.579Z,27.80
2018-06-08T12:08:14.918Z,27.20
2018-06-08T12:10:44.438Z,27.10
2018-06-08T12:13:13.944Z,26.80
2018-06-08T12:15:43.493Z,26.00
2018-06-08T12:18:12.833Z,25.60
2018-06-08T12:20:42.245Z,25.40
2018-06-08T12:23:11.524Z,25.40
2018-06-08T12:25:41.000Z,24.90
2018-06-08T12:28:10.565Z,24.80
2018-06-08T12:30:40.058Z,24.60
2018-06-08T12:33:09.347Z,24.70
2018-06-08T12:35:38.661Z,24.90
2018-06-08T12:38:07.949Z,25.10
2018-06-08T12:40:38.303Z,26.20
2018-06-08T12:43:07.679Z,26.80
2018-06-08T12:45:37.004Z,28.20
2018-06-08T12:48:06.861Z,28.80
2018-06-08T12:50:36.189Z,29.30
2018-06-08T12:53:05.549Z,29.20
2018-06-08T12:55:34.835Z,29.30
2018-06-08T12:58:04.180Z,29.80
2018-06-08T13:00:33.601Z,30.40
2018-06-08T13:03:02.973Z,30.90
2018-06-08T13:05:32.240Z,31.10
2018-06-08T13:08:01.568Z,30.40
2018-06-08T13:10:30.869Z,30.10
2018-06-08T13:13:00.184Z,29.90
2018-06-08T13:15:29.439Z,29.80
2018-06-08T13:17:58.720Z,29.60
2018-06-08T13:20:28.066Z,28.80
2018-06-08T13:22:57.868Z,28.90
2018-06-08T13:25:27.189Z,30.10
2018-06-08T13:27:56.447Z,30.70
2018-06-08T13:30:25.884Z,30.30
2018-06-08T13:32:55.266Z,29.30
2018-06-08T13:35:24.605Z,28.70
2018-06-08T13:37:53.918Z,29.30
2018-06-08T13:40:23.251Z,31.00
2018-06-08T13:42:52.524Z,30.80
2018-06-08T13:47:50.606Z,30.80
2018-06-08T13:50:20.001Z,31.80
2018-06-08T13:52:49.284Z,32.20
2018-06-08T13:55:18.551Z,32.20
2018-06-08T13:57:47.885Z,31.70
2018-06-08T14:00:17.188Z,30.20
2018-06-08T14:02:46.505Z,29.80
2018-06-08T14:05:15.940Z,30.40
2018-06-08T14:07:45.272Z,31.40
2018-06-08T14:10:16.392Z,31.10
2018-06-08T14:12:45.791Z,31.40
2018-06-08T14:15:15.069Z,31.90
2018-06-08T14:17:44.514Z,31.40
2018-06-08T14:20:13.934Z,30.40
2018-06-08T14:22:43.277Z,29.50
2018-06-08T14:25:12.655Z,28.80
2018-06-08T14:27:42.185Z,29.60
2018-06-08T14:30:11.671Z,31.10
2018-06-08T14:32:40.928Z,31.80
2018-06-08T14:35:10.346Z,33.10
2018-06-08T14:37:39.773Z,33.90
2018-06-08T14:40:09.159Z,34.10
2018-06-08T14:42:38.597Z,33.80
2018-06-08T14:45:07.892Z,34.50
2018-06-08T14:47:37.247Z,34.70
2018-06-08T14:50:06.622Z,34.30
2018-06-08T14:52:35.868Z,34.60
2018-06-08T14:55:05.186Z,34.30
2018-06-08T14:57:34.886Z,34.00
2018-06-08T15:00:04.338Z,34.60
2018-06-08T15:02:33.685Z,34.40
2018-06-08T15:05:03.026Z,34.30
2018-06-08T15:07:32.517Z,34.90
2018-06-08T15:12:30.657Z,34.40
2018-06-08T15:15:00.024Z,34.80
2018-06-08T15:17:29.337Z,35.30
2018-06-08T15:19:59.356Z,34.00
2018-06-08T15:22:29.959Z,32.20
2018-06-08T15:24:59.270Z,30.40
2018-06-08T15:27:28.550Z,29.40
2018-06-08T15:29:57.865Z,28.70
2018-06-08T15:32:27.383Z,28.00
2018-06-08T15:34:56.681Z,28.70
2018-06-08T15:37:27.030Z,28.10
2018-06-08T15:39:56.495Z,27.60
2018-06-08T15:42:25.862Z,28.40
2018-06-08T15:44:55.133Z,27.60
2018-06-08T15:47:24.364Z,27.00
2018-06-08T15:49:53.600Z,26.70
2018-06-08T15:52:22.863Z,26.30
2018-06-08T15:54:52.165Z,25.80
2018-06-08T15:57:21.459Z,25.30
2018-06-08T15:59:50.700Z,25.30
2018-06-08T16:02:20.104Z,24.90
2018-06-08T16:04:49.368Z,24.50
2018-06-08T16:07:18.708Z,24.30
2018-06-08T16:12:17.167Z,24.10
2018-06-08T16:14:46.499Z,24.10
2018-06-08T16:17:15.784Z,23.90
2018-06-08T16:19:45.036Z,24.00
2018-06-08T16:22:14.405Z,23.80
2018-06-08T16:24:43.720Z,23.70
2018-06-08T16:27:13.080Z,23.60
2018-06-08T16:29:42.440Z,23.70
2018-06-08T16:32:11.800Z,23.60
2018-06-08T16:34:41.343Z,23.40
2018-06-08T16:37:10.691Z,23.00
2018-06-08T16:39:40.002Z,22.80
2018-06-08T16:42:09.437Z,22.80
2018-06-08T16:44:38.860Z,22.90
2018-06-08T16:47:08.373Z,22.90
2018-06-08T16:49:37.660Z,22.90
2018-06-08T16:52:07.024Z,22.80
2018-06-08T16:54:36.316Z,22.80
2018-06-08T16:57:05.825Z,22.80
2018-06-08T16:59:35.109Z,22.80
2018-06-08T17:02:04.468Z,22.80
2018-06-08T17:04:33.825Z,22.80
2018-06-08T17:07:03.105Z,22.70
2018-06-08T17:09:32.478Z,22.50
2018-06-08T17:12:01.867Z,22.60
2018-06-08T17:14:31.208Z,22.50
2018-06-08T17:17:00.548Z,22.50
2018-06-08T17:19:29.889Z,22.60
2018-06-08T17:21:59.280Z,22.60
2018-06-08T17:24:28.630Z,22.60
2018-06-08T17:26:57.952Z,22.50
2018-06-08T17:29:27.311Z,22.50
2018-06-08T17:31:56.658Z,22.60
2018-06-08T17:34:25.999Z,22.50
2018-06-08T17:36:55.323Z,22.40
2018-06-08T17:39:25.002Z,22.40
2018-06-08T17:41:54.525Z,22.40
2018-06-08T17:44:23.840Z,22.50
2018-06-08T17:46:53.156Z,22.40
2018-06-08T17:49:22.501Z,22.40
2018-06-08T17:51:51.949Z,22.40
2018-06-08T17:54:21.294Z,22.40
2018-06-08T17:59:19.285Z,22.30
2018-06-08T18:01:48.652Z,22.10
2018-06-08T18:04:17.984Z,22.10
2018-06-08T18:06:47.241Z,22.00
2018-06-08T18:09:16.541Z,21.80
2018-06-08T18:11:46.175Z,21.60
2018-06-08T18:14:15.492Z,21.60
2018-06-08T18:16:44.812Z,21.50
2018-06-08T18:19:14.072Z,21.40
2018-06-08T18:21:43.490Z,21.20
2018-06-08T18:24:12.782Z,21.30
2018-06-08T18:26:42.144Z,21.20
2018-06-08T18:29:11.381Z,21.10
2018-06-08T18:31:40.756Z,21.20
2018-06-08T18:34:10.091Z,21.20
2018-06-08T18:36:39.369Z,21.20
2018-06-08T18:39:09.287Z,21.20
2018-06-08T18:41:38.620Z,21.10
2018-06-08T18:44:08.343Z,21.10
2018-06-08T18:46:37.645Z,21.10
2018-06-08T18:49:07.007Z,21.10
2018-06-08T18:51:36.407Z,21.00
2018-06-08T18:54:05.860Z,20.80
2018-06-08T18:56:35.163Z,20.70
2018-06-08T18:59:04.556Z,20.80
2018-06-08T19:01:34.000Z,20.80
2018-06-08T19:04:03.336Z,20.70
2018-06-08T19:09:01.432Z,20.60
2018-06-08T19:11:30.889Z,20.50
2018-06-08T19:14:00.344Z,20.40
2018-06-08T19:16:29.785Z,20.40
2018-06-08T19:18:59.065Z,20.30
2018-06-08T19:21:28.465Z,20.20
2018-06-08T19:23:57.855Z,20.20
2018-06-08T19:26:27.240Z,20.20
2018-06-08T19:28:56.607Z,20.20
2018-06-08T19:31:26.023Z,20.00
2018-06-08T19:33:55.317Z,20.10
2018-06-08T19:36:24.624Z,20.10
2018-06-08T19:38:53.898Z,20.00
2018-06-08T19:41:23.276Z,19.90
2018-06-08T19:43:52.603Z,19.90
2018-06-08T19:46:24.774Z,19.90
2018-06-08T19:48:54.174Z,19.70
2018-06-08T19:51:23.520Z,19.70
2018-06-08T19:53:52.864Z,19.70
2018-06-08T19:56:22.158Z,19.60
2018-06-08T19:58:51.628Z,19.70
2018-06-08T20:01:21.092Z,19.70
2018-06-08T20:03:50.379Z,19.60
2018-06-08T20:06:19.748Z,19.60
2018-06-08T20:11:17.769Z,19.40
2018-06-08T20:13:47.087Z,19.40
2018-06-08T20:16:16.312Z,19.30
2018-06-08T20:18:45.605Z,19.20
2018-06-08T20:21:15.369Z,19.10
2018-06-08T20:23:46.795Z,19.10
2018-06-08T20:26:21.130Z,19.00
2018-06-08T20:28:50.492Z,19.00
2018-06-08T20:31:19.952Z,19.00
2018-06-08T20:33:49.224Z,19.00
2018-06-08T20:36:18.540Z,18.90
2018-06-08T20:38:47.889Z,18.80
2018-06-08T20:41:17.175Z,18.70
2018-06-08T20:43:46.432Z,18.50
2018-06-08T20:46:15.688Z,18.50
2018-06-08T20:48:44.989Z,18.50
2018-06-08T20:51:14.395Z,18.50
2018-06-08T20:53:43.840Z,18.50
2018-06-08T20:56:13.858Z,18.50
2018-06-08T20:58:43.151Z,18.50
2018-06-08T21:01:12.629Z,18.40
2018-06-08T21:03:41.928Z,18.30
2018-06-08T21:06:11.289Z,18.20
2018-06-08T21:08:41.062Z,18.30
2018-06-08T21:11:10.856Z,18.30
2018-06-08T21:13:40.112Z,18.10
2018-06-08T21:16:10.125Z,18.00
2018-06-08T21:18:39.387Z,18.00
2018-06-08T21:21:08.756Z,18.10
2018-06-08T21:23:38.113Z,18.00
2018-06-08T21:26:07.364Z,18.00
2018-06-08T21:28:36.608Z,17.90
2018-06-08T21:31:05.847Z,17.80
2018-06-08T21:33:35.652Z,17.70
2018-06-08T21:36:04.889Z,17.60
2018-06-08T21:38:34.141Z,17.60
2018-06-08T21:41:03.483Z,17.50
2018-06-08T21:43:32.740Z,17.50
2018-06-08T21:46:02.554Z,17.50
2018-06-08T21:48:31.863Z,17.50
2018-06-08T21:51:01.867Z,17.60
2018-06-08T21:53:31.099Z,17.60
2018-06-08T21:56:00.349Z,17.50
2018-06-08T21:58:29.679Z,17.50
2018-06-08T22:00:59.380Z,17.50
2018-06-08T22:03:28.657Z,17.50
2018-06-08T22:05:58.044Z,17.50
2018-06-08T22:08:27.288Z,17.50
2018-06-08T22:10:56.628Z,17.40
2018-06-08T22:15:54.670Z,17.40
2018-06-08T22:18:24.072Z,17.40
2018-06-08T22:20:53.414Z,17.40
2018-06-08T22:23:22.851Z,17.40
2018-06-08T22:25:52.113Z,17.20
2018-06-08T22:28:21.384Z,17.10
2018-06-08T22:30:51.067Z,17.10
2018-06-08T22:33:20.293Z,17.00
2018-06-08T22:35:49.559Z,17.00
2018-06-08T22:38:18.920Z,16.90
2018-06-08T22:40:50.283Z,17.00
2018-06-08T22:43:19.516Z,16.90
2018-06-08T22:45:48.764Z,16.90
2018-06-08T22:48:18.030Z,17.00
2018-06-08T22:50:47.347Z,16.90
2018-06-08T22:53:16.604Z,16.80
2018-06-08T22:55:45.841Z,16.80
2018-06-08T22:58:15.217Z,16.90
2018-06-08T23:00:44.544Z,17.00
2018-06-08T23:03:14.324Z,17.10
2018-06-08T23:05:43.608Z,16.90
2018-06-08T23:08:12.888Z,16.90
2018-06-08T23:10:42.293Z,16.90
2018-06-08T23:13:11.548Z,16.90
2018-06-08T23:15:40.813Z,17.00
2018-06-08T23:18:10.090Z,17.00
2018-06-08T23:20:39.465Z,17.00
2018-06-08T23:23:08.746Z,17.00
2018-06-08T23:25:38.027Z,16.80
2018-06-08T23:28:07.868Z,16.80
2018-06-08T23:30:37.168Z,16.80
2018-06-08T23:33:06.412Z,16.80
2018-06-08T23:38:04.833Z,16.60
2018-06-08T23:40:34.220Z,16.60
2018-06-08T23:45:32.256Z,16.60
2018-06-08T23:48:01.545Z,16.70
2018-06-08T23:52:00.136Z,16.60
2018-06-08T23:54:29.508Z,16.60
2018-06-08T23:56:58.749Z,16.70
2018-06-08T23:59:27.990Z,16.70
