createdAt,value
2018-11-10T00:00:36.861Z,12.52
2018-11-10T00:01:36.854Z,12.54
2018-11-10T00:02:36.828Z,12.52
2018-11-10T00:03:36.800Z,12.58
2018-11-10T00:04:36.745Z,12.56
2018-11-10T00:05:36.777Z,12.59
2018-11-10T00:06:36.764Z,12.61
2018-11-10T00:07:36.796Z,12.52
2018-11-10T00:08:36.769Z,12.54
2018-11-10T00:09:36.733Z,12.56
2018-11-10T00:10:36.734Z,12.56
2018-11-10T00:11:36.718Z,12.58
2018-11-10T00:12:36.699Z,12.58
2018-11-10T00:13:36.689Z,12.62
2018-11-10T00:14:36.695Z,12.63
2018-11-10T00:15:36.671Z,12.63
2018-11-10T00:16:36.715Z,12.62
2018-11-10T00:17:36.646Z,12.58
2018-11-10T00:18:36.635Z,12.66
2018-11-10T00:19:36.633Z,12.61
2018-11-10T00:20:36.614Z,12.67
2018-11-10T00:21:36.608Z,12.59
2018-11-10T00:22:36.628Z,12.71
2018-11-10T00:23:36.628Z,12.62
2018-11-10T00:24:36.572Z,12.69
2018-11-10T00:25:36.574Z,12.70
2018-11-10T00:26:36.544Z,12.66
2018-11-10T00:27:36.537Z,12.62
2018-11-10T00:28:36.555Z,12.74
2018-11-10T00:29:36.518Z,12.69
2018-11-10T00:30:36.463Z,12.73
2018-11-10T00:31:36.496Z,12.70
2018-11-10T00:32:36.488Z,12.74
2018-11-10T00:33:36.496Z,12.74
2018-11-10T00:34:36.481Z,12.74
2018-11-10T00:35:36.499Z,12.71
2018-11-10T00:36:36.394Z,12.67
2018-11-10T00:37:36.429Z,12.73
2018-11-10T00:38:36.454Z,12.67
2018-11-10T00:39:36.422Z,12.70
2018-11-10T00:40:36.386Z,12.67
2018-11-10T00:41:36.380Z,12.69
2018-11-10T00:42:36.367Z,12.66
2018-11-10T00:43:36.359Z,12.69
2018-11-10T00:44:36.387Z,12.66
2018-11-10T00:45:36.383Z,12.58
2018-11-10T00:46:36.331Z,12.67
2018-11-10T00:47:36.323Z,12.59
2018-11-10T00:48:36.304Z,12.62
2018-11-10T00:49:36.292Z,12.62
2018-11-10T00:50:36.318Z,12.59
2018-11-10T00:51:36.268Z,12.63
2018-11-10T00:52:36.264Z,12.59
2018-11-10T00:53:36.259Z,12.58
2018-11-10T00:54:36.241Z,12.55
2018-11-10T00:55:36.269Z,12.66
2018-11-10T00:56:36.172Z,12.58
2018-11-10T00:57:36.170Z,12.55
2018-11-10T00:58:36.158Z,12.58
2018-11-10T00:59:36.184Z,12.66
2018-11-10T01:00:36.213Z,12.46
2018-11-10T01:01:36.123Z,12.67
2018-11-10T01:02:36.179Z,12.54
2018-11-10T01:03:36.096Z,12.56
2018-11-10T01:04:36.132Z,12.62
2018-11-10T01:05:36.155Z,12.62
2018-11-10T01:06:36.266Z,12.69
2018-11-10T01:07:36.187Z,12.48
2018-11-10T01:08:36.117Z,12.61
2018-11-10T01:09:36.079Z,12.54
2018-11-10T01:10:36.077Z,12.52
2018-11-10T01:11:36.075Z,12.54
2018-11-10T01:12:36.079Z,12.54
2018-11-10T01:13:36.053Z,12.56
2018-11-10T01:14:36.058Z,12.62
2018-11-10T01:15:36.006Z,12.58
2018-11-10T01:16:36.000Z,12.52
2018-11-10T01:17:36.001Z,12.59
2018-11-10T01:18:35.978Z,12.56
2018-11-10T01:19:35.996Z,12.55
2018-11-10T01:20:36.532Z,12.58
2018-11-10T01:21:35.943Z,12.66
2018-11-10T01:22:35.968Z,12.63
2018-11-10T01:23:35.919Z,12.61
2018-11-10T01:24:35.940Z,12.62
2018-11-10T01:25:35.899Z,12.69
2018-11-10T01:26:35.883Z,12.70
2018-11-10T01:27:35.893Z,12.69
2018-11-10T01:28:35.901Z,12.74
2018-11-10T01:29:35.857Z,12.69
2018-11-10T01:30:35.877Z,12.71
2018-11-10T01:31:35.850Z,12.73
2018-11-10T01:32:35.831Z,12.79
2018-11-10T01:33:35.816Z,12.77
2018-11-10T01:34:35.804Z,12.79
2018-11-10T01:35:35.829Z,12.80
2018-11-10T01:36:35.798Z,12.84
2018-11-10T01:37:35.764Z,12.88
2018-11-10T01:38:35.800Z,12.81
2018-11-10T01:39:35.704Z,12.94
2018-11-10T01:40:35.737Z,12.87
2018-11-10T01:41:35.726Z,12.88
2018-11-10T01:42:35.722Z,12.96
2018-11-10T01:43:35.741Z,12.98
2018-11-10T01:44:35.671Z,13.01
2018-11-10T01:45:35.676Z,12.99
2018-11-10T01:46:35.667Z,12.98
2018-11-10T01:47:35.654Z,12.95
2018-11-10T01:48:35.630Z,13.09
2018-11-10T01:49:35.640Z,13.04
2018-11-10T01:50:35.659Z,13.03
2018-11-10T01:51:35.613Z,13.07
2018-11-10T01:52:35.564Z,13.04
2018-11-10T01:53:35.592Z,13.06
2018-11-10T01:54:35.615Z,13.07
2018-11-10T01:55:35.566Z,13.09
2018-11-10T01:56:35.587Z,13.13
2018-11-10T01:57:35.562Z,13.14
2018-11-10T01:58:35.536Z,13.16
2018-11-10T01:59:35.525Z,13.09
2018-11-10T02:00:35.475Z,13.10
2018-11-10T02:01:35.549Z,13.12
2018-11-10T02:02:35.496Z,13.16
2018-11-10T02:03:35.486Z,13.07
2018-11-10T02:04:35.474Z,13.22
2018-11-10T02:05:35.465Z,13.17
2018-11-10T02:06:35.704Z,13.14
2018-11-10T02:07:35.443Z,13.22
2018-11-10T02:08:35.427Z,13.07
2018-11-10T02:09:35.369Z,13.13
2018-11-10T02:10:35.366Z,13.12
2018-11-10T02:11:35.418Z,13.21
2018-11-10T02:12:35.423Z,13.12
2018-11-10T02:13:35.401Z,13.24
2018-11-10T02:14:35.366Z,13.16
2018-11-10T02:15:35.358Z,13.22
2018-11-10T02:16:35.344Z,13.21
2018-11-10T02:17:35.284Z,13.25
2018-11-10T02:18:35.348Z,13.22
2018-11-10T02:19:35.306Z,13.21
2018-11-10T02:20:35.299Z,13.17
2018-11-10T02:21:35.278Z,13.22
2018-11-10T02:22:35.278Z,13.21
2018-11-10T02:23:35.302Z,13.25
2018-11-10T02:24:35.245Z,13.24
2018-11-10T02:25:35.237Z,13.21
2018-11-10T02:26:35.273Z,13.22
2018-11-10T02:27:35.219Z,13.12
2018-11-10T02:28:35.236Z,13.07
2018-11-10T02:29:35.199Z,13.13
2018-11-10T02:30:35.189Z,13.14
2018-11-10T02:31:35.206Z,13.14
2018-11-10T02:32:35.166Z,13.16
2018-11-10T02:33:35.150Z,13.22
2018-11-10T02:34:35.143Z,13.22
2018-11-10T02:35:35.171Z,13.19
2018-11-10T02:36:35.120Z,13.27
2018-11-10T02:37:35.111Z,13.16
2018-11-10T02:38:35.164Z,13.19
2018-11-10T02:39:35.088Z,13.22
2018-11-10T02:40:35.105Z,13.27
2018-11-10T02:41:35.062Z,13.22
2018-11-10T02:42:35.049Z,13.28
2018-11-10T02:43:35.039Z,13.28
2018-11-10T02:44:34.989Z,13.25
2018-11-10T02:45:35.060Z,13.22
2018-11-10T02:46:35.006Z,13.28
2018-11-10T02:47:34.998Z,13.22
2018-11-10T02:48:34.985Z,13.28
2018-11-10T02:49:34.973Z,13.31
2018-11-10T02:50:35.002Z,13.35
2018-11-10T02:51:34.951Z,13.24
2018-11-10T02:52:34.947Z,13.25
2018-11-10T02:53:34.936Z,13.24
2018-11-10T02:54:34.874Z,13.25
2018-11-10T02:55:34.947Z,13.29
2018-11-10T02:56:34.900Z,13.21
2018-11-10T02:57:34.846Z,13.19
2018-11-10T02:58:34.827Z,13.35
2018-11-10T02:59:34.864Z,13.32
2018-11-10T03:00:34.839Z,13.35
2018-11-10T03:01:34.846Z,13.29
2018-11-10T03:02:34.845Z,13.27
2018-11-10T03:03:34.974Z,13.27
2018-11-10T03:04:34.809Z,13.32
2018-11-10T03:05:34.801Z,13.28
2018-11-10T03:06:34.814Z,13.28
2018-11-10T03:07:34.729Z,13.28
2018-11-10T03:08:34.795Z,13.28
2018-11-10T03:09:34.711Z,13.31
2018-11-10T03:10:34.779Z,13.27
2018-11-10T03:11:34.732Z,13.28
2018-11-10T03:12:34.724Z,13.36
2018-11-10T03:13:34.762Z,13.31
2018-11-10T03:14:34.694Z,13.31
2018-11-10T03:15:34.755Z,13.35
2018-11-10T03:16:34.721Z,13.46
2018-11-10T03:17:34.654Z,13.44
2018-11-10T03:18:34.663Z,13.46
2018-11-10T03:19:34.652Z,13.39
2018-11-10T03:20:34.628Z,13.53
2018-11-10T03:21:34.639Z,13.47
2018-11-10T03:22:34.644Z,13.59
2018-11-10T03:23:34.552Z,13.59
2018-11-10T03:24:34.595Z,13.63
2018-11-10T03:25:34.574Z,13.61
2018-11-10T03:26:34.603Z,13.59
2018-11-10T03:27:34.591Z,13.63
2018-11-10T03:28:34.546Z,13.69
2018-11-10T03:29:34.544Z,13.65
2018-11-10T03:30:34.559Z,13.69
2018-11-10T03:31:34.506Z,13.69
2018-11-10T03:32:34.530Z,13.66
2018-11-10T03:33:34.520Z,13.66
2018-11-10T03:34:34.432Z,13.61
2018-11-10T03:35:34.467Z,13.71
2018-11-10T03:36:34.490Z,13.75
2018-11-10T03:37:34.444Z,13.76
2018-11-10T03:38:34.441Z,13.80
2018-11-10T03:39:34.426Z,13.79
2018-11-10T03:40:34.456Z,13.79
2018-11-10T03:41:34.369Z,13.81
2018-11-10T03:42:34.405Z,13.88
2018-11-10T03:43:34.380Z,13.81
2018-11-10T03:44:34.365Z,13.86
2018-11-10T03:45:34.388Z,13.84
2018-11-10T03:46:34.354Z,13.83
2018-11-10T03:47:34.342Z,13.80
2018-11-10T03:48:34.387Z,13.81
2018-11-10T03:49:34.348Z,13.87
2018-11-10T03:50:34.315Z,13.84
2018-11-10T03:51:34.290Z,13.81
2018-11-10T03:52:34.281Z,13.75
2018-11-10T03:53:34.286Z,13.87
2018-11-10T03:54:34.256Z,13.88
2018-11-10T03:55:34.275Z,13.84
2018-11-10T03:56:34.230Z,13.86
2018-11-10T03:57:34.235Z,13.87
2018-11-10T03:58:34.219Z,13.81
2018-11-10T03:59:34.232Z,13.88
2018-11-10T04:00:34.186Z,13.87
2018-11-10T04:01:34.176Z,13.84
2018-11-10T04:02:34.300Z,13.75
2018-11-10T04:03:34.161Z,13.76
2018-11-10T04:04:34.187Z,13.75
2018-11-10T04:05:34.140Z,13.79
2018-11-10T04:06:34.095Z,13.72
2018-11-10T04:07:34.114Z,13.80
2018-11-10T04:08:34.078Z,13.75
2018-11-10T04:09:34.116Z,13.79
2018-11-10T04:10:34.040Z,13.81
2018-11-10T04:11:34.076Z,13.80
2018-11-10T04:12:34.190Z,13.76
2018-11-10T04:13:34.033Z,13.72
2018-11-10T04:14:34.064Z,13.72
2018-11-10T04:15:33.983Z,13.75
2018-11-10T04:16:33.972Z,13.75
2018-11-10T04:17:34.005Z,13.71
2018-11-10T04:18:34.055Z,13.75
2018-11-10T04:19:33.985Z,13.75
2018-11-10T04:20:33.973Z,13.76
2018-11-10T04:21:33.916Z,13.72
2018-11-10T04:22:33.952Z,13.72
2018-11-10T04:23:33.969Z,13.75
2018-11-10T04:24:33.924Z,13.72
2018-11-10T04:25:33.927Z,13.73
2018-11-10T04:26:33.908Z,13.79
2018-11-10T04:27:33.925Z,13.73
2018-11-10T04:28:33.915Z,13.75
2018-11-10T04:29:33.908Z,13.72
2018-11-10T04:30:33.861Z,13.79
2018-11-10T04:31:33.846Z,13.71
2018-11-10T04:32:33.836Z,13.69
2018-11-10T04:33:33.861Z,13.75
2018-11-10T04:34:33.822Z,13.79
2018-11-10T04:35:33.806Z,13.72
2018-11-10T04:36:33.835Z,13.68
2018-11-10T04:37:33.781Z,13.72
2018-11-10T04:38:33.770Z,13.73
2018-11-10T04:39:33.772Z,13.61
2018-11-10T04:40:33.777Z,13.68
2018-11-10T04:41:33.737Z,13.72
2018-11-10T04:42:33.724Z,13.75
2018-11-10T04:43:33.742Z,13.65
2018-11-10T04:44:33.704Z,13.63
2018-11-10T04:45:33.697Z,13.72
2018-11-10T04:46:33.723Z,13.61
2018-11-10T04:47:33.678Z,13.57
2018-11-10T04:48:33.689Z,13.55
2018-11-10T04:49:33.667Z,13.68
2018-11-10T04:50:33.643Z,13.65
2018-11-10T04:51:33.639Z,13.54
2018-11-10T04:52:33.617Z,13.63
2018-11-10T04:53:33.643Z,13.62
2018-11-10T04:54:33.553Z,13.69
2018-11-10T04:55:33.587Z,13.71
2018-11-10T04:56:33.575Z,13.69
2018-11-10T04:57:33.567Z,13.69
2018-11-10T04:58:33.574Z,13.61
2018-11-10T04:59:33.588Z,13.59
2018-11-10T05:00:33.526Z,13.65
2018-11-10T05:01:33.514Z,13.63
2018-11-10T05:02:33.506Z,13.73
2018-11-10T05:03:33.496Z,13.72
2018-11-10T05:04:33.536Z,13.54
2018-11-10T05:05:33.438Z,13.57
2018-11-10T05:06:33.473Z,13.61
2018-11-10T05:07:33.455Z,13.59
2018-11-10T05:08:33.447Z,13.62
2018-11-10T05:09:33.588Z,13.69
2018-11-10T05:10:33.417Z,13.71
2018-11-10T05:11:33.413Z,13.59
2018-11-10T05:12:33.426Z,13.62
2018-11-10T05:13:33.385Z,13.54
2018-11-10T05:14:33.370Z,13.73
2018-11-10T05:15:33.392Z,13.68
2018-11-10T05:16:33.392Z,13.71
2018-11-10T05:17:33.347Z,13.59
2018-11-10T05:18:33.336Z,13.59
2018-11-10T05:19:33.320Z,13.65
2018-11-10T05:20:33.320Z,13.68
2018-11-10T05:21:33.367Z,13.68
2018-11-10T05:22:33.327Z,13.69
2018-11-10T05:23:33.285Z,13.63
2018-11-10T05:24:33.267Z,13.62
2018-11-10T05:25:33.267Z,13.59
2018-11-10T05:26:33.245Z,13.68
2018-11-10T05:27:33.275Z,13.69
2018-11-10T05:28:33.179Z,13.66
2018-11-10T05:29:33.215Z,13.73
2018-11-10T05:30:33.194Z,13.66
2018-11-10T05:31:33.145Z,13.68
2018-11-10T05:32:33.210Z,13.65
2018-11-10T05:33:33.118Z,13.62
2018-11-10T05:34:33.182Z,13.66
2018-11-10T05:35:33.144Z,13.72
2018-11-10T05:36:33.145Z,13.62
2018-11-10T05:37:33.125Z,13.63
2018-11-10T05:38:33.073Z,13.65
2018-11-10T05:39:33.129Z,13.69
2018-11-10T05:40:33.263Z,13.61
2018-11-10T05:41:33.076Z,13.54
2018-11-10T05:42:33.062Z,13.65
2018-11-10T05:43:33.008Z,13.66
2018-11-10T05:44:33.048Z,13.54
2018-11-10T05:45:33.039Z,13.76
2018-11-10T05:46:33.022Z,13.63
2018-11-10T05:47:33.043Z,13.68
2018-11-10T05:48:32.997Z,13.57
2018-11-10T05:49:32.987Z,13.65
2018-11-10T05:50:32.978Z,13.72
2018-11-10T05:51:32.997Z,13.59
2018-11-10T05:52:32.956Z,13.68
2018-11-10T05:53:32.943Z,13.66
2018-11-10T05:54:32.978Z,13.65
2018-11-10T05:55:32.920Z,13.72
2018-11-10T05:56:32.910Z,13.68
2018-11-10T05:57:32.898Z,13.61
2018-11-10T05:58:32.888Z,13.68
2018-11-10T05:59:32.910Z,13.69
2018-11-10T06:00:32.871Z,13.69
2018-11-10T06:01:32.861Z,13.59
2018-11-10T06:02:32.947Z,13.68
2018-11-10T06:03:32.786Z,13.71
2018-11-10T06:04:32.890Z,13.65
2018-11-10T06:05:32.818Z,13.66
2018-11-10T06:06:32.847Z,13.68
2018-11-10T06:07:32.791Z,13.54
2018-11-10T06:08:32.799Z,13.66
2018-11-10T06:09:32.781Z,13.62
2018-11-10T06:10:32.805Z,13.69
2018-11-10T06:11:32.750Z,13.66
2018-11-10T06:12:32.738Z,13.57
2018-11-10T06:13:32.726Z,13.66
2018-11-10T06:14:32.715Z,13.69
2018-11-10T06:15:32.740Z,13.65
2018-11-10T06:16:32.690Z,13.63
2018-11-10T06:17:32.686Z,13.69
2018-11-10T06:18:32.775Z,13.62
2018-11-10T06:19:32.682Z,13.66
2018-11-10T06:20:32.648Z,13.57
2018-11-10T06:21:32.636Z,13.68
2018-11-10T06:22:32.629Z,13.62
2018-11-10T06:23:32.638Z,13.51
2018-11-10T06:24:32.602Z,13.62
2018-11-10T06:25:32.590Z,13.61
2018-11-10T06:26:32.689Z,13.61
2018-11-10T06:27:32.568Z,13.65
2018-11-10T06:28:32.590Z,13.59
2018-11-10T06:29:32.561Z,13.65
2018-11-10T06:30:32.496Z,13.63
2018-11-10T06:31:32.533Z,13.63
2018-11-10T06:32:32.523Z,13.53
2018-11-10T06:33:32.530Z,13.62
2018-11-10T06:34:32.498Z,13.55
2018-11-10T06:35:32.487Z,13.48
2018-11-10T06:36:32.474Z,13.47
2018-11-10T06:37:32.458Z,13.48
2018-11-10T06:38:32.487Z,13.48
2018-11-10T06:39:32.436Z,13.51
2018-11-10T06:40:32.427Z,13.47
2018-11-10T06:41:32.495Z,13.43
2018-11-10T06:42:32.402Z,13.39
2018-11-10T06:43:32.373Z,13.44
2018-11-10T06:44:32.472Z,13.41
2018-11-10T06:45:32.381Z,13.44
2018-11-10T06:46:32.402Z,13.39
2018-11-10T06:47:32.357Z,13.46
2018-11-10T06:48:32.301Z,13.51
2018-11-10T06:49:32.328Z,13.51
2018-11-10T06:50:32.320Z,13.48
2018-11-10T06:51:32.343Z,13.44
2018-11-10T06:52:32.296Z,13.44
2018-11-10T06:53:32.322Z,13.48
2018-11-10T06:54:32.285Z,13.44
2018-11-10T06:55:32.260Z,13.44
2018-11-10T06:56:32.257Z,13.50
2018-11-10T06:57:32.231Z,13.44
2018-11-10T06:58:32.228Z,13.47
2018-11-10T06:59:32.252Z,13.47
2018-11-10T07:00:32.236Z,13.54
2018-11-10T07:01:32.166Z,13.48
2018-11-10T07:02:32.185Z,13.55
2018-11-10T07:03:32.227Z,13.46
2018-11-10T07:04:32.157Z,13.57
2018-11-10T07:05:32.179Z,13.54
2018-11-10T07:06:32.157Z,13.59
2018-11-10T07:07:32.280Z,13.50
2018-11-10T07:08:32.117Z,13.57
2018-11-10T07:09:32.137Z,13.59
2018-11-10T07:10:32.131Z,13.55
2018-11-10T07:11:32.152Z,13.61
2018-11-10T07:12:32.076Z,13.57
2018-11-10T07:13:32.092Z,13.63
2018-11-10T07:14:32.051Z,13.63
2018-11-10T07:15:32.067Z,13.62
2018-11-10T07:16:32.028Z,13.65
2018-11-10T07:17:32.097Z,13.57
2018-11-10T07:18:31.991Z,13.61
2018-11-10T07:19:32.037Z,13.59
2018-11-10T07:20:31.987Z,13.51
2018-11-10T07:21:32.011Z,13.63
2018-11-10T07:22:31.970Z,13.61
2018-11-10T07:23:31.997Z,13.59
2018-11-10T07:24:31.953Z,13.55
2018-11-10T07:25:31.927Z,13.61
2018-11-10T07:26:31.937Z,13.61
2018-11-10T07:27:31.894Z,13.63
2018-11-10T07:28:31.932Z,13.65
2018-11-10T07:29:32.045Z,13.59
2018-11-10T07:30:31.838Z,13.62
2018-11-10T07:31:31.871Z,13.65
2018-11-10T07:32:31.861Z,13.66
2018-11-10T07:33:31.879Z,13.71
2018-11-10T07:34:31.869Z,13.55
2018-11-10T07:35:31.827Z,13.57
2018-11-10T07:36:31.812Z,13.66
2018-11-10T07:37:31.920Z,13.71
2018-11-10T07:38:31.820Z,13.53
2018-11-10T07:39:31.776Z,13.65
2018-11-10T07:40:31.768Z,13.73
2018-11-10T07:41:31.750Z,13.62
2018-11-10T07:42:31.744Z,13.65
2018-11-10T07:43:31.752Z,13.65
2018-11-10T07:44:31.722Z,13.79
2018-11-10T07:45:31.752Z,13.72
2018-11-10T07:46:31.721Z,13.75
2018-11-10T07:47:31.689Z,13.73
2018-11-10T07:48:31.703Z,13.73
2018-11-10T07:49:31.769Z,13.79
2018-11-10T07:50:31.665Z,13.83
2018-11-10T07:51:31.685Z,13.72
2018-11-10T07:52:31.632Z,13.80
2018-11-10T07:53:31.634Z,13.87
2018-11-10T07:54:31.609Z,13.88
2018-11-10T07:55:31.556Z,13.84
2018-11-10T07:56:31.617Z,13.91
2018-11-10T07:57:31.539Z,13.88
2018-11-10T07:58:31.565Z,13.94
2018-11-10T07:59:31.562Z,13.90
2018-11-10T08:00:31.561Z,14.02
2018-11-10T08:01:31.577Z,13.87
2018-11-10T08:02:31.523Z,13.98
2018-11-10T08:03:31.520Z,13.91
2018-11-10T08:04:31.501Z,13.98
2018-11-10T08:05:31.448Z,13.98
2018-11-10T08:06:31.631Z,13.88
2018-11-10T08:07:31.466Z,14.01
2018-11-10T08:08:31.481Z,13.98
2018-11-10T08:09:31.453Z,13.98
2018-11-10T08:10:31.437Z,14.01
2018-11-10T08:11:31.474Z,14.01
2018-11-10T08:12:31.370Z,14.01
2018-11-10T08:13:31.352Z,14.05
2018-11-10T08:14:31.442Z,14.01
2018-11-10T08:15:31.387Z,14.04
2018-11-10T08:16:31.360Z,14.06
2018-11-10T08:17:31.392Z,14.13
2018-11-10T08:18:31.424Z,14.13
2018-11-10T08:19:31.334Z,14.12
2018-11-10T08:20:31.344Z,14.17
2018-11-10T08:21:31.308Z,14.13
2018-11-10T08:22:31.285Z,14.09
2018-11-10T08:23:31.291Z,14.11
2018-11-10T08:24:31.275Z,14.17
2018-11-10T08:25:31.266Z,14.09
2018-11-10T08:26:31.267Z,14.26
2018-11-10T08:27:31.285Z,14.17
2018-11-10T08:28:31.258Z,14.19
2018-11-10T08:29:31.228Z,14.23
2018-11-10T08:30:31.215Z,14.16
2018-11-10T08:31:31.160Z,14.19
2018-11-10T08:32:31.235Z,14.23
2018-11-10T08:33:31.180Z,14.27
2018-11-10T08:34:32.658Z,14.26
2018-11-10T08:35:32.164Z,14.19
2018-11-10T08:36:31.376Z,14.19
2018-11-10T08:37:31.261Z,14.17
2018-11-10T08:38:31.087Z,14.17
2018-11-10T08:39:31.156Z,14.19
2018-11-10T08:40:31.066Z,14.21
2018-11-10T08:41:31.100Z,14.29
2018-11-10T08:42:31.095Z,14.27
2018-11-10T08:43:31.077Z,14.24
2018-11-10T08:44:31.105Z,14.34
2018-11-10T08:45:31.041Z,14.29
2018-11-10T08:46:31.041Z,14.36
2018-11-10T08:47:31.026Z,14.31
2018-11-10T08:48:31.021Z,14.44
2018-11-10T08:49:31.039Z,14.49
2018-11-10T08:50:31.002Z,14.54
2018-11-10T08:51:30.987Z,14.57
2018-11-10T08:52:30.967Z,14.59
2018-11-10T08:53:30.964Z,14.69
2018-11-10T08:54:30.986Z,14.66
2018-11-10T08:55:30.936Z,14.83
2018-11-10T08:56:30.941Z,14.80
2018-11-10T08:57:30.969Z,14.94
2018-11-10T08:58:30.915Z,14.90
2018-11-10T08:59:31.037Z,14.90
2018-11-10T09:00:30.895Z,14.93
2018-11-10T09:01:30.854Z,14.85
2018-11-10T09:02:30.833Z,14.93
2018-11-10T09:03:30.826Z,14.93
2018-11-10T09:04:30.853Z,14.85
2018-11-10T09:05:30.837Z,14.82
2018-11-10T09:06:30.867Z,14.75
2018-11-10T09:07:30.950Z,14.69
2018-11-10T09:08:30.804Z,14.61
2018-11-10T09:09:30.883Z,14.66
2018-11-10T09:10:30.776Z,14.64
2018-11-10T09:11:30.802Z,14.57
2018-11-10T09:12:30.755Z,14.54
2018-11-10T09:13:30.762Z,14.59
2018-11-10T09:14:30.734Z,14.60
2018-11-10T09:15:30.737Z,14.54
2018-11-10T09:16:30.754Z,14.63
2018-11-10T09:17:30.701Z,14.53
2018-11-10T09:18:30.706Z,14.52
2018-11-10T09:19:30.634Z,14.45
2018-11-10T09:20:30.711Z,14.52
2018-11-10T09:21:30.721Z,14.44
2018-11-10T09:22:30.644Z,14.52
2018-11-10T09:23:30.643Z,14.46
2018-11-10T09:24:30.668Z,14.49
2018-11-10T09:25:30.626Z,14.53
2018-11-10T09:26:30.613Z,14.48
2018-11-10T09:27:30.598Z,14.39
2018-11-10T09:28:30.595Z,14.48
2018-11-10T09:29:30.614Z,14.35
2018-11-10T09:30:30.565Z,14.30
2018-11-10T09:31:30.556Z,14.34
2018-11-10T09:32:30.549Z,14.24
2018-11-10T09:33:30.522Z,14.30
2018-11-10T09:34:30.557Z,14.30
2018-11-10T09:35:30.501Z,14.19
2018-11-10T09:36:30.544Z,14.20
2018-11-10T09:37:30.486Z,14.26
2018-11-10T09:38:30.524Z,14.20
2018-11-10T09:39:30.460Z,14.16
2018-11-10T09:40:30.458Z,14.11
2018-11-10T09:41:30.450Z,14.06
2018-11-10T09:42:30.644Z,14.01
2018-11-10T09:43:30.476Z,14.06
2018-11-10T09:44:30.369Z,13.99
2018-11-10T09:45:30.398Z,13.96
2018-11-10T09:46:30.383Z,13.98
2018-11-10T09:47:30.376Z,13.98
2018-11-10T09:48:30.360Z,13.99
2018-11-10T09:49:30.399Z,14.02
2018-11-10T09:50:30.341Z,13.99
2018-11-10T09:51:30.325Z,14.02
2018-11-10T09:52:30.323Z,14.04
2018-11-10T09:53:30.316Z,14.05
2018-11-10T09:54:30.300Z,14.06
2018-11-10T09:55:30.322Z,14.05
2018-11-10T09:56:30.281Z,14.02
2018-11-10T09:57:30.303Z,14.11
2018-11-10T09:58:30.258Z,13.99
2018-11-10T09:59:30.202Z,14.02
2018-11-10T10:00:30.356Z,14.01
2018-11-10T10:01:30.363Z,14.08
2018-11-10T10:02:30.548Z,14.17
2018-11-10T10:03:30.200Z,14.08
2018-11-10T10:04:30.188Z,14.12
2018-11-10T10:05:30.201Z,14.13
2018-11-10T10:06:30.133Z,14.13
2018-11-10T10:07:30.160Z,14.17
2018-11-10T10:08:30.159Z,14.24
2018-11-10T10:09:30.149Z,14.26
2018-11-10T10:10:30.166Z,14.20
2018-11-10T10:11:30.149Z,14.16
2018-11-10T10:12:30.138Z,14.20
2018-11-10T10:13:30.111Z,14.12
2018-11-10T10:14:30.108Z,14.20
2018-11-10T10:15:30.069Z,14.23
2018-11-10T10:16:30.239Z,14.11
2018-11-10T10:17:30.048Z,14.19
2018-11-10T10:18:30.043Z,14.12
2018-11-10T10:19:30.028Z,14.24
2018-11-10T10:20:30.016Z,14.21
2018-11-10T10:21:30.072Z,14.19
2018-11-10T10:22:29.948Z,14.19
2018-11-10T10:23:29.990Z,14.21
2018-11-10T10:24:29.975Z,14.19
2018-11-10T10:25:29.964Z,14.19
2018-11-10T10:26:29.983Z,14.23
2018-11-10T10:27:29.937Z,14.31
2018-11-10T10:28:30.082Z,14.31
2018-11-10T10:29:29.929Z,14.34
2018-11-10T10:30:29.910Z,14.35
2018-11-10T10:31:29.929Z,14.38
2018-11-10T10:32:29.923Z,14.34
2018-11-10T10:33:29.880Z,14.42
2018-11-10T10:34:30.056Z,14.46
2018-11-10T10:35:30.065Z,14.46
2018-11-10T10:36:29.840Z,14.44
2018-11-10T10:37:29.831Z,14.46
2018-11-10T10:38:29.817Z,14.52
2018-11-10T10:39:29.806Z,14.52
2018-11-10T10:40:29.806Z,14.52
2018-11-10T10:41:29.783Z,14.39
2018-11-10T10:42:29.819Z,14.42
2018-11-10T10:43:29.762Z,14.42
2018-11-10T10:44:29.754Z,14.46
2018-11-10T10:45:29.801Z,14.45
2018-11-10T10:46:29.739Z,14.42
2018-11-10T10:47:29.715Z,14.44
2018-11-10T10:48:29.804Z,14.42
2018-11-10T10:49:29.706Z,14.46
2018-11-10T10:50:29.694Z,14.49
2018-11-10T10:51:29.674Z,14.54
2018-11-10T10:52:29.666Z,14.53
2018-11-10T10:53:29.690Z,14.52
2018-11-10T10:54:29.642Z,14.53
2018-11-10T10:55:29.586Z,14.60
2018-11-10T10:56:29.639Z,14.60
2018-11-10T10:57:29.615Z,14.49
2018-11-10T10:58:29.622Z,14.57
2018-11-10T10:59:29.619Z,14.61
2018-11-10T11:00:29.585Z,14.56
2018-11-10T11:01:29.569Z,14.52
2018-11-10T11:02:29.551Z,14.61
2018-11-10T11:03:29.639Z,14.54
2018-11-10T11:04:29.530Z,14.49
2018-11-10T11:05:29.536Z,14.59
2018-11-10T11:06:29.504Z,14.56
2018-11-10T11:07:29.533Z,14.60
2018-11-10T11:08:29.520Z,14.57
2018-11-10T11:09:29.714Z,14.56
2018-11-10T11:10:29.467Z,14.61
2018-11-10T11:11:29.467Z,14.60
2018-11-10T11:12:29.455Z,14.60
2018-11-10T11:13:29.427Z,14.56
2018-11-10T11:14:29.429Z,14.56
2018-11-10T11:15:29.536Z,14.67
2018-11-10T11:16:29.454Z,14.59
2018-11-10T11:17:29.404Z,14.63
2018-11-10T11:18:29.431Z,14.64
2018-11-10T11:19:29.384Z,14.53
2018-11-10T11:20:29.374Z,14.64
2018-11-10T11:21:29.362Z,14.60
2018-11-10T11:22:29.350Z,14.60
2018-11-10T11:23:29.353Z,14.60
2018-11-10T11:24:29.313Z,14.60
2018-11-10T11:25:29.300Z,14.56
2018-11-10T11:26:29.328Z,14.57
2018-11-10T11:27:29.282Z,14.59
2018-11-10T11:28:29.272Z,14.61
2018-11-10T11:29:29.460Z,14.57
2018-11-10T11:30:29.246Z,14.54
2018-11-10T11:31:29.235Z,14.53
2018-11-10T11:32:29.241Z,14.56
2018-11-10T11:33:29.217Z,14.59
2018-11-10T11:34:29.235Z,14.49
2018-11-10T11:35:29.306Z,14.52
2018-11-10T11:36:29.187Z,14.53
2018-11-10T11:37:29.191Z,14.59
2018-11-10T11:38:29.159Z,14.53
2018-11-10T11:39:29.187Z,14.57
2018-11-10T11:40:29.136Z,14.53
2018-11-10T11:41:29.299Z,14.54
2018-11-10T11:42:29.098Z,14.60
2018-11-10T11:43:29.116Z,14.59
2018-11-10T11:44:29.106Z,14.63
2018-11-10T11:45:29.087Z,14.69
2018-11-10T11:46:29.078Z,14.74
2018-11-10T11:47:29.061Z,14.66
2018-11-10T11:48:29.065Z,14.72
2018-11-10T11:49:29.043Z,14.71
2018-11-10T11:50:29.030Z,14.66
2018-11-10T11:51:29.013Z,14.69
2018-11-10T11:52:29.001Z,14.61
2018-11-10T11:53:29.004Z,14.67
2018-11-10T11:54:29.024Z,14.71
2018-11-10T11:55:28.976Z,14.72
2018-11-10T11:56:28.960Z,14.56
2018-11-10T11:57:28.976Z,14.66
2018-11-10T11:58:29.039Z,14.66
2018-11-10T11:59:28.889Z,14.69
2018-11-10T12:00:28.926Z,14.67
2018-11-10T12:01:28.957Z,14.66
2018-11-10T12:02:28.870Z,14.67
2018-11-10T12:03:28.852Z,14.72
2018-11-10T12:04:28.895Z,14.72
2018-11-10T12:05:28.893Z,14.83
2018-11-10T12:06:28.904Z,14.79
2018-11-10T12:07:28.844Z,14.82
2018-11-10T12:08:28.795Z,14.79
2018-11-10T12:09:28.786Z,14.78
2018-11-10T12:10:28.851Z,14.80
2018-11-10T12:11:28.811Z,14.79
2018-11-10T12:12:28.836Z,14.82
2018-11-10T12:13:28.780Z,14.80
2018-11-10T12:14:28.793Z,14.82
2018-11-10T12:15:28.896Z,14.82
2018-11-10T12:16:28.792Z,14.86
2018-11-10T12:17:28.693Z,14.94
2018-11-10T12:18:28.794Z,14.90
2018-11-10T12:19:28.724Z,14.91
2018-11-10T12:20:28.714Z,14.86
2018-11-10T12:21:28.708Z,14.90
2018-11-10T12:22:28.686Z,14.90
2018-11-10T12:23:28.713Z,14.82
2018-11-10T12:24:28.664Z,14.90
2018-11-10T12:25:28.658Z,14.95
2018-11-10T12:26:28.646Z,14.86
2018-11-10T12:27:28.584Z,14.86
2018-11-10T12:28:28.655Z,14.87
2018-11-10T12:29:28.617Z,14.91
2018-11-10T12:30:28.609Z,14.91
2018-11-10T12:31:28.643Z,14.93
2018-11-10T12:32:28.589Z,14.95
2018-11-10T12:33:28.560Z,14.86
2018-11-10T12:34:28.593Z,14.87
2018-11-10T12:35:28.542Z,14.87
2018-11-10T12:36:28.557Z,14.97
2018-11-10T12:37:28.624Z,14.91
2018-11-10T12:38:28.465Z,14.87
2018-11-10T12:39:28.535Z,14.94
2018-11-10T12:40:28.489Z,14.90
2018-11-10T12:41:28.478Z,14.91
2018-11-10T12:42:28.466Z,14.91
2018-11-10T12:43:28.462Z,14.93
2018-11-10T12:44:28.478Z,14.94
2018-11-10T12:45:28.398Z,14.87
2018-11-10T12:46:28.445Z,15.00
2018-11-10T12:47:28.479Z,15.00
2018-11-10T12:48:28.391Z,14.91
2018-11-10T12:49:28.400Z,14.91
2018-11-10T12:50:28.388Z,14.93
2018-11-10T12:51:28.365Z,14.98
2018-11-10T12:52:28.367Z,14.98