createdAt,value
2017-12-26T00:01:39.366Z,15.07
2017-12-26T00:04:14.703Z,18.30
2017-12-26T00:06:50.854Z,16.65
2017-12-26T00:09:29.819Z,15.98
2017-12-26T00:12:10.272Z,18.25
2017-12-26T00:14:51.573Z,20.92
2017-12-26T00:17:21.576Z,16.20
2017-12-26T00:20:03.937Z,15.15
2017-12-26T00:22:41.250Z,18.33
2017-12-26T00:25:12.517Z,19.05
2017-12-26T00:27:46.677Z,20.17
2017-12-26T00:30:22.341Z,19.35
2017-12-26T00:32:52.533Z,21.95
2017-12-26T00:35:28.851Z,19.23
2017-12-26T00:38:00.061Z,16.90
2017-12-26T00:40:34.621Z,16.52
2017-12-26T00:43:09.192Z,14.25
2017-12-26T00:45:39.016Z,18.02
2017-12-26T00:48:12.238Z,18.70
2017-12-26T00:50:44.178Z,21.05
2017-12-26T00:53:24.453Z,19.70
2017-12-26T00:56:01.258Z,19.35
2017-12-26T00:58:36.783Z,20.85
2017-12-26T01:01:12.420Z,22.60
2017-12-26T01:03:45.327Z,16.48
2017-12-26T01:06:18.025Z,19.45
2017-12-26T01:08:54.341Z,18.55
2017-12-26T01:11:31.134Z,18.65
2017-12-26T01:14:04.654Z,17.20
2017-12-26T01:16:34.174Z,16.05
2017-12-26T01:19:18.643Z,17.27
2017-12-26T01:21:54.522Z,17.87
2017-12-26T01:24:28.451Z,19.27
2017-12-26T01:26:58.351Z,22.02
2017-12-26T01:29:27.367Z,18.50
2017-12-26T01:31:57.128Z,20.77
2017-12-26T01:34:26.226Z,19.15
2017-12-26T01:36:55.197Z,20.65
2017-12-26T01:39:24.200Z,19.73
2017-12-26T01:41:53.231Z,21.23
2017-12-26T01:44:22.232Z,19.40
2017-12-26T01:46:51.946Z,18.30
2017-12-26T01:49:21.706Z,19.98
2017-12-26T01:51:50.730Z,22.80
2017-12-26T01:54:19.680Z,15.60
2017-12-26T01:56:48.632Z,21.25
2017-12-26T01:59:18.390Z,21.90
2017-12-26T02:01:47.348Z,19.70
2017-12-26T02:04:17.211Z,20.73
2017-12-26T02:06:48.689Z,20.40
2017-12-26T02:09:18.076Z,18.90
2017-12-26T02:11:47.032Z,22.20
2017-12-26T02:14:16.083Z,25.23
2017-12-26T02:16:45.106Z,30.27
2017-12-26T02:19:14.080Z,22.35
2017-12-26T02:21:43.861Z,22.60
2017-12-26T02:24:12.842Z,20.37
2017-12-26T02:26:41.819Z,24.27
2017-12-26T02:29:10.798Z,19.35
2017-12-26T02:31:39.842Z,22.25
2017-12-26T02:34:08.801Z,22.20
2017-12-26T02:36:37.769Z,21.48
2017-12-26T02:39:06.752Z,22.08
2017-12-26T02:41:37.741Z,24.08
2017-12-26T02:44:06.730Z,22.70
2017-12-26T02:46:35.743Z,22.10
2017-12-26T02:49:04.724Z,21.65
2017-12-26T02:51:33.720Z,22.52
2017-12-26T02:54:02.803Z,25.17
2017-12-26T02:56:31.743Z,21.08
2017-12-26T02:59:01.558Z,22.20
2017-12-26T03:01:31.304Z,22.25
2017-12-26T03:04:00.251Z,25.98
2017-12-26T03:06:29.958Z,22.55
2017-12-26T03:08:59.696Z,20.90
2017-12-26T03:11:28.998Z,23.40
2017-12-26T03:13:57.986Z,24.95
2017-12-26T03:16:27.022Z,20.02
2017-12-26T03:18:55.974Z,25.58
2017-12-26T03:21:24.987Z,27.95
2017-12-26T03:23:53.994Z,23.42
2017-12-26T03:26:22.926Z,25.37
2017-12-26T03:30:11.981Z,23.45
2017-12-26T03:32:40.911Z,25.67
2017-12-26T03:35:09.893Z,25.08
2017-12-26T03:37:40.197Z,29.40
2017-12-26T03:40:09.904Z,29.75
2017-12-26T03:42:43.793Z,29.48
2017-12-26T03:45:12.765Z,27.05
2017-12-26T03:47:41.728Z,24.37
2017-12-26T03:50:10.685Z,28.02
2017-12-26T03:52:40.596Z,29.17
2017-12-26T03:55:09.648Z,23.35
2017-12-26T03:57:38.652Z,25.08
2017-12-26T04:00:07.733Z,28.87
2017-12-26T04:02:36.675Z,25.05
2017-12-26T04:05:06.447Z,24.10
2017-12-26T04:07:35.410Z,23.10
2017-12-26T04:10:04.391Z,26.33
2017-12-26T04:12:33.561Z,26.33
2017-12-26T04:15:02.612Z,27.55
2017-12-26T04:17:31.577Z,23.92
2017-12-26T04:20:00.779Z,24.63
2017-12-26T04:22:29.733Z,24.77
2017-12-26T04:24:58.695Z,21.37
2017-12-26T04:27:27.644Z,25.27
2017-12-26T04:29:56.655Z,24.90
2017-12-26T04:32:25.669Z,28.70
2017-12-26T04:34:54.680Z,24.40
2017-12-26T04:37:23.644Z,23.38
2017-12-26T04:39:52.582Z,29.83
2017-12-26T04:42:21.556Z,25.75
2017-12-26T04:44:50.502Z,24.85
2017-12-26T04:47:19.461Z,21.98
2017-12-26T04:49:48.424Z,28.70
2017-12-26T04:52:17.688Z,24.85
2017-12-26T04:54:46.661Z,25.10
2017-12-26T04:57:15.629Z,26.08
2017-12-26T04:59:44.621Z,24.73
2017-12-26T05:02:13.569Z,24.30
2017-12-26T05:04:42.517Z,28.15
2017-12-26T05:07:12.222Z,22.83
2017-12-26T05:09:41.162Z,24.37
2017-12-26T05:12:10.145Z,28.25
2017-12-26T05:14:39.400Z,22.10
2017-12-26T05:17:08.364Z,22.87
2017-12-26T05:19:37.386Z,25.70
2017-12-26T05:22:06.337Z,24.80
2017-12-26T05:24:35.296Z,26.70
2017-12-26T05:27:05.067Z,25.92
2017-12-26T05:29:34.080Z,26.08
2017-12-26T05:32:03.018Z,22.90
2017-12-26T05:34:31.976Z,23.33
2017-12-26T05:37:01.705Z,26.55
2017-12-26T05:39:30.748Z,21.80
2017-12-26T05:41:59.700Z,27.27
2017-12-26T05:44:28.692Z,24.30
2017-12-26T05:46:57.624Z,22.80
2017-12-26T05:49:27.419Z,26.73
2017-12-26T05:51:56.546Z,26.37
2017-12-26T05:54:25.529Z,25.25
2017-12-26T05:56:54.468Z,24.77
2017-12-26T05:59:23.392Z,26.00
2017-12-26T06:01:52.352Z,22.77
2017-12-26T06:04:21.368Z,19.90
2017-12-26T06:06:50.325Z,21.42
2017-12-26T06:09:20.138Z,19.50
2017-12-26T06:11:49.189Z,20.73
2017-12-26T06:14:18.117Z,20.73
2017-12-26T06:16:48.199Z,21.90
2017-12-26T06:19:17.129Z,18.77
2017-12-26T06:21:46.817Z,16.75
2017-12-26T06:24:15.847Z,18.37
2017-12-26T06:26:44.875Z,18.80
2017-12-26T06:29:13.833Z,21.15
2017-12-26T06:31:42.801Z,15.38
2017-12-26T06:34:12.564Z,20.67
2017-12-26T06:36:41.551Z,18.50
2017-12-26T06:39:11.311Z,19.17
2017-12-26T06:41:41.076Z,16.02
2017-12-26T06:44:10.040Z,14.40
2017-12-26T06:48:01.547Z,14.45
2017-12-26T06:50:31.351Z,16.33
2017-12-26T06:53:01.083Z,17.80
2017-12-26T06:55:31.109Z,13.90
2017-12-26T06:58:00.040Z,13.25
2017-12-26T07:00:28.976Z,15.98
2017-12-26T07:02:58.754Z,15.88
2017-12-26T07:05:27.706Z,14.43
2017-12-26T07:07:56.677Z,14.45
2017-12-26T07:10:25.624Z,14.55
2017-12-26T07:12:54.571Z,18.48
2017-12-26T07:15:23.540Z,16.75
2017-12-26T07:17:53.319Z,15.40
2017-12-26T07:20:26.468Z,12.35
2017-12-26T07:22:55.386Z,14.35
2017-12-26T07:25:24.367Z,13.02
2017-12-26T07:27:53.437Z,13.60
2017-12-26T07:30:22.399Z,14.15
2017-12-26T07:32:51.330Z,14.15
2017-12-26T07:35:20.323Z,12.77
2017-12-26T07:37:49.549Z,14.82
2017-12-26T07:40:18.493Z,16.17
2017-12-26T07:42:48.215Z,17.02
2017-12-26T07:45:17.155Z,17.33
2017-12-26T07:47:46.119Z,12.75
2017-12-26T07:50:15.080Z,15.80
2017-12-26T07:52:44.831Z,15.35
2017-12-26T07:55:13.743Z,14.77
2017-12-26T07:57:42.707Z,12.70
2017-12-26T08:00:11.740Z,12.88
2017-12-26T08:02:40.737Z,11.75
2017-12-26T08:05:09.683Z,16.60
2017-12-26T08:07:40.123Z,11.12
2017-12-26T08:10:09.112Z,11.20
2017-12-26T08:12:38.166Z,12.35
2017-12-26T08:15:07.941Z,11.45
2017-12-26T08:17:36.977Z,10.35
2017-12-26T08:20:05.994Z,9.55
2017-12-26T08:22:39.364Z,8.93
2017-12-26T08:25:08.340Z,11.98
2017-12-26T08:27:38.132Z,11.50
2017-12-26T08:30:07.167Z,11.35
2017-12-26T08:32:36.252Z,9.32
2017-12-26T08:35:05.994Z,9.20
2017-12-26T08:37:34.973Z,10.52
2017-12-26T08:40:04.750Z,11.05
2017-12-26T08:42:34.493Z,8.63
2017-12-26T08:45:03.729Z,8.18
2017-12-26T08:47:32.693Z,11.48
2017-12-26T08:50:01.672Z,9.02
2017-12-26T08:52:30.708Z,8.30
2017-12-26T08:55:00.802Z,9.10
2017-12-26T08:57:29.855Z,9.43
2017-12-26T08:59:59.597Z,11.50
2017-12-26T09:02:28.591Z,8.48
2017-12-26T09:04:57.551Z,10.77
2017-12-26T09:07:27.349Z,10.98
2017-12-26T09:09:56.324Z,10.65
2017-12-26T09:12:26.076Z,13.00
2017-12-26T09:14:55.909Z,11.48
2017-12-26T09:17:24.851Z,10.80
2017-12-26T09:19:53.860Z,10.80
2017-12-26T09:22:24.777Z,10.80
2017-12-26T09:24:53.759Z,14.82
2017-12-26T09:27:22.746Z,11.40
2017-12-26T09:29:51.722Z,12.07
2017-12-26T09:32:21.531Z,10.30
2017-12-26T09:34:51.353Z,9.65
2017-12-26T09:37:20.350Z,13.50
2017-12-26T09:39:49.332Z,11.82
2017-12-26T09:42:18.343Z,11.93
2017-12-26T09:44:47.298Z,9.70
2017-12-26T09:47:17.144Z,11.57
2017-12-26T09:49:46.161Z,10.73
2017-12-26T09:52:15.136Z,9.05
2017-12-26T09:54:44.083Z,8.57
2017-12-26T09:57:13.066Z,9.93
2017-12-26T09:59:42.917Z,11.30
2017-12-26T10:02:12.007Z,11.23
2017-12-26T10:04:41.034Z,9.27
2017-12-26T10:07:10.109Z,12.15
2017-12-26T10:09:39.059Z,10.20
2017-12-26T10:12:08.040Z,9.95
2017-12-26T10:14:37.816Z,12.82
2017-12-26T10:17:06.901Z,12.40
2017-12-26T10:19:35.860Z,9.10
2017-12-26T10:22:04.828Z,10.57
2017-12-26T10:24:34.789Z,11.65
2017-12-26T10:27:03.851Z,10.48
2017-12-26T10:29:33.939Z,9.57
2017-12-26T10:32:03.007Z,10.55
2017-12-26T10:34:32.874Z,8.13
2017-12-26T10:37:02.763Z,12.02
2017-12-26T10:39:31.911Z,11.38
2017-12-26T10:42:01.020Z,9.60
2017-12-26T10:44:30.033Z,8.55
2017-12-26T10:46:59.043Z,11.10
2017-12-26T10:49:28.053Z,11.43
2017-12-26T10:51:58.118Z,11.27
2017-12-26T10:54:27.120Z,11.15
2017-12-26T10:56:56.095Z,10.02
2017-12-26T10:59:25.116Z,11.18
2017-12-26T11:01:54.161Z,12.43
2017-12-26T11:04:24.046Z,14.90
2017-12-26T11:06:53.826Z,14.00
2017-12-26T11:09:22.882Z,10.50
2017-12-26T11:11:51.923Z,10.85
2017-12-26T11:14:20.903Z,6.60
2017-12-26T11:16:49.836Z,7.47
2017-12-26T11:19:18.907Z,5.70
2017-12-26T11:21:47.915Z,4.12
2017-12-26T11:24:16.949Z,3.97
2017-12-26T11:26:45.943Z,4.10
2017-12-26T11:29:14.962Z,3.85
2017-12-26T11:31:44.714Z,2.53
2017-12-26T11:34:14.418Z,2.40
2017-12-26T11:36:44.219Z,2.00
2017-12-26T11:39:13.487Z,1.37
2017-12-26T11:41:42.541Z,2.10
2017-12-26T11:44:12.387Z,1.37
2017-12-26T11:46:41.366Z,1.83
2017-12-26T11:49:10.410Z,1.58
2017-12-26T11:51:43.190Z,1.30
2017-12-26T11:54:12.185Z,1.23
2017-12-26T11:56:41.245Z,1.85
2017-12-26T11:59:10.212Z,1.98
2017-12-26T12:01:42.340Z,1.62
2017-12-26T12:04:11.510Z,2.37
2017-12-26T12:06:40.711Z,1.73
2017-12-26T12:09:09.732Z,1.60
2017-12-26T12:11:39.545Z,1.90
2017-12-26T12:14:08.561Z,2.95
2017-12-26T12:16:38.310Z,1.50
2017-12-26T12:19:07.570Z,2.40
2017-12-26T12:21:37.293Z,1.52
2017-12-26T12:24:06.274Z,1.58
2017-12-26T12:26:36.078Z,3.05
2017-12-26T12:29:06.032Z,1.30
2017-12-26T12:31:35.030Z,1.70
2017-12-26T12:34:04.237Z,1.50
2017-12-26T12:36:33.429Z,1.45
2017-12-26T12:39:02.473Z,1.42
2017-12-26T12:41:32.256Z,1.30
2017-12-26T12:44:02.073Z,1.20
2017-12-26T12:46:31.061Z,1.33
2017-12-26T12:49:00.252Z,1.00
2017-12-26T12:51:29.241Z,4.43
2017-12-26T12:53:58.253Z,1.25
2017-12-26T12:56:27.518Z,1.12
2017-12-26T12:58:56.552Z,1.65
2017-12-26T13:01:25.521Z,1.60
2017-12-26T13:03:54.480Z,0.90
2017-12-26T13:06:23.525Z,1.27
2017-12-26T13:08:52.521Z,1.00
2017-12-26T13:11:24.967Z,1.10
2017-12-26T13:13:54.026Z,1.27
2017-12-26T13:16:22.987Z,1.42
2017-12-26T13:18:51.995Z,1.15
2017-12-26T13:21:21.750Z,1.00
2017-12-26T13:23:53.268Z,1.00
2017-12-26T13:26:22.512Z,0.90
2017-12-26T13:28:51.600Z,0.80
2017-12-26T13:31:20.641Z,1.10
2017-12-26T13:33:50.408Z,2.00
2017-12-26T13:36:19.398Z,1.00
2017-12-26T13:38:48.422Z,1.45
2017-12-26T13:41:17.413Z,1.00
2017-12-26T13:43:46.385Z,1.60
2017-12-26T13:46:15.392Z,1.25
2017-12-26T13:49:54.894Z,1.12
2017-12-26T13:52:38.424Z,1.00
2017-12-26T13:55:11.225Z,1.37
2017-12-26T13:57:44.107Z,1.20
2017-12-26T14:00:18.764Z,2.65
2017-12-26T14:02:54.815Z,0.70
2017-12-26T14:05:28.410Z,1.10
2017-12-26T14:08:02.179Z,1.15
2017-12-26T14:10:38.583Z,1.27
2017-12-26T14:13:16.412Z,2.15
2017-12-26T14:15:52.628Z,1.55
2017-12-26T14:18:23.244Z,1.50
2017-12-26T14:21:00.282Z,3.35
2017-12-26T14:23:35.671Z,1.20
2017-12-26T14:26:04.708Z,1.10
2017-12-26T14:28:37.338Z,1.83
2017-12-26T14:31:12.826Z,1.92
2017-12-26T14:33:45.109Z,2.42
2017-12-26T14:36:19.681Z,1.20
2017-12-26T14:38:49.569Z,1.35
2017-12-26T14:41:21.540Z,1.60
2017-12-26T14:43:50.869Z,1.00
2017-12-26T14:46:28.045Z,2.65
2017-12-26T14:48:58.129Z,1.45
2017-12-26T14:51:30.896Z,1.15
2017-12-26T14:54:03.892Z,3.15
2017-12-26T14:56:37.392Z,1.55
2017-12-26T14:59:11.336Z,1.37
2017-12-26T15:01:50.116Z,1.48
2017-12-26T15:04:26.417Z,1.42
2017-12-26T15:07:03.979Z,2.30
2017-12-26T15:09:37.539Z,2.20
2017-12-26T15:12:17.175Z,1.40
2017-12-26T15:14:47.794Z,1.45
2017-12-26T15:17:28.625Z,1.87
2017-12-26T15:20:00.826Z,1.65
2017-12-26T15:22:31.095Z,4.28
2017-12-26T15:27:45.059Z,1.35
2017-12-26T15:30:16.934Z,1.98
2017-12-26T15:32:53.938Z,1.45
2017-12-26T15:35:33.499Z,1.67
2017-12-26T15:38:07.177Z,1.80
2017-12-26T15:40:42.537Z,3.70
2017-12-26T15:43:13.228Z,1.55
2017-12-26T15:45:45.361Z,1.30
2017-12-26T15:48:14.654Z,2.10
2017-12-26T15:50:47.332Z,1.48
2017-12-26T15:53:22.261Z,1.80
2017-12-26T15:55:57.511Z,1.37
2017-12-26T15:58:34.355Z,3.65
2017-12-26T16:01:14.980Z,1.95
2017-12-26T16:03:47.216Z,1.55
2017-12-26T16:06:28.750Z,1.45
2017-12-26T16:09:04.412Z,4.57
2017-12-26T16:11:44.969Z,2.35
2017-12-26T16:14:17.106Z,3.05
2017-12-26T16:16:47.125Z,2.00
2017-12-26T16:19:20.456Z,2.17
2017-12-26T16:21:53.440Z,2.72
2017-12-26T16:24:24.659Z,1.50
2017-12-26T16:26:56.683Z,1.60
2017-12-26T16:29:28.878Z,3.50
2017-12-26T16:32:01.418Z,2.40
2017-12-26T16:34:37.380Z,2.00
2017-12-26T16:37:14.039Z,1.40
2017-12-26T16:39:46.759Z,1.55
2017-12-26T16:42:21.259Z,1.98
2017-12-26T16:44:56.870Z,1.52
2017-12-26T16:47:32.721Z,5.30
2017-12-26T16:50:05.817Z,2.35
2017-12-26T16:52:42.852Z,2.05
2017-12-26T16:55:17.864Z,2.12
2017-12-26T16:59:53.911Z,1.65
2017-12-26T17:06:03.227Z,1.50
2017-12-26T17:08:37.493Z,2.00
2017-12-26T17:11:11.698Z,2.40
2017-12-26T17:13:44.688Z,2.60
2017-12-26T17:16:17.636Z,1.77
2017-12-26T17:18:54.533Z,3.20
2017-12-26T17:21:28.652Z,2.42
2017-12-26T17:24:06.885Z,3.08
2017-12-26T17:26:40.222Z,2.12
2017-12-26T17:29:13.885Z,2.67
2017-12-26T17:31:45.640Z,1.42
2017-12-26T17:34:16.808Z,1.40
2017-12-26T17:36:51.516Z,1.60
2017-12-26T17:39:27.146Z,1.48
2017-12-26T17:42:03.635Z,1.58
2017-12-26T17:44:35.676Z,2.15
2017-12-26T17:47:09.158Z,2.33
2017-12-26T17:49:42.201Z,2.03
2017-12-26T17:52:15.584Z,2.62
2017-12-26T17:54:48.899Z,3.12
2017-12-26T17:57:22.976Z,2.47
2017-12-26T17:59:55.943Z,7.57
2017-12-26T18:02:27.358Z,2.70
2017-12-26T18:04:57.934Z,3.25
2017-12-26T18:07:29.061Z,2.85
2017-12-26T18:10:03.020Z,2.70
2017-12-26T18:12:39.735Z,2.75
2017-12-26T18:15:10.088Z,3.08
2017-12-26T18:17:42.475Z,4.18
2017-12-26T18:20:13.545Z,2.25
2017-12-26T18:22:43.358Z,2.60
2017-12-26T18:25:12.695Z,4.68
2017-12-26T18:27:49.691Z,2.20
2017-12-26T18:30:22.174Z,3.10
2017-12-26T18:32:54.649Z,3.67
2017-12-26T18:35:29.571Z,3.47
2017-12-26T18:38:00.184Z,2.78
2017-12-26T18:40:32.452Z,5.85
2017-12-26T18:43:16.220Z,3.00
2017-12-26T18:45:46.326Z,4.78
2017-12-26T18:48:18.714Z,4.25
2017-12-26T18:50:49.913Z,2.42
2017-12-26T18:53:22.426Z,2.53
2017-12-26T18:55:53.580Z,3.97
2017-12-26T18:58:25.001Z,8.93
2017-12-26T19:00:56.376Z,2.90
2017-12-26T19:03:30.556Z,3.42
2017-12-26T19:06:02.527Z,3.85
2017-12-26T19:08:32.735Z,2.87
2017-12-26T19:11:04.275Z,2.30
2017-12-26T19:13:34.435Z,2.97
2017-12-26T19:16:14.588Z,3.42
2017-12-26T19:18:45.903Z,3.90
2017-12-26T19:21:40.693Z,3.03
2017-12-26T19:24:15.291Z,1.75
2017-12-26T19:26:49.512Z,4.05
2017-12-26T19:29:19.792Z,3.33
2017-12-26T19:31:50.211Z,6.28
2017-12-26T19:34:22.440Z,3.87
2017-12-26T19:36:53.693Z,2.70
2017-12-26T19:39:23.427Z,2.60
2017-12-26T19:41:54.704Z,4.18
2017-12-26T19:44:24.059Z,2.62
2017-12-26T19:46:53.917Z,3.10
2017-12-26T19:49:23.771Z,2.20
2017-12-26T19:51:59.488Z,2.55
2017-12-26T19:54:33.070Z,3.67
2017-12-26T19:57:09.858Z,3.65
2017-12-26T19:59:41.527Z,7.22
2017-12-26T20:02:11.619Z,4.03
2017-12-26T20:04:51.563Z,3.67
2017-12-26T20:07:22.805Z,2.50
2017-12-26T20:09:58.594Z,2.50
2017-12-26T20:12:32.730Z,2.33
2017-12-26T20:15:06.542Z,3.08
2017-12-26T20:17:39.867Z,5.65
2017-12-26T20:20:14.677Z,3.58
2017-12-26T20:22:50.084Z,2.87
2017-12-26T20:25:20.801Z,2.53
2017-12-26T20:28:00.338Z,4.55
2017-12-26T20:30:32.958Z,3.17
2017-12-26T20:33:03.308Z,3.20
2017-12-26T20:35:34.227Z,2.85
2017-12-26T20:38:05.640Z,3.95
2017-12-26T20:40:37.160Z,2.58
2017-12-26T20:43:07.100Z,9.10
2017-12-26T20:45:36.271Z,3.22
2017-12-26T20:48:06.213Z,2.97
2017-12-26T20:50:35.216Z,7.68
2017-12-26T20:53:04.567Z,2.75
2017-12-26T20:55:34.340Z,6.65
2017-12-26T20:58:07.607Z,4.60
2017-12-26T21:00:41.411Z,9.55
2017-12-26T21:03:16.239Z,2.42
2017-12-26T21:05:50.438Z,3.90
2017-12-26T21:08:27.313Z,4.10
2017-12-26T21:11:03.026Z,4.57
2017-12-26T21:13:34.424Z,2.28
2017-12-26T21:16:11.676Z,3.67
2017-12-26T21:18:47.743Z,2.65
2017-12-26T21:21:24.024Z,3.55
2017-12-26T21:23:56.686Z,3.37
2017-12-26T21:26:34.232Z,3.50
2017-12-26T21:29:07.506Z,2.87
2017-12-26T21:31:36.594Z,8.23
2017-12-26T21:34:10.553Z,3.70
2017-12-26T21:36:43.460Z,3.85
2017-12-26T21:39:12.538Z,3.97
2017-12-26T21:41:41.625Z,3.17
2017-12-26T21:44:11.428Z,3.00
2017-12-26T21:46:40.583Z,2.03
2017-12-26T21:49:10.442Z,4.07
2017-12-26T21:51:39.590Z,2.62
2017-12-26T21:54:09.442Z,4.50
2017-12-26T21:56:38.450Z,2.50
2017-12-26T21:59:07.512Z,4.00
2017-12-26T22:01:36.515Z,3.70
2017-12-26T22:04:12.158Z,4.25
2017-12-26T22:06:41.187Z,2.03
2017-12-26T22:09:10.245Z,3.22
2017-12-26T22:11:39.275Z,6.12
2017-12-26T22:14:08.337Z,5.60
2017-12-26T22:16:37.344Z,6.80
2017-12-26T22:19:06.462Z,2.58
2017-12-26T22:21:35.439Z,4.80
2017-12-26T22:24:05.217Z,6.50
2017-12-26T22:26:34.308Z,1.98
2017-12-26T22:29:03.582Z,3.40
2017-12-26T22:31:32.601Z,3.00
2017-12-26T22:35:04.145Z,3.05
2017-12-26T22:37:33.888Z,2.05
2017-12-26T22:40:02.879Z,2.22
2017-12-26T22:42:31.872Z,4.90
2017-12-26T22:45:00.938Z,2.40
2017-12-26T22:47:33.203Z,3.08
2017-12-26T22:50:02.950Z,5.93
2017-12-26T22:52:31.925Z,5.80
2017-12-26T22:55:00.940Z,2.33
2017-12-26T22:57:29.909Z,3.60
2017-12-26T22:59:58.918Z,4.55
2017-12-26T23:02:27.936Z,2.47
2017-12-26T23:04:57.651Z,4.45
2017-12-26T23:07:26.711Z,2.55
2017-12-26T23:09:56.501Z,2.65
2017-12-26T23:12:25.506Z,2.90
2017-12-26T23:14:58.691Z,2.05
2017-12-26T23:18:30.644Z,3.95
2017-12-26T23:21:00.010Z,3.70
2017-12-26T23:23:33.167Z,7.37
2017-12-26T23:26:07.262Z,2.75
2017-12-26T23:30:46.259Z,1.92
2017-12-26T23:35:22.375Z,2.87
2017-12-26T23:39:57.413Z,2.40
2017-12-26T23:44:34.299Z,3.90
2017-12-26T23:49:12.020Z,4.07
2017-12-26T23:51:46.952Z,3.67
2017-12-26T23:56:22.992Z,3.35
