createdAt,value
2023-04-02T00:00:27.967Z,95383.00
2023-04-02T00:04:38.217Z,95389.00
2023-04-02T00:08:43.980Z,95389.00
2023-04-02T00:13:01.392Z,95386.00
2023-04-02T00:17:07.300Z,95404.00
2023-04-02T00:21:14.799Z,95403.00
2023-04-02T00:25:17.895Z,95399.00
2023-04-02T00:29:21.731Z,95399.00
2023-04-02T00:33:31.786Z,95402.00
2023-04-02T00:37:42.346Z,95400.00
2023-04-02T00:41:55.073Z,95400.00
2023-04-02T00:46:03.074Z,95408.00
2023-04-02T00:50:25.421Z,95398.00
2023-04-02T00:54:33.727Z,95401.00
2023-04-02T00:58:41.092Z,95410.00
2023-04-02T01:02:46.157Z,95412.00
2023-04-02T01:06:53.903Z,95408.00
2023-04-02T01:11:08.572Z,95417.00
2023-04-02T01:15:18.158Z,95422.00
2023-04-02T01:19:50.499Z,95423.00
2023-04-02T01:24:04.184Z,95419.00
2023-04-02T01:28:14.890Z,95423.00
2023-04-02T01:32:22.290Z,95430.00
2023-04-02T01:36:38.947Z,95428.00
2023-04-02T01:40:48.846Z,95431.00
2023-04-02T01:45:00.845Z,95429.00
2023-04-02T01:49:13.944Z,95443.00
2023-04-02T01:53:20.179Z,95434.00
2023-04-02T01:57:23.345Z,95443.00
2023-04-02T02:01:31.205Z,95440.00
2023-04-02T02:05:35.992Z,95440.00
2023-04-02T02:09:39.583Z,95444.00
2023-04-02T02:13:47.979Z,95449.00
2023-04-02T02:17:53.243Z,95454.00
2023-04-02T02:22:01.011Z,95459.00
2023-04-02T02:26:08.162Z,95462.00
2023-04-02T02:30:16.816Z,95463.00
2023-04-02T02:34:24.139Z,95475.00
2023-04-02T02:38:40.276Z,95480.00
2023-04-02T02:42:49.257Z,95484.00
2023-04-02T02:46:54.707Z,95483.00
2023-04-02T02:51:00.015Z,95487.00
2023-04-02T02:55:07.772Z,95495.00
2023-04-02T02:59:12.487Z,95506.00
2023-04-02T03:03:19.775Z,95501.00
2023-04-02T03:07:26.582Z,95502.00
2023-04-02T03:11:38.136Z,95506.00
2023-04-02T03:15:53.149Z,95519.00
2023-04-02T03:20:01.076Z,95510.00
2023-04-02T03:24:11.211Z,95517.00
2023-04-02T03:28:23.962Z,95527.00
2023-04-02T03:32:33.181Z,95522.00
2023-04-02T03:36:44.691Z,95527.00
2023-04-02T03:41:00.097Z,95526.00
2023-04-02T03:45:16.201Z,95521.00
2023-04-02T03:49:27.258Z,95530.00
2023-04-02T03:53:32.303Z,95539.00
2023-04-02T03:57:44.105Z,95538.00
2023-04-02T04:01:58.733Z,95538.00
2023-04-02T04:06:07.122Z,95544.00
2023-04-02T04:10:18.002Z,95551.00
2023-04-02T04:14:33.623Z,95554.00
2023-04-02T04:18:44.987Z,95571.00
2023-04-02T04:22:51.590Z,95566.00
2023-04-02T04:26:58.462Z,95573.00
2023-04-02T04:31:04.509Z,95576.00
2023-04-02T04:35:19.107Z,95587.00
2023-04-02T04:39:31.879Z,95591.00
2023-04-02T04:43:44.189Z,95602.00
2023-04-02T04:47:53.506Z,95605.00
2023-04-02T04:52:08.642Z,95605.00
2023-04-02T04:56:24.164Z,95612.00
2023-04-02T05:00:34.790Z,95618.00
2023-04-02T05:04:40.201Z,95620.00
2023-04-02T05:08:56.653Z,95618.00
2023-04-02T05:13:08.965Z,95628.00
2023-04-02T05:17:21.919Z,95628.00
2023-04-02T05:21:35.160Z,95630.00
2023-04-02T05:25:53.174Z,95638.00
2023-04-02T05:30:01.922Z,95645.00
2023-04-02T05:34:05.803Z,95647.00
2023-04-02T05:38:09.755Z,95654.00
2023-04-02T05:42:20.350Z,95658.00
2023-04-02T05:46:29.490Z,95659.00
2023-04-02T05:50:37.748Z,95661.00
2023-04-02T05:54:49.721Z,95665.00
2023-04-02T05:58:59.457Z,95675.00
2023-04-02T06:03:09.430Z,95675.00
2023-04-02T06:07:18.523Z,95682.00
2023-04-02T06:11:25.324Z,95680.00
2023-04-02T06:15:37.118Z,95679.00
2023-04-02T06:19:41.166Z,95693.00
2023-04-02T06:23:55.195Z,95694.00
2023-04-02T06:28:14.693Z,95700.00
2023-04-02T06:32:24.418Z,95702.00
2023-04-02T06:36:29.116Z,95714.00
2023-04-02T06:40:43.685Z,95717.00
2023-04-02T06:44:48.912Z,95727.00
2023-04-02T06:48:58.487Z,95731.00
2023-04-02T06:53:07.514Z,95736.00
2023-04-02T06:57:15.842Z,95740.00
2023-04-02T07:01:24.060Z,95749.00
2023-04-02T07:05:28.630Z,95753.00
2023-04-02T07:09:35.083Z,95760.00
2023-04-02T07:13:38.280Z,95762.00
2023-04-02T07:17:41.588Z,95761.00
2023-04-02T07:21:47.469Z,95768.00
2023-04-02T07:25:52.730Z,95773.00
2023-04-02T07:29:57.448Z,95777.00
2023-04-02T07:34:02.041Z,95783.00
2023-04-02T07:38:08.531Z,95787.00
2023-04-02T07:42:11.688Z,95792.00
2023-04-02T07:46:17.647Z,95799.00
2023-04-02T07:50:23.726Z,95800.00
2023-04-02T07:54:30.427Z,95813.00
2023-04-02T07:58:35.458Z,95817.00
2023-04-02T08:02:40.420Z,95820.00
2023-04-02T08:06:47.141Z,95831.00
2023-04-02T08:10:53.672Z,95837.00
2023-04-02T08:15:02.932Z,95840.00
2023-04-02T08:19:08.920Z,95839.00
2023-04-02T08:23:20.003Z,95854.00
2023-04-02T08:27:24.724Z,95850.00
2023-04-02T08:31:30.692Z,95861.00
2023-04-02T08:35:35.261Z,95861.00
2023-04-02T08:39:41.481Z,95868.00
2023-04-02T08:44:11.799Z,95861.00
2023-04-02T08:48:16.820Z,95871.00
2023-04-02T08:52:24.280Z,95877.00
2023-04-02T08:56:33.601Z,95881.00
2023-04-02T09:00:42.505Z,95885.00
2023-04-02T09:04:47.215Z,95882.00
2023-04-02T09:08:54.757Z,95898.00
2023-04-02T09:12:58.708Z,95900.00
2023-04-02T09:17:04.980Z,95903.00
2023-04-02T09:21:33.019Z,95904.00
2023-04-02T09:25:48.460Z,95914.00
2023-04-02T09:30:01.012Z,95912.00
2023-04-02T09:34:29.712Z,95919.00
2023-04-02T09:38:34.608Z,95935.00
2023-04-02T09:42:38.286Z,95931.00
2023-04-02T09:46:50.084Z,95938.00
2023-04-02T09:51:20.433Z,95948.00
2023-04-02T09:55:28.861Z,95951.00
2023-04-02T09:59:32.258Z,95956.00
2023-04-02T10:03:36.769Z,95971.00
2023-04-02T10:07:45.080Z,95983.00
2023-04-02T10:11:48.649Z,95971.00
2023-04-02T10:16:01.186Z,95987.00
2023-04-02T10:20:11.589Z,95987.00
2023-04-02T10:24:21.347Z,95995.00
2023-04-02T10:28:33.658Z,95985.00
2023-04-02T10:32:44.916Z,96007.00
2023-04-02T10:36:52.091Z,95999.00
2023-04-02T10:41:04.431Z,96011.00
2023-04-02T10:46:02.169Z,96018.00
2023-04-02T10:50:23.004Z,96029.00
2023-04-02T10:54:42.699Z,96042.00
2023-04-02T10:58:58.767Z,96051.00
2023-04-02T11:03:07.091Z,96052.00
2023-04-02T11:07:19.064Z,96058.00
2023-04-02T11:11:24.770Z,96059.00
2023-04-02T11:15:35.886Z,96076.00
2023-04-02T11:19:42.809Z,96066.00
2023-04-02T11:24:02.272Z,96075.00
2023-04-02T11:28:17.935Z,96080.00
2023-04-02T11:32:35.279Z,96079.00
2023-04-02T11:37:05.331Z,96081.00
2023-04-02T11:41:10.830Z,96086.00
2023-04-02T11:45:56.000Z,96099.00
2023-04-02T11:50:07.518Z,96103.00
2023-04-02T11:54:24.754Z,96114.00
2023-04-02T11:58:52.237Z,96124.00
2023-04-02T12:03:17.182Z,96123.00
2023-04-02T12:07:56.184Z,96129.00
2023-04-02T12:12:01.150Z,96132.00
2023-04-02T12:16:06.374Z,96144.00
2023-04-02T12:20:22.069Z,96144.00
2023-04-02T12:24:31.522Z,96145.00
2023-04-02T12:28:38.095Z,96154.00
2023-04-02T12:32:41.611Z,96158.00
2023-04-02T12:36:56.944Z,96177.00
2023-04-02T12:41:04.243Z,96174.00
2023-04-02T12:45:29.713Z,96179.00
2023-04-02T12:49:37.841Z,96182.00
2023-04-02T12:53:53.800Z,96188.00
2023-04-02T12:57:59.606Z,96186.00
2023-04-02T13:02:21.205Z,96192.00
2023-04-02T13:06:30.767Z,96197.00
2023-04-02T13:10:35.563Z,96195.00
2023-04-02T13:14:40.623Z,96205.00
2023-04-02T13:18:47.927Z,96204.00
2023-04-02T13:22:52.872Z,96212.00
2023-04-02T13:26:57.731Z,96219.00
2023-04-02T13:31:04.392Z,96219.00
2023-04-02T13:35:18.850Z,96229.00
2023-04-02T13:39:21.931Z,96235.00
2023-04-02T13:43:24.943Z,96227.00
2023-04-02T13:47:29.402Z,96237.00
2023-04-02T13:51:37.427Z,96238.00
2023-04-02T13:55:43.843Z,96239.00
2023-04-02T13:59:46.860Z,96254.00
2023-04-02T14:03:58.298Z,96245.00
2023-04-02T14:08:12.798Z,96257.00
2023-04-02T14:12:22.445Z,96264.00
2023-04-02T14:16:43.279Z,96272.00
2023-04-02T14:20:59.239Z,96271.00
2023-04-02T14:25:14.549Z,96291.00
2023-04-02T14:29:29.210Z,96280.00
2023-04-02T14:33:45.528Z,96281.00
2023-04-02T14:38:01.989Z,96289.00
2023-04-02T14:42:13.849Z,96298.00
2023-04-02T14:46:19.366Z,96303.00
2023-04-02T14:50:28.094Z,96306.00
2023-04-02T14:54:35.789Z,96305.00
2023-04-02T14:58:43.674Z,96312.00
2023-04-02T15:02:49.844Z,96321.00
2023-04-02T15:06:58.023Z,96328.00
2023-04-02T15:11:12.014Z,96333.00
2023-04-02T15:15:38.913Z,96343.00
2023-04-02T15:19:43.299Z,96351.00
2023-04-02T15:23:56.733Z,96340.00
2023-04-02T15:28:16.905Z,96357.00
2023-04-02T15:32:39.448Z,96361.00
2023-04-02T15:37:05.101Z,96365.00
2023-04-02T15:41:15.545Z,96361.00
2023-04-02T15:45:37.345Z,96373.00
2023-04-02T15:49:48.714Z,96373.00
2023-04-02T15:53:58.885Z,96383.00
2023-04-02T15:58:15.920Z,96387.00
2023-04-02T16:02:55.419Z,96385.00
2023-04-02T16:07:20.406Z,96389.00
2023-04-02T16:11:23.426Z,96393.00
2023-04-02T16:15:31.765Z,96408.00
2023-04-02T16:19:41.176Z,96401.00
2023-04-02T16:23:46.292Z,96410.00
2023-04-02T16:27:59.251Z,96422.00
2023-04-02T16:32:12.633Z,96421.00
2023-04-02T16:36:31.867Z,96437.00
2023-04-02T16:40:41.602Z,96446.00
2023-04-02T16:45:04.610Z,96454.00
2023-04-02T16:49:21.113Z,96461.00
2023-04-02T16:53:33.837Z,96473.00
2023-04-02T16:57:42.485Z,96479.00
2023-04-02T17:01:55.834Z,96488.00
2023-04-02T17:06:07.258Z,96499.00
2023-04-02T17:10:27.476Z,96503.00
2023-04-02T17:14:36.007Z,96509.00
2023-04-02T17:18:43.487Z,96517.00
2023-04-02T17:22:48.980Z,96514.00
2023-04-02T17:26:58.255Z,96529.00
2023-04-02T17:31:06.050Z,96533.00
2023-04-02T17:35:20.697Z,96547.00
2023-04-02T17:39:32.561Z,96552.00
2023-04-02T17:43:47.597Z,96564.00
2023-04-02T17:48:02.371Z,96560.00
2023-04-02T17:52:16.038Z,96581.00
2023-04-02T17:56:38.330Z,96583.00
2023-04-02T18:00:56.714Z,96590.00
2023-04-02T18:05:14.397Z,96594.00
2023-04-02T18:09:33.725Z,96608.00
2023-04-02T18:13:40.982Z,96619.00
2023-04-02T18:17:54.922Z,96616.00
2023-04-02T18:22:03.522Z,96630.00
2023-04-02T18:26:18.427Z,96633.00
2023-04-02T18:30:28.368Z,96652.00
2023-04-02T18:34:59.665Z,96652.00
2023-04-02T18:39:07.680Z,96661.00
2023-04-02T18:43:27.370Z,96666.00
2023-04-02T18:47:42.282Z,96674.00
2023-04-02T18:51:48.622Z,96683.00
2023-04-02T18:55:58.154Z,96694.00
2023-04-02T19:00:06.913Z,96698.00
2023-04-02T19:04:18.144Z,96698.00
2023-04-02T19:08:31.225Z,96703.00
2023-04-02T19:12:35.170Z,96709.00
2023-04-02T19:16:59.178Z,96713.00
2023-04-02T19:21:15.416Z,96717.00
2023-04-02T19:25:46.089Z,96718.00
2023-04-02T19:30:01.199Z,96718.00
2023-04-02T19:34:11.114Z,96741.00
2023-04-02T19:38:29.492Z,96746.00
2023-04-02T19:42:43.682Z,96743.00
2023-04-02T19:46:52.220Z,96755.00
2023-04-02T19:50:55.355Z,96761.00
2023-04-02T19:55:00.010Z,96757.00
2023-04-02T19:59:17.253Z,96765.00
2023-04-02T20:03:21.763Z,96767.00
2023-04-02T20:07:25.060Z,96767.00
2023-04-02T20:11:29.040Z,96774.00
2023-04-02T20:15:33.740Z,96785.00
2023-04-02T20:19:36.951Z,96793.00
2023-04-02T20:23:40.732Z,96800.00
2023-04-02T20:27:46.164Z,96807.00
2023-04-02T20:31:55.160Z,96802.00
2023-04-02T20:36:03.689Z,96806.00
2023-04-02T20:40:08.065Z,96805.00
2023-04-02T20:44:11.373Z,96820.00
2023-04-02T20:48:16.797Z,96825.00
2023-04-02T20:52:19.918Z,96827.00
2023-04-02T20:56:28.334Z,96844.00
2023-04-02T21:00:31.452Z,96837.00
2023-04-02T21:04:38.951Z,96848.00
2023-04-02T21:08:42.011Z,96852.00
2023-04-02T21:12:48.054Z,96856.00
2023-04-02T21:16:52.598Z,96868.00
2023-04-02T21:21:02.083Z,96865.00
2023-04-02T21:25:05.418Z,96859.00
2023-04-02T21:29:11.693Z,96871.00
2023-04-02T21:33:17.492Z,96866.00
2023-04-02T21:37:22.661Z,96874.00
2023-04-02T21:41:27.585Z,96891.00
2023-04-02T21:45:30.912Z,96885.00
2023-04-02T21:49:35.606Z,96877.00
2023-04-02T21:53:40.710Z,96880.00
2023-04-02T21:57:43.779Z,96875.00
2023-04-02T22:01:52.537Z,96877.00
2023-04-02T22:06:08.614Z,96875.00
2023-04-02T22:10:13.147Z,96871.00
2023-04-02T22:14:18.864Z,96875.00
2023-04-02T22:18:21.894Z,96883.00
2023-04-02T22:22:25.316Z,96889.00
2023-04-02T22:26:30.315Z,96891.00
2023-04-02T22:30:35.736Z,96892.00
2023-04-02T22:34:47.787Z,96892.00
2023-04-02T22:38:53.707Z,96895.00
2023-04-02T22:43:00.681Z,96887.00
2023-04-02T22:47:03.679Z,96890.00
2023-04-02T22:51:09.934Z,96896.00
2023-04-02T22:55:18.914Z,96894.00
2023-04-02T22:59:24.675Z,96904.00
2023-04-02T23:03:33.734Z,96892.00
2023-04-02T23:07:39.009Z,96908.00
2023-04-02T23:11:42.006Z,96904.00
2023-04-02T23:15:46.698Z,96903.00
2023-04-02T23:19:51.157Z,96906.00
2023-04-02T23:23:54.326Z,96900.00
2023-04-02T23:27:59.156Z,96910.00
2023-04-02T23:32:03.674Z,96907.00
2023-04-02T23:36:10.697Z,96897.00
2023-04-02T23:40:16.783Z,96904.00
2023-04-02T23:44:20.182Z,96900.00
2023-04-02T23:48:27.122Z,96898.00
2023-04-02T23:52:30.126Z,96905.00
2023-04-02T23:56:33.168Z,96897.00
