createdAt,value
2022-11-05T00:01:07.351Z,10.77
2022-11-05T00:06:23.352Z,13.88
2022-11-05T00:11:40.672Z,8.10
2022-11-05T00:16:44.095Z,7.05
2022-11-05T00:21:59.724Z,7.90
2022-11-05T00:26:56.925Z,11.57
2022-11-05T00:31:54.258Z,5.82
2022-11-05T00:36:51.507Z,6.78
2022-11-05T00:42:08.660Z,5.53
2022-11-05T00:47:24.645Z,8.13
2022-11-05T00:52:40.782Z,5.95
2022-11-05T00:57:38.220Z,7.13
2022-11-05T01:02:35.616Z,7.57
2022-11-05T01:07:33.361Z,14.70
2022-11-05T01:12:32.115Z,7.45
2022-11-05T01:17:29.689Z,9.10
2022-11-05T01:22:26.988Z,8.70
2022-11-05T01:27:24.353Z,6.72
2022-11-05T01:32:21.663Z,8.80
2022-11-05T01:37:18.929Z,6.65
2022-11-05T01:42:23.067Z,6.72
2022-11-05T01:47:30.313Z,4.88
2022-11-05T01:52:30.665Z,4.75
2022-11-05T01:57:29.871Z,8.60
2022-11-05T02:02:27.858Z,7.35
2022-11-05T02:07:35.172Z,3.97
2022-11-05T02:12:34.850Z,8.07
2022-11-05T02:23:23.316Z,11.35
2022-11-05T02:28:50.762Z,9.60
2022-11-05T02:34:03.557Z,8.43
2022-11-05T02:39:30.396Z,8.63
2022-11-05T02:44:45.036Z,10.32
2022-11-05T02:50:11.160Z,10.20
2022-11-05T02:55:25.705Z,13.73
2022-11-05T03:00:48.580Z,10.18
2022-11-05T03:06:08.645Z,10.48
2022-11-05T03:11:20.135Z,10.60
2022-11-05T03:16:39.771Z,12.93
2022-11-05T03:21:41.542Z,12.70
2022-11-05T03:26:57.307Z,18.85
2022-11-05T03:32:02.395Z,11.07
2022-11-05T03:37:08.062Z,13.70
2022-11-05T03:42:10.958Z,11.55
2022-11-05T03:47:25.180Z,14.43
2022-11-05T03:52:28.776Z,13.05
2022-11-05T03:57:34.683Z,15.30
2022-11-05T04:02:33.231Z,11.32
2022-11-05T04:07:50.837Z,17.00
2022-11-05T04:13:07.745Z,17.58
2022-11-05T04:18:06.179Z,15.35
2022-11-05T04:23:25.456Z,17.70
2022-11-05T04:28:52.517Z,15.82
2022-11-05T04:33:50.148Z,16.25
2022-11-05T04:38:47.822Z,15.55
2022-11-05T04:43:45.766Z,14.07
2022-11-05T04:48:44.105Z,11.25
2022-11-05T04:53:42.438Z,14.27
2022-11-05T04:58:42.228Z,12.38
2022-11-05T05:03:41.467Z,16.73
2022-11-05T05:08:39.843Z,16.83
2022-11-05T05:13:39.517Z,15.07
2022-11-05T05:18:46.021Z,14.77
2022-11-05T05:23:48.551Z,11.07
2022-11-05T05:28:47.037Z,22.73
2022-11-05T05:33:45.234Z,16.25
2022-11-05T05:38:43.357Z,10.15
2022-11-05T05:43:43.096Z,9.38
2022-11-05T05:48:42.362Z,14.52
2022-11-05T05:53:40.669Z,11.65
2022-11-05T05:58:39.810Z,11.95
2022-11-05T06:03:37.948Z,13.85
2022-11-05T06:08:39.449Z,10.20
2022-11-05T06:13:37.718Z,14.82
2022-11-05T06:18:36.620Z,7.68
2022-11-05T06:28:34.995Z,18.15
2022-11-05T06:33:34.983Z,12.88
2022-11-05T06:38:34.847Z,11.23
2022-11-05T06:43:33.656Z,10.23
2022-11-05T06:48:41.115Z,12.07
2022-11-05T06:53:40.071Z,18.07
2022-11-05T06:58:43.281Z,16.70
2022-11-05T07:03:44.848Z,10.27
2022-11-05T07:08:43.502Z,14.68
2022-11-05T07:13:41.725Z,13.52
2022-11-05T07:18:46.925Z,8.52
2022-11-05T07:23:54.011Z,7.68
2022-11-05T07:29:01.117Z,12.68
2022-11-05T07:33:59.398Z,6.85
2022-11-05T07:39:06.632Z,6.28
2022-11-05T07:44:05.022Z,5.35
2022-11-05T07:49:03.076Z,5.72
2022-11-05T07:54:02.788Z,7.13
2022-11-05T07:59:00.248Z,6.95
2022-11-05T08:03:58.006Z,8.40
2022-11-05T08:08:55.707Z,10.65
2022-11-05T08:13:52.996Z,5.13
2022-11-05T08:18:50.280Z,6.75
2022-11-05T08:23:47.871Z,10.77
2022-11-05T08:28:45.357Z,6.43
2022-11-05T08:33:42.806Z,6.93
2022-11-05T08:38:40.541Z,9.10
2022-11-05T08:43:38.180Z,7.63
2022-11-05T08:48:35.756Z,6.88
2022-11-05T08:53:33.216Z,5.18
2022-11-05T08:58:31.072Z,4.78
2022-11-05T09:03:28.330Z,5.63
2022-11-05T09:08:25.757Z,4.10
2022-11-05T09:13:23.526Z,4.70
2022-11-05T09:18:21.250Z,7.97
2022-11-05T09:23:18.897Z,7.30
2022-11-05T09:28:21.504Z,4.53
2022-11-05T09:33:21.845Z,5.82
2022-11-05T09:38:19.369Z,7.32
2022-11-05T09:43:26.086Z,3.55
2022-11-05T09:48:32.089Z,4.32
2022-11-05T09:53:29.334Z,6.82
2022-11-05T09:58:36.327Z,3.90
2022-11-05T10:03:38.512Z,6.30
2022-11-05T10:08:43.081Z,6.85
2022-11-05T10:13:51.363Z,8.68
2022-11-05T10:18:54.467Z,2.95
2022-11-05T10:23:51.919Z,3.30
2022-11-05T10:28:49.699Z,4.95
2022-11-05T10:34:04.010Z,4.45
2022-11-05T10:39:13.568Z,4.65
2022-11-05T10:44:24.403Z,5.10
2022-11-05T10:49:44.858Z,4.15
2022-11-05T10:54:42.107Z,5.05
2022-11-05T10:59:39.280Z,6.15
2022-11-05T11:04:38.208Z,6.95
2022-11-05T11:09:37.673Z,3.53
2022-11-05T11:14:35.457Z,3.47
2022-11-05T11:19:36.637Z,7.00
2022-11-05T11:24:42.670Z,5.20
2022-11-05T11:29:48.054Z,3.58
2022-11-05T11:34:51.907Z,3.95
2022-11-05T11:40:04.265Z,1.73
2022-11-05T11:45:15.838Z,3.95
2022-11-05T11:50:35.450Z,1.60
2022-11-05T11:55:32.677Z,1.83
2022-11-05T12:00:31.835Z,9.80
2022-11-05T12:05:41.663Z,3.15
2022-11-05T12:11:21.539Z,1.20
2022-11-05T12:16:41.953Z,5.57
2022-11-05T12:22:00.543Z,5.88
2022-11-05T12:27:03.977Z,2.33
2022-11-05T12:32:19.985Z,4.13
2022-11-05T12:37:30.988Z,7.90
2022-11-05T12:42:54.228Z,3.58
2022-11-05T12:48:35.836Z,5.40
2022-11-05T12:54:03.571Z,1.85
2022-11-05T12:59:21.431Z,2.47
2022-11-05T13:04:40.734Z,4.65
2022-11-05T13:10:06.372Z,5.90
2022-11-05T13:15:35.328Z,2.63
2022-11-05T13:20:37.837Z,4.20
2022-11-05T13:25:40.878Z,5.57
2022-11-05T13:30:44.747Z,1.30
2022-11-05T13:35:46.618Z,3.25
2022-11-05T13:40:56.967Z,2.60
2022-11-05T13:46:12.000Z,2.05
2022-11-05T13:51:18.373Z,1.10
2022-11-05T13:56:27.524Z,2.17
2022-11-05T14:01:42.864Z,1.45
2022-11-05T14:06:40.694Z,1.85
2022-11-05T14:11:42.707Z,3.38
2022-11-05T14:17:13.130Z,1.00
2022-11-05T14:22:32.963Z,1.17
2022-11-05T14:27:33.711Z,0.77
2022-11-05T14:32:45.881Z,6.68
2022-11-05T14:37:56.323Z,4.75
2022-11-05T14:42:59.250Z,2.40
2022-11-05T14:48:02.512Z,3.08
2022-11-05T14:53:07.325Z,7.32
2022-11-05T14:58:25.811Z,5.30
2022-11-05T15:03:46.796Z,6.05
2022-11-05T15:08:50.360Z,3.67
2022-11-05T15:13:54.881Z,1.38
2022-11-05T15:18:54.681Z,6.60
2022-11-05T15:23:57.245Z,2.20
2022-11-05T15:28:56.285Z,2.05
2022-11-05T15:34:20.218Z,5.97
2022-11-05T15:39:45.516Z,6.80
2022-11-05T15:44:48.376Z,11.60
2022-11-05T15:49:49.009Z,7.72
2022-11-05T15:54:47.023Z,9.27
2022-11-05T15:59:47.343Z,7.50
2022-11-05T16:04:48.698Z,10.20
2022-11-05T16:10:12.523Z,8.68
2022-11-05T16:15:10.340Z,5.07
2022-11-05T16:20:35.326Z,7.10
2022-11-05T16:25:42.849Z,17.33
2022-11-05T16:30:40.163Z,17.92
2022-11-05T16:35:46.770Z,11.55
2022-11-05T16:40:44.220Z,19.63
2022-11-05T16:45:41.753Z,20.80
2022-11-05T16:50:39.578Z,20.85
2022-11-05T16:55:39.552Z,15.90
2022-11-05T17:00:36.956Z,16.95
2022-11-05T17:05:34.408Z,18.58
2022-11-05T17:10:31.880Z,19.98
2022-11-05T17:15:31.926Z,22.73
2022-11-05T17:20:40.677Z,27.20
2022-11-05T17:25:40.291Z,21.90
2022-11-05T17:30:41.228Z,22.40
2022-11-05T17:35:41.050Z,24.77
2022-11-05T17:40:38.711Z,20.60
2022-11-05T17:45:42.319Z,18.80
2022-11-05T17:50:45.238Z,25.40
2022-11-05T17:55:44.114Z,13.32
2022-11-05T18:00:42.804Z,21.65
2022-11-05T18:05:41.224Z,17.08
2022-11-05T18:10:40.852Z,17.73
2022-11-05T18:15:41.387Z,20.88
2022-11-05T18:20:39.296Z,19.80
2022-11-05T18:25:36.828Z,21.80
2022-11-05T18:30:34.940Z,18.52
2022-11-05T18:35:34.413Z,16.45
2022-11-05T18:40:32.203Z,16.42
2022-11-05T18:45:30.214Z,24.42
2022-11-05T18:50:28.841Z,15.50
2022-11-05T18:55:26.633Z,15.50
2022-11-05T19:00:24.449Z,19.67
2022-11-05T19:05:28.934Z,19.67
2022-11-05T19:10:28.905Z,23.42
2022-11-05T19:15:26.623Z,22.73
2022-11-05T19:20:24.192Z,22.55
2022-11-05T19:25:22.093Z,18.88
2022-11-05T19:30:19.736Z,32.05
2022-11-05T19:35:17.364Z,19.73
2022-11-05T19:40:15.051Z,19.48
2022-11-05T19:50:30.976Z,22.10
2022-11-05T19:55:28.817Z,15.50
2022-11-05T20:00:26.642Z,18.67
2022-11-05T20:05:24.180Z,19.73
2022-11-05T20:10:21.814Z,19.27
2022-11-05T20:15:19.969Z,16.98
2022-11-05T20:20:18.007Z,16.75
2022-11-05T20:25:15.428Z,13.90
2022-11-05T20:30:12.844Z,21.58
2022-11-05T20:35:10.902Z,18.40
2022-11-05T20:40:08.727Z,11.82
2022-11-05T20:45:06.974Z,12.98
2022-11-05T20:50:05.275Z,23.98
2022-11-05T20:55:03.429Z,16.92
2022-11-05T21:00:01.018Z,28.65
2022-11-05T21:04:58.812Z,17.75
2022-11-05T21:09:56.417Z,20.77
2022-11-05T21:14:53.753Z,10.30
2022-11-05T21:19:51.312Z,21.52
2022-11-05T21:24:48.517Z,11.13
2022-11-05T21:29:46.098Z,10.85
2022-11-05T21:34:43.443Z,16.63
2022-11-05T21:39:40.765Z,21.98
2022-11-05T21:44:38.355Z,12.88
2022-11-05T21:49:36.246Z,24.05
2022-11-05T21:54:52.152Z,14.75
2022-11-05T21:59:49.771Z,13.73
2022-11-05T22:04:49.585Z,13.02
2022-11-05T22:09:47.000Z,17.48
2022-11-05T22:14:44.343Z,11.52
2022-11-05T22:19:41.808Z,11.85
2022-11-05T22:24:40.136Z,10.93
2022-11-05T22:29:37.591Z,11.75
2022-11-05T22:34:34.887Z,13.77
2022-11-05T22:39:32.556Z,11.93
2022-11-05T22:44:29.935Z,15.38
2022-11-05T22:49:27.635Z,17.48
2022-11-05T22:54:24.850Z,15.38
2022-11-05T22:59:22.095Z,13.00
2022-11-05T23:04:19.281Z,11.27
2022-11-05T23:09:41.660Z,11.00
2022-11-05T23:14:38.926Z,12.60
2022-11-05T23:19:54.385Z,9.95
2022-11-05T23:24:51.725Z,8.73
2022-11-05T23:29:49.380Z,8.45
2022-11-05T23:34:46.641Z,11.52
2022-11-05T23:39:44.116Z,10.00
2022-11-05T23:44:59.644Z,13.18
2022-11-05T23:49:56.869Z,8.27
2022-11-05T23:54:54.481Z,8.90
2022-11-05T23:59:51.840Z,13.82
