createdAt,value
2023-05-19T00:03:12.508Z,5.8
2023-05-19T00:08:11.896Z,7.2
2023-05-19T00:13:11.396Z,7.3
2023-05-19T00:18:10.954Z,5.4
2023-05-19T00:23:10.310Z,4.5
2023-05-19T00:28:09.757Z,7.4
2023-05-19T00:33:09.451Z,6.5
2023-05-19T00:38:08.685Z,5.2
2023-05-19T00:43:08.188Z,5.1
2023-05-19T00:48:07.727Z,4.7
2023-05-19T00:53:07.132Z,6.3
2023-05-19T00:58:06.580Z,4.8
2023-05-19T01:03:06.131Z,4.2
2023-05-19T01:08:05.487Z,3.7
2023-05-19T01:13:04.899Z,5.8
2023-05-19T01:18:04.422Z,5.9
2023-05-19T01:23:03.752Z,4.1
2023-05-19T01:28:03.148Z,5.5
2023-05-19T01:33:02.756Z,3.2
2023-05-19T01:38:02.043Z,7.2
2023-05-19T01:43:01.458Z,2.9
2023-05-19T01:53:00.365Z,2.6
2023-05-19T01:57:59.829Z,1.6
2023-05-19T02:02:59.416Z,1.7
2023-05-19T02:07:58.777Z,1.9
2023-05-19T02:12:58.226Z,2.5
2023-05-19T02:17:57.720Z,1.6
2023-05-19T02:22:57.150Z,2.7
2023-05-19T02:27:56.542Z,3.6
2023-05-19T02:32:56.000Z,2.8
2023-05-19T02:37:55.415Z,2.1
2023-05-19T02:42:54.809Z,2.4
2023-05-19T02:47:54.290Z,3.9
2023-05-19T02:52:53.679Z,2.8
2023-05-19T02:57:53.123Z,2.3
2023-05-19T03:02:52.636Z,1.7
2023-05-19T03:07:52.000Z,1.8
2023-05-19T03:12:51.367Z,2
2023-05-19T03:17:50.857Z,3.7
2023-05-19T03:22:50.219Z,3.4
2023-05-19T03:27:49.623Z,4.3
2023-05-19T03:32:49.149Z,2.5
2023-05-19T03:37:48.452Z,2.5
2023-05-19T03:42:47.895Z,2.7
2023-05-19T03:47:47.377Z,4.2
2023-05-19T03:52:46.711Z,2.1
2023-05-19T03:57:46.106Z,2.6
2023-05-19T04:02:45.587Z,2.6
2023-05-19T04:07:44.941Z,2.9
2023-05-19T04:12:44.358Z,3.4
2023-05-19T04:17:43.856Z,3.1
2023-05-19T04:22:43.216Z,2.5
2023-05-19T04:27:42.621Z,3.9
2023-05-19T04:32:42.128Z,6.2
2023-05-19T04:37:41.513Z,3.3
2023-05-19T04:42:40.965Z,2.7
2023-05-19T04:47:40.429Z,6.6
2023-05-19T04:52:39.857Z,10
2023-05-19T04:57:39.307Z,3.9
2023-05-19T05:02:38.868Z,5.2
2023-05-19T05:07:38.225Z,3.2
2023-05-19T05:12:37.711Z,3.3
2023-05-19T05:17:37.207Z,2
2023-05-19T05:22:36.702Z,2.4
2023-05-19T05:27:36.238Z,4.6
2023-05-19T05:32:35.790Z,2.3
2023-05-19T05:37:35.264Z,3.5
2023-05-19T05:42:34.774Z,2.8
2023-05-19T05:47:34.382Z,3.3
2023-05-19T05:52:33.817Z,2.2
2023-05-19T05:57:33.333Z,12.5
2023-05-19T06:02:32.972Z,2
2023-05-19T06:07:32.397Z,5.2
2023-05-19T06:12:31.934Z,3.3
2023-05-19T06:17:31.548Z,3.4
2023-05-19T06:22:31.012Z,6.2
2023-05-19T06:27:32.201Z,3.3
2023-05-19T06:32:30.105Z,4
2023-05-19T06:37:29.586Z,2.4
2023-05-19T06:42:29.143Z,2.8
2023-05-19T06:47:28.801Z,3.3
2023-05-19T06:52:28.258Z,2.2
2023-05-19T06:54:24.107Z,2.2
2023-05-19T06:57:27.846Z,5.9
2023-05-19T07:02:27.497Z,3.5
2023-05-19T07:07:27.007Z,2.8
2023-05-19T07:12:26.565Z,2.4
2023-05-19T07:17:26.300Z,3.2
2023-05-19T07:22:25.795Z,5.7
2023-05-19T07:27:25.392Z,2.3
2023-05-19T07:32:25.077Z,4.7
2023-05-19T07:37:24.568Z,3.9
2023-05-19T07:42:24.184Z,3
2023-05-19T07:47:23.792Z,4.5
2023-05-19T07:52:23.422Z,3.3
2023-05-19T07:57:23.034Z,4.2
2023-05-19T08:02:22.869Z,3.2
2023-05-19T08:07:22.273Z,2.3
2023-05-19T08:12:21.922Z,2.2
2023-05-19T08:17:21.563Z,2.7
2023-05-19T08:22:21.222Z,2.4
2023-05-19T08:27:20.822Z,2.4
2023-05-19T08:32:20.430Z,3.3
2023-05-19T08:37:20.049Z,3.4
2023-05-19T08:42:19.704Z,3.8
2023-05-19T08:47:19.338Z,2.9
2023-05-19T08:52:18.965Z,1.8
2023-05-19T08:57:18.628Z,2.3
2023-05-19T09:02:18.248Z,3.1
2023-05-19T09:07:17.880Z,2.9
2023-05-19T09:12:17.569Z,4.3
2023-05-19T09:17:17.177Z,2.7
2023-05-19T09:22:02.609Z,2.7
2023-05-19T09:22:35.272Z,5
2023-05-19T09:27:42.297Z,6.6
2023-05-19T09:29:48.114Z,6.6
2023-05-19T09:32:16.135Z,3.3
2023-05-19T09:33:58.327Z,3.3
2023-05-19T09:36:56.944Z,3.3
2023-05-19T09:37:15.810Z,5.6
2023-05-19T09:39:09.528Z,5.6
2023-05-19T09:42:15.448Z,2.9
2023-05-19T09:46:14.873Z,2.9
2023-05-19T09:47:15.138Z,2.4
2023-05-19T09:50:51.196Z,2.4
2023-05-19T09:52:14.841Z,4
2023-05-19T09:59:51.112Z,3.8
2023-05-19T10:30:16.649Z,2.8
2023-05-19T10:32:12.564Z,6.3
2023-05-19T10:37:12.232Z,4.6
2023-05-19T10:42:11.878Z,3.4
2023-05-19T10:47:11.650Z,4.1
2023-05-19T10:50:26.958Z,4.1
2023-05-19T10:52:11.248Z,4
2023-05-19T10:53:42.402Z,4
2023-05-19T10:57:13.599Z,2.3
2023-05-19T11:00:55.084Z,2.3
2023-05-19T11:02:10.731Z,4.7
2023-05-19T11:08:59.113Z,5.4
2023-05-19T11:12:10.131Z,3.5
2023-05-19T11:13:22.482Z,3.5
2023-05-19T11:17:09.774Z,5.4
2023-05-19T11:22:09.484Z,3.5
2023-05-19T11:27:09.181Z,6.1
2023-05-19T13:49:52.066Z,2.8
2023-05-19T13:52:02.264Z,5.1
2023-05-19T14:00:34.128Z,4.3
2023-05-19T14:02:02.001Z,4.7
2023-05-19T14:06:56.445Z,4.7
2023-05-19T14:07:01.769Z,4.4
2023-05-19T14:12:54.868Z,4.4
2023-05-19T14:17:01.422Z,5
2023-05-19T14:22:01.187Z,3.7
2023-05-19T14:27:01.026Z,3.2
2023-05-19T16:38:49.738Z,5.3
2023-05-19T16:41:55.460Z,10.5
2023-05-19T16:45:17.202Z,10.5
2023-05-19T16:54:40.912Z,5.4
2023-05-19T17:32:20.360Z,6.7
2023-05-19T17:34:45.545Z,6.7
2023-05-19T17:40:14.295Z,7.6
2023-05-19T18:18:52.172Z,8.6
2023-05-19T18:20:53.154Z,8.6
2023-05-19T18:21:50.481Z,11.2
2023-05-19T18:26:50.197Z,7.4
2023-05-19T18:33:28.481Z,7.6
2023-05-19T18:36:49.640Z,7.6
2023-05-19T18:46:18.828Z,8.1
2023-05-19T18:46:49.063Z,8.1
2023-05-19T18:51:48.772Z,8.5
2023-05-19T18:56:48.482Z,11
2023-05-19T19:01:48.291Z,9.3
2023-05-19T19:02:58.391Z,9.3
2023-05-19T19:06:00.514Z,9.3
2023-05-19T19:06:47.881Z,10.5
2023-05-19T19:11:47.572Z,10
2023-05-19T19:16:47.316Z,10.5
2023-05-19T19:21:46.907Z,9.5
2023-05-19T19:26:46.595Z,8.8
2023-05-19T19:31:46.254Z,10.6
2023-05-19T19:36:45.880Z,8.9
2023-05-19T19:41:45.463Z,7.4
2023-05-19T19:46:45.148Z,9.3
2023-05-19T19:51:44.771Z,9.9
2023-05-19T19:56:44.359Z,10.2
2023-05-19T20:01:43.966Z,8.7
2023-05-19T20:06:43.556Z,10.9
2023-05-19T20:11:43.129Z,9.5
2023-05-19T20:16:42.765Z,14.7
2023-05-19T20:21:42.278Z,12.8
2023-05-19T20:26:41.897Z,15.5
2023-05-19T20:31:41.444Z,11.6
2023-05-19T20:36:41.050Z,12.7
2023-05-19T20:41:40.647Z,11.4
2023-05-19T20:46:40.281Z,12.4
2023-05-19T20:51:39.821Z,16.9
2023-05-19T20:56:39.396Z,15.2
2023-05-19T21:01:39.215Z,13.3
2023-05-19T21:06:38.612Z,13
2023-05-19T21:11:38.140Z,13.2
2023-05-19T21:16:37.797Z,23
2023-05-19T21:21:37.298Z,18
2023-05-19T21:26:36.875Z,14.5
2023-05-19T21:31:36.545Z,14.7
2023-05-19T21:36:36.013Z,15.7
2023-05-19T21:41:35.643Z,13.5
2023-05-19T21:46:35.166Z,11.7
2023-05-19T21:51:34.662Z,14.6
2023-05-19T21:56:34.243Z,14.8
2023-05-19T22:01:33.812Z,13.8
2023-05-19T22:06:33.352Z,12.9
2023-05-19T22:11:32.910Z,11.1
2023-05-19T22:16:32.498Z,10.5
2023-05-19T22:21:32.051Z,12.1
2023-05-19T22:26:31.544Z,11.9
2023-05-19T22:31:31.107Z,11.7
2023-05-19T22:36:30.646Z,14.1
2023-05-19T22:41:30.167Z,9.6
2023-05-19T22:46:29.901Z,12.1
2023-05-19T22:51:29.262Z,12.4
2023-05-19T22:56:28.752Z,12.3
2023-05-19T23:01:28.300Z,10.3
2023-05-19T23:06:27.777Z,10.8
2023-05-19T23:11:27.257Z,11.1
2023-05-19T23:16:26.824Z,10.4
2023-05-19T23:21:26.300Z,10.3
2023-05-19T23:26:25.800Z,13.4
2023-05-19T23:31:25.396Z,11.3
2023-05-19T23:36:24.824Z,11.8
2023-05-19T23:41:24.335Z,8.8
2023-05-19T23:46:23.915Z,9.6
2023-05-19T23:51:23.420Z,8.8
2023-05-19T23:56:22.879Z,9.7
